createdAt,value
2019-01-02T00:00:07.357Z,6.50
2019-01-02T00:02:34.955Z,6.50
2019-01-02T00:05:07.646Z,6.50
2019-01-02T00:07:35.497Z,6.40
2019-01-02T00:10:04.489Z,6.40
2019-01-02T00:12:32.053Z,6.40
2019-01-02T00:14:59.504Z,6.50
2019-01-02T00:17:26.975Z,6.50
2019-01-02T00:19:55.972Z,6.60
2019-01-02T00:22:23.452Z,6.60
2019-01-02T00:24:51.719Z,6.70
2019-01-02T00:27:19.265Z,6.70
2019-01-02T00:29:46.735Z,6.80
2019-01-02T00:32:15.023Z,6.70
2019-01-02T00:34:43.278Z,6.70
2019-01-02T00:37:10.728Z,6.70
2019-01-02T00:39:38.193Z,6.60
2019-01-02T00:42:05.685Z,6.60
2019-01-02T00:44:33.941Z,6.50
2019-01-02T00:47:01.415Z,6.50
2019-01-02T00:49:28.975Z,6.50
2019-01-02T00:51:56.433Z,6.40
2019-01-02T00:54:23.894Z,6.40
2019-01-02T00:56:51.381Z,6.40
2019-01-02T00:59:19.629Z,6.40
2019-01-02T01:01:47.109Z,6.40
2019-01-02T01:04:14.581Z,6.40
2019-01-02T01:06:42.061Z,6.40
2019-01-02T01:09:09.607Z,6.50
2019-01-02T01:11:37.161Z,6.50
2019-01-02T01:14:04.723Z,6.60
2019-01-02T01:16:32.174Z,6.60
2019-01-02T01:18:59.749Z,6.60
2019-01-02T01:21:27.261Z,6.60
2019-01-02T01:23:54.896Z,6.60
2019-01-02T01:26:23.135Z,6.60
2019-01-02T01:28:50.621Z,6.60
2019-01-02T01:31:18.209Z,6.60
2019-01-02T01:33:46.433Z,6.70
2019-01-02T01:36:13.914Z,6.70
2019-01-02T01:38:41.390Z,6.80
2019-01-02T01:41:08.869Z,6.70
2019-01-02T01:43:37.125Z,6.70
2019-01-02T01:46:04.958Z,6.70
2019-01-02T01:48:32.464Z,6.70
2019-01-02T01:51:00.027Z,6.70
2019-01-02T01:53:27.497Z,6.60
2019-01-02T01:55:56.473Z,6.60
2019-01-02T01:58:23.942Z,6.60
2019-01-02T02:00:51.522Z,6.50
2019-01-02T02:03:19.084Z,6.50
2019-01-02T02:05:46.541Z,6.40
2019-01-02T02:08:14.021Z,6.40
2019-01-02T02:10:42.248Z,6.30
2019-01-02T02:13:10.264Z,6.30
2019-01-02T02:15:37.731Z,6.30
2019-01-02T02:18:05.203Z,6.30
2019-01-02T02:20:33.473Z,6.40
2019-01-02T02:23:01.024Z,6.40
2019-01-02T02:25:28.533Z,6.50
2019-01-02T02:27:56.049Z,6.60
2019-01-02T02:30:23.516Z,6.50
2019-01-02T02:32:50.986Z,6.50
2019-01-02T02:35:19.247Z,6.60
2019-01-02T02:37:46.715Z,6.60
2019-01-02T02:40:14.162Z,6.60
2019-01-02T02:42:41.633Z,6.60
2019-01-02T02:45:09.892Z,6.50
2019-01-02T02:47:37.360Z,6.50
2019-01-02T02:50:04.821Z,6.50
2019-01-02T02:52:32.284Z,6.50
2019-01-02T02:54:59.779Z,6.60
2019-01-02T02:57:28.000Z,6.60
2019-01-02T02:59:55.499Z,6.60
2019-01-02T03:02:23.406Z,6.60
2019-01-02T03:04:51.633Z,6.50
2019-01-02T03:07:19.142Z,6.50
2019-01-02T03:09:47.627Z,6.50
2019-01-02T03:12:15.162Z,6.50
2019-01-02T03:14:42.686Z,6.60
2019-01-02T03:17:10.193Z,6.50
2019-01-02T03:19:38.464Z,6.70
2019-01-02T03:22:05.952Z,6.70
2019-01-02T03:24:34.202Z,6.70
2019-01-02T03:27:04.136Z,6.70
2019-01-02T03:29:32.436Z,6.70
2019-01-02T03:31:59.980Z,6.70
2019-01-02T03:34:28.232Z,6.70
2019-01-02T03:36:55.719Z,6.70
2019-01-02T03:39:23.185Z,6.70
2019-01-02T03:41:50.643Z,6.70
2019-01-02T03:44:18.207Z,6.70
2019-01-02T03:46:47.222Z,6.70
2019-01-02T03:49:15.443Z,6.70
2019-01-02T03:51:42.962Z,6.70
2019-01-02T03:54:10.412Z,6.70
2019-01-02T03:56:37.991Z,6.70
2019-01-02T03:59:06.225Z,6.70
2019-01-02T04:01:33.706Z,6.70
2019-01-02T04:04:01.189Z,6.70
2019-01-02T04:06:28.634Z,6.70
2019-01-02T04:08:56.209Z,6.80
2019-01-02T04:11:23.650Z,6.70
2019-01-02T04:13:51.112Z,6.70
2019-01-02T04:16:18.573Z,6.60
2019-01-02T04:18:46.054Z,6.60
2019-01-02T04:21:14.323Z,6.70
2019-01-02T04:23:41.773Z,6.70
2019-01-02T04:26:09.248Z,6.70
2019-01-02T04:28:36.704Z,6.70
2019-01-02T04:31:04.168Z,6.70
2019-01-02T04:33:31.633Z,6.70
2019-01-02T04:35:59.906Z,6.80
2019-01-02T04:38:27.357Z,6.70
2019-01-02T04:40:54.831Z,6.80
2019-01-02T04:43:22.396Z,6.80
2019-01-02T04:45:49.963Z,6.80
2019-01-02T04:48:17.425Z,6.80
2019-01-02T04:50:44.989Z,6.80
2019-01-02T04:53:12.557Z,6.80
2019-01-02T04:55:40.025Z,6.90
2019-01-02T04:58:07.495Z,6.90
2019-01-02T05:00:36.319Z,6.90
2019-01-02T05:03:03.927Z,6.90
2019-01-02T05:05:31.385Z,6.80
2019-01-02T05:07:59.112Z,6.80
2019-01-02T05:10:26.634Z,6.80
2019-01-02T05:12:54.190Z,6.70
2019-01-02T05:15:21.750Z,6.70
2019-01-02T05:17:49.221Z,6.70
2019-01-02T05:20:16.739Z,6.70
2019-01-02T05:22:44.210Z,6.70
2019-01-02T05:25:11.674Z,6.60
2019-01-02T05:27:39.167Z,6.60
2019-01-02T05:30:06.730Z,6.70
2019-01-02T05:32:34.288Z,6.70
2019-01-02T05:35:01.902Z,6.70
2019-01-02T05:37:29.416Z,6.70
2019-01-02T05:39:56.980Z,6.70
2019-01-02T05:42:24.441Z,6.60
2019-01-02T05:44:51.899Z,6.40
2019-01-02T05:47:19.388Z,6.30
2019-01-02T05:49:46.839Z,6.20
2019-01-02T05:52:14.291Z,6.20
2019-01-02T05:54:41.855Z,6.10
2019-01-02T05:57:09.305Z,6.10
2019-01-02T05:59:36.784Z,6.10
2019-01-02T06:02:04.251Z,6.10
2019-01-02T06:04:31.797Z,6.10
2019-01-02T06:06:59.273Z,6.10
2019-01-02T06:09:26.739Z,6.10
2019-01-02T06:11:54.325Z,6.20
2019-01-02T06:14:22.582Z,6.20
2019-01-02T06:16:50.134Z,6.20
2019-01-02T06:19:17.701Z,6.10
2019-01-02T06:21:45.256Z,6.10
2019-01-02T06:24:12.709Z,6.00
2019-01-02T06:26:40.191Z,5.90
2019-01-02T06:29:07.659Z,5.80
2019-01-02T06:31:35.922Z,5.80
2019-01-02T06:34:04.001Z,5.80
2019-01-02T06:36:31.485Z,5.80
2019-01-02T06:38:59.717Z,5.90
2019-01-02T06:41:27.309Z,5.80
2019-01-02T06:43:54.787Z,5.80
2019-01-02T06:46:22.241Z,5.80
2019-01-02T06:48:49.849Z,5.90
2019-01-02T06:51:17.354Z,5.90
2019-01-02T06:53:44.925Z,5.90
2019-01-02T06:56:12.437Z,5.90
2019-01-02T06:58:39.856Z,5.80
2019-01-02T07:01:07.335Z,5.80
2019-01-02T07:03:34.869Z,5.80
2019-01-02T07:06:02.446Z,5.70
2019-01-02T07:08:31.577Z,6.00
2019-01-02T07:10:59.803Z,6.00
2019-01-02T07:13:27.282Z,6.00
2019-01-02T07:15:55.506Z,5.80
2019-01-02T07:18:22.961Z,5.80
2019-01-02T07:20:51.212Z,5.70
2019-01-02T07:23:20.142Z,5.60
2019-01-02T07:25:47.657Z,5.60
2019-01-02T07:28:15.107Z,5.60
2019-01-02T07:30:42.570Z,5.50
2019-01-02T07:33:10.036Z,5.60
2019-01-02T07:35:39.135Z,5.60
2019-01-02T07:38:21.038Z,5.60
2019-01-02T07:40:55.074Z,5.60
2019-01-02T07:46:39.859Z,5.70
2019-01-02T07:49:14.041Z,5.70
2019-01-02T07:51:46.960Z,5.80
2019-01-02T07:54:34.760Z,5.90
2019-01-02T07:57:26.337Z,5.90
2019-01-02T08:00:18.558Z,5.90
2019-01-02T08:05:58.128Z,6.10
2019-01-02T08:11:30.893Z,5.90
2019-01-02T08:14:14.151Z,5.90
2019-01-02T08:16:50.869Z,5.90
2019-01-02T08:19:21.933Z,5.90
2019-01-02T08:21:57.278Z,5.90
2019-01-02T08:24:39.392Z,6.00
2019-01-02T08:27:15.624Z,6.10
2019-01-02T08:29:47.588Z,6.10
2019-01-02T08:32:35.681Z,6.10
2019-01-02T08:38:17.882Z,6.10
2019-01-02T08:41:04.148Z,6.10
2019-01-02T08:43:35.101Z,6.30
2019-01-02T08:46:12.662Z,6.30
2019-01-02T08:48:51.645Z,6.30
2019-01-02T08:54:17.091Z,6.30
2019-01-02T08:57:05.596Z,6.00
2019-01-02T09:02:43.035Z,5.70
2019-01-02T09:08:18.917Z,5.70
2019-01-02T09:10:54.120Z,5.80
2019-01-02T09:13:33.309Z,5.70
2019-01-02T09:16:10.338Z,5.80
2019-01-02T09:18:46.349Z,5.80
2019-01-02T09:21:33.385Z,5.80
2019-01-02T09:24:21.755Z,5.80
2019-01-02T09:27:09.790Z,5.90
2019-01-02T09:30:04.945Z,6.00
2019-01-02T09:32:34.476Z,6.00
2019-01-02T09:35:13.598Z,6.00
2019-01-02T09:37:52.900Z,6.00
2019-01-02T09:40:36.169Z,6.00
2019-01-02T09:43:16.613Z,6.00
2019-01-02T09:46:06.594Z,6.00
2019-01-02T09:48:49.510Z,6.00
2019-01-02T09:51:37.829Z,6.00
2019-01-02T09:54:17.152Z,6.10
2019-01-02T09:57:16.053Z,6.20
2019-01-02T09:59:46.481Z,6.20
2019-01-02T10:02:35.589Z,6.30
2019-01-02T10:05:08.427Z,6.40
2019-01-02T10:07:51.645Z,6.40
2019-01-02T10:13:37.122Z,6.50
2019-01-02T10:16:08.345Z,6.50
2019-01-02T10:19:06.371Z,6.50
2019-01-02T10:21:35.662Z,6.50
2019-01-02T10:24:22.213Z,6.50
2019-01-02T10:26:51.410Z,6.50
2019-01-02T10:29:20.726Z,6.50
2019-01-02T10:32:20.369Z,6.60
2019-01-02T10:34:59.795Z,6.60
2019-01-02T10:37:27.266Z,6.60
2019-01-02T10:42:58.661Z,6.30
2019-01-02T10:45:46.871Z,6.20
2019-01-02T10:48:35.070Z,6.10
2019-01-02T10:51:14.040Z,6.00
2019-01-02T10:53:48.010Z,6.00
2019-01-02T10:56:16.396Z,6.00
2019-01-02T10:59:00.489Z,6.10
2019-01-02T11:01:31.725Z,6.10
2019-01-02T11:04:16.873Z,6.20
2019-01-02T11:06:44.358Z,6.10
2019-01-02T11:09:15.626Z,6.10
2019-01-02T11:11:45.695Z,6.20
2019-01-02T11:14:17.649Z,6.30
2019-01-02T11:20:18.738Z,6.30
2019-01-02T11:22:50.617Z,6.30
2019-01-02T11:25:38.667Z,6.40
2019-01-02T11:28:23.295Z,6.40
2019-01-02T11:30:52.248Z,6.50
2019-01-02T11:33:40.477Z,6.50
2019-01-02T11:39:25.670Z,6.50
2019-01-02T11:41:57.493Z,6.60
2019-01-02T11:44:29.491Z,6.60
2019-01-02T11:46:56.975Z,6.60
2019-01-02T11:49:24.433Z,6.70
2019-01-02T11:51:51.883Z,6.70
2019-01-02T11:54:19.454Z,6.70
2019-01-02T11:56:46.909Z,6.70
2019-01-02T11:59:14.477Z,6.80
2019-01-02T12:01:41.929Z,6.80
2019-01-02T12:04:09.397Z,6.80
2019-01-02T12:06:36.874Z,6.80
2019-01-02T12:09:04.352Z,6.80
2019-01-02T12:11:32.598Z,6.70
2019-01-02T12:14:00.162Z,6.70
2019-01-02T12:16:27.743Z,6.50
2019-01-02T12:18:55.298Z,6.20
2019-01-02T12:21:23.654Z,5.90
2019-01-02T12:23:51.114Z,5.90
2019-01-02T12:26:18.575Z,5.90
2019-01-02T12:28:46.029Z,5.90
2019-01-02T12:31:13.537Z,5.90
2019-01-02T12:33:42.513Z,5.90
2019-01-02T12:36:09.978Z,5.90
2019-01-02T12:38:37.537Z,6.00
2019-01-02T12:41:06.176Z,6.00
2019-01-02T12:43:34.397Z,6.10
2019-01-02T12:46:01.864Z,6.10
2019-01-02T12:48:29.342Z,6.10
2019-01-02T12:50:56.803Z,6.20
2019-01-02T12:53:24.279Z,6.20
2019-01-02T12:55:52.509Z,6.30
2019-01-02T12:58:19.969Z,6.30
2019-01-02T13:00:47.463Z,6.40
2019-01-02T13:03:35.613Z,6.40
2019-01-02T13:06:15.911Z,6.50
2019-01-02T13:08:55.117Z,6.50
2019-01-02T13:11:25.065Z,6.60
2019-01-02T13:14:05.447Z,6.60
2019-01-02T13:16:35.574Z,6.60
2019-01-02T13:19:10.815Z,6.70
2019-01-02T13:21:41.955Z,6.70
2019-01-02T13:24:22.048Z,6.70
2019-01-02T13:26:50.279Z,6.70
2019-01-02T13:29:22.224Z,6.70
2019-01-02T13:31:54.410Z,6.70
2019-01-02T13:34:24.765Z,6.70
2019-01-02T13:36:53.873Z,6.70
2019-01-02T13:42:21.938Z,6.70
2019-01-02T13:44:50.424Z,6.70
2019-01-02T13:47:17.874Z,6.70
2019-01-02T13:52:39.372Z,6.70
2019-01-02T13:55:06.862Z,6.80
2019-01-02T13:57:34.423Z,6.80
2019-01-02T14:00:01.904Z,6.80
2019-01-02T14:02:29.383Z,6.70
2019-01-02T14:04:57.627Z,6.70
2019-01-02T14:07:25.089Z,6.70
2019-01-02T14:09:52.556Z,6.70
2019-01-02T14:12:20.004Z,6.70
2019-01-02T14:14:47.485Z,6.70
2019-01-02T14:17:15.042Z,6.70
2019-01-02T14:19:42.615Z,6.70
2019-01-02T14:22:10.103Z,6.70
2019-01-02T14:24:38.329Z,6.70
2019-01-02T14:27:05.795Z,6.70
2019-01-02T14:29:33.257Z,6.70
2019-01-02T14:32:00.743Z,6.70
2019-01-02T14:34:28.309Z,6.70
2019-01-02T14:36:56.622Z,6.70
2019-01-02T14:39:24.079Z,6.70
2019-01-02T14:41:52.327Z,6.70
2019-01-02T14:44:20.617Z,6.70
2019-01-02T14:46:50.529Z,6.70
2019-01-02T14:49:16.329Z,6.70
2019-01-02T14:51:43.813Z,6.70
2019-01-02T14:54:11.368Z,6.70
2019-01-02T14:56:38.829Z,6.70
2019-01-02T14:59:06.410Z,6.70
2019-01-02T15:01:33.855Z,6.70
2019-01-02T15:04:01.330Z,6.70
2019-01-02T15:06:28.794Z,6.70
2019-01-02T15:08:56.248Z,6.70
2019-01-02T15:11:23.754Z,6.70
2019-01-02T15:13:51.202Z,6.70
2019-01-02T15:16:19.453Z,6.60
2019-01-02T15:18:46.926Z,6.60
2019-01-02T15:21:14.442Z,6.70
2019-01-02T15:23:41.931Z,6.60
2019-01-02T15:26:09.386Z,6.60
2019-01-02T15:28:36.952Z,6.50
2019-01-02T15:31:04.417Z,6.50
2019-01-02T15:33:31.983Z,6.50
2019-01-02T15:35:59.542Z,6.50
2019-01-02T15:38:27.010Z,6.40
2019-01-02T15:40:54.471Z,6.40
2019-01-02T15:43:22.644Z,6.40
2019-01-02T15:45:50.129Z,6.40
2019-01-02T15:48:18.391Z,6.40
2019-01-02T15:50:45.951Z,6.40
2019-01-02T15:53:13.438Z,6.40
2019-01-02T15:55:40.981Z,6.50
2019-01-02T15:58:09.224Z,6.50
2019-01-02T16:00:36.729Z,6.50
2019-01-02T16:03:04.968Z,6.50
2019-01-02T16:05:32.470Z,6.50
2019-01-02T16:07:59.918Z,6.40
2019-01-02T16:10:27.440Z,6.40
2019-01-02T16:12:54.953Z,6.40
2019-01-02T16:15:22.410Z,6.40
2019-01-02T16:17:49.883Z,6.40
2019-01-02T16:20:17.345Z,6.40
2019-01-02T16:22:44.798Z,6.40
2019-01-02T16:25:12.261Z,6.40
2019-01-02T16:27:39.817Z,6.30
2019-01-02T16:30:07.273Z,6.30
2019-01-02T16:32:34.808Z,6.40
2019-01-02T16:35:02.268Z,6.30
2019-01-02T16:37:29.773Z,6.40
2019-01-02T16:39:57.241Z,6.30
2019-01-02T16:42:24.792Z,6.30
2019-01-02T16:44:52.294Z,6.30
2019-01-02T16:47:20.592Z,6.40
2019-01-02T16:49:48.137Z,6.40
2019-01-02T16:52:16.370Z,6.40
2019-01-02T16:54:43.854Z,6.40
2019-01-02T16:57:11.417Z,6.40
2019-01-02T16:59:38.873Z,6.30
2019-01-02T17:02:06.325Z,6.20
2019-01-02T17:04:33.806Z,6.20
2019-01-02T17:07:01.269Z,6.10
2019-01-02T17:09:28.730Z,6.10
2019-01-02T17:11:57.003Z,6.00
2019-01-02T17:14:24.462Z,6.00
2019-01-02T17:16:52.041Z,6.00
2019-01-02T17:19:19.600Z,6.00
2019-01-02T17:21:47.255Z,6.00
2019-01-02T17:24:16.338Z,6.00
2019-01-02T17:26:43.804Z,6.00
2019-01-02T17:29:11.274Z,6.00
2019-01-02T17:31:38.718Z,6.10
2019-01-02T17:34:06.593Z,6.00
2019-01-02T17:36:34.126Z,6.00
2019-01-02T17:39:01.580Z,6.00
2019-01-02T17:41:29.100Z,6.00
2019-01-02T17:43:56.614Z,6.00
2019-01-02T17:46:24.133Z,6.00
2019-01-02T17:48:51.600Z,6.00
2019-01-02T17:51:19.079Z,6.00
2019-01-02T17:53:47.340Z,6.10
2019-01-02T17:56:14.825Z,6.10
2019-01-02T17:58:43.055Z,6.20
2019-01-02T18:01:10.503Z,6.20
2019-01-02T18:03:37.961Z,6.20
2019-01-02T18:06:10.911Z,6.20
2019-01-02T18:08:32.913Z,6.20
2019-01-02T18:11:00.371Z,6.20
2019-01-02T18:13:27.947Z,6.10
2019-01-02T18:15:55.401Z,6.10
2019-01-02T18:18:22.870Z,6.10
2019-01-02T18:20:50.441Z,6.00
2019-01-02T18:23:17.888Z,6.00
2019-01-02T18:25:45.444Z,6.00
2019-01-02T18:28:12.923Z,6.00
2019-01-02T18:30:40.371Z,6.00
2019-01-02T18:33:07.838Z,6.00
2019-01-02T18:35:35.299Z,6.00
2019-01-02T18:38:02.870Z,5.90
2019-01-02T18:40:30.432Z,5.90
2019-01-02T18:42:57.890Z,5.90
2019-01-02T18:45:25.348Z,5.90
2019-01-02T18:47:52.917Z,5.90
2019-01-02T18:50:20.381Z,5.90
2019-01-02T18:52:47.834Z,5.90
2019-01-02T18:55:15.285Z,5.90
2019-01-02T18:57:42.759Z,6.00
2019-01-02T19:00:10.235Z,6.00
2019-01-02T19:02:37.727Z,6.00
2019-01-02T19:05:05.969Z,6.00
2019-01-02T19:07:33.428Z,6.00
2019-01-02T19:10:00.984Z,6.00
2019-01-02T19:12:28.448Z,5.90
2019-01-02T19:14:55.920Z,5.90
2019-01-02T19:17:24.205Z,5.90
2019-01-02T19:19:51.663Z,5.90
2019-01-02T19:22:19.221Z,5.90
2019-01-02T19:24:46.682Z,5.90
2019-01-02T19:27:14.251Z,5.90
2019-01-02T19:29:41.826Z,5.90
2019-01-02T19:32:09.280Z,5.80
2019-01-02T19:34:36.738Z,5.80
2019-01-02T19:37:04.315Z,5.80
2019-01-02T19:39:31.756Z,5.70
2019-01-02T19:41:59.219Z,5.70
2019-01-02T19:44:26.800Z,5.70
2019-01-02T19:46:54.353Z,5.70
2019-01-02T19:49:21.869Z,5.70
2019-01-02T19:51:49.330Z,5.70
2019-01-02T19:54:16.781Z,5.70
2019-01-02T19:56:45.024Z,5.70
2019-01-02T19:59:12.493Z,5.70
2019-01-02T20:01:40.054Z,5.70
2019-01-02T20:04:07.519Z,5.70
2019-01-02T20:06:35.084Z,5.70
2019-01-02T20:09:03.458Z,5.60
2019-01-02T20:11:30.949Z,5.70
2019-01-02T20:13:59.172Z,5.60
2019-01-02T20:16:26.640Z,5.60
2019-01-02T20:18:54.128Z,5.60
2019-01-02T20:21:21.672Z,5.60
2019-01-02T20:23:49.588Z,5.60
2019-01-02T20:26:17.811Z,5.60
2019-01-02T20:28:45.305Z,5.50
2019-01-02T20:31:13.527Z,5.60
2019-01-02T20:33:40.966Z,5.50
2019-01-02T20:36:09.212Z,5.60
2019-01-02T20:38:36.778Z,5.50
2019-01-02T20:41:04.328Z,5.60
2019-01-02T20:43:32.493Z,5.50
2019-01-02T20:45:59.948Z,5.50
2019-01-02T20:48:27.415Z,5.60
2019-01-02T20:50:54.917Z,5.50
2019-01-02T20:53:23.192Z,5.50
2019-01-02T20:55:50.660Z,5.50
2019-01-02T20:58:18.225Z,5.50
2019-01-02T21:00:45.683Z,5.40
2019-01-02T21:03:13.241Z,5.40
2019-01-02T21:05:40.680Z,5.40
2019-01-02T21:08:08.157Z,5.40
2019-01-02T21:10:35.612Z,5.40
2019-01-02T21:13:03.998Z,5.40
2019-01-02T21:15:31.587Z,5.40
2019-01-02T21:17:59.063Z,5.40
2019-01-02T21:20:27.287Z,5.50
2019-01-02T21:22:54.735Z,5.40
2019-01-02T21:25:22.194Z,5.60
2019-01-02T21:27:49.657Z,5.60
2019-01-02T21:30:17.171Z,5.60
2019-01-02T21:32:44.633Z,5.70
2019-01-02T21:35:12.080Z,5.70
2019-01-02T21:37:39.543Z,5.70
2019-01-02T21:40:07.017Z,5.70
2019-01-02T21:42:34.482Z,5.70
2019-01-02T21:45:01.960Z,5.70
2019-01-02T21:47:29.408Z,5.70
2019-01-02T21:49:56.885Z,5.70
2019-01-02T21:52:25.115Z,5.70
2019-01-02T21:54:52.588Z,5.60
2019-01-02T21:57:20.078Z,5.60
2019-01-02T21:59:47.641Z,5.70
2019-01-02T22:02:15.101Z,5.60
2019-01-02T22:04:43.170Z,5.60
2019-01-02T22:07:10.641Z,5.60
2019-01-02T22:09:38.108Z,5.50
2019-01-02T22:12:05.653Z,5.60
2019-01-02T22:14:33.210Z,5.50
2019-01-02T22:17:00.712Z,5.40
2019-01-02T22:19:28.933Z,5.30
2019-01-02T22:21:56.410Z,5.30
2019-01-02T22:24:23.880Z,5.30
2019-01-02T22:26:51.350Z,5.30
2019-01-02T22:29:18.907Z,5.30
2019-01-02T22:31:46.376Z,5.30
2019-01-02T22:34:13.886Z,5.30
2019-01-02T22:36:41.359Z,5.40
2019-01-02T22:39:08.858Z,5.50
2019-01-02T22:41:37.089Z,5.50
2019-01-02T22:44:04.542Z,5.50
2019-01-02T22:46:32.013Z,5.50
2019-01-02T22:48:59.525Z,5.40
2019-01-02T22:51:27.807Z,5.40
2019-01-02T22:53:55.279Z,5.30
2019-01-02T22:56:22.772Z,5.30
2019-01-02T22:58:51.010Z,5.20
2019-01-02T23:01:19.254Z,5.20
2019-01-02T23:03:55.256Z,5.20
2019-01-02T23:09:27.937Z,5.00
2019-01-02T23:12:12.794Z,4.90
2019-01-02T23:14:51.932Z,4.80
2019-01-02T23:17:22.836Z,4.80
2019-01-02T23:19:50.305Z,4.80
2019-01-02T23:22:38.590Z,4.80
2019-01-02T23:28:06.571Z,5.00
2019-01-02T23:30:45.914Z,5.00
2019-01-02T23:33:14.396Z,5.10
2019-01-02T23:35:42.473Z,5.10
2019-01-02T23:38:24.823Z,5.10
2019-01-02T23:40:53.893Z,5.10
2019-01-02T23:43:27.819Z,5.00
2019-01-02T23:45:58.130Z,4.90
2019-01-02T23:48:28.245Z,4.90
2019-01-02T23:50:56.516Z,4.90
2019-01-02T23:53:35.301Z,4.80
2019-01-02T23:56:10.468Z,4.80
2019-01-02T23:58:43.649Z,4.70
