createdAt,value
2022-11-29T00:01:38.733Z,73.72
2022-11-29T00:04:06.834Z,73.53
2022-11-29T00:06:35.383Z,73.55
2022-11-29T00:09:07.160Z,73.68
2022-11-29T00:11:52.739Z,73.52
2022-11-29T00:14:21.947Z,73.57
2022-11-29T00:16:52.549Z,73.44
2022-11-29T00:19:20.197Z,73.59
2022-11-29T00:21:48.234Z,73.59
2022-11-29T00:24:15.719Z,73.67
2022-11-29T00:26:43.303Z,73.50
2022-11-29T00:29:12.915Z,73.57
2022-11-29T00:31:41.473Z,73.59
2022-11-29T00:34:11.135Z,73.61
2022-11-29T00:36:39.033Z,73.68
2022-11-29T00:39:07.091Z,73.61
2022-11-29T00:41:35.174Z,73.61
2022-11-29T00:44:02.650Z,73.50
2022-11-29T00:46:30.145Z,73.53
2022-11-29T00:48:57.645Z,73.69
2022-11-29T00:51:25.185Z,73.47
2022-11-29T00:53:52.683Z,73.50
2022-11-29T00:56:20.219Z,73.51
2022-11-29T00:58:49.244Z,73.39
2022-11-29T01:01:17.342Z,73.46
2022-11-29T01:03:44.860Z,73.50
2022-11-29T01:06:14.883Z,73.46
2022-11-29T01:08:43.282Z,73.37
2022-11-29T01:11:22.908Z,73.36
2022-11-29T01:13:54.006Z,73.51
2022-11-29T01:16:22.477Z,73.47
2022-11-29T01:18:49.992Z,73.55
2022-11-29T01:21:20.577Z,73.48
2022-11-29T01:23:49.221Z,73.48
2022-11-29T01:26:22.879Z,73.35
2022-11-29T01:28:53.160Z,73.39
2022-11-29T01:31:26.746Z,73.42
2022-11-29T01:33:55.497Z,73.56
2022-11-29T01:36:24.249Z,73.37
2022-11-29T01:38:52.614Z,73.27
2022-11-29T01:41:23.433Z,73.35
2022-11-29T01:44:11.727Z,73.39
2022-11-29T01:46:42.538Z,73.27
2022-11-29T01:49:39.421Z,73.34
2022-11-29T01:52:12.692Z,73.36
2022-11-29T01:54:47.492Z,73.40
2022-11-29T01:57:16.192Z,73.32
2022-11-29T01:59:49.587Z,73.41
2022-11-29T02:02:39.064Z,73.41
2022-11-29T02:05:08.069Z,73.38
2022-11-29T02:07:36.585Z,73.31
2022-11-29T02:10:06.692Z,73.36
2022-11-29T02:12:49.485Z,73.32
2022-11-29T02:15:26.011Z,73.19
2022-11-29T02:18:20.438Z,73.36
2022-11-29T02:20:56.913Z,73.21
2022-11-29T02:23:56.394Z,73.22
2022-11-29T02:26:48.752Z,73.39
2022-11-29T02:29:48.260Z,73.21
2022-11-29T02:32:25.187Z,73.19
2022-11-29T02:35:11.615Z,73.32
2022-11-29T02:38:11.021Z,73.24
2022-11-29T02:41:11.456Z,73.30
2022-11-29T02:44:00.656Z,73.37
2022-11-29T02:46:50.096Z,73.31
2022-11-29T02:49:52.763Z,73.40
2022-11-29T02:52:52.167Z,73.45
2022-11-29T02:55:33.437Z,73.31
2022-11-29T02:58:23.758Z,73.17
2022-11-29T03:01:04.117Z,73.24
2022-11-29T03:03:39.851Z,73.30
2022-11-29T03:06:18.253Z,73.32
2022-11-29T03:08:51.849Z,73.19
2022-11-29T03:11:35.265Z,73.34
2022-11-29T03:14:34.684Z,73.26
2022-11-29T03:17:17.593Z,73.30
2022-11-29T03:20:06.373Z,73.31
2022-11-29T03:22:46.947Z,73.16
2022-11-29T03:25:40.925Z,73.31
2022-11-29T03:28:18.633Z,73.31
2022-11-29T03:31:02.230Z,73.23
2022-11-29T03:33:45.777Z,73.37
2022-11-29T03:36:29.612Z,73.30
2022-11-29T03:39:03.885Z,73.27
2022-11-29T03:41:43.947Z,73.25
2022-11-29T03:44:18.881Z,73.22
2022-11-29T03:46:54.559Z,73.36
2022-11-29T03:49:40.984Z,73.22
2022-11-29T03:52:40.472Z,73.30
2022-11-29T03:55:33.039Z,73.28
2022-11-29T03:58:09.798Z,73.13
2022-11-29T04:01:09.220Z,73.40
2022-11-29T04:03:58.299Z,73.43
2022-11-29T04:06:31.625Z,73.27
2022-11-29T04:09:31.470Z,73.27
2022-11-29T04:12:05.016Z,73.35
2022-11-29T04:15:15.719Z,73.38
2022-11-29T04:18:15.239Z,73.31
2022-11-29T04:21:02.811Z,73.25
2022-11-29T04:23:52.457Z,73.23
2022-11-29T04:26:51.313Z,73.13
2022-11-29T04:29:56.845Z,73.29
2022-11-29T04:32:27.443Z,73.20
2022-11-29T04:35:26.897Z,73.29
2022-11-29T04:38:06.820Z,73.28
2022-11-29T04:40:57.071Z,73.21
2022-11-29T04:43:43.698Z,73.08
2022-11-29T04:46:47.498Z,73.16
2022-11-29T04:49:47.018Z,73.13
2022-11-29T04:52:48.461Z,73.25
2022-11-29T04:55:39.762Z,73.08
2022-11-29T04:58:32.098Z,73.06
2022-11-29T05:01:15.084Z,73.22
2022-11-29T05:04:01.395Z,73.13
2022-11-29T05:06:40.537Z,73.20
2022-11-29T05:09:16.883Z,73.17
2022-11-29T05:11:58.710Z,73.26
2022-11-29T05:15:06.575Z,73.27
2022-11-29T05:17:56.382Z,73.35
2022-11-29T05:20:39.974Z,73.37
2022-11-29T05:23:23.368Z,73.09
2022-11-29T05:25:59.914Z,73.22
2022-11-29T05:28:44.172Z,73.29
2022-11-29T05:31:43.675Z,73.17
2022-11-29T05:34:17.340Z,73.16
2022-11-29T05:37:00.804Z,73.14
2022-11-29T05:39:41.331Z,72.96
2022-11-29T05:42:37.071Z,73.11
2022-11-29T05:45:36.902Z,73.14
2022-11-29T05:48:36.421Z,73.13
2022-11-29T05:51:19.809Z,73.05
2022-11-29T05:54:19.397Z,72.95
2022-11-29T05:57:13.802Z,73.00
2022-11-29T05:59:43.862Z,73.12
2022-11-29T06:02:33.335Z,73.21
2022-11-29T06:05:39.164Z,73.24
2022-11-29T06:08:21.561Z,73.19
2022-11-29T06:11:00.778Z,73.15
2022-11-29T06:13:51.042Z,73.01
2022-11-29T06:16:34.582Z,72.98
2022-11-29T06:19:18.090Z,72.95
2022-11-29T06:21:48.859Z,73.01
2022-11-29T06:24:40.098Z,73.02
2022-11-29T06:27:39.775Z,72.94
2022-11-29T06:30:14.323Z,72.88
2022-11-29T06:32:49.708Z,73.07
2022-11-29T06:35:40.314Z,73.02
2022-11-29T06:38:30.905Z,73.07
2022-11-29T06:41:02.659Z,73.09
2022-11-29T06:43:33.706Z,72.93
2022-11-29T06:46:14.305Z,72.90
2022-11-29T06:48:49.767Z,72.98
2022-11-29T06:51:22.324Z,72.88
2022-11-29T06:53:53.065Z,72.97
2022-11-29T06:56:36.737Z,72.92
2022-11-29T06:59:12.408Z,73.02
2022-11-29T07:01:44.415Z,73.04
2022-11-29T07:04:20.119Z,72.91
2022-11-29T07:06:48.080Z,72.88
2022-11-29T07:09:20.551Z,72.75
2022-11-29T07:11:48.400Z,72.80
2022-11-29T07:14:16.167Z,72.79
2022-11-29T07:17:06.564Z,72.86
2022-11-29T07:19:50.251Z,72.94
2022-11-29T07:22:20.864Z,72.83
2022-11-29T07:24:57.599Z,72.89
2022-11-29T07:27:41.069Z,72.93
2022-11-29T07:30:20.639Z,72.89
2022-11-29T07:33:00.287Z,72.90
2022-11-29T07:36:01.559Z,72.81
2022-11-29T07:38:59.841Z,72.81
2022-11-29T07:41:41.067Z,72.93
2022-11-29T07:44:34.284Z,72.73
2022-11-29T07:47:01.937Z,72.82
2022-11-29T07:49:29.748Z,72.67
2022-11-29T07:51:57.393Z,72.81
2022-11-29T07:54:25.393Z,72.82
2022-11-29T07:56:53.061Z,72.79
2022-11-29T07:59:25.214Z,72.85
2022-11-29T08:01:52.928Z,72.69
2022-11-29T08:04:20.590Z,72.68
2022-11-29T08:06:48.223Z,72.78
2022-11-29T08:09:15.754Z,72.62
2022-11-29T08:11:44.836Z,72.86
2022-11-29T08:14:12.375Z,72.79
2022-11-29T08:16:40.073Z,72.78
2022-11-29T08:19:07.685Z,72.70
2022-11-29T08:21:35.182Z,72.68
2022-11-29T08:24:02.819Z,72.90
2022-11-29T08:26:31.753Z,72.62
2022-11-29T08:28:59.638Z,72.52
2022-11-29T08:31:27.206Z,72.58
2022-11-29T08:33:54.851Z,72.56
2022-11-29T08:36:22.642Z,72.55
2022-11-29T08:38:52.836Z,72.85
2022-11-29T08:41:24.822Z,72.76
2022-11-29T08:43:52.290Z,72.75
2022-11-29T08:46:19.847Z,72.84
2022-11-29T08:48:48.154Z,72.73
2022-11-29T08:51:15.720Z,72.71
2022-11-29T08:53:43.601Z,72.68
2022-11-29T08:56:53.424Z,72.62
2022-11-29T08:59:01.740Z,72.61
2022-11-29T09:01:29.555Z,72.81
2022-11-29T09:04:00.182Z,72.82
2022-11-29T09:06:39.813Z,72.82
2022-11-29T09:09:07.794Z,72.78
2022-11-29T09:11:36.790Z,72.56
2022-11-29T09:14:07.007Z,72.65
2022-11-29T09:16:36.934Z,72.63
2022-11-29T09:19:05.518Z,72.68
2022-11-29T09:21:36.646Z,72.84
2022-11-29T09:24:06.514Z,72.70
2022-11-29T09:26:37.029Z,72.73
2022-11-29T09:29:06.979Z,72.71
2022-11-29T09:31:35.432Z,72.64
2022-11-29T09:34:03.787Z,72.59
2022-11-29T09:36:31.573Z,72.61
2022-11-29T09:39:02.640Z,72.66
2022-11-29T09:41:49.202Z,72.41
2022-11-29T09:44:29.158Z,72.48
2022-11-29T09:47:04.271Z,72.35
2022-11-29T09:49:56.022Z,72.48
2022-11-29T09:52:55.784Z,72.34
2022-11-29T09:55:44.221Z,72.45
2022-11-29T09:58:20.884Z,72.38
2022-11-29T10:00:52.843Z,72.23
2022-11-29T10:03:26.457Z,72.34
2022-11-29T10:06:00.291Z,72.29
2022-11-29T10:08:36.736Z,72.17
2022-11-29T10:11:36.285Z,72.22
2022-11-29T10:14:17.987Z,72.01
2022-11-29T10:17:03.959Z,71.97
2022-11-29T10:19:36.453Z,72.11
2022-11-29T10:22:16.104Z,72.25
2022-11-29T10:24:47.354Z,72.11
2022-11-29T10:27:22.573Z,72.07
2022-11-29T10:29:54.133Z,72.00
2022-11-29T10:32:25.286Z,71.86
2022-11-29T10:34:53.283Z,72.05
2022-11-29T10:37:23.860Z,72.09
2022-11-29T10:40:00.306Z,72.09
2022-11-29T10:42:45.165Z,72.16
2022-11-29T10:45:37.977Z,72.20
2022-11-29T10:48:18.130Z,72.18
2022-11-29T10:50:49.415Z,72.19
2022-11-29T10:53:22.869Z,72.13
2022-11-29T10:56:08.735Z,71.85
2022-11-29T10:58:37.397Z,72.07
2022-11-29T11:01:07.657Z,72.10
2022-11-29T11:03:43.428Z,72.18
2022-11-29T11:06:12.973Z,71.92
2022-11-29T11:08:57.190Z,71.70
2022-11-29T11:11:30.823Z,71.73
2022-11-29T11:14:22.755Z,71.80
2022-11-29T11:16:51.021Z,72.02
2022-11-29T11:19:35.672Z,72.29
2022-11-29T11:22:04.250Z,72.07
2022-11-29T11:24:36.177Z,72.19
2022-11-29T11:27:07.631Z,72.22
2022-11-29T11:29:40.953Z,72.05
2022-11-29T11:32:25.185Z,71.96
2022-11-29T11:34:57.873Z,72.07
2022-11-29T11:37:31.373Z,72.11
2022-11-29T11:40:18.430Z,72.18
2022-11-29T11:42:46.798Z,71.86
2022-11-29T11:45:14.568Z,71.74
2022-11-29T11:47:49.227Z,72.07
2022-11-29T11:50:37.730Z,72.12
2022-11-29T11:53:19.584Z,71.94
2022-11-29T11:56:11.834Z,71.73
2022-11-29T11:58:51.696Z,71.72
2022-11-29T12:01:39.023Z,71.79
2022-11-29T12:04:27.782Z,71.84
2022-11-29T12:07:01.146Z,71.93
2022-11-29T12:09:28.666Z,71.76
2022-11-29T12:12:18.762Z,71.56
2022-11-29T12:15:02.711Z,71.76
2022-11-29T12:17:51.609Z,71.97
2022-11-29T12:20:24.548Z,71.86
2022-11-29T12:23:08.023Z,72.07
2022-11-29T12:25:57.663Z,72.18
2022-11-29T12:28:32.495Z,71.89
2022-11-29T12:31:41.586Z,71.97
2022-11-29T12:34:26.226Z,71.96
2022-11-29T12:37:10.552Z,72.10
2022-11-29T12:40:10.709Z,71.95
2022-11-29T12:43:10.864Z,71.96
2022-11-29T12:46:03.876Z,71.97
2022-11-29T12:48:54.518Z,71.91
2022-11-29T12:51:39.535Z,72.04
2022-11-29T12:54:15.565Z,71.98
2022-11-29T12:57:23.119Z,71.99
2022-11-29T13:00:11.472Z,71.92
2022-11-29T13:02:55.414Z,72.02
2022-11-29T13:05:55.103Z,72.01
2022-11-29T13:08:52.768Z,71.96
2022-11-29T13:11:27.362Z,71.84
2022-11-29T13:14:41.497Z,71.90
2022-11-29T13:17:03.681Z,71.82
2022-11-29T13:19:47.333Z,71.72
2022-11-29T13:22:32.911Z,71.82
2022-11-29T13:25:04.401Z,71.56
2022-11-29T13:27:36.911Z,71.81
2022-11-29T13:30:05.783Z,71.71
2022-11-29T13:32:37.334Z,71.78
2022-11-29T13:35:15.882Z,71.87
2022-11-29T13:38:01.322Z,71.83
2022-11-29T13:40:29.150Z,71.66
2022-11-29T13:43:15.528Z,71.76
2022-11-29T13:46:02.414Z,71.92
2022-11-29T13:48:48.604Z,71.92
2022-11-29T13:51:41.378Z,71.68
2022-11-29T13:54:28.446Z,71.67
2022-11-29T13:57:06.421Z,71.87
2022-11-29T13:59:37.404Z,71.81
2022-11-29T14:02:30.526Z,71.68
2022-11-29T14:04:58.550Z,71.84
2022-11-29T14:07:26.130Z,71.74
2022-11-29T14:10:28.644Z,71.87
2022-11-29T14:12:57.449Z,71.93
2022-11-29T14:15:28.349Z,71.95
2022-11-29T14:17:58.846Z,71.93
2022-11-29T14:20:28.036Z,71.94
2022-11-29T14:23:12.508Z,71.89
2022-11-29T14:25:51.545Z,71.91
2022-11-29T14:28:22.770Z,71.88
2022-11-29T14:30:52.436Z,71.76
2022-11-29T14:33:39.041Z,71.81
2022-11-29T14:36:21.510Z,71.82
2022-11-29T14:39:10.809Z,71.88
2022-11-29T14:42:03.900Z,71.93
2022-11-29T14:44:33.500Z,71.91
2022-11-29T14:47:05.116Z,71.84
2022-11-29T14:49:40.651Z,71.82
2022-11-29T14:52:14.415Z,71.81
2022-11-29T14:54:59.350Z,71.82
2022-11-29T14:57:58.953Z,71.88
2022-11-29T15:00:27.816Z,71.90
2022-11-29T15:03:01.885Z,71.78
2022-11-29T15:05:33.533Z,71.70
2022-11-29T15:08:17.176Z,71.90
2022-11-29T15:10:51.259Z,71.86
2022-11-29T15:13:27.094Z,71.80
2022-11-29T15:16:10.791Z,71.89
2022-11-29T15:18:54.742Z,71.93
2022-11-29T15:21:44.881Z,71.77
2022-11-29T15:24:15.516Z,71.83
2022-11-29T15:26:59.437Z,71.79
2022-11-29T15:29:28.592Z,71.64
2022-11-29T15:32:03.767Z,71.59
2022-11-29T15:34:43.382Z,71.70
2022-11-29T15:37:38.675Z,71.57
2022-11-29T15:40:10.728Z,71.52
2022-11-29T15:42:41.808Z,71.47
2022-11-29T15:45:31.315Z,71.64
2022-11-29T15:48:20.810Z,71.55
2022-11-29T15:51:07.813Z,71.80
2022-11-29T15:53:44.778Z,71.60
2022-11-29T15:56:35.295Z,71.69
2022-11-29T15:59:12.634Z,71.68
2022-11-29T16:01:45.450Z,71.60
2022-11-29T16:04:19.401Z,71.57
2022-11-29T16:06:49.588Z,71.59
2022-11-29T16:09:39.009Z,71.38
2022-11-29T16:12:13.276Z,71.53
2022-11-29T16:14:58.401Z,71.55
2022-11-29T16:17:35.223Z,71.39
2022-11-29T16:20:19.254Z,71.70
2022-11-29T16:22:46.764Z,71.54
2022-11-29T16:25:19.613Z,71.61
2022-11-29T16:27:47.675Z,71.63
2022-11-29T16:30:23.989Z,71.63
2022-11-29T16:33:17.512Z,71.47
2022-11-29T16:35:45.126Z,71.53
2022-11-29T16:38:20.666Z,71.53
2022-11-29T16:41:27.449Z,71.38
2022-11-29T16:43:57.422Z,71.30
2022-11-29T16:46:27.821Z,71.42
2022-11-29T16:48:57.812Z,71.53
2022-11-29T16:51:37.561Z,71.49
2022-11-29T16:54:25.365Z,71.48
2022-11-29T16:56:56.212Z,71.39
2022-11-29T16:59:28.085Z,71.40
2022-11-29T17:01:57.041Z,71.48
2022-11-29T17:04:25.881Z,71.35
2022-11-29T17:06:55.837Z,71.44
2022-11-29T17:09:26.530Z,71.47
2022-11-29T17:11:55.508Z,71.50
2022-11-29T17:14:23.079Z,71.36
2022-11-29T17:16:51.965Z,71.40
2022-11-29T17:19:22.175Z,71.30
2022-11-29T17:21:51.144Z,71.42
2022-11-29T17:24:20.354Z,71.51
2022-11-29T17:26:48.220Z,71.51
2022-11-29T17:29:17.501Z,71.44
2022-11-29T17:31:50.601Z,71.39
2022-11-29T17:34:18.743Z,71.36
2022-11-29T17:36:46.662Z,71.36
2022-11-29T17:39:15.705Z,71.39
2022-11-29T17:41:43.412Z,71.27
2022-11-29T17:44:11.005Z,71.24
2022-11-29T17:46:38.982Z,71.10
2022-11-29T17:49:08.838Z,71.32
2022-11-29T17:51:54.258Z,71.26
2022-11-29T17:54:22.668Z,71.16
2022-11-29T17:56:51.064Z,71.16
2022-11-29T17:59:18.688Z,71.24
2022-11-29T18:01:49.286Z,71.25
2022-11-29T18:04:16.968Z,71.23
2022-11-29T18:06:49.416Z,71.36
2022-11-29T18:09:18.626Z,71.13
2022-11-29T18:11:49.019Z,71.20
2022-11-29T18:14:20.863Z,71.09
2022-11-29T18:16:48.695Z,71.12
2022-11-29T18:19:18.968Z,71.17
2022-11-29T18:21:47.444Z,71.12
2022-11-29T18:24:15.096Z,71.03
2022-11-29T18:26:42.901Z,71.00
2022-11-29T18:29:11.228Z,70.97
2022-11-29T18:31:41.563Z,71.15
2022-11-29T18:34:10.827Z,71.30
2022-11-29T18:36:44.919Z,71.24
2022-11-29T18:39:16.176Z,71.14
2022-11-29T18:41:47.153Z,71.21
2022-11-29T18:44:17.353Z,71.17
2022-11-29T18:46:46.426Z,71.14
2022-11-29T18:49:16.353Z,71.07
2022-11-29T18:51:45.959Z,71.06
2022-11-29T18:54:16.651Z,70.96
2022-11-29T18:56:45.277Z,71.05
2022-11-29T18:59:16.714Z,71.00
2022-11-29T19:01:47.478Z,70.95
2022-11-29T19:04:17.909Z,70.87
2022-11-29T19:06:46.159Z,71.01
2022-11-29T19:09:17.586Z,70.92
2022-11-29T19:11:45.095Z,70.93
2022-11-29T19:14:13.100Z,70.90
2022-11-29T19:16:45.068Z,71.03
2022-11-29T19:19:13.302Z,70.93
2022-11-29T19:21:41.582Z,71.08
2022-11-29T19:24:17.933Z,71.01
2022-11-29T19:26:47.338Z,70.93
2022-11-29T19:29:15.538Z,70.93
2022-11-29T19:31:44.679Z,70.84
2022-11-29T19:34:12.795Z,70.96
2022-11-29T19:36:45.025Z,70.83
2022-11-29T19:39:16.482Z,70.85
2022-11-29T19:41:46.619Z,70.75
2022-11-29T19:44:14.852Z,70.68
2022-11-29T19:46:46.301Z,70.65
2022-11-29T19:49:14.399Z,70.70
2022-11-29T19:51:43.202Z,70.84
2022-11-29T19:54:12.551Z,70.92
2022-11-29T19:56:40.970Z,70.86
2022-11-29T19:59:08.816Z,70.82
2022-11-29T20:01:42.004Z,70.91
2022-11-29T20:04:13.088Z,70.90
2022-11-29T20:06:41.021Z,70.85
2022-11-29T20:09:09.098Z,70.82
2022-11-29T20:11:36.911Z,70.70
2022-11-29T20:14:05.714Z,70.76
2022-11-29T20:16:33.603Z,70.80
2022-11-29T20:19:01.895Z,70.63
2022-11-29T20:21:31.829Z,70.70
2022-11-29T20:24:05.732Z,70.73
2022-11-29T20:26:36.114Z,70.83
2022-11-29T20:29:05.199Z,70.78
2022-11-29T20:31:34.881Z,70.94
2022-11-29T20:34:03.183Z,70.83
2022-11-29T20:37:06.762Z,70.72
2022-11-29T20:39:40.267Z,70.69
2022-11-29T20:42:34.754Z,70.73
2022-11-29T20:45:06.445Z,70.74
2022-11-29T20:47:46.369Z,70.76
2022-11-29T20:50:23.316Z,70.60
2022-11-29T20:53:15.349Z,70.64
2022-11-29T20:55:48.069Z,70.48
2022-11-29T20:58:18.227Z,70.74
2022-11-29T21:00:46.392Z,70.78
2022-11-29T21:03:18.283Z,70.85
2022-11-29T21:05:47.112Z,70.84
2022-11-29T21:08:16.195Z,70.84
2022-11-29T21:10:44.007Z,70.80
2022-11-29T21:13:13.379Z,70.81
2022-11-29T21:15:41.428Z,70.77
2022-11-29T21:18:20.195Z,70.63
2022-11-29T21:21:11.320Z,70.74
2022-11-29T21:23:51.285Z,70.71
2022-11-29T21:26:35.987Z,70.75
2022-11-29T21:29:19.765Z,70.55
2022-11-29T21:31:49.412Z,70.63
2022-11-29T21:34:17.104Z,70.73
2022-11-29T21:36:45.484Z,70.83
2022-11-29T21:39:16.212Z,70.83
2022-11-29T21:41:43.696Z,70.62
2022-11-29T21:44:11.202Z,70.58
2022-11-29T21:46:38.661Z,70.73
2022-11-29T21:49:06.252Z,70.83
2022-11-29T21:51:33.748Z,70.83
2022-11-29T21:54:01.403Z,70.74
2022-11-29T21:56:28.902Z,70.81
2022-11-29T21:58:56.381Z,70.71
2022-11-29T22:01:23.987Z,70.73
2022-11-29T22:03:53.332Z,70.66
2022-11-29T22:06:24.120Z,70.83
2022-11-29T22:08:52.095Z,70.85
2022-11-29T22:11:38.230Z,70.78
2022-11-29T22:14:13.771Z,70.95
2022-11-29T22:16:50.140Z,70.88
2022-11-29T22:19:20.670Z,70.85
2022-11-29T22:21:50.979Z,70.83
2022-11-29T22:24:21.622Z,70.79
2022-11-29T22:26:50.259Z,70.83
2022-11-29T22:29:18.436Z,70.78
2022-11-29T22:31:48.208Z,70.64
2022-11-29T22:34:16.224Z,70.72
2022-11-29T22:36:43.847Z,70.62
2022-11-29T22:39:11.770Z,70.72
2022-11-29T22:41:40.334Z,70.74
2022-11-29T22:44:08.700Z,70.76
2022-11-29T22:46:38.965Z,70.81
2022-11-29T22:49:07.012Z,70.82
2022-11-29T22:51:36.533Z,70.97
2022-11-29T22:54:09.075Z,70.83
2022-11-29T22:56:39.835Z,70.90
2022-11-29T22:59:08.004Z,70.91
2022-11-29T23:01:38.384Z,70.87
2022-11-29T23:04:08.045Z,70.92
2022-11-29T23:06:44.651Z,70.72
2022-11-29T23:09:19.855Z,70.82
2022-11-29T23:11:52.913Z,70.75
2022-11-29T23:14:20.800Z,70.68
2022-11-29T23:16:48.411Z,70.84
2022-11-29T23:19:16.326Z,70.71
2022-11-29T23:21:45.845Z,70.86
2022-11-29T23:24:15.414Z,70.89
2022-11-29T23:26:46.193Z,70.83
2022-11-29T23:29:17.709Z,70.88
2022-11-29T23:31:46.861Z,70.78
2022-11-29T23:34:14.836Z,70.74
2022-11-29T23:36:42.332Z,70.79
2022-11-29T23:39:10.301Z,70.96
2022-11-29T23:41:37.881Z,70.85
2022-11-29T23:44:06.458Z,70.89
2022-11-29T23:46:35.215Z,70.91
2022-11-29T23:49:03.309Z,71.02
2022-11-29T23:51:31.029Z,70.91
2022-11-29T23:53:58.519Z,70.91
2022-11-29T23:56:26.071Z,70.80
2022-11-29T23:58:53.536Z,70.68
