createdAt,value
2023-02-03T00:01:25.695Z,98405.19
2023-02-03T00:03:52.215Z,98401.59
2023-02-03T00:06:18.710Z,98391.50
2023-02-03T00:08:45.303Z,98387.69
2023-02-03T00:11:12.005Z,98387.66
2023-02-03T00:13:38.486Z,98379.94
2023-02-03T00:16:06.644Z,98393.16
2023-02-03T00:18:33.501Z,98385.78
2023-02-03T00:20:59.980Z,98378.59
2023-02-03T00:23:30.055Z,98381.13
2023-02-03T00:25:56.575Z,98385.91
2023-02-03T00:28:23.029Z,98386.72
2023-02-03T00:30:49.646Z,98385.78
2023-02-03T00:33:16.091Z,98394.94
2023-02-03T00:35:42.525Z,98391.56
2023-02-03T00:38:08.975Z,98406.50
2023-02-03T00:40:35.478Z,98393.81
2023-02-03T00:43:01.916Z,98400.38
2023-02-03T00:45:28.336Z,98396.59
2023-02-03T00:47:56.012Z,98408.03
2023-02-03T00:50:22.469Z,98396.47
2023-02-03T00:52:49.508Z,98400.03
2023-02-03T00:55:16.153Z,98400.38
2023-02-03T00:57:42.769Z,98399.91
2023-02-03T01:00:10.875Z,98396.34
2023-02-03T01:02:37.392Z,98392.34
2023-02-03T01:05:04.065Z,98393.38
2023-02-03T01:07:33.376Z,98397.22
2023-02-03T01:09:59.904Z,98396.88
2023-02-03T01:12:28.655Z,98396.31
2023-02-03T01:14:55.067Z,98390.06
2023-02-03T01:17:21.578Z,98387.69
2023-02-03T01:19:48.063Z,98383.00
2023-02-03T01:22:14.518Z,98380.28
2023-02-03T01:24:41.011Z,98373.03
2023-02-03T01:27:07.497Z,98368.19
2023-02-03T01:29:34.081Z,98362.41
2023-02-03T01:32:00.723Z,98371.81
2023-02-03T01:34:27.411Z,98357.31
2023-02-03T01:36:53.972Z,98357.44
2023-02-03T01:39:21.639Z,98362.44
2023-02-03T01:41:48.132Z,98361.00
2023-02-03T01:44:33.406Z,98364.44
2023-02-03T01:46:59.887Z,98348.38
2023-02-03T01:49:31.928Z,98335.09
2023-02-03T01:51:58.456Z,98340.09
2023-02-03T01:54:30.135Z,98346.78
2023-02-03T01:57:04.500Z,98335.66
2023-02-03T01:59:31.770Z,98331.06
2023-02-03T02:01:58.912Z,98338.28
2023-02-03T02:04:28.589Z,98344.47
2023-02-03T02:06:56.431Z,98337.06
2023-02-03T02:09:23.571Z,98321.13
2023-02-03T02:11:50.045Z,98327.28
2023-02-03T02:14:16.565Z,98329.72
2023-02-03T02:16:49.183Z,98326.66
2023-02-03T02:19:34.422Z,98327.00
2023-02-03T02:22:09.747Z,98331.97
2023-02-03T02:24:42.280Z,98337.22
2023-02-03T02:27:32.091Z,98330.06
2023-02-03T02:30:17.399Z,98313.44
2023-02-03T02:32:46.646Z,98330.69
2023-02-03T02:35:33.385Z,98336.81
2023-02-03T02:38:03.597Z,98334.78
2023-02-03T02:40:31.411Z,98321.34
2023-02-03T02:42:57.915Z,98329.31
2023-02-03T02:45:29.892Z,98331.50
2023-02-03T02:48:01.130Z,98321.81
2023-02-03T02:50:29.966Z,98325.06
2023-02-03T02:52:57.169Z,98319.97
2023-02-03T02:55:28.681Z,98314.34
2023-02-03T02:58:01.725Z,98312.78
2023-02-03T03:00:30.662Z,98311.72
2023-02-03T03:02:57.651Z,98311.66
2023-02-03T03:05:24.310Z,98303.31
2023-02-03T03:07:56.311Z,98299.25
2023-02-03T03:10:27.421Z,98300.56
2023-02-03T03:12:56.845Z,98298.16
2023-02-03T03:15:26.791Z,98308.00
2023-02-03T03:18:05.007Z,98310.09
2023-02-03T03:20:32.841Z,98307.19
2023-02-03T03:23:04.732Z,98305.47
2023-02-03T03:25:41.459Z,98313.88
2023-02-03T03:28:13.641Z,98312.50
2023-02-03T03:30:40.369Z,98305.47
2023-02-03T03:33:07.881Z,98311.41
2023-02-03T03:35:54.574Z,98314.28
2023-02-03T03:38:31.953Z,98326.69
2023-02-03T03:41:03.797Z,98336.19
2023-02-03T03:43:32.256Z,98331.91
2023-02-03T03:46:01.989Z,98326.78
2023-02-03T03:48:32.258Z,98334.78
2023-02-03T03:51:18.959Z,98334.72
2023-02-03T03:53:47.826Z,98330.13
2023-02-03T03:56:19.586Z,98333.09
2023-02-03T03:58:46.891Z,98330.75
2023-02-03T04:01:15.127Z,98336.59
2023-02-03T04:03:46.616Z,98319.38
2023-02-03T04:06:13.367Z,98324.28
2023-02-03T04:08:39.878Z,98328.28
2023-02-03T04:11:06.335Z,98324.34
2023-02-03T04:13:32.775Z,98322.09
2023-02-03T04:15:59.323Z,98316.69
2023-02-03T04:18:25.808Z,98318.56
2023-02-03T04:20:52.291Z,98324.03
2023-02-03T04:23:18.753Z,98316.69
2023-02-03T04:25:45.177Z,98303.44
2023-02-03T04:28:11.723Z,98312.94
2023-02-03T04:30:38.230Z,98304.16
2023-02-03T04:33:04.710Z,98322.94
2023-02-03T04:35:31.133Z,98326.84
2023-02-03T04:37:57.671Z,98321.63
2023-02-03T04:40:24.127Z,98324.47
2023-02-03T04:42:50.687Z,98319.91
2023-02-03T04:45:17.208Z,98311.69
2023-02-03T04:47:43.636Z,98325.44
2023-02-03T04:50:10.274Z,98323.84
2023-02-03T04:52:36.732Z,98328.09
2023-02-03T04:55:04.042Z,98318.81
2023-02-03T04:57:30.600Z,98342.31
2023-02-03T04:59:57.060Z,98321.00
2023-02-03T05:02:23.563Z,98316.72
2023-02-03T05:04:50.009Z,98320.63
2023-02-03T05:07:16.447Z,98313.38
2023-02-03T05:09:42.889Z,98332.63
2023-02-03T05:12:11.105Z,98320.88
2023-02-03T05:14:37.536Z,98304.53
2023-02-03T05:17:03.971Z,98304.38
2023-02-03T05:19:30.463Z,98305.94
2023-02-03T05:21:56.947Z,98299.06
2023-02-03T05:24:23.367Z,98300.31
2023-02-03T05:26:49.842Z,98308.03
2023-02-03T05:29:16.323Z,98307.50
2023-02-03T05:31:42.951Z,98312.19
2023-02-03T05:34:09.444Z,98315.31
2023-02-03T05:36:35.975Z,98315.31
2023-02-03T05:39:02.458Z,98315.63
2023-02-03T05:41:47.481Z,98315.22
2023-02-03T05:44:14.003Z,98308.13
2023-02-03T05:46:40.453Z,98317.03
2023-02-03T05:49:07.062Z,98315.63
2023-02-03T05:51:33.607Z,98306.13
2023-02-03T05:54:00.051Z,98313.47
2023-02-03T05:56:26.575Z,98303.28
2023-02-03T05:58:53.437Z,98296.53
2023-02-03T06:01:20.042Z,98307.34
2023-02-03T06:03:47.080Z,98304.84
2023-02-03T06:06:13.707Z,98307.94
2023-02-03T06:08:40.210Z,98311.56
2023-02-03T06:11:06.631Z,98304.53
2023-02-03T06:13:33.060Z,98296.06
2023-02-03T06:15:59.609Z,98278.00
2023-02-03T06:18:26.195Z,98281.31
2023-02-03T06:20:53.001Z,98279.22
2023-02-03T06:23:19.486Z,98283.59
2023-02-03T06:25:48.252Z,98291.88
2023-02-03T06:28:14.725Z,98271.19
2023-02-03T06:30:41.416Z,98259.16
2023-02-03T06:33:08.165Z,98249.31
2023-02-03T06:35:34.831Z,98262.25
2023-02-03T06:38:01.898Z,98259.19
2023-02-03T06:40:28.756Z,98265.44
2023-02-03T06:42:55.541Z,98247.44
2023-02-03T06:45:22.031Z,98246.41
2023-02-03T06:47:48.489Z,98240.25
2023-02-03T06:50:15.193Z,98227.78
2023-02-03T06:52:41.842Z,98240.16
2023-02-03T06:55:08.848Z,98252.41
2023-02-03T06:57:35.678Z,98255.84
2023-02-03T07:00:02.354Z,98247.09
2023-02-03T07:02:28.853Z,98252.06
2023-02-03T07:04:55.465Z,98245.22
2023-02-03T07:07:21.961Z,98241.94
2023-02-03T07:09:48.371Z,98234.09
2023-02-03T07:12:14.826Z,98233.97
2023-02-03T07:14:41.300Z,98222.22
2023-02-03T07:17:07.784Z,98235.22
2023-02-03T07:19:34.390Z,98218.03
2023-02-03T07:22:00.943Z,98221.41
2023-02-03T07:24:27.371Z,98220.03
2023-02-03T07:26:53.845Z,98216.31
2023-02-03T07:29:20.282Z,98215.34
2023-02-03T07:31:46.771Z,98215.03
2023-02-03T07:34:13.269Z,98213.56
2023-02-03T07:36:39.770Z,98224.88
2023-02-03T07:39:06.210Z,98211.00
2023-02-03T07:41:32.778Z,98201.19
2023-02-03T07:43:59.243Z,98197.16
2023-02-03T07:46:25.951Z,98172.00
2023-02-03T07:48:52.449Z,98156.94
2023-02-03T07:51:18.920Z,98163.94
2023-02-03T07:53:45.579Z,98157.94
2023-02-03T07:56:12.327Z,98159.19
2023-02-03T07:58:38.821Z,98148.44
2023-02-03T08:01:12.688Z,98164.66
2023-02-03T08:03:39.239Z,98173.53
2023-02-03T08:06:06.001Z,98182.81
2023-02-03T08:08:32.509Z,98190.72
2023-02-03T08:10:59.327Z,98202.19
2023-02-03T08:13:25.903Z,98205.94
2023-02-03T08:15:52.481Z,98206.59
2023-02-03T08:18:19.164Z,98214.09
2023-02-03T08:20:47.037Z,98213.44
2023-02-03T08:23:13.654Z,98227.13
2023-02-03T08:25:40.107Z,98222.59
2023-02-03T08:28:06.616Z,98211.97
2023-02-03T08:30:33.276Z,98206.75
2023-02-03T08:32:59.752Z,98197.88
2023-02-03T08:35:27.756Z,98195.75
2023-02-03T08:37:54.351Z,98206.19
2023-02-03T08:40:20.817Z,98210.47
2023-02-03T08:42:47.315Z,98208.22
2023-02-03T08:45:13.796Z,98204.50
2023-02-03T08:47:40.334Z,98203.00
2023-02-03T08:50:08.448Z,98207.84
2023-02-03T08:52:35.017Z,98200.75
2023-02-03T08:55:01.540Z,98193.00
2023-02-03T08:57:28.950Z,98192.53
2023-02-03T08:59:55.420Z,98193.06
2023-02-03T09:02:21.854Z,98176.81
2023-02-03T09:04:49.151Z,98170.28
2023-02-03T09:07:16.679Z,98166.03
2023-02-03T09:09:43.178Z,98151.91
2023-02-03T09:12:11.692Z,98150.16
2023-02-03T09:14:38.352Z,98158.97
2023-02-03T09:17:05.281Z,98154.88
2023-02-03T09:19:32.625Z,98167.78
2023-02-03T09:22:00.984Z,98168.41
2023-02-03T09:24:27.559Z,98164.03
2023-02-03T09:26:54.205Z,98160.75
2023-02-03T09:29:20.667Z,98148.09
2023-02-03T09:31:48.919Z,98164.34
2023-02-03T09:34:15.386Z,98159.19
2023-02-03T09:36:43.039Z,98164.53
2023-02-03T09:39:09.765Z,98161.66
2023-02-03T09:42:01.083Z,98151.94
2023-02-03T09:44:41.510Z,98149.13
2023-02-03T09:47:13.161Z,98150.63
2023-02-03T09:49:47.182Z,98159.88
2023-02-03T09:52:16.523Z,98141.78
2023-02-03T09:54:47.341Z,98134.75
2023-02-03T09:57:35.550Z,98139.41
2023-02-03T10:00:03.883Z,98139.00
2023-02-03T10:02:47.563Z,98136.81
2023-02-03T10:05:14.085Z,98126.25
2023-02-03T10:07:41.326Z,98107.97
2023-02-03T10:10:26.867Z,98109.50
2023-02-03T10:13:04.375Z,98117.94
2023-02-03T10:15:49.382Z,98104.16
2023-02-03T10:18:21.403Z,98097.44
2023-02-03T10:20:50.854Z,98096.91
2023-02-03T10:23:20.252Z,98091.25
2023-02-03T10:25:57.110Z,98082.06
2023-02-03T10:28:26.660Z,98063.75
2023-02-03T10:30:56.795Z,98061.03
2023-02-03T10:33:27.786Z,98065.38
2023-02-03T10:35:56.624Z,98055.94
2023-02-03T10:38:32.188Z,98036.47
2023-02-03T10:40:58.765Z,98024.56
2023-02-03T10:43:45.498Z,98031.03
2023-02-03T10:46:11.971Z,98028.09
2023-02-03T10:48:38.529Z,98009.44
2023-02-03T10:51:11.810Z,97994.06
2023-02-03T10:53:38.250Z,97975.44
2023-02-03T10:56:07.515Z,97976.16
2023-02-03T10:58:34.463Z,97968.16
2023-02-03T11:01:11.772Z,97974.13
2023-02-03T11:03:41.087Z,97980.53
2023-02-03T11:06:15.730Z,97975.13
2023-02-03T11:08:46.468Z,97981.81
2023-02-03T11:11:21.941Z,97988.28
2023-02-03T11:13:52.618Z,97973.88
2023-02-03T11:16:22.175Z,97966.16
2023-02-03T11:18:48.648Z,97965.41
2023-02-03T11:21:17.305Z,97957.84
2023-02-03T11:23:49.277Z,97958.84
2023-02-03T11:26:18.841Z,97952.38
2023-02-03T11:28:47.603Z,97956.72
2023-02-03T11:31:18.897Z,97960.13
2023-02-03T11:33:49.175Z,97943.47
2023-02-03T11:36:17.367Z,97934.13
2023-02-03T11:38:44.747Z,97935.19
2023-02-03T11:41:19.143Z,97919.22
2023-02-03T11:43:46.583Z,97914.13
2023-02-03T11:46:14.512Z,97910.72
2023-02-03T11:48:43.922Z,97902.50
2023-02-03T11:51:13.264Z,97895.72
2023-02-03T11:53:56.187Z,97895.16
2023-02-03T11:56:32.692Z,97886.06
2023-02-03T11:58:59.139Z,97871.19
2023-02-03T12:01:42.272Z,97863.28
2023-02-03T12:04:30.042Z,97856.63
2023-02-03T12:07:15.838Z,97858.31
2023-02-03T12:10:01.033Z,97859.44
2023-02-03T12:12:46.207Z,97845.44
2023-02-03T12:15:32.967Z,97841.53
2023-02-03T12:18:22.230Z,97842.47
2023-02-03T12:20:58.036Z,97829.22
2023-02-03T12:23:37.384Z,97827.75
2023-02-03T12:26:09.973Z,97812.78
2023-02-03T12:28:55.186Z,97807.69
2023-02-03T12:31:32.948Z,97805.38
2023-02-03T12:34:04.661Z,97800.59
2023-02-03T12:36:36.153Z,97785.34
2023-02-03T12:39:15.828Z,97787.84
2023-02-03T12:41:55.163Z,97770.59
2023-02-03T12:44:41.866Z,97770.16
2023-02-03T12:47:14.380Z,97759.16
2023-02-03T12:49:47.112Z,97767.94
2023-02-03T12:52:35.244Z,97744.97
2023-02-03T12:55:15.900Z,97739.47
2023-02-03T12:57:50.275Z,97721.53
2023-02-03T13:00:28.134Z,97715.22
2023-02-03T13:03:06.579Z,97713.75
2023-02-03T13:05:37.424Z,97706.31
2023-02-03T13:08:30.480Z,97702.34
2023-02-03T13:11:06.842Z,97693.84
2023-02-03T13:13:35.944Z,97693.88
2023-02-03T13:16:06.725Z,97670.66
2023-02-03T13:18:37.959Z,97666.09
2023-02-03T13:21:04.624Z,97661.91
2023-02-03T13:23:31.678Z,97654.19
2023-02-03T13:26:06.657Z,97635.69
2023-02-03T13:28:53.356Z,97645.09
2023-02-03T13:31:32.672Z,97623.13
2023-02-03T13:34:17.827Z,97625.53
2023-02-03T13:36:56.275Z,97606.97
2023-02-03T13:39:22.687Z,97592.41
2023-02-03T13:41:52.957Z,97605.50
2023-02-03T13:44:21.823Z,97591.34
2023-02-03T13:46:49.617Z,97585.69
2023-02-03T13:49:25.269Z,97596.56
2023-02-03T13:51:51.692Z,97607.94
2023-02-03T13:54:38.595Z,97612.41
2023-02-03T13:57:25.267Z,97591.06
2023-02-03T13:59:51.805Z,97601.56
2023-02-03T14:02:21.266Z,97589.44
2023-02-03T14:04:47.688Z,97582.03
2023-02-03T14:07:38.165Z,97582.28
2023-02-03T14:10:16.735Z,97570.38
2023-02-03T14:12:52.129Z,97561.31
2023-02-03T14:15:31.992Z,97563.50
2023-02-03T14:18:01.892Z,97550.91
2023-02-03T14:20:28.355Z,97528.34
2023-02-03T14:23:07.182Z,97513.94
2023-02-03T14:25:38.644Z,97500.09
2023-02-03T14:28:10.789Z,97484.41
2023-02-03T14:30:56.120Z,97479.59
2023-02-03T14:33:42.619Z,97465.81
2023-02-03T14:36:25.611Z,97457.69
2023-02-03T14:38:52.159Z,97446.66
2023-02-03T14:41:22.553Z,97443.38
2023-02-03T14:44:00.207Z,97440.00
2023-02-03T14:46:26.922Z,97442.50
2023-02-03T14:49:05.405Z,97428.06
2023-02-03T14:51:31.801Z,97432.47
2023-02-03T14:54:06.293Z,97415.19
2023-02-03T14:57:10.304Z,97424.59
2023-02-03T14:59:38.652Z,97410.94
2023-02-03T15:02:05.084Z,97415.28
2023-02-03T15:04:31.582Z,97421.72
2023-02-03T15:06:58.020Z,97419.59
2023-02-03T15:09:32.910Z,97417.09
2023-02-03T15:11:59.550Z,97416.09
2023-02-03T15:14:27.628Z,97414.63
2023-02-03T15:16:55.986Z,97417.72
2023-02-03T15:19:24.055Z,97430.16
2023-02-03T15:21:50.566Z,97425.69
2023-02-03T15:24:22.973Z,97429.91
2023-02-03T15:26:53.917Z,97423.91
2023-02-03T15:29:22.676Z,97434.72
2023-02-03T15:31:50.905Z,97439.81
2023-02-03T15:34:28.225Z,97441.41
2023-02-03T15:36:56.992Z,97433.69
2023-02-03T15:39:39.069Z,97448.97
2023-02-03T15:42:07.922Z,97446.59
2023-02-03T15:44:38.959Z,97451.69
2023-02-03T15:47:07.179Z,97442.13
2023-02-03T15:49:40.220Z,97442.88
2023-02-03T15:52:12.834Z,97441.28
2023-02-03T15:54:42.992Z,97441.09
2023-02-03T15:57:16.326Z,97445.28
2023-02-03T15:59:46.167Z,97447.03
2023-02-03T16:02:21.402Z,97458.88
2023-02-03T16:04:50.157Z,97449.84
2023-02-03T16:07:21.550Z,97464.81
2023-02-03T16:09:52.899Z,97464.28
2023-02-03T16:12:22.418Z,97489.38
2023-02-03T16:14:48.998Z,97485.13
2023-02-03T16:17:32.390Z,97498.38
2023-02-03T16:20:10.911Z,97488.78
2023-02-03T16:22:39.498Z,97503.91
2023-02-03T16:25:32.465Z,97517.06
2023-02-03T16:28:23.003Z,97535.56
2023-02-03T16:31:12.553Z,97553.50
2023-02-03T16:33:57.824Z,97565.75
2023-02-03T16:36:43.012Z,97562.22
2023-02-03T16:39:29.985Z,97573.78
2023-02-03T16:42:18.344Z,97576.41
2023-02-03T16:45:04.174Z,97585.09
2023-02-03T16:47:50.334Z,97587.34
2023-02-03T16:50:40.166Z,97598.16
2023-02-03T16:53:13.950Z,97609.75
2023-02-03T16:55:41.105Z,97602.28
2023-02-03T16:58:08.279Z,97609.81
2023-02-03T17:00:35.296Z,97610.75
2023-02-03T17:03:04.866Z,97615.19
2023-02-03T17:05:31.773Z,97610.41
2023-02-03T17:07:58.411Z,97613.09
2023-02-03T17:10:24.816Z,97604.91
2023-02-03T17:12:52.655Z,97619.84
2023-02-03T17:15:19.084Z,97624.09
2023-02-03T17:17:46.077Z,97617.56
2023-02-03T17:20:12.857Z,97593.56
2023-02-03T17:22:39.392Z,97580.00
2023-02-03T17:25:05.979Z,97551.06
2023-02-03T17:27:32.411Z,97547.81
2023-02-03T17:29:58.859Z,97553.81
2023-02-03T17:32:25.332Z,97546.78
2023-02-03T17:34:51.744Z,97567.59
2023-02-03T17:37:18.163Z,97565.16
2023-02-03T17:53:25.236Z,97556.31
2023-02-03T17:55:51.654Z,97539.81
2023-02-03T17:58:18.086Z,97521.84
2023-02-03T18:00:44.560Z,97526.38
2023-02-03T18:03:10.983Z,97527.22
2023-02-03T18:05:38.839Z,97524.38
2023-02-03T18:08:12.426Z,97526.03
2023-02-03T18:10:43.233Z,97520.81
2023-02-03T18:13:09.678Z,97520.44
2023-02-03T18:15:37.846Z,97510.88
2023-02-03T18:18:04.464Z,97512.25
2023-02-03T18:20:31.100Z,97525.34
2023-02-03T18:22:57.676Z,97527.47
2023-02-03T18:25:24.148Z,97526.38
2023-02-03T18:27:52.107Z,97536.47
2023-02-03T18:30:21.452Z,97534.00
2023-02-03T18:32:51.899Z,97533.97
2023-02-03T18:35:18.748Z,97516.19
2023-02-03T18:37:45.274Z,97513.81
2023-02-03T18:40:12.451Z,97515.31
2023-02-03T18:42:39.020Z,97519.28
2023-02-03T18:45:06.433Z,97510.25
2023-02-03T18:47:33.426Z,97528.91
2023-02-03T18:49:59.972Z,97526.63
2023-02-03T18:52:26.490Z,97531.72
2023-02-03T18:54:52.904Z,97522.13
2023-02-03T18:57:19.447Z,97513.47
2023-02-03T18:59:46.615Z,97521.78
2023-02-03T19:02:13.098Z,97520.91
2023-02-03T19:04:39.772Z,97497.09
2023-02-03T19:07:06.277Z,97494.56
2023-02-03T19:09:34.000Z,97488.88
2023-02-03T19:12:00.487Z,97503.13
2023-02-03T19:14:28.348Z,97507.13
2023-02-03T19:16:54.946Z,97501.47
2023-02-03T19:19:21.409Z,97492.75
2023-02-03T19:21:48.709Z,97498.69
2023-02-03T19:24:16.105Z,97495.56
2023-02-03T19:26:42.632Z,97503.09
2023-02-03T19:29:09.100Z,97507.25
2023-02-03T19:31:35.933Z,97496.31
2023-02-03T19:34:02.503Z,97483.34
2023-02-03T19:36:29.261Z,97493.28
2023-02-03T19:38:55.746Z,97486.41
2023-02-03T19:41:22.742Z,97494.34
2023-02-03T19:43:52.015Z,97506.72
2023-02-03T19:46:21.631Z,97489.19
2023-02-03T19:48:48.540Z,97486.53
2023-02-03T19:51:15.105Z,97484.53
2023-02-03T19:53:41.651Z,97487.91
2023-02-03T19:56:08.215Z,97492.97
2023-02-03T19:58:34.697Z,97490.25
2023-02-03T20:01:01.139Z,97489.06
2023-02-03T20:03:27.573Z,97483.91
2023-02-03T20:05:54.212Z,97484.56
2023-02-03T20:08:20.724Z,97494.34
2023-02-03T20:10:47.207Z,97484.97
2023-02-03T20:13:14.314Z,97483.50
2023-02-03T20:15:40.948Z,97474.75
2023-02-03T20:18:07.916Z,97491.53
2023-02-03T20:20:35.011Z,97479.91
2023-02-03T20:23:01.469Z,97483.09
2023-02-03T20:25:27.977Z,97470.34
2023-02-03T20:27:56.801Z,97490.00
2023-02-03T20:30:23.380Z,97491.56
2023-02-03T20:32:50.028Z,97486.44
2023-02-03T20:35:16.566Z,97485.78
2023-02-03T20:37:43.451Z,97475.44
2023-02-03T20:40:16.173Z,97500.00
2023-02-03T20:42:42.797Z,97485.78
2023-02-03T20:45:10.863Z,97489.41
2023-02-03T20:47:37.292Z,97493.81
2023-02-03T20:50:06.112Z,97491.13
2023-02-03T20:52:32.542Z,97497.34
2023-02-03T20:54:59.026Z,97501.41
2023-02-03T20:57:25.484Z,97487.56
2023-02-03T20:59:51.986Z,97494.63
2023-02-03T21:02:22.698Z,97494.34
2023-02-03T21:04:57.946Z,97490.94
2023-02-03T21:07:27.321Z,97496.69
2023-02-03T21:09:54.089Z,97472.97
2023-02-03T21:12:20.578Z,97500.97
2023-02-03T21:14:50.351Z,97493.75
2023-02-03T21:17:24.151Z,97507.75
2023-02-03T21:19:51.140Z,97503.50
2023-02-03T21:22:25.352Z,97504.06
2023-02-03T21:24:56.328Z,97499.81
2023-02-03T21:27:24.348Z,97494.72
2023-02-03T21:29:51.837Z,97481.19
2023-02-03T21:32:18.272Z,97484.00
2023-02-03T21:34:44.908Z,97489.97
2023-02-03T21:37:20.438Z,97476.66
2023-02-03T21:39:47.683Z,97455.78
2023-02-03T21:42:17.179Z,97477.25
2023-02-03T21:44:44.138Z,97478.50
2023-02-03T21:47:17.376Z,97489.94
2023-02-03T21:49:43.865Z,97490.66
2023-02-03T21:52:13.941Z,97486.00
2023-02-03T21:54:41.787Z,97469.47
2023-02-03T21:57:12.772Z,97467.50
2023-02-03T21:59:42.270Z,97447.03
2023-02-03T22:02:26.781Z,97446.75
2023-02-03T22:04:53.274Z,97484.59
2023-02-03T22:07:19.800Z,97470.69
2023-02-03T22:09:50.207Z,97478.38
2023-02-03T22:12:16.728Z,97478.94
2023-02-03T22:14:43.141Z,97484.03
2023-02-03T22:17:12.529Z,97515.91
2023-02-03T22:19:40.080Z,97492.06
2023-02-03T22:22:06.524Z,97490.25
2023-02-03T22:24:32.954Z,97500.97
2023-02-03T22:27:00.172Z,97494.91
2023-02-03T22:29:26.659Z,97506.63
2023-02-03T22:31:53.193Z,97515.63
2023-02-03T22:34:21.154Z,97526.81
2023-02-03T22:36:47.615Z,97512.25
2023-02-03T22:39:14.084Z,97524.13
2023-02-03T22:41:40.511Z,97530.06
2023-02-03T22:44:07.091Z,97509.16
2023-02-03T22:46:33.583Z,97527.78
2023-02-03T22:49:00.130Z,97535.72
2023-02-03T22:51:26.596Z,97536.88
2023-02-03T22:53:53.055Z,97542.03
2023-02-03T22:56:19.489Z,97531.16
2023-02-03T22:58:45.915Z,97526.38
2023-02-03T23:01:12.317Z,97513.91
2023-02-03T23:03:38.820Z,97520.97
2023-02-03T23:06:05.370Z,97523.69
2023-02-03T23:08:32.319Z,97521.34
2023-02-03T23:10:58.945Z,97533.28
2023-02-03T23:13:25.527Z,97530.47
2023-02-03T23:15:52.012Z,97534.41
2023-02-03T23:18:18.496Z,97500.81
2023-02-03T23:20:44.952Z,97505.19
2023-02-03T23:23:11.473Z,97521.84
2023-02-03T23:25:37.910Z,97524.25
2023-02-03T23:28:04.541Z,97508.72
2023-02-03T23:30:31.383Z,97521.69
2023-02-03T23:32:57.973Z,97528.47
2023-02-03T23:35:43.119Z,97531.28
2023-02-03T23:38:09.568Z,97524.66
2023-02-03T23:40:36.021Z,97514.22
2023-02-03T23:43:02.468Z,97534.00
2023-02-03T23:45:28.880Z,97539.31
2023-02-03T23:47:55.311Z,97531.28
2023-02-03T23:50:21.889Z,97527.63
2023-02-03T23:52:48.404Z,97534.78
2023-02-03T23:55:16.578Z,97541.53
2023-02-03T23:57:43.456Z,97536.19
