createdAt,value
2023-04-16T00:01:17.069Z,0.13
2023-04-16T00:06:23.136Z,0.20
2023-04-16T00:11:28.348Z,0.04
2023-04-16T00:16:34.292Z,0.05
2023-04-16T00:21:39.987Z,0.07
2023-04-16T00:26:46.931Z,0.06
2023-04-16T00:31:52.456Z,0.18
2023-04-16T00:36:57.765Z,0.10
2023-04-16T00:42:03.506Z,0.21
2023-04-16T00:47:09.579Z,0.32
2023-04-16T00:52:14.879Z,0.33
2023-04-16T00:57:21.702Z,0.29
2023-04-16T01:02:27.285Z,0.30
2023-04-16T01:07:32.961Z,0.20
2023-04-16T01:12:38.354Z,0.17
2023-04-16T01:17:46.928Z,0.11
2023-04-16T01:22:52.550Z,0.12
2023-04-16T01:27:59.749Z,0.11
2023-04-16T01:33:05.345Z,0.04
2023-04-16T01:38:11.469Z,0.02
2023-04-16T01:43:17.045Z,0.05
2023-04-16T01:48:22.510Z,0.01
2023-04-16T01:53:27.980Z,-0.02
2023-04-16T02:10:17.877Z,0.63
2023-04-16T02:15:25.971Z,0.55
2023-04-16T02:20:33.094Z,0.92
2023-04-16T02:25:43.728Z,1.44
2023-04-16T02:30:50.423Z,2.22
2023-04-16T02:35:56.796Z,2.95
2023-04-16T02:41:02.386Z,3.74
2023-04-16T02:46:08.065Z,4.79
2023-04-16T02:51:13.599Z,5.70
2023-04-16T02:56:19.008Z,6.74
2023-04-16T03:01:24.561Z,6.96
2023-04-16T03:06:29.990Z,7.38
2023-04-16T03:11:35.728Z,7.43
2023-04-16T03:16:41.132Z,7.81
2023-04-16T03:21:46.727Z,8.25
2023-04-16T03:26:51.730Z,8.83
2023-04-16T03:32:03.063Z,9.30
2023-04-16T03:37:14.874Z,9.50
2023-04-16T03:42:20.476Z,9.98
2023-04-16T03:47:26.088Z,10.23
2023-04-16T03:52:36.789Z,10.87
2023-04-16T03:57:42.555Z,11.47
2023-04-16T04:02:54.120Z,12.37
2023-04-16T04:07:59.726Z,13.50
2023-04-16T04:13:07.969Z,13.36
2023-04-16T04:18:14.385Z,13.54
2023-04-16T04:23:21.871Z,13.77
2023-04-16T04:28:28.326Z,14.29
2023-04-16T04:33:33.946Z,14.71
2023-04-16T04:38:39.438Z,14.24
2023-04-16T04:43:45.256Z,14.34
2023-04-16T04:48:51.456Z,14.32
2023-04-16T04:53:56.964Z,14.81
2023-04-16T04:59:02.542Z,14.59
2023-04-16T05:04:08.350Z,15.11
2023-04-16T05:09:14.033Z,15.41
2023-04-16T05:14:19.568Z,15.25
2023-04-16T05:19:25.082Z,15.43
2023-04-16T05:24:30.548Z,15.97
2023-04-16T05:29:35.927Z,15.83
2023-04-16T05:34:41.245Z,15.64
2023-04-16T05:39:47.163Z,15.93
2023-04-16T05:44:53.380Z,15.95
2023-04-16T05:49:58.866Z,16.25
2023-04-16T05:55:04.352Z,15.67
2023-04-16T06:00:10.394Z,15.57
2023-04-16T06:05:18.620Z,15.05
2023-04-16T06:10:24.278Z,14.28
2023-04-16T06:15:29.805Z,13.51
2023-04-16T06:20:35.370Z,12.16
2023-04-16T06:25:41.255Z,11.75
2023-04-16T06:30:47.256Z,11.60
2023-04-16T06:35:52.863Z,10.98
2023-04-16T06:40:59.021Z,11.06
2023-04-16T06:46:04.606Z,11.08
2023-04-16T06:51:09.982Z,11.14
2023-04-16T06:56:15.510Z,10.94
2023-04-16T07:01:21.347Z,11.07
2023-04-16T07:06:27.787Z,10.95
2023-04-16T07:11:33.312Z,10.92
2023-04-16T07:16:38.954Z,11.06
2023-04-16T07:21:44.437Z,10.89
2023-04-16T07:26:49.928Z,11.07
2023-04-16T07:31:55.432Z,11.44
2023-04-16T07:37:01.137Z,11.20
2023-04-16T07:42:07.560Z,11.14
2023-04-16T07:47:13.290Z,11.18
2023-04-16T07:52:18.927Z,11.05
2023-04-16T07:57:24.222Z,11.45
2023-04-16T08:02:29.922Z,11.22
2023-04-16T08:07:35.725Z,11.43
2023-04-16T08:12:41.958Z,11.46
2023-04-16T08:17:47.529Z,11.67
2023-04-16T08:22:55.392Z,11.55
2023-04-16T08:28:00.786Z,11.44
2023-04-16T08:33:06.800Z,11.31
2023-04-16T08:38:12.220Z,11.48
2023-04-16T08:43:19.858Z,11.36
2023-04-16T08:48:26.234Z,11.46
2023-04-16T08:53:38.047Z,11.64
2023-04-16T08:58:43.393Z,11.52
2023-04-16T09:03:50.043Z,11.33
2023-04-16T09:08:58.756Z,11.40
2023-04-16T09:14:05.418Z,11.33
2023-04-16T09:19:11.081Z,11.50
2023-04-16T09:24:17.372Z,11.83
2023-04-16T09:29:36.986Z,11.66
2023-04-16T09:35:24.899Z,11.74
2023-04-16T09:40:31.718Z,11.73
2023-04-16T09:45:52.369Z,11.63
2023-04-16T09:50:59.149Z,11.81
2023-04-16T09:56:07.261Z,11.97
2023-04-16T10:01:14.038Z,11.94
2023-04-16T10:06:21.597Z,12.06
2023-04-16T10:11:26.997Z,11.89
2023-04-16T10:16:33.901Z,11.97
2023-04-16T10:21:39.156Z,12.05
2023-04-16T10:26:44.803Z,12.15
2023-04-16T10:31:51.757Z,12.27
2023-04-16T10:36:57.246Z,12.24
2023-04-16T10:42:13.726Z,12.30
2023-04-16T10:47:19.230Z,12.40
2023-04-16T10:52:25.605Z,12.41
2023-04-16T10:57:31.616Z,12.46
2023-04-16T11:02:43.374Z,12.46
2023-04-16T11:07:50.075Z,12.33
2023-04-16T11:12:56.811Z,12.50
2023-04-16T11:18:03.531Z,12.66
2023-04-16T11:23:13.896Z,12.69
2023-04-16T11:28:19.300Z,12.57
2023-04-16T11:33:26.647Z,12.66
2023-04-16T11:38:44.467Z,12.61
2023-04-16T11:43:49.749Z,12.60
2023-04-16T11:48:56.453Z,12.57
2023-04-16T11:54:02.824Z,12.52
2023-04-16T11:59:17.550Z,12.57
2023-04-16T12:04:30.498Z,12.69
2023-04-16T12:09:40.203Z,12.84
2023-04-16T12:14:52.527Z,12.79
2023-04-16T12:20:00.040Z,12.80
2023-04-16T12:25:12.701Z,12.75
2023-04-16T12:30:20.076Z,12.76
2023-04-16T12:35:34.959Z,12.74
2023-04-16T12:40:40.436Z,12.72
2023-04-16T12:45:45.880Z,12.73
2023-04-16T12:50:56.909Z,12.76
2023-04-16T12:56:01.955Z,12.76
2023-04-16T13:01:07.330Z,12.72
2023-04-16T13:06:14.373Z,12.68
2023-04-16T13:11:20.133Z,12.57
2023-04-16T13:16:25.731Z,12.62
2023-04-16T13:21:32.158Z,12.51
2023-04-16T13:26:37.922Z,12.49
2023-04-16T13:31:43.577Z,12.54
2023-04-16T13:36:49.710Z,12.44
2023-04-16T13:41:55.378Z,12.41
2023-04-16T13:47:00.905Z,12.33
2023-04-16T13:52:06.596Z,12.22
2023-04-16T13:57:13.143Z,12.24
2023-04-16T14:02:18.642Z,12.24
2023-04-16T14:07:29.886Z,12.23
2023-04-16T14:12:35.482Z,12.16
2023-04-16T14:17:40.860Z,12.15
2023-04-16T14:22:47.527Z,12.07
2023-04-16T14:27:53.873Z,11.97
2023-04-16T14:32:59.792Z,11.90
2023-04-16T14:38:05.880Z,11.88
2023-04-16T14:43:11.478Z,11.78
2023-04-16T14:48:17.029Z,11.64
2023-04-16T14:53:25.125Z,11.56
2023-04-16T14:58:31.827Z,11.49
2023-04-16T15:03:37.528Z,11.35
2023-04-16T15:08:43.439Z,11.24
2023-04-16T15:13:49.191Z,11.17
2023-04-16T15:18:57.216Z,10.98
2023-04-16T15:24:03.376Z,10.79
2023-04-16T15:29:09.079Z,10.59
2023-04-16T15:34:14.492Z,10.29
2023-04-16T15:39:20.808Z,10.15
2023-04-16T15:44:26.433Z,9.97
2023-04-16T15:49:31.978Z,9.61
2023-04-16T15:54:38.234Z,9.20
2023-04-16T15:59:46.199Z,8.68
2023-04-16T16:05:01.565Z,8.37
2023-04-16T16:10:09.433Z,7.74
2023-04-16T16:15:14.918Z,7.02
2023-04-16T16:20:20.320Z,6.17
2023-04-16T16:25:26.647Z,5.89
2023-04-16T16:30:32.584Z,5.33
2023-04-16T16:35:39.471Z,4.90
2023-04-16T16:40:45.147Z,4.92
2023-04-16T16:45:50.413Z,4.73
2023-04-16T16:50:55.667Z,4.72
2023-04-16T16:56:01.528Z,4.44
2023-04-16T17:01:07.189Z,4.14
2023-04-16T17:06:13.138Z,4.02
2023-04-16T17:11:19.359Z,3.83
2023-04-16T17:16:25.013Z,3.28
2023-04-16T17:21:33.926Z,3.32
2023-04-16T17:26:41.803Z,3.03
2023-04-16T17:31:48.243Z,3.08
2023-04-16T17:36:53.995Z,3.02
2023-04-16T17:42:02.361Z,2.81
2023-04-16T17:47:07.711Z,2.76
2023-04-16T17:52:13.924Z,2.65
2023-04-16T17:57:19.572Z,2.66
2023-04-16T18:02:25.487Z,2.07
2023-04-16T18:07:31.248Z,2.46
2023-04-16T18:12:36.884Z,2.36
2023-04-16T18:17:43.376Z,2.24
2023-04-16T18:22:48.492Z,2.17
2023-04-16T18:27:54.111Z,2.11
2023-04-16T18:33:33.520Z,2.03
2023-04-16T18:38:28.051Z,1.92
2023-04-16T18:43:33.717Z,1.86
2023-04-16T18:48:40.466Z,1.78
2023-04-16T18:53:47.498Z,1.65
2023-04-16T18:58:52.658Z,1.67
2023-04-16T19:03:58.398Z,1.63
2023-04-16T19:09:04.256Z,1.71
2023-04-16T19:14:10.061Z,1.77
2023-04-16T19:19:16.038Z,1.77
2023-04-16T19:24:21.999Z,1.68
2023-04-16T19:29:28.379Z,1.66
2023-04-16T19:34:34.188Z,1.87
2023-04-16T19:39:39.987Z,1.83
2023-04-16T19:44:45.812Z,1.87
2023-04-16T19:49:51.453Z,1.72
2023-04-16T19:54:58.636Z,1.97
2023-04-16T20:00:05.968Z,2.16
2023-04-16T20:05:11.641Z,2.20
2023-04-16T20:10:17.395Z,2.11
2023-04-16T20:15:23.058Z,2.19
2023-04-16T20:20:29.495Z,2.25
2023-04-16T20:25:35.113Z,2.18
2023-04-16T20:30:41.121Z,2.28
2023-04-16T20:35:46.659Z,2.22
2023-04-16T20:41:18.915Z,2.35
2023-04-16T20:46:32.999Z,2.33
2023-04-16T20:51:39.050Z,2.27
2023-04-16T20:56:45.912Z,2.33
2023-04-16T21:01:52.752Z,2.21
2023-04-16T21:06:58.391Z,2.14
2023-04-16T21:12:04.045Z,1.85
2023-04-16T21:17:09.547Z,2.01
2023-04-16T21:22:15.106Z,1.92
2023-04-16T21:27:20.522Z,2.06
2023-04-16T21:32:26.292Z,2.18
2023-04-16T21:37:31.902Z,2.13
2023-04-16T21:42:43.276Z,2.20
2023-04-16T21:47:49.344Z,2.29
2023-04-16T21:52:55.783Z,2.35
2023-04-16T21:58:02.107Z,2.23
2023-04-16T22:03:09.678Z,2.47
2023-04-16T22:08:24.019Z,2.52
2023-04-16T22:13:37.186Z,2.40
2023-04-16T22:18:43.437Z,2.39
2023-04-16T22:23:50.426Z,2.42
2023-04-16T22:28:55.878Z,2.51
2023-04-16T22:34:03.357Z,2.73
2023-04-16T22:39:09.350Z,2.74
2023-04-16T22:44:16.181Z,2.70
2023-04-16T22:49:21.889Z,2.88
2023-04-16T22:54:31.587Z,2.82
2023-04-16T22:59:37.634Z,2.76
2023-04-16T23:04:43.618Z,2.62
2023-04-16T23:09:50.187Z,2.67
2023-04-16T23:14:56.201Z,2.58
2023-04-16T23:20:02.577Z,2.88
2023-04-16T23:25:13.142Z,2.84
2023-04-16T23:30:18.828Z,2.78
2023-04-16T23:35:24.183Z,2.65
2023-04-16T23:40:30.074Z,2.58
2023-04-16T23:45:35.936Z,2.35
2023-04-16T23:50:41.647Z,2.20
2023-04-16T23:55:47.224Z,2.06
