createdAt,value
2022-08-19T00:00:15.626Z,21.50
2022-08-19T00:00:25.033Z,21.50
2022-08-19T00:00:34.448Z,21.50
2022-08-19T00:00:43.865Z,21.50
2022-08-19T00:00:53.296Z,21.50
2022-08-19T00:01:02.718Z,21.50
2022-08-19T00:01:12.132Z,21.50
2022-08-19T00:01:30.337Z,21.50
2022-08-19T00:01:31.179Z,21.50
2022-08-19T00:01:40.604Z,21.50
2022-08-19T00:01:53.199Z,21.50
2022-08-19T00:01:59.448Z,21.50
2022-08-19T00:02:08.860Z,21.50
2022-08-19T00:02:18.251Z,21.40
2022-08-19T00:02:27.677Z,21.40
2022-08-19T00:02:37.101Z,21.40
2022-08-19T00:02:56.009Z,21.40
2022-08-19T00:03:05.328Z,21.40
2022-08-19T00:03:14.742Z,21.40
2022-08-19T00:03:24.232Z,21.40
2022-08-19T00:03:33.651Z,21.40
2022-08-19T00:03:43.076Z,21.40
2022-08-19T00:03:52.574Z,21.40
2022-08-19T00:04:01.988Z,21.40
2022-08-19T00:04:11.531Z,21.40
2022-08-19T00:04:20.993Z,21.40
2022-08-19T00:04:30.474Z,21.40
2022-08-19T00:04:39.793Z,21.40
2022-08-19T00:04:49.214Z,21.40
2022-08-19T00:04:58.631Z,21.40
2022-08-19T00:05:08.034Z,21.40
2022-08-19T00:05:17.459Z,21.40
2022-08-19T00:05:26.872Z,21.40
2022-08-19T00:05:45.711Z,21.40
2022-08-19T00:05:55.142Z,21.40
2022-08-19T00:06:04.692Z,21.40
2022-08-19T00:06:14.108Z,21.30
2022-08-19T00:06:23.517Z,21.30
2022-08-19T00:06:32.927Z,21.30
2022-08-19T00:06:42.380Z,21.30
2022-08-19T00:06:51.800Z,21.30
2022-08-19T00:07:01.209Z,21.30
2022-08-19T00:07:10.616Z,21.30
2022-08-19T00:07:20.026Z,21.30
2022-08-19T00:07:29.453Z,21.30
2022-08-19T00:07:38.864Z,21.30
2022-08-19T00:07:49.453Z,21.30
2022-08-19T00:07:58.859Z,21.30
2022-08-19T00:08:08.278Z,21.30
2022-08-19T00:08:17.708Z,21.30
2022-08-19T00:08:27.107Z,21.30
2022-08-19T00:08:45.946Z,21.30
2022-08-19T00:08:56.204Z,21.30
2022-08-19T00:09:05.624Z,21.30
2022-08-19T00:09:15.073Z,21.30
2022-08-19T00:09:24.478Z,21.30
2022-08-19T00:09:33.899Z,21.30
2022-08-19T00:09:43.297Z,21.30
2022-08-19T00:09:52.727Z,21.30
2022-08-19T00:10:02.136Z,21.30
2022-08-19T00:10:11.553Z,21.30
2022-08-19T00:10:20.999Z,21.30
2022-08-19T00:10:30.428Z,21.30
2022-08-19T00:10:40.066Z,21.30
2022-08-19T00:10:49.506Z,21.30
2022-08-19T00:10:58.916Z,21.30
2022-08-19T00:11:08.320Z,21.30
2022-08-19T00:11:24.435Z,21.30
2022-08-19T00:11:27.137Z,21.30
2022-08-19T00:11:45.951Z,21.30
2022-08-19T00:11:55.358Z,21.30
2022-08-19T00:12:04.771Z,21.30
2022-08-19T00:12:14.197Z,21.30
2022-08-19T00:12:23.613Z,21.30
2022-08-19T00:12:33.071Z,21.30
2022-08-19T00:12:46.981Z,21.30
2022-08-19T00:12:52.147Z,21.30
2022-08-19T00:13:01.366Z,21.30
2022-08-19T00:13:10.762Z,21.30
2022-08-19T00:13:20.173Z,21.30
2022-08-19T00:13:29.574Z,21.30
2022-08-19T00:13:38.978Z,21.30
2022-08-19T00:13:48.386Z,21.30
2022-08-19T00:13:57.781Z,21.30
2022-08-19T00:14:07.242Z,21.30
2022-08-19T00:14:26.095Z,21.30
2022-08-19T00:14:35.503Z,21.30
2022-08-19T00:14:44.931Z,21.30
2022-08-19T00:14:54.340Z,21.30
2022-08-19T00:15:03.763Z,21.30
2022-08-19T00:15:13.181Z,21.30
2022-08-19T00:15:22.599Z,21.30
2022-08-19T00:15:32.073Z,21.30
2022-08-19T00:15:41.476Z,21.30
2022-08-19T00:15:50.876Z,21.30
2022-08-19T00:16:00.311Z,21.30
2022-08-19T00:16:09.751Z,21.30
2022-08-19T00:16:19.166Z,21.30
2022-08-19T00:16:28.589Z,21.30
2022-08-19T00:16:38.016Z,21.30
2022-08-19T00:16:47.428Z,21.30
2022-08-19T00:16:56.875Z,21.30
2022-08-19T00:17:15.714Z,21.30
2022-08-19T00:17:25.124Z,21.30
2022-08-19T00:17:34.562Z,21.30
2022-08-19T00:17:43.975Z,21.30
2022-08-19T00:17:53.390Z,21.30
2022-08-19T00:18:02.820Z,21.30
2022-08-19T00:18:12.244Z,21.30
2022-08-19T00:18:21.670Z,21.30
2022-08-19T00:18:31.077Z,21.30
2022-08-19T00:18:40.510Z,21.30
2022-08-19T00:18:49.932Z,21.30
2022-08-19T00:18:59.784Z,21.30
2022-08-19T00:19:09.209Z,21.30
2022-08-19T00:19:18.648Z,21.30
2022-08-19T00:19:28.079Z,21.30
2022-08-19T00:19:37.497Z,21.30
2022-08-19T00:19:46.891Z,21.30
2022-08-19T00:20:05.730Z,21.30
2022-08-19T00:20:15.154Z,21.20
2022-08-19T00:20:24.556Z,21.30
2022-08-19T00:20:33.974Z,21.30
2022-08-19T00:20:43.409Z,21.30
2022-08-19T00:20:52.816Z,21.30
2022-08-19T00:21:02.241Z,21.30
2022-08-19T00:21:11.642Z,21.20
2022-08-19T00:21:21.055Z,21.20
2022-08-19T00:21:30.486Z,21.20
2022-08-19T00:21:39.878Z,21.20
2022-08-19T00:21:49.305Z,21.20
2022-08-19T00:21:58.722Z,21.20
2022-08-19T00:22:08.163Z,21.20
2022-08-19T00:22:17.564Z,21.20
2022-08-19T00:22:26.970Z,21.20
2022-08-19T00:22:45.802Z,21.20
2022-08-19T00:22:55.228Z,21.20
2022-08-19T00:23:04.638Z,21.20
2022-08-19T00:23:14.044Z,21.20
2022-08-19T00:23:23.452Z,21.20
2022-08-19T00:23:32.868Z,21.20
2022-08-19T00:23:42.281Z,21.20
2022-08-19T00:23:51.701Z,21.20
2022-08-19T00:24:01.129Z,21.20
2022-08-19T00:24:10.579Z,21.20
2022-08-19T00:24:19.991Z,21.20
2022-08-19T00:24:29.445Z,21.20
2022-08-19T00:24:38.876Z,21.10
2022-08-19T00:24:50.686Z,21.20
2022-08-19T00:24:57.684Z,21.10
2022-08-19T00:25:07.090Z,21.10
2022-08-19T00:25:29.924Z,21.10
2022-08-19T00:25:35.452Z,21.10
2022-08-19T00:25:44.875Z,21.10
2022-08-19T00:25:54.291Z,21.10
2022-08-19T00:26:03.694Z,21.10
2022-08-19T00:26:13.121Z,21.10
2022-08-19T00:26:22.531Z,21.10
2022-08-19T00:26:31.954Z,21.10
2022-08-19T00:26:41.388Z,21.10
2022-08-19T00:26:50.792Z,21.10
2022-08-19T00:27:24.881Z,21.10
2022-08-19T00:27:25.709Z,21.20
2022-08-19T00:27:26.268Z,21.10
2022-08-19T00:27:28.430Z,21.10
2022-08-19T00:27:37.834Z,21.10
2022-08-19T00:27:47.252Z,21.10
2022-08-19T00:28:06.084Z,21.10
2022-08-19T00:28:15.495Z,21.10
2022-08-19T00:28:24.906Z,21.10
2022-08-19T00:28:34.316Z,21.10
2022-08-19T00:28:43.740Z,21.10
2022-08-19T00:28:53.152Z,21.00
2022-08-19T00:29:02.574Z,21.10
2022-08-19T00:29:11.989Z,21.10
2022-08-19T00:29:21.397Z,21.10
2022-08-19T00:29:30.815Z,21.00
2022-08-19T00:29:40.229Z,21.10
2022-08-19T00:29:52.289Z,21.00
2022-08-19T00:29:59.049Z,21.00
2022-08-19T00:30:08.448Z,21.00
2022-08-19T00:30:17.874Z,21.00
2022-08-19T00:30:27.285Z,21.00
2022-08-19T00:30:46.133Z,21.00
2022-08-19T00:30:55.534Z,21.00
2022-08-19T00:31:04.945Z,21.00
2022-08-19T00:31:14.394Z,21.00
2022-08-19T00:31:23.793Z,21.00
2022-08-19T00:31:33.210Z,21.00
2022-08-19T00:31:42.626Z,21.00
2022-08-19T00:31:52.025Z,21.00
2022-08-19T00:32:01.471Z,21.00
2022-08-19T00:32:10.882Z,21.00
2022-08-19T00:32:20.307Z,21.00
2022-08-19T00:32:29.726Z,21.00
2022-08-19T00:32:39.148Z,21.00
2022-08-19T00:32:48.657Z,21.00
2022-08-19T00:32:57.987Z,21.00
2022-08-19T00:33:07.395Z,21.00
2022-08-19T00:33:16.840Z,20.90
2022-08-19T00:33:35.686Z,21.00
2022-08-19T00:33:45.108Z,21.00
2022-08-19T00:33:54.515Z,21.00
2022-08-19T00:34:03.944Z,21.00
2022-08-19T00:34:13.371Z,21.00
2022-08-19T00:34:22.784Z,21.00
2022-08-19T00:34:32.198Z,21.00
2022-08-19T00:34:41.626Z,21.00
2022-08-19T00:34:51.048Z,21.00
2022-08-19T00:35:00.497Z,21.00
2022-08-19T00:35:09.916Z,21.00
2022-08-19T00:35:19.341Z,21.00
2022-08-19T00:35:28.756Z,21.00
2022-08-19T00:35:38.175Z,21.00
2022-08-19T00:35:47.614Z,21.00
2022-08-19T00:35:57.024Z,21.00
2022-08-19T00:36:15.841Z,21.00
2022-08-19T00:36:25.285Z,21.00
2022-08-19T00:36:34.710Z,21.00
2022-08-19T00:36:44.131Z,20.90
2022-08-19T00:36:53.548Z,21.00
2022-08-19T00:37:02.966Z,20.90
2022-08-19T00:37:12.390Z,21.00
2022-08-19T00:37:21.809Z,21.00
2022-08-19T00:37:31.229Z,20.90
2022-08-19T00:37:40.667Z,20.90
2022-08-19T00:37:50.084Z,20.90
2022-08-19T00:37:59.540Z,21.00
2022-08-19T00:38:08.958Z,20.90
2022-08-19T00:38:18.437Z,20.90
2022-08-19T00:38:37.199Z,20.90
2022-08-19T00:38:38.178Z,20.90
2022-08-19T00:38:46.733Z,21.00
2022-08-19T00:39:05.582Z,20.90
2022-08-19T00:39:14.993Z,21.00
2022-08-19T00:39:24.394Z,20.90
2022-08-19T00:39:33.894Z,20.90
2022-08-19T00:39:43.360Z,20.90
2022-08-19T00:39:52.701Z,20.90
2022-08-19T00:40:02.136Z,21.00
2022-08-19T00:40:11.564Z,20.90
2022-08-19T00:40:20.918Z,20.90
2022-08-19T00:40:30.330Z,20.90
2022-08-19T00:40:39.748Z,20.90
2022-08-19T00:40:49.226Z,20.90
2022-08-19T00:40:58.657Z,20.90
2022-08-19T00:41:08.107Z,20.90
2022-08-19T00:41:17.521Z,20.90
2022-08-19T00:41:26.926Z,20.90
2022-08-19T00:41:47.806Z,20.90
2022-08-19T00:41:55.153Z,20.90
2022-08-19T00:42:04.552Z,20.90
2022-08-19T00:42:15.745Z,20.90
2022-08-19T00:42:23.395Z,20.90
2022-08-19T00:42:32.809Z,20.90
2022-08-19T00:42:42.220Z,20.90
2022-08-19T00:42:51.812Z,20.90
2022-08-19T00:43:01.091Z,20.90
2022-08-19T00:43:10.499Z,20.90
2022-08-19T00:43:19.900Z,20.90
2022-08-19T00:43:29.290Z,20.90
2022-08-19T00:43:38.727Z,20.90
2022-08-19T00:43:48.166Z,20.90
2022-08-19T00:43:57.587Z,20.90
2022-08-19T00:44:07.003Z,20.90
2022-08-19T00:44:27.192Z,21.00
2022-08-19T00:44:35.227Z,20.90
2022-08-19T00:44:44.642Z,20.90
2022-08-19T00:44:54.045Z,20.90
2022-08-19T00:45:03.450Z,20.90
2022-08-19T00:45:12.897Z,20.90
2022-08-19T00:45:22.288Z,20.90
2022-08-19T00:45:31.728Z,20.90
2022-08-19T00:45:41.149Z,20.90
2022-08-19T00:45:50.674Z,20.90
2022-08-19T00:46:00.105Z,20.90
2022-08-19T00:46:09.517Z,20.90
2022-08-19T00:46:18.926Z,20.90
2022-08-19T00:46:28.357Z,21.00
2022-08-19T00:46:37.771Z,20.90
2022-08-19T00:46:55.183Z,20.90
2022-08-19T00:47:06.002Z,20.90
2022-08-19T00:47:15.394Z,20.90
2022-08-19T00:47:24.805Z,20.90
2022-08-19T00:47:34.220Z,20.90
2022-08-19T00:47:43.658Z,20.90
2022-08-19T00:47:53.066Z,21.00
2022-08-19T00:48:02.480Z,20.90
2022-08-19T00:48:15.006Z,20.90
2022-08-19T00:48:21.427Z,20.90
2022-08-19T00:48:30.836Z,20.90
2022-08-19T00:48:40.245Z,20.90
2022-08-19T00:48:49.639Z,20.90
2022-08-19T00:48:59.050Z,20.90
2022-08-19T00:49:08.456Z,20.90
2022-08-19T00:49:17.856Z,20.90
2022-08-19T00:49:27.264Z,20.90
2022-08-19T00:49:46.089Z,20.90
2022-08-19T00:49:55.503Z,20.90
2022-08-19T00:50:05.025Z,20.90
2022-08-19T00:50:14.450Z,20.90
2022-08-19T00:50:23.850Z,20.90
2022-08-19T00:50:33.248Z,20.90
2022-08-19T00:50:51.843Z,20.90
2022-08-19T00:50:52.483Z,20.90
2022-08-19T00:51:01.517Z,20.90
2022-08-19T00:51:10.931Z,20.90
2022-08-19T00:51:20.332Z,20.90
2022-08-19T00:51:29.747Z,20.90
2022-08-19T00:51:39.166Z,20.90
2022-08-19T00:51:48.563Z,20.90
2022-08-19T00:51:57.964Z,20.90
2022-08-19T00:52:07.403Z,20.90
2022-08-19T00:52:16.811Z,20.90
2022-08-19T00:52:35.638Z,20.90
2022-08-19T00:52:45.033Z,20.90
2022-08-19T00:52:54.684Z,20.90
2022-08-19T00:53:03.876Z,20.90
2022-08-19T00:53:13.278Z,20.90
2022-08-19T00:53:22.695Z,20.90
2022-08-19T00:53:32.109Z,20.90
2022-08-19T00:53:41.539Z,20.90
2022-08-19T00:53:50.946Z,20.90
2022-08-19T00:54:00.340Z,20.90
2022-08-19T00:54:09.725Z,20.90
2022-08-19T00:54:19.158Z,20.90
2022-08-19T00:54:31.056Z,20.90
2022-08-19T00:54:37.993Z,20.90
2022-08-19T00:54:52.004Z,20.90
2022-08-19T00:54:56.887Z,20.90
2022-08-19T00:55:15.765Z,20.90
2022-08-19T00:55:25.189Z,20.90
2022-08-19T00:55:34.584Z,20.90
2022-08-19T00:55:43.989Z,20.90
2022-08-19T00:55:53.467Z,20.90
2022-08-19T00:56:02.858Z,20.90
2022-08-19T00:56:12.272Z,20.90
2022-08-19T00:56:21.684Z,20.90
2022-08-19T00:56:31.105Z,20.90
2022-08-19T00:56:40.511Z,20.90
2022-08-19T00:56:49.928Z,20.90
2022-08-19T00:56:59.346Z,20.90
2022-08-19T00:57:08.732Z,20.90
2022-08-19T00:57:18.141Z,20.90
2022-08-19T00:57:27.562Z,20.90
2022-08-19T00:57:37.043Z,20.90
2022-08-19T00:57:55.924Z,20.90
2022-08-19T00:58:05.346Z,20.90
2022-08-19T00:58:14.742Z,20.90
2022-08-19T00:58:24.150Z,20.90
2022-08-19T00:58:33.579Z,20.80
2022-08-19T00:58:42.995Z,20.80
2022-08-19T00:58:52.408Z,20.80
2022-08-19T00:59:01.834Z,20.90
2022-08-19T00:59:11.230Z,20.90
2022-08-19T00:59:56.557Z,20.80
2022-08-19T01:00:00.448Z,20.90
2022-08-19T01:00:00.546Z,20.80
2022-08-19T01:00:00.781Z,20.90
2022-08-19T01:00:02.547Z,20.80
2022-08-19T01:00:07.684Z,20.80
2022-08-19T01:00:17.082Z,20.80
2022-08-19T01:00:35.961Z,20.80
2022-08-19T01:00:45.348Z,20.80
2022-08-19T01:00:54.819Z,20.80
2022-08-19T01:01:04.246Z,20.80
2022-08-19T01:01:13.695Z,20.90
2022-08-19T01:01:23.110Z,20.80
2022-08-19T01:01:32.655Z,20.80
2022-08-19T01:01:42.118Z,20.80
2022-08-19T01:01:51.547Z,20.80
2022-08-19T01:02:00.833Z,20.80
2022-08-19T01:02:10.264Z,20.80
2022-08-19T01:02:19.674Z,20.80
2022-08-19T01:02:29.084Z,20.80
2022-08-19T01:02:38.513Z,20.80
2022-08-19T01:02:47.939Z,20.90
2022-08-19T01:02:57.353Z,20.80
2022-08-19T01:03:06.780Z,20.80
2022-08-19T01:03:25.658Z,20.80
2022-08-19T01:03:56.555Z,20.90
2022-08-19T01:03:57.192Z,20.80
2022-08-19T01:03:58.199Z,20.80
2022-08-19T01:04:03.353Z,20.80
2022-08-19T01:04:12.756Z,20.80
2022-08-19T01:04:22.168Z,20.80
2022-08-19T01:04:31.583Z,20.80
2022-08-19T01:04:40.993Z,20.80
2022-08-19T01:04:50.425Z,20.80
2022-08-19T01:04:59.833Z,20.90
2022-08-19T01:05:09.236Z,20.80
2022-08-19T01:05:18.642Z,20.80
2022-08-19T01:05:28.062Z,20.80
2022-08-19T01:05:37.467Z,20.80
2022-08-19T01:05:46.884Z,20.80
2022-08-19T01:06:05.760Z,20.80
2022-08-19T01:06:15.163Z,20.80
2022-08-19T01:06:24.563Z,20.80
2022-08-19T01:06:33.979Z,20.80
2022-08-19T01:06:43.376Z,20.80
2022-08-19T01:06:52.773Z,20.80
2022-08-19T01:07:02.252Z,20.80
2022-08-19T01:07:15.145Z,20.80
2022-08-19T01:07:21.060Z,20.80
2022-08-19T01:07:37.651Z,20.80
2022-08-19T01:07:39.878Z,20.80
2022-08-19T01:07:49.266Z,20.80
2022-08-19T01:07:58.682Z,20.80
2022-08-19T01:08:08.079Z,20.80
2022-08-19T01:08:17.483Z,20.80
2022-08-19T01:08:26.886Z,20.80
2022-08-19T01:08:45.712Z,20.80
2022-08-19T01:08:55.113Z,20.80
2022-08-19T01:09:04.516Z,20.80
2022-08-19T01:09:13.934Z,20.80
2022-08-19T01:09:23.337Z,20.80
2022-08-19T01:09:32.754Z,20.80
2022-08-19T01:09:42.161Z,20.80
2022-08-19T01:09:51.575Z,20.80
2022-08-19T01:10:00.989Z,20.80
2022-08-19T01:10:10.441Z,20.80
2022-08-19T01:10:19.864Z,20.80
2022-08-19T01:10:30.707Z,20.80
2022-08-19T01:10:38.688Z,20.80
2022-08-19T01:10:48.120Z,20.80
2022-08-19T01:10:57.583Z,20.80
2022-08-19T01:11:06.988Z,20.80
2022-08-19T01:11:25.828Z,20.80
2022-08-19T01:11:35.253Z,20.80
2022-08-19T01:11:44.668Z,20.80
2022-08-19T01:11:54.091Z,20.80
2022-08-19T01:12:03.522Z,20.80
2022-08-19T01:12:12.929Z,20.70
2022-08-19T01:12:22.343Z,20.80
2022-08-19T01:12:31.751Z,20.80
2022-08-19T01:12:41.172Z,20.80
2022-08-19T01:12:50.572Z,20.80
2022-08-19T01:13:00.004Z,20.80
2022-08-19T01:13:09.400Z,20.80
2022-08-19T01:13:18.795Z,20.80
2022-08-19T01:13:28.223Z,20.80
2022-08-19T01:13:49.605Z,20.80
2022-08-19T01:13:49.951Z,20.80
2022-08-19T01:14:05.865Z,20.80
2022-08-19T01:14:15.288Z,20.80
2022-08-19T01:14:24.704Z,20.80
2022-08-19T01:14:34.100Z,20.80
2022-08-19T01:14:43.501Z,20.80
2022-08-19T01:14:52.898Z,20.80
2022-08-19T01:15:02.292Z,20.80
2022-08-19T01:15:11.663Z,20.80
2022-08-19T01:15:21.087Z,20.80
2022-08-19T01:15:30.480Z,20.80
2022-08-19T01:15:39.889Z,20.80
2022-08-19T01:15:49.295Z,20.80
2022-08-19T01:15:58.711Z,20.80
2022-08-19T01:16:08.132Z,20.80
2022-08-19T01:16:17.519Z,20.80
2022-08-19T01:16:26.913Z,20.80
2022-08-19T01:16:45.782Z,20.90
2022-08-19T01:16:55.202Z,20.90
2022-08-19T01:17:04.602Z,20.90
2022-08-19T01:17:14.014Z,20.90
2022-08-19T01:17:23.435Z,20.90
2022-08-19T01:17:32.835Z,21.00
2022-08-19T01:17:42.255Z,21.00
2022-08-19T01:17:51.660Z,21.00
2022-08-19T01:18:01.068Z,21.00
2022-08-19T01:18:10.480Z,21.10
2022-08-19T01:18:19.898Z,21.10
2022-08-19T01:18:29.305Z,21.10
2022-08-19T01:18:38.731Z,21.10
2022-08-19T01:18:48.131Z,21.20
2022-08-19T01:18:57.537Z,21.20
2022-08-19T01:19:06.925Z,21.30
2022-08-19T01:19:25.752Z,21.30
2022-08-19T01:19:44.174Z,21.30
2022-08-19T01:19:44.914Z,21.30
2022-08-19T01:19:53.998Z,21.40
2022-08-19T01:20:03.401Z,21.40
2022-08-19T01:20:12.822Z,21.40
2022-08-19T01:20:22.240Z,21.40
2022-08-19T01:20:31.656Z,21.50
2022-08-19T01:20:41.068Z,21.50
2022-08-19T01:20:50.478Z,21.50
2022-08-19T01:20:59.907Z,21.50
2022-08-19T01:21:09.312Z,21.50
2022-08-19T01:21:18.732Z,21.60
2022-08-19T01:21:28.133Z,21.60
2022-08-19T01:21:37.533Z,21.60
2022-08-19T01:21:46.922Z,21.70
2022-08-19T01:22:14.369Z,21.70
2022-08-19T01:22:16.807Z,21.70
2022-08-19T01:22:30.238Z,21.80
2022-08-19T01:22:34.196Z,21.80
2022-08-19T01:22:43.387Z,21.80
2022-08-19T01:22:53.001Z,21.80
2022-08-19T01:23:02.196Z,21.80
2022-08-19T01:23:11.590Z,21.80
2022-08-19T01:23:20.990Z,21.90
2022-08-19T01:23:30.385Z,21.90
2022-08-19T01:23:39.791Z,21.90
2022-08-19T01:23:49.195Z,21.90
2022-08-19T01:23:58.586Z,21.90
2022-08-19T01:24:08.009Z,22.00
2022-08-19T01:24:17.413Z,22.00
2022-08-19T01:24:26.834Z,22.00
2022-08-19T01:24:49.621Z,22.00
2022-08-19T01:24:55.331Z,22.00
2022-08-19T01:25:04.465Z,22.10
2022-08-19T01:25:15.000Z,22.10
2022-08-19T01:25:23.195Z,22.10
2022-08-19T01:25:32.585Z,22.10
2022-08-19T01:25:41.974Z,22.10
2022-08-19T01:25:51.386Z,22.10
2022-08-19T01:26:00.809Z,22.10
2022-08-19T01:26:10.210Z,22.10
2022-08-19T01:26:19.613Z,22.10
2022-08-19T01:26:29.008Z,22.20
2022-08-19T01:26:38.440Z,22.20
2022-08-19T01:26:47.837Z,22.20
2022-08-19T01:26:57.259Z,22.20
2022-08-19T01:27:16.064Z,22.20
2022-08-19T01:27:25.466Z,22.30
2022-08-19T01:27:38.033Z,22.20
2022-08-19T01:27:44.288Z,22.20
2022-08-19T01:27:53.853Z,22.20
2022-08-19T01:28:10.720Z,22.20
2022-08-19T01:28:12.470Z,22.20
2022-08-19T01:28:33.804Z,22.30
2022-08-19T01:28:34.078Z,22.20
2022-08-19T01:28:42.450Z,22.30
2022-08-19T01:28:50.135Z,22.30
2022-08-19T01:29:01.055Z,22.30
2022-08-19T01:29:08.954Z,22.30
2022-08-19T01:29:18.339Z,22.30
2022-08-19T01:29:27.750Z,22.30
2022-08-19T01:29:37.163Z,22.40
2022-08-19T01:29:55.983Z,22.30
2022-08-19T01:30:05.395Z,22.40
2022-08-19T01:30:14.799Z,22.40
2022-08-19T01:30:24.187Z,22.40
2022-08-19T01:30:33.585Z,22.40
2022-08-19T01:30:44.298Z,22.40
2022-08-19T01:30:52.357Z,22.40
2022-08-19T01:31:01.776Z,22.40
2022-08-19T01:31:11.175Z,22.40
2022-08-19T01:31:26.864Z,22.40
2022-08-19T01:31:29.977Z,22.40
2022-08-19T01:31:39.372Z,22.40
2022-08-19T01:31:48.787Z,22.40
2022-08-19T01:31:58.186Z,22.40
2022-08-19T01:32:07.584Z,22.40
2022-08-19T01:32:33.220Z,22.40
2022-08-19T01:32:35.767Z,22.40
2022-08-19T01:32:45.160Z,22.40
2022-08-19T01:32:54.808Z,22.40
2022-08-19T01:33:03.949Z,22.40
2022-08-19T01:33:13.359Z,22.40
2022-08-19T01:33:22.766Z,22.50
2022-08-19T01:33:32.167Z,22.50
2022-08-19T01:33:41.575Z,22.50
2022-08-19T01:33:51.008Z,22.50
2022-08-19T01:34:00.412Z,22.50
2022-08-19T01:34:09.825Z,22.50
2022-08-19T01:34:19.238Z,22.50
2022-08-19T01:34:28.630Z,22.50
2022-08-19T01:34:38.016Z,22.50
2022-08-19T01:34:47.428Z,22.50
2022-08-19T01:34:56.823Z,22.50
2022-08-19T01:35:15.630Z,22.50
2022-08-19T01:35:25.015Z,22.50
2022-08-19T01:35:34.403Z,22.50
2022-08-19T01:35:43.816Z,22.50
2022-08-19T01:35:53.212Z,22.50
2022-08-19T01:36:02.632Z,22.50
2022-08-19T01:36:12.037Z,22.50
2022-08-19T01:36:21.448Z,22.50
2022-08-19T01:36:30.874Z,22.50
2022-08-19T01:36:40.273Z,22.50
2022-08-19T01:36:49.659Z,22.50
2022-08-19T01:36:59.056Z,22.50
2022-08-19T01:37:08.475Z,22.50
2022-08-19T01:37:24.940Z,22.50
2022-08-19T01:37:27.427Z,22.60
2022-08-19T01:37:46.064Z,22.50
2022-08-19T01:37:55.471Z,22.60
2022-08-19T01:38:04.875Z,22.60
2022-08-19T01:38:14.291Z,22.60
2022-08-19T01:38:23.727Z,22.60
2022-08-19T01:38:33.082Z,22.60
2022-08-19T01:38:44.454Z,22.60
2022-08-19T01:38:51.884Z,22.60
2022-08-19T01:39:01.343Z,22.60
2022-08-19T01:39:10.768Z,22.60
2022-08-19T01:39:20.189Z,22.60
2022-08-19T01:39:29.693Z,22.60
2022-08-19T01:39:39.042Z,22.60
2022-08-19T01:39:48.453Z,22.60
2022-08-19T01:39:57.914Z,22.60
2022-08-19T01:40:09.404Z,22.60
2022-08-19T01:40:26.059Z,22.60
2022-08-19T01:40:35.466Z,22.60
2022-08-19T01:40:44.873Z,22.60
2022-08-19T01:40:54.260Z,22.60
2022-08-19T01:41:03.716Z,22.60
2022-08-19T01:41:13.122Z,22.60
2022-08-19T01:41:22.516Z,22.60
2022-08-19T01:41:31.916Z,22.60
2022-08-19T01:41:41.340Z,22.60
2022-08-19T01:41:50.736Z,22.60
2022-08-19T01:42:00.145Z,22.60
2022-08-19T01:42:09.617Z,22.60
2022-08-19T01:42:19.043Z,22.60
2022-08-19T01:42:30.312Z,22.60
2022-08-19T01:42:37.874Z,22.60
2022-08-19T01:42:47.321Z,22.60
2022-08-19T01:43:06.084Z,22.60
2022-08-19T01:43:15.492Z,22.60
2022-08-19T01:43:24.894Z,22.60
2022-08-19T01:43:34.280Z,22.60
2022-08-19T01:44:09.761Z,22.50
2022-08-19T01:44:09.777Z,22.60
2022-08-19T01:44:13.171Z,22.60
2022-08-19T01:44:17.621Z,22.60
2022-08-19T01:44:21.278Z,22.60
2022-08-19T01:44:30.665Z,22.60
2022-08-19T01:44:40.084Z,22.50
2022-08-19T01:44:49.486Z,22.50
2022-08-19T01:44:58.892Z,22.60
2022-08-19T01:45:08.299Z,22.50
2022-08-19T01:45:17.712Z,22.60
2022-08-19T01:45:27.100Z,22.60
2022-08-19T01:45:45.920Z,22.60
2022-08-19T01:45:55.318Z,22.60
2022-08-19T01:46:04.784Z,22.60
2022-08-19T01:46:14.184Z,22.60
2022-08-19T01:46:25.136Z,22.60
2022-08-19T01:46:32.985Z,22.60
2022-08-19T01:46:42.390Z,22.60
2022-08-19T01:46:51.789Z,22.60
2022-08-19T01:47:01.185Z,22.60
2022-08-19T01:47:10.586Z,22.60
2022-08-19T01:47:19.994Z,22.60
2022-08-19T01:47:29.396Z,22.60
2022-08-19T01:47:38.789Z,22.60
2022-08-19T01:47:51.704Z,22.60
2022-08-19T01:48:02.122Z,22.60
2022-08-19T01:48:07.009Z,22.60
2022-08-19T01:48:25.810Z,22.60
2022-08-19T01:48:35.217Z,22.60
2022-08-19T01:48:44.619Z,22.60
2022-08-19T01:48:54.012Z,22.60
2022-08-19T01:49:03.412Z,22.60
2022-08-19T01:49:12.829Z,22.60
2022-08-19T01:49:22.212Z,22.60
2022-08-19T01:49:31.625Z,22.60
2022-08-19T01:49:41.047Z,22.50
2022-08-19T01:49:50.430Z,22.60
2022-08-19T01:49:59.858Z,22.60
2022-08-19T01:50:09.258Z,22.60
2022-08-19T01:50:18.662Z,22.60
2022-08-19T01:50:28.096Z,22.60
2022-08-19T01:50:37.487Z,22.60
2022-08-19T01:50:46.886Z,22.60
2022-08-19T01:51:08.623Z,22.60
2022-08-19T01:51:18.029Z,22.60
2022-08-19T01:51:27.474Z,22.60
2022-08-19T01:51:39.747Z,22.60
2022-08-19T01:51:46.278Z,22.50
2022-08-19T01:51:55.701Z,22.60
2022-08-19T01:52:05.124Z,22.50
2022-08-19T01:52:14.525Z,22.50
2022-08-19T01:52:23.921Z,22.60
2022-08-19T01:52:33.321Z,22.50
2022-08-19T01:52:42.728Z,22.50
2022-08-19T01:53:02.274Z,22.50
2022-08-19T01:53:05.912Z,22.50
2022-08-19T01:53:10.925Z,22.50
2022-08-19T01:53:20.332Z,22.50
2022-08-19T01:53:33.630Z,22.50
2022-08-19T01:53:39.139Z,22.50
2022-08-19T01:53:48.550Z,22.50
2022-08-19T01:53:57.936Z,22.50
2022-08-19T01:54:07.398Z,22.60
2022-08-19T01:54:22.911Z,22.50
2022-08-19T01:54:35.614Z,22.50
2022-08-19T01:54:45.020Z,22.60
2022-08-19T01:54:54.420Z,22.50
2022-08-19T01:55:03.814Z,22.60
2022-08-19T01:55:13.209Z,22.50
2022-08-19T01:55:22.644Z,22.50
2022-08-19T01:55:32.060Z,22.50
2022-08-19T01:55:41.662Z,22.50
2022-08-19T01:55:50.848Z,22.50
2022-08-19T01:56:00.291Z,22.50
2022-08-19T01:56:09.839Z,22.50
2022-08-19T01:56:19.238Z,22.50
2022-08-19T01:56:28.632Z,22.50
2022-08-19T01:56:38.030Z,22.50
2022-08-19T01:56:47.440Z,22.50
2022-08-19T01:56:56.846Z,22.50
2022-08-19T01:57:15.634Z,22.50
2022-08-19T01:57:25.014Z,22.50
2022-08-19T01:57:34.405Z,22.50
2022-08-19T01:57:43.793Z,22.50
2022-08-19T01:57:53.192Z,22.50
2022-08-19T01:58:02.595Z,22.50
2022-08-19T01:58:11.992Z,22.50
2022-08-19T01:58:21.460Z,22.50
2022-08-19T01:58:30.864Z,22.50
2022-08-19T01:58:40.272Z,22.50
2022-08-19T01:58:49.651Z,22.60
2022-08-19T01:58:59.036Z,22.50
2022-08-19T01:59:08.430Z,22.50
2022-08-19T01:59:17.828Z,22.60
2022-08-19T01:59:27.239Z,22.50
2022-08-19T01:59:46.040Z,22.50
2022-08-19T01:59:55.451Z,22.50
2022-08-19T02:00:04.846Z,22.50
2022-08-19T02:00:14.240Z,22.50
2022-08-19T02:00:23.652Z,22.50
2022-08-19T02:00:33.075Z,22.50
2022-08-19T02:00:42.478Z,22.50
2022-08-19T02:00:51.891Z,22.50
2022-08-19T02:01:01.357Z,22.60
2022-08-19T02:01:10.786Z,22.50
2022-08-19T02:01:20.201Z,22.50
2022-08-19T02:01:31.285Z,22.60
2022-08-19T02:01:39.034Z,22.50
2022-08-19T02:01:48.442Z,22.50
2022-08-19T02:01:57.728Z,22.50
2022-08-19T02:02:07.120Z,22.50
2022-08-19T02:02:26.083Z,22.50
2022-08-19T02:02:35.481Z,22.60
2022-08-19T02:02:44.872Z,22.60
2022-08-19T02:02:54.402Z,22.50
2022-08-19T02:03:03.647Z,22.50
2022-08-19T02:03:13.050Z,22.60
2022-08-19T02:03:22.441Z,22.50
2022-08-19T02:03:31.938Z,22.50
2022-08-19T02:03:41.353Z,22.50
2022-08-19T02:03:50.769Z,22.60
2022-08-19T02:04:00.199Z,22.50
2022-08-19T02:04:09.614Z,22.50
2022-08-19T02:04:19.000Z,22.50
2022-08-19T02:04:28.388Z,22.50
2022-08-19T02:04:37.777Z,22.60
2022-08-19T02:04:47.193Z,22.50
2022-08-19T02:05:05.995Z,22.50
2022-08-19T02:05:15.392Z,22.60
2022-08-19T02:05:24.811Z,22.60
2022-08-19T02:05:34.218Z,22.50
2022-08-19T02:05:43.617Z,22.50
2022-08-19T02:05:53.045Z,22.50
2022-08-19T02:06:02.464Z,22.50
2022-08-19T02:06:11.910Z,22.60
2022-08-19T02:06:21.342Z,22.50
2022-08-19T02:06:30.798Z,22.50
2022-08-19T02:06:40.148Z,22.60
2022-08-19T02:06:49.546Z,22.50
2022-08-19T02:06:58.925Z,22.50
2022-08-19T02:07:08.316Z,22.60
2022-08-19T02:07:17.724Z,22.50
2022-08-19T02:07:27.148Z,22.50
2022-08-19T02:07:45.959Z,22.50
2022-08-19T02:07:55.351Z,22.50
2022-08-19T02:08:04.758Z,22.60
2022-08-19T02:08:14.145Z,22.50
2022-08-19T02:08:23.553Z,22.50
2022-08-19T02:08:32.963Z,22.60
2022-08-19T02:08:42.382Z,22.50
2022-08-19T02:08:51.767Z,22.50