createdAt,value
2022-12-27T00:00:02.039Z,85.00
2022-12-27T00:02:28.875Z,83.10
2022-12-27T00:04:55.813Z,82.30
2022-12-27T00:07:22.650Z,79.50
2022-12-27T00:09:49.472Z,78.10
2022-12-27T00:12:16.294Z,79.20
2022-12-27T00:14:43.107Z,81.00
2022-12-27T00:17:09.891Z,79.90
2022-12-27T00:19:36.751Z,78.20
2022-12-27T00:22:05.277Z,79.10
2022-12-27T00:24:32.328Z,78.50
2022-12-27T00:26:59.270Z,77.30
2022-12-27T00:29:26.104Z,90.50
2022-12-27T00:31:52.986Z,90.80
2022-12-27T00:34:19.869Z,91.30
2022-12-27T00:36:46.731Z,90.80
2022-12-27T00:39:13.662Z,90.70
2022-12-27T00:41:40.676Z,90.10
2022-12-27T00:44:07.537Z,92.80
2022-12-27T00:46:34.380Z,92.30
2022-12-27T00:51:29.843Z,78.80
2022-12-27T00:53:56.991Z,79.80
2022-12-27T00:56:29.870Z,80.40
2022-12-27T00:59:01.238Z,81.20
2022-12-27T01:01:32.796Z,81.70
2022-12-27T01:04:00.282Z,83.10
2022-12-27T01:06:30.117Z,83.20
2022-12-27T01:08:58.115Z,82.80
2022-12-27T01:11:26.874Z,82.20
2022-12-27T01:13:59.048Z,83.70
2022-12-27T01:16:28.233Z,83.50
2022-12-27T01:18:55.856Z,83.90
2022-12-27T01:21:27.845Z,83.50
2022-12-27T01:23:55.289Z,84.30
2022-12-27T01:26:24.124Z,84.80
2022-12-27T01:28:51.777Z,84.30
2022-12-27T01:31:24.792Z,84.50
2022-12-27T01:33:56.549Z,85.10
2022-12-27T01:36:25.527Z,85.70
2022-12-27T01:38:52.533Z,86.60
2022-12-27T01:41:53.915Z,85.70
2022-12-27T01:44:39.525Z,86.30
2022-12-27T01:47:22.935Z,85.30
2022-12-27T01:50:11.478Z,85.60
2022-12-27T01:53:12.605Z,84.90
2022-12-27T01:55:46.308Z,85.50
2022-12-27T01:58:41.888Z,85.10
2022-12-27T02:01:23.327Z,84.30
2022-12-27T02:04:04.342Z,84.20
2022-12-27T02:06:32.917Z,83.50
2022-12-27T02:09:10.768Z,82.90
2022-12-27T02:11:53.809Z,83.00
2022-12-27T02:14:35.071Z,83.90
2022-12-27T02:17:08.063Z,83.10
2022-12-27T02:19:40.908Z,83.80
2022-12-27T02:23:12.720Z,83.10
2022-12-27T02:26:02.483Z,83.00
2022-12-27T02:29:06.030Z,83.00
2022-12-27T02:31:50.979Z,82.30
2022-12-27T02:34:26.511Z,82.20
2022-12-27T02:36:59.432Z,81.60
2022-12-27T02:39:27.642Z,81.10
2022-12-27T02:42:15.115Z,81.30
2022-12-27T02:45:01.488Z,82.00
2022-12-27T02:47:47.632Z,81.90
2022-12-27T02:50:34.868Z,81.70
2022-12-27T02:53:33.296Z,80.60
2022-12-27T02:56:37.727Z,80.30
2022-12-27T02:59:29.527Z,80.60
2022-12-27T03:03:21.224Z,80.90
2022-12-27T03:06:26.666Z,80.80
2022-12-27T03:12:07.752Z,80.30
2022-12-27T03:15:05.790Z,81.10
2022-12-27T03:17:41.554Z,81.40
2022-12-27T03:20:32.900Z,82.00
2022-12-27T03:23:21.753Z,81.70
2022-12-27T03:28:47.315Z,81.40
2022-12-27T03:31:46.782Z,82.40
2022-12-27T03:34:39.862Z,82.60
2022-12-27T03:37:34.233Z,82.30
2022-12-27T03:43:13.696Z,81.80
2022-12-27T03:46:16.283Z,82.70
2022-12-27T03:54:10.487Z,82.90
2022-12-27T03:56:38.952Z,83.80
2022-12-27T03:59:06.531Z,84.20
2022-12-27T04:01:33.400Z,85.10
2022-12-27T04:04:00.262Z,85.30
2022-12-27T04:06:27.282Z,85.20
2022-12-27T04:09:12.908Z,85.40
2022-12-27T04:11:58.403Z,85.30
2022-12-27T04:14:43.895Z,86.30
2022-12-27T04:17:29.409Z,86.50
2022-12-27T04:20:14.798Z,87.10
2022-12-27T04:23:00.006Z,87.50
2022-12-27T04:25:45.095Z,87.80
2022-12-27T04:28:30.483Z,88.50
2022-12-27T04:31:15.908Z,88.50
2022-12-27T04:34:00.934Z,88.80
2022-12-27T04:36:27.973Z,88.80
2022-12-27T04:38:54.781Z,89.20
2022-12-27T04:41:40.087Z,89.30
2022-12-27T04:44:25.678Z,89.10
2022-12-27T04:47:11.153Z,89.60
2022-12-27T04:49:56.826Z,90.00
2022-12-27T04:52:43.263Z,90.00
2022-12-27T04:55:20.341Z,90.30
2022-12-27T04:57:47.479Z,90.20
2022-12-27T05:00:34.254Z,90.60
2022-12-27T05:03:05.173Z,90.70
2022-12-27T05:05:32.642Z,90.70
2022-12-27T05:08:18.878Z,90.60
2022-12-27T05:11:04.052Z,90.90
2022-12-27T05:13:49.291Z,90.70
2022-12-27T05:16:16.187Z,90.90
2022-12-27T05:18:43.524Z,90.90
2022-12-27T05:21:10.478Z,90.90
2022-12-27T05:23:58.880Z,91.70
2022-12-27T05:26:31.826Z,91.50
2022-12-27T05:29:00.162Z,92.00
2022-12-27T05:31:28.643Z,93.00
2022-12-27T05:33:55.665Z,96.60
2022-12-27T05:36:22.619Z,93.70
2022-12-27T05:38:49.620Z,93.60
2022-12-27T05:41:16.557Z,92.80
2022-12-27T05:43:43.695Z,93.50
2022-12-27T05:46:17.955Z,93.90
2022-12-27T05:48:45.362Z,94.70
2022-12-27T05:51:16.517Z,94.30
2022-12-27T05:53:43.788Z,95.20
2022-12-27T05:56:19.406Z,95.40
2022-12-27T05:58:47.069Z,95.40
2022-12-27T06:01:17.876Z,95.20
2022-12-27T06:03:45.336Z,94.00
2022-12-27T06:06:12.752Z,94.40
2022-12-27T06:08:40.628Z,94.00
2022-12-27T06:11:15.997Z,94.30
2022-12-27T06:13:49.623Z,95.10
2022-12-27T06:16:16.909Z,95.80
2022-12-27T06:18:44.275Z,96.60
2022-12-27T06:21:19.141Z,98.10
2022-12-27T06:23:47.543Z,97.90
2022-12-27T06:26:20.721Z,97.60
2022-12-27T06:28:49.583Z,97.30
2022-12-27T06:31:18.491Z,98.20
2022-12-27T06:33:46.322Z,97.60
2022-12-27T06:36:16.430Z,97.10
2022-12-27T06:38:43.867Z,97.60
2022-12-27T06:41:13.339Z,97.20
2022-12-27T06:43:40.659Z,97.20
2022-12-27T06:46:17.146Z,99.90
2022-12-27T06:48:45.921Z,97.50
2022-12-27T06:51:14.438Z,95.80
2022-12-27T06:53:41.733Z,94.50
2022-12-27T06:56:12.366Z,99.60
2022-12-27T06:58:39.708Z,96.30
2022-12-27T07:01:15.655Z,96.80
2022-12-27T07:06:30.351Z,96.60
2022-12-27T07:08:59.860Z,96.30
2022-12-27T07:11:26.837Z,97.50
2022-12-27T07:13:55.824Z,97.90
2022-12-27T07:16:28.234Z,97.30
2022-12-27T07:18:57.372Z,99.10
2022-12-27T07:21:27.237Z,97.00
2022-12-27T07:23:54.283Z,98.20
2022-12-27T07:26:29.830Z,99.90
2022-12-27T07:29:01.825Z,99.90
2022-12-27T07:31:32.039Z,97.90
2022-12-27T07:34:02.435Z,98.00
2022-12-27T07:36:35.820Z,98.20
2022-12-27T07:39:02.760Z,98.40
2022-12-27T07:41:29.774Z,98.60
2022-12-27T07:43:56.575Z,97.90
2022-12-27T07:46:26.559Z,98.10
2022-12-27T07:48:55.511Z,98.00
2022-12-27T07:51:23.787Z,97.90
2022-12-27T07:53:51.715Z,98.10
2022-12-27T07:56:26.279Z,98.10
2022-12-27T07:58:56.279Z,97.80
2022-12-27T08:01:25.384Z,97.40
2022-12-27T08:03:52.525Z,97.50
2022-12-27T08:06:33.465Z,97.30
2022-12-27T08:09:04.881Z,97.50
2022-12-27T08:11:31.818Z,97.60
2022-12-27T08:13:58.871Z,97.30
2022-12-27T08:16:26.970Z,96.50
2022-12-27T08:18:54.104Z,98.00
2022-12-27T08:21:20.932Z,95.40
2022-12-27T08:23:47.766Z,91.50
2022-12-27T08:26:14.893Z,84.70
2022-12-27T08:28:42.193Z,77.30
2022-12-27T08:31:11.723Z,72.70
2022-12-27T08:33:41.635Z,70.50
2022-12-27T08:36:36.756Z,70.90
2022-12-27T08:38:58.987Z,72.50
2022-12-27T08:41:25.859Z,72.00
2022-12-27T08:43:52.748Z,71.40
2022-12-27T08:46:19.812Z,72.40
2022-12-27T08:48:50.597Z,71.50
2022-12-27T08:51:30.245Z,67.70
2022-12-27T08:54:00.349Z,67.90
2022-12-27T08:56:27.246Z,59.30
2022-12-27T08:58:54.064Z,61.70
2022-12-27T09:01:21.058Z,66.60
2022-12-27T09:03:48.047Z,67.80
2022-12-27T09:06:19.073Z,58.70
2022-12-27T09:08:47.816Z,67.30
2022-12-27T09:11:18.142Z,63.30
2022-12-27T09:13:45.477Z,63.60
2022-12-27T09:16:18.964Z,63.60
2022-12-27T09:18:50.641Z,74.40
2022-12-27T09:21:19.267Z,72.50
2022-12-27T09:26:17.232Z,77.00
2022-12-27T09:28:44.862Z,60.50
2022-12-27T09:31:13.126Z,61.20
2022-12-27T09:33:40.825Z,61.40
2022-12-27T09:36:20.022Z,62.40
2022-12-27T09:38:48.514Z,64.00
2022-12-27T09:45:08.785Z,76.70
2022-12-27T09:48:02.894Z,63.40
2022-12-27T09:50:49.477Z,61.00
2022-12-27T09:53:26.929Z,67.90
2022-12-27T09:55:57.926Z,65.30
2022-12-27T10:01:34.471Z,62.30
2022-12-27T10:04:03.573Z,78.20
2022-12-27T10:15:09.417Z,96.10
2022-12-27T10:17:57.124Z,99.00
2022-12-27T10:21:10.359Z,91.90
2022-12-27T10:23:42.283Z,88.90
2022-12-27T10:26:21.122Z,91.20
2022-12-27T10:29:20.042Z,92.20
2022-12-27T10:31:47.086Z,94.30
2022-12-27T10:34:17.194Z,93.60
2022-12-27T10:36:45.443Z,93.60
2022-12-27T10:39:20.205Z,90.40
2022-12-27T10:42:14.206Z,88.80
2022-12-27T10:44:41.453Z,88.20
2022-12-27T10:47:08.963Z,89.20
2022-12-27T10:49:36.495Z,89.10
2022-12-27T10:52:18.885Z,89.40
2022-12-27T10:54:56.933Z,89.10
2022-12-27T10:57:34.842Z,89.60
2022-12-27T11:00:17.709Z,90.60
2022-12-27T11:02:55.454Z,87.90
2022-12-27T11:05:31.518Z,89.70
2022-12-27T11:07:58.384Z,97.90
2022-12-27T11:10:29.059Z,95.20
2022-12-27T11:13:07.003Z,95.00
2022-12-27T11:15:37.270Z,94.60
2022-12-27T11:18:20.392Z,93.40
2022-12-27T11:20:51.565Z,93.20
2022-12-27T11:23:21.778Z,95.10
2022-12-27T11:26:06.412Z,91.50
2022-12-27T11:28:47.650Z,93.80
2022-12-27T11:31:27.802Z,94.30
2022-12-27T11:33:59.262Z,94.80
2022-12-27T11:36:33.369Z,90.40
2022-12-27T11:39:00.745Z,88.80
2022-12-27T11:41:42.435Z,86.70
2022-12-27T11:44:17.999Z,89.20
2022-12-27T11:46:58.934Z,88.00
2022-12-27T11:49:37.875Z,86.10
2022-12-27T11:52:41.507Z,87.80
2022-12-27T11:55:51.888Z,88.60
2022-12-27T11:58:55.110Z,85.30
2022-12-27T12:01:58.687Z,84.90
2022-12-27T12:05:04.302Z,84.10
2022-12-27T12:07:39.651Z,91.00
2022-12-27T12:10:22.779Z,83.90
2022-12-27T12:13:34.964Z,84.00
2022-12-27T12:16:17.060Z,85.40
2022-12-27T12:19:04.100Z,86.00
2022-12-27T12:21:52.814Z,84.40
2022-12-27T12:25:05.641Z,83.80
2022-12-27T12:28:55.653Z,85.20
2022-12-27T12:31:18.203Z,85.10
2022-12-27T12:34:00.697Z,86.40
2022-12-27T12:36:55.718Z,84.70
2022-12-27T12:39:59.111Z,87.70
2022-12-27T12:42:52.948Z,87.80
2022-12-27T12:45:31.549Z,90.40
2022-12-27T12:48:13.729Z,86.00
2022-12-27T12:51:02.094Z,84.30
2022-12-27T12:53:50.649Z,84.90
2022-12-27T12:56:58.263Z,82.00
2022-12-27T12:59:49.585Z,81.40
2022-12-27T13:03:13.187Z,83.70
2022-12-27T13:05:57.762Z,83.30
2022-12-27T13:08:53.402Z,84.10
2022-12-27T13:11:38.081Z,84.70
2022-12-27T13:14:55.814Z,84.10
2022-12-27T13:18:25.152Z,83.70
2022-12-27T13:21:34.341Z,83.50
2022-12-27T13:24:36.681Z,82.70
2022-12-27T13:27:37.039Z,82.70
2022-12-27T13:30:20.873Z,80.40
2022-12-27T13:33:15.510Z,83.40
2022-12-27T13:35:54.266Z,81.20
2022-12-27T13:38:39.011Z,82.60
2022-12-27T13:41:58.904Z,84.50
2022-12-27T13:44:49.980Z,82.00
2022-12-27T13:48:16.402Z,83.60
2022-12-27T13:51:15.101Z,81.80
2022-12-27T13:53:50.150Z,82.10
2022-12-27T13:59:49.713Z,81.90
2022-12-27T14:02:37.709Z,81.30
2022-12-27T14:05:39.794Z,82.90
2022-12-27T14:08:40.625Z,79.80
2022-12-27T14:11:35.152Z,77.90
2022-12-27T14:14:03.355Z,75.10
2022-12-27T14:16:53.255Z,74.90
2022-12-27T14:19:58.400Z,76.00
2022-12-27T14:23:03.411Z,76.20
2022-12-27T14:25:48.795Z,77.30
2022-12-27T14:28:59.674Z,82.10
2022-12-27T14:32:34.279Z,82.20
2022-12-27T14:35:12.574Z,74.20
2022-12-27T14:38:10.122Z,75.00
2022-12-27T14:41:07.425Z,74.70
2022-12-27T14:44:14.339Z,76.20
2022-12-27T14:46:56.490Z,77.00
2022-12-27T14:49:55.967Z,77.30
2022-12-27T14:52:43.011Z,77.40
2022-12-27T14:55:38.542Z,78.10
2022-12-27T14:58:41.106Z,77.30
2022-12-27T15:01:29.335Z,77.30
2022-12-27T15:04:33.787Z,78.10
2022-12-27T15:07:41.380Z,79.10
2022-12-27T15:10:33.825Z,86.20
2022-12-27T15:13:18.274Z,88.10
2022-12-27T15:16:16.803Z,88.90
2022-12-27T15:19:24.119Z,88.90
2022-12-27T15:22:06.656Z,89.00
2022-12-27T15:25:05.528Z,93.90
2022-12-27T15:28:07.071Z,95.20
2022-12-27T15:31:00.399Z,96.80
2022-12-27T15:34:01.113Z,98.30
2022-12-27T15:39:33.778Z,79.50
2022-12-27T15:42:18.979Z,80.30
2022-12-27T15:45:10.128Z,80.20
2022-12-27T15:47:45.745Z,80.60
2022-12-27T15:50:54.178Z,80.30
2022-12-27T15:53:56.325Z,80.80
2022-12-27T15:56:32.676Z,80.80
2022-12-27T15:59:35.268Z,81.30
2022-12-27T16:02:17.444Z,82.40
2022-12-27T16:05:02.947Z,82.40
2022-12-27T16:07:48.102Z,82.60
2022-12-27T16:10:48.821Z,83.10
2022-12-27T16:13:41.725Z,84.00
2022-12-27T16:16:33.339Z,83.50
2022-12-27T16:19:22.096Z,83.50
2022-12-27T16:21:49.438Z,84.10
2022-12-27T16:24:22.927Z,84.30
2022-12-27T16:26:55.684Z,85.10
2022-12-27T16:29:32.469Z,85.20
2022-12-27T16:32:23.236Z,85.20
2022-12-27T16:34:55.226Z,85.90
2022-12-27T16:37:30.674Z,86.70
2022-12-27T16:40:19.917Z,96.80
2022-12-27T16:42:58.327Z,97.40
2022-12-27T16:45:40.083Z,92.10
2022-12-27T16:48:28.718Z,94.50
2022-12-27T16:51:10.521Z,93.50
2022-12-27T16:54:23.853Z,94.80
2022-12-27T16:56:50.672Z,92.80
2022-12-27T17:00:03.831Z,95.30
2022-12-27T17:02:47.167Z,99.90
2022-12-27T17:05:16.909Z,98.50
2022-12-27T17:07:52.775Z,98.20
2022-12-27T17:10:28.210Z,99.30
2022-12-27T17:13:14.808Z,97.00
2022-12-27T17:16:01.539Z,99.90
2022-12-27T17:21:29.882Z,89.70
2022-12-27T17:24:05.620Z,90.30
2022-12-27T17:27:07.740Z,90.80
2022-12-27T17:29:40.147Z,90.90
2022-12-27T17:32:34.586Z,90.80
2022-12-27T17:35:28.978Z,91.40
2022-12-27T17:38:14.821Z,91.40
2022-12-27T17:41:03.426Z,91.80
2022-12-27T17:44:18.218Z,92.00
2022-12-27T17:47:15.246Z,97.50
2022-12-27T17:49:42.893Z,99.90
2022-12-27T17:52:36.282Z,99.90
2022-12-27T17:55:41.400Z,99.90
2022-12-27T17:58:13.714Z,99.90
2022-12-27T18:00:59.611Z,95.00
2022-12-27T18:03:37.110Z,96.20
2022-12-27T18:06:05.170Z,97.70
2022-12-27T18:08:36.050Z,97.40
2022-12-27T18:11:05.484Z,98.00
2022-12-27T18:13:38.724Z,96.20
2022-12-27T18:16:19.140Z,96.40
2022-12-27T18:18:51.261Z,95.70
2022-12-27T18:21:28.131Z,97.80
2022-12-27T18:23:56.201Z,99.90
2022-12-27T18:26:35.549Z,92.40
2022-12-27T18:29:02.700Z,96.70
2022-12-27T18:31:49.471Z,96.60
2022-12-27T18:34:27.706Z,97.30
2022-12-27T18:37:23.347Z,97.80
2022-12-27T18:39:55.573Z,99.30
2022-12-27T18:42:31.457Z,99.20
2022-12-27T18:45:04.820Z,99.90
2022-12-27T18:47:39.470Z,93.50
2022-12-27T18:50:24.882Z,98.20
2022-12-27T18:53:23.598Z,95.20
2022-12-27T18:56:00.920Z,94.50
2022-12-27T18:58:28.532Z,94.30
2022-12-27T19:01:24.736Z,94.40
2022-12-27T19:04:17.123Z,98.60
2022-12-27T19:07:12.850Z,99.90
2022-12-27T19:09:50.141Z,98.40
2022-12-27T19:15:43.470Z,91.30
2022-12-27T19:21:06.014Z,90.20
2022-12-27T19:23:39.218Z,91.80
2022-12-27T19:26:18.054Z,92.40
2022-12-27T19:29:17.209Z,93.40
2022-12-27T19:31:52.796Z,95.80
2022-12-27T19:34:21.272Z,99.90
2022-12-27T19:36:49.174Z,98.30
2022-12-27T19:39:29.791Z,99.90
2022-12-27T19:42:01.146Z,97.60
2022-12-27T19:44:29.315Z,99.90
2022-12-27T19:46:56.155Z,93.90
2022-12-27T19:49:42.065Z,94.10
2022-12-27T19:52:23.183Z,94.70
2022-12-27T19:54:52.716Z,95.00
2022-12-27T19:57:19.813Z,97.50
2022-12-27T19:59:46.623Z,99.20
2022-12-27T20:02:13.800Z,99.90
2022-12-27T20:07:20.357Z,93.20
2022-12-27T20:09:47.433Z,99.90
2022-12-27T20:12:16.289Z,99.90
2022-12-27T20:14:43.095Z,99.90
2022-12-27T20:17:09.929Z,99.90
2022-12-27T20:19:36.803Z,96.90
2022-12-27T20:22:05.155Z,96.00
2022-12-27T20:24:33.018Z,96.30
2022-12-27T20:26:59.849Z,99.50
2022-12-27T20:29:27.511Z,99.40
2022-12-27T20:31:56.416Z,99.10
2022-12-27T20:34:23.286Z,99.90
2022-12-27T20:36:52.063Z,99.90
2022-12-27T20:39:18.942Z,99.90
2022-12-27T20:41:45.768Z,99.90
2022-12-27T20:44:14.800Z,99.90
2022-12-27T20:46:41.805Z,99.90
2022-12-27T20:49:08.765Z,99.90
2022-12-27T20:51:35.635Z,99.90
2022-12-27T20:54:03.765Z,99.90
2022-12-27T20:56:30.722Z,98.00
2022-12-27T20:58:57.586Z,99.90
2022-12-27T21:01:26.084Z,95.10
2022-12-27T21:03:56.060Z,99.90
2022-12-27T21:06:28.217Z,99.90
2022-12-27T21:08:57.553Z,99.90
2022-12-27T21:11:31.921Z,99.90
2022-12-27T21:14:01.971Z,99.90
2022-12-27T21:16:31.388Z,94.50
2022-12-27T21:19:02.703Z,94.90
2022-12-27T21:23:58.620Z,87.10
2022-12-27T21:26:29.648Z,88.20
2022-12-27T21:28:57.748Z,88.10
2022-12-27T21:31:25.180Z,88.70
2022-12-27T21:33:52.440Z,88.60
2022-12-27T21:36:22.721Z,88.90
2022-12-27T21:38:49.726Z,89.00
2022-12-27T21:41:23.443Z,89.50
2022-12-27T21:43:51.126Z,88.90
2022-12-27T21:46:27.091Z,88.70
2022-12-27T21:49:00.292Z,88.50
2022-12-27T21:51:28.802Z,88.50
2022-12-27T21:53:56.181Z,88.30
2022-12-27T21:56:24.206Z,88.10
2022-12-27T21:58:51.302Z,88.10
2022-12-27T22:01:24.257Z,88.20
2022-12-27T22:03:53.034Z,87.60
2022-12-27T22:06:32.431Z,87.10
2022-12-27T22:09:06.539Z,86.30
2022-12-27T22:11:35.205Z,85.80
2022-12-27T22:14:02.641Z,85.60
2022-12-27T22:16:36.065Z,85.80
2022-12-27T22:19:07.032Z,86.60
2022-12-27T22:21:36.318Z,87.40
2022-12-27T22:24:05.028Z,87.00
2022-12-27T22:26:37.365Z,86.60
2022-12-27T22:29:06.482Z,87.50
2022-12-27T22:31:37.993Z,86.70
2022-12-27T22:34:06.297Z,86.90
2022-12-27T22:36:34.433Z,86.30
2022-12-27T22:39:02.365Z,86.40
2022-12-27T22:41:35.443Z,86.50
2022-12-27T22:44:06.259Z,87.30
2022-12-27T22:46:58.438Z,85.80
2022-12-27T22:49:21.335Z,85.70
2022-12-27T22:51:48.145Z,85.60
2022-12-27T22:54:14.961Z,85.40
2022-12-27T22:56:42.757Z,85.30
2022-12-27T22:59:16.316Z,85.30
2022-12-27T23:01:45.302Z,85.80
2022-12-27T23:04:14.017Z,85.90
2022-12-27T23:06:41.662Z,86.40
2022-12-27T23:09:09.348Z,86.80
2022-12-27T23:11:40.417Z,87.30
2022-12-27T23:14:15.692Z,88.00
2022-12-27T23:16:48.405Z,88.00
2022-12-27T23:19:19.740Z,87.90
2022-12-27T23:21:47.661Z,87.90
2022-12-27T23:24:14.697Z,87.80
2022-12-27T23:26:41.874Z,87.80
2022-12-27T23:29:13.319Z,87.70
2022-12-27T23:31:54.314Z,87.70
2022-12-27T23:34:28.168Z,87.10
2022-12-27T23:36:59.013Z,86.40
2022-12-27T23:39:26.430Z,86.60
2022-12-27T23:41:53.349Z,86.30
2022-12-27T23:44:33.957Z,86.70
2022-12-27T23:47:05.932Z,86.70
2022-12-27T23:49:33.443Z,86.10
2022-12-27T23:52:00.225Z,85.70
2022-12-27T23:54:27.195Z,85.30
2022-12-27T23:56:53.984Z,85.30
2022-12-27T23:59:20.970Z,85.20
