createdAt,value
2019-06-07T05:32:18.993Z,99.90
2019-06-07T05:34:47.535Z,99.90
2019-06-07T05:37:15.833Z,99.90
2019-06-07T05:39:46.550Z,99.90
2019-06-07T05:42:14.075Z,99.90
2019-06-07T05:44:45.228Z,99.90
2019-06-07T05:47:12.710Z,92.80
2019-06-07T05:49:44.512Z,73.00
2019-06-07T05:52:10.622Z,67.20
2019-06-07T05:54:40.527Z,64.00
2019-06-07T05:57:10.707Z,63.80
2019-06-07T05:59:41.678Z,61.80
2019-06-07T06:02:21.795Z,62.40
2019-06-07T06:04:40.262Z,60.00
2019-06-07T06:07:08.121Z,57.70
2019-06-07T06:09:36.448Z,60.10
2019-06-07T06:12:04.520Z,60.70
2019-06-07T06:14:32.716Z,60.00
2019-06-07T06:17:00.829Z,58.70
2019-06-07T06:19:29.571Z,60.30
2019-06-07T06:21:58.878Z,60.20
2019-06-07T06:24:27.214Z,62.10
2019-06-07T06:27:14.883Z,63.10
2019-06-07T06:29:27.759Z,61.80
2019-06-07T06:32:40.523Z,56.60
2019-06-07T06:34:25.662Z,56.20
2019-06-07T06:36:54.695Z,50.00
2019-06-07T06:39:22.969Z,47.30
2019-06-07T06:42:00.947Z,47.80
2019-06-07T06:44:21.429Z,46.80
2019-06-07T06:46:57.537Z,45.20
2019-06-07T06:49:21.714Z,42.10
2019-06-07T06:51:53.267Z,45.60
2019-06-07T06:54:39.633Z,48.80
2019-06-07T06:56:52.597Z,45.90
2019-06-07T06:59:38.618Z,42.90
2019-06-07T07:01:52.488Z,41.60
2019-06-07T07:04:20.122Z,42.60
2019-06-07T07:06:55.390Z,43.40
2019-06-07T07:09:24.451Z,43.90
2019-06-07T07:12:10.232Z,40.70
2019-06-07T07:14:22.633Z,42.20
2019-06-07T07:16:54.451Z,43.00
2019-06-07T07:19:20.728Z,43.70
2019-06-07T07:21:50.603Z,43.80
2019-06-07T07:24:22.141Z,42.90
2019-06-07T07:26:51.157Z,46.10
2019-06-07T07:29:20.226Z,46.90
2019-06-07T07:31:52.403Z,46.70
2019-06-07T07:34:33.532Z,47.80
2019-06-07T07:36:53.449Z,48.70
2019-06-07T07:39:19.324Z,51.00
2019-06-07T07:42:10.909Z,54.40
2019-06-07T07:44:18.892Z,59.40
2019-06-07T07:46:49.053Z,60.70
2019-06-07T07:49:17.586Z,69.40
2019-06-07T07:51:46.667Z,76.90
2019-06-07T07:54:14.965Z,69.80
2019-06-07T07:57:28.095Z,69.80
2019-06-07T08:00:13.757Z,69.50
2019-06-07T08:02:28.662Z,71.80
2019-06-07T08:07:27.437Z,76.90
2019-06-07T08:10:00.075Z,76.30
2019-06-07T08:12:55.759Z,76.60
2019-06-07T08:15:15.067Z,81.60
2019-06-07T08:17:43.251Z,84.90
2019-06-07T08:20:12.098Z,82.50
2019-06-07T08:22:40.159Z,80.00
2019-06-07T08:25:10.322Z,80.50
2019-06-07T08:27:38.728Z,77.10
2019-06-07T08:30:46.463Z,75.60
2019-06-07T08:32:38.549Z,91.30
2019-06-07T08:35:07.485Z,80.50
2019-06-07T08:38:14.033Z,81.40
2019-06-07T08:40:08.975Z,86.80
2019-06-07T08:42:59.409Z,97.60
2019-06-07T08:45:08.183Z,99.90
2019-06-07T08:47:36.173Z,97.10
2019-06-07T08:50:07.679Z,91.70
2019-06-07T08:52:35.545Z,84.60
2019-06-07T08:55:05.254Z,86.90
2019-06-07T08:57:33.551Z,89.50
2019-06-07T09:00:16.105Z,77.60
2019-06-07T09:02:32.944Z,78.10
2019-06-07T09:05:06.956Z,76.20
2019-06-07T09:07:31.534Z,75.20
2019-06-07T09:10:08.301Z,69.70
2019-06-07T09:12:30.660Z,69.60
2019-06-07T09:15:13.054Z,69.00
2019-06-07T09:17:28.627Z,74.50
2019-06-07T09:19:58.934Z,69.80
2019-06-07T09:22:27.224Z,68.90
2019-06-07T09:25:00.242Z,70.60
2019-06-07T09:27:26.435Z,71.10
2019-06-07T09:30:00.596Z,68.60
2019-06-07T09:32:25.906Z,67.80
2019-06-07T09:35:01.080Z,71.10
2019-06-07T09:38:03.767Z,65.70
2019-06-07T09:39:59.569Z,65.70
2019-06-07T09:42:24.984Z,66.50
2019-06-07T09:44:52.968Z,66.30
2019-06-07T09:47:31.830Z,65.50
2019-06-07T09:49:51.425Z,65.40
2019-06-07T09:52:20.185Z,64.30
2019-06-07T09:55:15.201Z,64.60
2019-06-07T09:57:19.023Z,69.10
2019-06-07T09:59:47.224Z,68.30
2019-06-07T10:02:16.542Z,66.60
2019-06-07T10:04:44.716Z,66.30
2019-06-07T10:07:30.569Z,65.10
2019-06-07T10:10:11.625Z,66.00
2019-06-07T10:12:13.111Z,67.10
2019-06-07T10:14:44.145Z,63.70
2019-06-07T10:17:11.648Z,62.20
2019-06-07T10:19:39.947Z,62.80
2019-06-07T10:22:09.406Z,62.10
2019-06-07T10:24:38.271Z,60.80
2019-06-07T10:27:07.880Z,61.90
2019-06-07T10:29:36.136Z,62.30
2019-06-07T10:32:04.574Z,61.30
2019-06-07T10:34:32.991Z,61.50
2019-06-07T10:37:03.289Z,60.40
2019-06-07T10:39:44.950Z,60.60
2019-06-07T10:42:03.840Z,60.10
2019-06-07T10:44:32.279Z,61.90
2019-06-07T10:47:01.713Z,61.00
2019-06-07T10:49:29.900Z,61.80
2019-06-07T10:51:58.174Z,60.90
2019-06-07T10:54:30.517Z,59.50
2019-06-07T10:56:56.473Z,57.70
2019-06-07T10:59:24.936Z,58.10
2019-06-07T11:01:53.080Z,56.40
2019-06-07T11:04:21.106Z,59.20
2019-06-07T11:06:49.470Z,56.00
2019-06-07T11:09:18.128Z,54.30
2019-06-07T11:11:46.657Z,56.00
2019-06-07T11:14:15.999Z,54.30
2019-06-07T11:16:44.407Z,53.70
2019-06-07T11:19:17.292Z,54.00
2019-06-07T11:21:43.542Z,53.70
2019-06-07T11:24:12.402Z,53.50
2019-06-07T11:26:41.137Z,51.10
2019-06-07T11:29:10.876Z,49.50
2019-06-07T11:31:39.711Z,52.70
2019-06-07T11:34:08.795Z,51.30
2019-06-07T11:36:37.480Z,53.00
2019-06-07T11:39:08.517Z,52.40
2019-06-07T11:41:42.745Z,50.40
2019-06-07T11:44:11.394Z,49.70
2019-06-07T11:46:39.840Z,48.00
2019-06-07T11:49:08.635Z,49.90
2019-06-07T11:51:39.825Z,48.30
2019-06-07T11:54:09.628Z,48.50
2019-06-07T11:56:38.501Z,47.50
2019-06-07T11:59:07.248Z,47.80
2019-06-07T12:01:37.364Z,47.40
2019-06-07T12:04:07.429Z,48.80
2019-06-07T12:06:36.266Z,47.80
2019-06-07T12:09:08.548Z,47.10
2019-06-07T12:11:37.125Z,47.30
2019-06-07T12:14:06.005Z,45.40
2019-06-07T12:16:34.979Z,45.90
2019-06-07T12:19:09.540Z,44.60
2019-06-07T12:21:38.145Z,43.90
2019-06-07T12:24:06.476Z,45.80
2019-06-07T12:26:34.501Z,44.80
2019-06-07T12:29:02.834Z,45.00
2019-06-07T12:31:31.073Z,43.60
2019-06-07T12:34:00.819Z,42.90
2019-06-07T12:36:29.334Z,42.20
2019-06-07T12:38:57.533Z,44.40
2019-06-07T12:41:27.713Z,43.50
2019-06-07T12:43:59.100Z,44.00
2019-06-07T12:46:28.621Z,43.10
2019-06-07T12:48:56.137Z,43.30
2019-06-07T12:51:24.094Z,43.40
2019-06-07T12:53:52.822Z,43.70
2019-06-07T12:56:21.948Z,42.80
2019-06-07T12:58:50.791Z,43.20
2019-06-07T13:01:20.889Z,43.90
2019-06-07T13:03:50.888Z,43.10
2019-06-07T13:06:19.498Z,42.80
2019-06-07T13:08:48.977Z,43.30
2019-06-07T13:11:23.622Z,43.00
2019-06-07T13:13:48.306Z,42.20
2019-06-07T13:16:16.572Z,43.00
2019-06-07T13:18:45.209Z,42.70
2019-06-07T13:21:13.286Z,41.50
2019-06-07T13:23:44.194Z,41.70
2019-06-07T13:26:11.453Z,42.10
2019-06-07T13:28:39.562Z,43.70
2019-06-07T13:31:07.837Z,44.20
2019-06-07T13:33:38.869Z,41.50
2019-06-07T13:36:06.094Z,40.00
2019-06-07T13:38:34.956Z,41.00
2019-06-07T13:41:06.493Z,39.30
2019-06-07T13:43:35.118Z,41.10
2019-06-07T13:46:03.601Z,40.40
2019-06-07T13:48:32.276Z,41.40
2019-06-07T13:51:00.814Z,40.60
2019-06-07T13:53:29.545Z,41.00
2019-06-07T13:56:00.408Z,40.90
2019-06-07T13:58:29.228Z,41.30
2019-06-07T14:00:57.927Z,41.40
2019-06-07T14:03:29.337Z,40.80
2019-06-07T14:05:57.293Z,40.60
2019-06-07T14:08:25.648Z,40.20
2019-06-07T14:10:54.413Z,40.80
2019-06-07T14:13:23.718Z,41.00
2019-06-07T14:15:52.544Z,41.20
2019-06-07T14:18:24.394Z,41.20
2019-06-07T14:20:53.170Z,40.10
2019-06-07T14:23:39.090Z,40.00
2019-06-07T14:25:52.070Z,40.70
2019-06-07T14:28:23.867Z,41.20
2019-06-07T14:30:50.755Z,41.80
2019-06-07T14:33:23.647Z,38.30
2019-06-07T14:35:52.692Z,39.50
2019-06-07T14:38:23.027Z,39.50
2019-06-07T14:40:51.822Z,38.60
2019-06-07T14:43:20.398Z,36.50
2019-06-07T14:45:48.808Z,36.00
2019-06-07T14:48:20.372Z,36.80
2019-06-07T14:50:48.769Z,36.70
2019-06-07T14:53:17.662Z,37.70
2019-06-07T14:55:46.085Z,36.70
2019-06-07T14:58:15.054Z,36.90
2019-06-07T15:00:44.600Z,34.40
2019-06-07T15:03:13.429Z,35.00
2019-06-07T15:05:42.047Z,35.20
2019-06-07T15:08:10.926Z,34.70
2019-06-07T15:10:40.111Z,35.50
2019-06-07T15:13:08.722Z,36.20
2019-06-07T15:15:36.750Z,35.20
2019-06-07T15:18:05.208Z,34.30
2019-06-07T15:20:36.290Z,35.80
2019-06-07T15:23:04.789Z,36.30
2019-06-07T15:25:33.285Z,36.80
2019-06-07T15:28:01.413Z,35.30
2019-06-07T15:30:29.646Z,36.10
2019-06-07T15:32:59.722Z,36.60
2019-06-07T15:35:28.099Z,37.60
2019-06-07T15:37:56.628Z,36.40
2019-06-07T15:40:24.650Z,35.90
2019-06-07T15:42:53.380Z,39.70
2019-06-07T15:45:21.814Z,40.90
2019-06-07T15:47:50.096Z,43.10
2019-06-07T15:50:18.510Z,46.10
2019-06-07T15:52:46.614Z,55.70
2019-06-07T15:55:15.279Z,61.50
2019-06-07T15:57:43.656Z,63.10
2019-06-07T16:00:12.280Z,65.20
2019-06-07T16:02:41.655Z,62.50
2019-06-07T16:05:11.465Z,62.40
2019-06-07T16:07:40.460Z,63.00
2019-06-07T16:10:09.842Z,54.20
2019-06-07T16:12:42.114Z,61.80
2019-06-07T16:15:12.706Z,64.50
2019-06-07T16:17:42.079Z,63.30
2019-06-07T16:20:12.066Z,67.70
2019-06-07T16:22:42.011Z,74.40
2019-06-07T16:25:14.984Z,91.30
2019-06-07T16:27:44.677Z,99.90
2019-06-07T16:30:13.560Z,99.90
2019-06-07T16:32:42.349Z,99.90
2019-06-07T16:35:14.305Z,99.90
2019-06-07T16:37:42.958Z,99.90
2019-06-07T16:40:12.793Z,99.90
2019-06-07T16:42:42.368Z,99.90
2019-06-07T16:45:11.698Z,99.90
2019-06-07T16:47:43.713Z,99.90
2019-06-07T16:50:12.399Z,99.90
2019-06-07T16:52:41.920Z,99.90
2019-06-07T16:55:11.008Z,99.90
2019-06-07T16:57:39.154Z,99.90
2019-06-07T17:00:09.663Z,99.90
2019-06-07T17:02:38.123Z,99.90
2019-06-07T17:05:06.859Z,99.90
2019-06-07T17:07:34.934Z,99.90
2019-06-07T17:10:04.779Z,99.90
2019-06-07T17:12:33.092Z,99.90
2019-06-07T17:15:01.245Z,99.90
2019-06-07T17:17:29.454Z,99.90
2019-06-07T17:19:57.488Z,99.90
2019-06-07T17:22:25.997Z,99.90
2019-06-07T17:24:54.025Z,99.90
2019-06-07T17:27:22.332Z,99.90
2019-06-07T17:29:50.823Z,99.90
2019-06-07T17:32:19.085Z,99.90
2019-06-07T17:34:48.204Z,99.90
2019-06-07T17:37:16.349Z,99.90
2019-06-07T17:39:44.999Z,95.40
2019-06-07T17:42:13.476Z,97.70
2019-06-07T17:44:41.604Z,99.40
2019-06-07T17:47:10.603Z,99.70
2019-06-07T17:49:38.704Z,94.40
2019-06-07T17:52:06.911Z,91.50
2019-06-07T17:54:35.504Z,91.50
2019-06-07T17:57:09.203Z,84.40
2019-06-07T17:59:37.634Z,82.00
2019-06-07T18:02:14.917Z,82.10
2019-06-07T18:04:36.277Z,70.70
2019-06-07T18:07:04.291Z,70.90
2019-06-07T18:09:36.755Z,68.80
2019-06-07T18:12:04.864Z,67.80
2019-06-07T18:14:33.417Z,66.90
2019-06-07T18:17:02.367Z,66.00
2019-06-07T18:19:30.886Z,66.70
2019-06-07T18:21:59.192Z,66.30
2019-06-07T18:24:27.592Z,66.20
2019-06-07T18:26:56.035Z,65.90
2019-06-07T18:29:24.176Z,64.80
2019-06-07T18:31:52.872Z,62.80
2019-06-07T18:34:21.284Z,62.00
2019-06-07T18:36:50.921Z,60.30
2019-06-07T18:39:19.443Z,61.20
2019-06-07T18:41:49.041Z,62.00
2019-06-07T18:44:21.463Z,65.70
2019-06-07T18:46:48.184Z,82.10
2019-06-07T18:49:16.620Z,94.90
2019-06-07T18:51:49.663Z,99.90
2019-06-07T18:54:17.874Z,99.90
2019-06-07T18:56:46.786Z,99.90
2019-06-07T18:59:15.417Z,99.90
2019-06-07T19:01:43.936Z,99.90
2019-06-07T19:04:12.098Z,99.90
2019-06-07T19:06:41.564Z,99.90
2019-06-07T19:09:10.099Z,99.90
2019-06-07T19:11:38.691Z,99.90
2019-06-07T19:14:18.890Z,99.90
2019-06-07T19:16:47.548Z,99.90
2019-06-07T19:19:16.173Z,99.90
2019-06-07T19:21:44.918Z,99.90
2019-06-07T19:24:13.805Z,99.90
2019-06-07T19:26:42.358Z,99.90
2019-06-07T19:29:11.729Z,99.90
2019-06-07T19:31:39.849Z,99.90
2019-06-07T19:34:08.025Z,99.90
2019-06-07T19:36:48.435Z,99.90
2019-06-07T19:39:07.238Z,99.90
2019-06-07T19:41:35.697Z,99.90
2019-06-07T19:44:03.951Z,99.90
2019-06-07T19:46:32.283Z,99.90
2019-06-07T19:49:00.820Z,99.90
2019-06-07T19:51:29.144Z,99.90
2019-06-07T19:53:57.252Z,99.90
2019-06-07T19:56:25.439Z,99.90
2019-06-07T19:58:53.508Z,99.90
2019-06-07T20:01:21.804Z,99.90
2019-06-07T20:03:50.242Z,99.90
2019-06-07T20:06:18.351Z,99.90
2019-06-07T20:08:46.588Z,99.90
2019-06-07T20:11:15.100Z,99.90
2019-06-07T20:13:44.265Z,99.90
2019-06-07T20:16:12.375Z,99.90
2019-06-07T20:18:40.375Z,99.90
2019-06-07T20:21:09.685Z,99.90
2019-06-07T20:23:38.057Z,99.90
2019-06-07T20:26:06.902Z,99.90
2019-06-07T20:28:35.493Z,99.90
2019-06-07T20:31:03.987Z,99.90
2019-06-07T20:33:32.136Z,99.90
2019-06-07T20:36:00.733Z,99.90
2019-06-07T20:38:28.957Z,99.90
2019-06-07T20:40:57.352Z,99.90
2019-06-07T20:43:25.858Z,99.90
2019-06-07T20:45:54.032Z,99.90
2019-06-07T20:48:22.113Z,99.90
2019-06-07T20:50:50.795Z,99.90
2019-06-07T20:53:28.276Z,99.90
2019-06-07T20:55:56.607Z,99.90
2019-06-07T20:58:31.540Z,99.90
2019-06-07T21:01:28.649Z,99.90
2019-06-07T21:04:03.154Z,99.90
2019-06-07T21:06:37.702Z,99.90
2019-06-07T21:09:07.654Z,99.90
2019-06-07T21:11:35.932Z,99.90
2019-06-07T21:14:04.520Z,99.90
2019-06-07T21:16:32.689Z,99.90
2019-06-07T21:19:00.686Z,99.90
2019-06-07T21:21:28.930Z,99.90
2019-06-07T21:23:57.124Z,99.90
2019-06-07T21:26:25.126Z,99.90
2019-06-07T21:28:53.499Z,99.90
2019-06-07T21:31:21.968Z,99.90
2019-06-07T21:33:49.877Z,99.90
2019-06-07T21:36:18.095Z,99.90
2019-06-07T21:38:46.590Z,99.90
2019-06-07T21:41:14.663Z,99.90
2019-06-07T21:43:42.738Z,99.90
2019-06-07T21:46:17.321Z,99.90
2019-06-07T21:48:40.886Z,99.90
2019-06-07T21:51:08.972Z,99.90
2019-06-07T21:53:36.965Z,99.90
2019-06-07T21:56:05.014Z,99.90
2019-06-07T21:58:33.044Z,99.90
2019-06-07T22:01:27.083Z,99.90
2019-06-07T22:03:55.586Z,99.90
2019-06-07T22:06:23.729Z,99.90
2019-06-07T22:08:51.741Z,99.90
2019-06-07T22:11:19.879Z,99.90
2019-06-07T22:13:47.865Z,99.90
2019-06-07T22:16:28.400Z,99.90
2019-06-07T22:18:46.691Z,99.90
2019-06-07T22:21:14.819Z,99.90
2019-06-07T22:23:43.862Z,99.90
2019-06-07T22:26:13.259Z,99.90
2019-06-07T22:28:41.587Z,99.90
2019-06-07T22:31:10.893Z,99.90
2019-06-07T22:33:39.768Z,99.90
2019-06-07T22:36:08.895Z,99.90
2019-06-07T22:38:39.228Z,99.90
2019-06-07T22:41:07.366Z,99.90
2019-06-07T22:43:35.487Z,99.90
2019-06-07T22:46:06.752Z,99.90
2019-06-07T22:48:35.600Z,99.90
2019-06-07T22:51:08.840Z,99.90
2019-06-07T22:53:41.490Z,99.90
2019-06-07T22:56:25.281Z,99.90
2019-06-07T22:58:53.864Z,99.90
2019-06-07T23:01:22.037Z,99.90
2019-06-07T23:03:50.026Z,99.90
2019-06-07T23:06:18.998Z,99.90
2019-06-07T23:08:47.277Z,99.90
2019-06-07T23:11:15.714Z,99.90
2019-06-07T23:13:46.791Z,99.90
2019-06-07T23:16:15.803Z,99.90
2019-06-07T23:18:44.247Z,99.90
2019-06-07T23:21:13.566Z,99.90
2019-06-07T23:23:41.994Z,99.90
2019-06-07T23:26:10.346Z,99.90
2019-06-07T23:28:38.708Z,99.90
2019-06-07T23:31:07.446Z,99.90
2019-06-07T23:33:35.705Z,99.90
2019-06-07T23:36:03.921Z,99.90
2019-06-07T23:38:32.045Z,99.90
2019-06-07T23:40:59.979Z,99.90
2019-06-07T23:43:27.998Z,99.90
2019-06-07T23:45:56.271Z,99.90
2019-06-07T23:48:24.235Z,99.90
2019-06-07T23:50:52.150Z,99.90
2019-06-07T23:53:22.207Z,99.90
2019-06-07T23:55:50.333Z,99.90
2019-06-07T23:58:18.626Z,99.90
