createdAt,value
2024-03-11T00:00:03.932Z,435.00
2024-03-11T00:01:03.992Z,435.00
2024-03-11T00:02:04.017Z,436.00
2024-03-11T00:03:04.102Z,436.00
2024-03-11T00:04:04.159Z,440.00
2024-03-11T00:05:04.285Z,441.00
2024-03-11T00:06:04.286Z,442.00
2024-03-11T00:08:04.451Z,442.00
2024-03-11T00:09:04.457Z,445.00
2024-03-11T00:10:04.565Z,442.00
2024-03-11T00:11:04.691Z,443.00
2024-03-11T00:12:04.825Z,443.00
2024-03-11T00:13:04.866Z,443.00
2024-03-11T00:14:04.984Z,443.00
2024-03-11T00:15:05.065Z,446.00
2024-03-11T00:16:05.210Z,447.00
2024-03-11T00:17:05.305Z,447.00
2024-03-11T00:18:05.494Z,446.00
2024-03-11T00:19:05.505Z,444.00
2024-03-11T00:20:05.735Z,443.00
2024-03-11T00:21:05.723Z,441.00
2024-03-11T00:22:05.829Z,442.00
2024-03-11T00:23:05.930Z,443.00
2024-03-11T00:24:05.985Z,442.00
2024-03-11T00:25:06.102Z,442.00
2024-03-11T00:26:06.208Z,444.00
2024-03-11T00:27:06.317Z,447.00
2024-03-11T00:28:06.408Z,447.00
2024-03-11T00:29:06.543Z,448.00
2024-03-11T00:30:06.613Z,446.00
2024-03-11T00:31:06.696Z,448.00
2024-03-11T00:32:07.015Z,448.00
2024-03-11T00:33:06.976Z,445.00
2024-03-11T00:34:07.035Z,446.00
2024-03-11T00:35:07.165Z,445.00
2024-03-11T00:36:07.257Z,445.00
2024-03-11T00:37:07.946Z,444.00
2024-03-11T00:38:07.535Z,444.00
2024-03-11T00:39:07.623Z,447.00
2024-03-11T00:40:07.733Z,447.00
2024-03-11T00:41:07.867Z,446.00
2024-03-11T00:42:07.898Z,446.00
2024-03-11T00:43:07.994Z,449.00
2024-03-11T00:44:08.112Z,450.00
2024-03-11T00:45:08.212Z,450.00
2024-03-11T00:46:08.333Z,447.00
2024-03-11T00:47:08.473Z,447.00
2024-03-11T00:48:08.620Z,445.00
2024-03-11T00:49:09.600Z,445.00
2024-03-11T00:50:08.805Z,447.00
2024-03-11T00:51:08.869Z,447.00
2024-03-11T00:52:08.953Z,447.00
2024-03-11T00:53:09.042Z,446.00
2024-03-11T00:54:09.126Z,445.00
2024-03-11T00:55:09.257Z,446.00
2024-03-11T00:56:09.394Z,446.00
2024-03-11T00:57:09.449Z,444.00
2024-03-11T00:58:09.569Z,446.00
2024-03-11T00:59:09.706Z,448.00
2024-03-11T01:00:09.751Z,447.00
2024-03-11T01:01:09.906Z,446.00
2024-03-11T01:02:09.977Z,442.00
2024-03-11T01:03:10.044Z,443.00
2024-03-11T01:04:10.172Z,441.00
2024-03-11T01:05:10.656Z,441.00
2024-03-11T01:06:10.373Z,439.00
2024-03-11T01:07:19.901Z,440.00
2024-03-11T01:08:11.543Z,440.00
2024-03-11T01:09:10.507Z,442.00
2024-03-11T01:10:10.518Z,443.00
2024-03-11T01:11:10.618Z,444.00
2024-03-11T01:12:10.600Z,444.00
2024-03-11T01:13:10.594Z,443.00
2024-03-11T01:14:10.650Z,444.00
2024-03-11T01:15:10.640Z,444.00
2024-03-11T01:16:10.702Z,443.00
2024-03-11T01:17:10.739Z,444.00
2024-03-11T01:18:10.803Z,446.00
2024-03-11T01:19:10.912Z,445.00
2024-03-11T01:20:11.526Z,446.00
2024-03-11T01:21:11.085Z,445.00
2024-03-11T01:22:11.088Z,444.00
2024-03-11T01:23:11.232Z,443.00
2024-03-11T01:24:11.210Z,441.00
2024-03-11T01:25:11.966Z,443.00
2024-03-11T01:26:11.443Z,443.00
2024-03-11T01:27:11.442Z,444.00
2024-03-11T01:28:11.522Z,445.00
2024-03-11T01:29:11.623Z,445.00
2024-03-11T01:30:11.647Z,443.00
2024-03-11T01:31:11.887Z,443.00
2024-03-11T01:32:11.782Z,443.00
2024-03-11T01:33:11.940Z,442.00
2024-03-11T01:34:11.986Z,440.00
2024-03-11T01:35:12.135Z,442.00
2024-03-11T01:36:12.189Z,442.00
2024-03-11T01:37:12.298Z,442.00
2024-03-11T01:38:12.475Z,441.00
2024-03-11T01:39:12.502Z,441.00
2024-03-11T01:40:12.717Z,442.00
2024-03-11T01:41:12.741Z,444.00
2024-03-11T01:42:12.829Z,445.00
2024-03-11T01:43:12.947Z,443.00
2024-03-11T01:44:13.030Z,443.00
2024-03-11T01:45:13.178Z,446.00
2024-03-11T01:46:13.269Z,448.00
2024-03-11T01:47:13.387Z,452.00
2024-03-11T01:48:13.543Z,455.00
2024-03-11T01:49:13.527Z,453.00
2024-03-11T01:50:13.726Z,454.00
2024-03-11T01:51:13.909Z,452.00
2024-03-11T01:52:13.901Z,452.00
2024-03-11T01:53:13.998Z,452.00
2024-03-11T01:54:14.061Z,450.00
2024-03-11T01:55:14.182Z,450.00
2024-03-11T01:56:14.292Z,453.00
2024-03-11T01:57:14.364Z,452.00
2024-03-11T01:58:14.479Z,450.00
2024-03-11T01:59:14.573Z,450.00
2024-03-11T02:00:14.652Z,449.00
2024-03-11T02:01:16.194Z,449.00
2024-03-11T02:02:14.777Z,449.00
2024-03-11T02:03:14.764Z,450.00
2024-03-11T02:04:14.827Z,450.00
2024-03-11T02:05:15.007Z,452.00
2024-03-11T02:06:14.941Z,454.00
2024-03-11T02:07:14.988Z,459.00
2024-03-11T02:08:14.866Z,460.00
2024-03-11T02:09:14.886Z,460.00
2024-03-11T02:10:15.252Z,457.00
2024-03-11T02:11:15.067Z,456.00
2024-03-11T02:12:15.041Z,453.00
2024-03-11T02:13:14.996Z,451.00
2024-03-11T02:14:15.055Z,450.00
2024-03-11T02:15:15.130Z,452.00
2024-03-11T02:16:15.058Z,451.00
2024-03-11T02:17:15.063Z,450.00
2024-03-11T02:18:15.191Z,451.00
2024-03-11T02:19:15.138Z,451.00
2024-03-11T02:20:15.212Z,451.00
2024-03-11T02:21:15.156Z,452.00
2024-03-11T02:22:15.203Z,451.00
2024-03-11T02:23:15.250Z,452.00
2024-03-11T02:24:15.275Z,449.00
2024-03-11T02:25:15.299Z,451.00
2024-03-11T02:26:15.331Z,454.00
2024-03-11T02:27:15.360Z,453.00
2024-03-11T02:28:15.403Z,453.00
2024-03-11T02:29:15.472Z,450.00
2024-03-11T02:30:15.410Z,447.00
2024-03-11T02:31:15.461Z,445.00
2024-03-11T02:32:15.496Z,446.00
2024-03-11T02:33:15.535Z,447.00
2024-03-11T02:34:15.466Z,448.00
2024-03-11T02:35:16.595Z,448.00
2024-03-11T02:36:15.555Z,447.00
2024-03-11T02:37:15.567Z,448.00
2024-03-11T02:38:15.586Z,446.00
2024-03-11T02:39:15.682Z,448.00
2024-03-11T02:40:15.776Z,447.00
2024-03-11T02:41:15.864Z,447.00
2024-03-11T02:42:15.959Z,444.00
2024-03-11T02:43:16.070Z,446.00
2024-03-11T02:44:16.307Z,447.00
2024-03-11T02:45:16.622Z,444.00
2024-03-11T02:46:16.301Z,446.00
2024-03-11T02:47:16.463Z,446.00
2024-03-11T02:48:16.556Z,447.00
2024-03-11T02:49:16.605Z,450.00
2024-03-11T02:50:16.775Z,450.00
2024-03-11T02:51:16.856Z,451.00
2024-03-11T02:52:16.943Z,452.00
2024-03-11T02:53:17.329Z,453.00
2024-03-11T02:54:17.099Z,452.00
2024-03-11T02:55:17.187Z,451.00
2024-03-11T02:56:17.360Z,453.00
2024-03-11T02:57:17.406Z,454.00
2024-03-11T02:58:17.535Z,456.00
2024-03-11T02:59:17.753Z,455.00
2024-03-11T03:00:17.746Z,454.00
2024-03-11T03:01:17.833Z,454.00
2024-03-11T03:02:17.949Z,453.00
2024-03-11T03:03:18.057Z,454.00
2024-03-11T03:04:18.153Z,454.00
2024-03-11T03:05:18.323Z,454.00
2024-03-11T03:06:18.360Z,453.00
2024-03-11T03:07:18.438Z,453.00
2024-03-11T03:08:18.622Z,454.00
2024-03-11T03:09:18.635Z,453.00
2024-03-11T03:10:19.036Z,453.00
2024-03-11T03:11:18.921Z,453.00
2024-03-11T03:12:18.958Z,454.00
2024-03-11T03:13:19.027Z,449.00
2024-03-11T03:14:19.158Z,452.00
2024-03-11T03:15:19.377Z,452.00
2024-03-11T03:16:19.383Z,452.00
2024-03-11T03:17:19.423Z,452.00
2024-03-11T03:18:19.628Z,451.00
2024-03-11T03:19:19.629Z,450.00
2024-03-11T03:20:19.812Z,451.00
2024-03-11T03:21:19.845Z,452.00
2024-03-11T03:22:19.975Z,453.00
2024-03-11T03:23:20.094Z,454.00
2024-03-11T03:24:20.134Z,454.00
2024-03-11T03:25:20.275Z,453.00
2024-03-11T03:26:20.406Z,452.00
2024-03-11T03:27:20.462Z,450.00
2024-03-11T03:28:20.595Z,450.00
2024-03-11T03:29:20.665Z,450.00
2024-03-11T03:30:20.782Z,450.00
2024-03-11T03:31:20.827Z,449.00
2024-03-11T03:32:21.005Z,447.00
2024-03-11T03:33:21.058Z,449.00
2024-03-11T03:34:21.122Z,450.00
2024-03-11T03:35:21.245Z,449.00
2024-03-11T03:36:21.325Z,451.00
2024-03-11T03:37:21.381Z,450.00
2024-03-11T03:38:21.554Z,452.00
2024-03-11T03:39:21.597Z,454.00
2024-03-11T03:40:21.703Z,456.00
2024-03-11T03:41:21.983Z,454.00
2024-03-11T03:42:21.823Z,453.00
2024-03-11T03:43:21.955Z,452.00
2024-03-11T03:44:22.102Z,454.00
2024-03-11T03:45:22.147Z,455.00
2024-03-11T03:46:22.264Z,454.00
2024-03-11T03:47:22.345Z,455.00
2024-03-11T03:48:22.477Z,457.00
2024-03-11T03:49:22.555Z,457.00
2024-03-11T03:50:22.658Z,458.00
2024-03-11T03:51:22.732Z,455.00
2024-03-11T03:52:22.813Z,455.00
2024-03-11T03:53:22.944Z,454.00
2024-03-11T03:54:23.018Z,457.00
2024-03-11T03:55:23.090Z,459.00
2024-03-11T03:56:23.245Z,459.00
2024-03-11T03:57:23.303Z,459.00
2024-03-11T03:58:23.390Z,459.00
2024-03-11T03:59:23.609Z,458.00
2024-03-11T04:00:23.584Z,457.00
2024-03-11T04:01:23.690Z,458.00
2024-03-11T04:02:23.767Z,459.00
2024-03-11T04:03:23.865Z,459.00
2024-03-11T04:04:23.972Z,457.00
2024-03-11T04:05:24.148Z,457.00
2024-03-11T04:06:24.170Z,456.00
2024-03-11T04:07:24.277Z,454.00
2024-03-11T04:08:24.376Z,453.00
2024-03-11T04:09:24.457Z,454.00
2024-03-11T04:10:24.516Z,453.00
2024-03-11T04:11:24.747Z,453.00
2024-03-11T04:12:24.801Z,453.00
2024-03-11T04:13:24.778Z,453.00
2024-03-11T04:14:32.031Z,452.00
2024-03-11T04:15:31.952Z,452.00
2024-03-11T04:16:31.941Z,454.00
2024-03-11T04:17:32.025Z,453.00
2024-03-11T04:18:32.108Z,450.00
2024-03-11T04:19:31.976Z,452.00
2024-03-11T04:20:32.035Z,451.00
2024-03-11T04:21:32.054Z,450.00
2024-03-11T04:22:32.121Z,449.00
2024-03-11T04:23:32.328Z,447.00
2024-03-11T04:24:32.249Z,453.00
2024-03-11T04:25:32.493Z,454.00
2024-03-11T04:26:32.484Z,452.00
2024-03-11T04:27:32.503Z,451.00
2024-03-11T04:28:32.574Z,449.00
2024-03-11T04:29:32.649Z,452.00
2024-03-11T04:30:32.696Z,452.00
2024-03-11T04:31:39.874Z,457.00
2024-03-11T04:32:39.908Z,454.00
2024-03-11T04:33:39.896Z,457.00
2024-03-11T04:34:39.905Z,455.00
2024-03-11T04:35:39.909Z,456.00
2024-03-11T04:36:39.892Z,457.00
2024-03-11T04:37:39.917Z,456.00
2024-03-11T04:38:39.956Z,457.00
2024-03-11T04:39:39.930Z,457.00
2024-03-11T04:40:39.951Z,458.00
2024-03-11T04:41:40.104Z,459.00
2024-03-11T04:42:39.988Z,461.00
2024-03-11T04:43:40.005Z,463.00
2024-03-11T04:44:40.066Z,461.00
2024-03-11T04:45:40.026Z,463.00
2024-03-11T04:46:40.060Z,463.00
2024-03-11T04:47:40.157Z,466.00
2024-03-11T04:48:40.183Z,467.00
2024-03-11T04:49:40.104Z,465.00
2024-03-11T04:50:42.971Z,464.00
2024-03-11T04:51:40.156Z,467.00
2024-03-11T04:52:40.172Z,467.00
2024-03-11T04:53:40.228Z,466.00
2024-03-11T04:54:40.184Z,467.00
2024-03-11T04:55:40.227Z,469.00
2024-03-11T04:56:40.307Z,469.00
2024-03-11T04:57:40.286Z,467.00
2024-03-11T04:58:40.292Z,466.00
2024-03-11T04:59:40.323Z,467.00
2024-03-11T05:00:40.380Z,467.00
2024-03-11T05:01:40.363Z,464.00
2024-03-11T05:02:40.414Z,462.00
2024-03-11T05:03:40.409Z,461.00
2024-03-11T05:04:40.408Z,460.00
2024-03-11T05:05:40.491Z,462.00
2024-03-11T05:06:40.480Z,463.00
2024-03-11T05:07:40.490Z,464.00
2024-03-11T05:08:40.554Z,466.00
2024-03-11T05:09:40.591Z,466.00
2024-03-11T05:10:40.637Z,465.00
2024-03-11T05:11:40.740Z,465.00
2024-03-11T05:12:40.653Z,462.00
2024-03-11T05:13:40.637Z,463.00
2024-03-11T05:14:40.700Z,466.00
2024-03-11T05:15:40.666Z,463.00
2024-03-11T05:16:40.720Z,460.00
2024-03-11T05:17:44.278Z,458.00
2024-03-11T05:18:40.790Z,455.00
2024-03-11T05:19:40.764Z,456.00
2024-03-11T05:20:40.847Z,459.00
2024-03-11T05:21:40.819Z,460.00
2024-03-11T05:22:40.775Z,460.00
2024-03-11T05:23:40.936Z,460.00
2024-03-11T05:24:40.800Z,459.00
2024-03-11T05:25:40.850Z,457.00
2024-03-11T05:26:40.929Z,458.00
2024-03-11T05:27:40.880Z,459.00
2024-03-11T05:28:41.875Z,461.00
2024-03-11T05:29:41.008Z,461.00
2024-03-11T05:30:40.957Z,460.00
2024-03-11T05:31:40.902Z,460.00
2024-03-11T05:32:41.057Z,457.00
2024-03-11T05:33:40.992Z,456.00
2024-03-11T05:34:40.972Z,456.00
2024-03-11T05:35:40.978Z,456.00
2024-03-11T05:36:41.018Z,456.00
2024-03-11T05:37:41.008Z,457.00
2024-03-11T05:38:41.033Z,458.00
2024-03-11T05:39:41.097Z,459.00
2024-03-11T05:40:41.120Z,460.00
2024-03-11T05:41:41.283Z,462.00
2024-03-11T05:42:41.263Z,461.00
2024-03-11T05:43:41.360Z,459.00
2024-03-11T05:44:41.464Z,455.00
2024-03-11T05:45:41.532Z,451.00
2024-03-11T05:46:41.620Z,453.00
2024-03-11T05:47:41.711Z,455.00
2024-03-11T05:48:41.790Z,455.00
2024-03-11T05:49:41.842Z,454.00
2024-03-11T05:50:42.111Z,456.00
2024-03-11T05:51:42.044Z,455.00
2024-03-11T05:52:42.106Z,456.00
2024-03-11T05:53:42.248Z,456.00
2024-03-11T05:54:42.250Z,453.00
2024-03-11T05:55:42.358Z,451.00
2024-03-11T05:56:42.458Z,454.00
2024-03-11T05:57:42.475Z,452.00
2024-03-11T05:58:42.549Z,451.00
2024-03-11T05:59:42.826Z,452.00
2024-03-11T06:00:42.710Z,451.00
2024-03-11T06:01:42.798Z,452.00
2024-03-11T06:02:42.920Z,452.00
2024-03-11T06:03:43.005Z,452.00
2024-03-11T06:04:43.111Z,452.00
2024-03-11T06:05:43.208Z,455.00
2024-03-11T06:06:43.263Z,456.00
2024-03-11T06:07:43.313Z,457.00
2024-03-11T06:08:43.448Z,459.00
2024-03-11T06:09:43.492Z,460.00
2024-03-11T06:10:43.634Z,460.00
2024-03-11T06:11:43.817Z,463.00
2024-03-11T06:12:43.726Z,464.00
2024-03-11T06:13:43.856Z,465.00
2024-03-11T06:14:43.970Z,467.00
2024-03-11T06:15:43.986Z,466.00
2024-03-11T06:16:44.121Z,469.00
2024-03-11T06:17:44.292Z,468.00
2024-03-11T06:18:44.313Z,465.00
2024-03-11T06:19:44.334Z,464.00
2024-03-11T06:20:44.506Z,465.00
2024-03-11T06:22:16.060Z,467.00
2024-03-11T06:23:16.106Z,464.00
2024-03-11T06:24:16.045Z,465.00
2024-03-11T06:25:16.064Z,466.00
2024-03-11T06:26:16.104Z,468.00
2024-03-11T06:27:16.394Z,470.00
2024-03-11T06:28:16.106Z,471.00
2024-03-11T06:29:16.099Z,471.00
2024-03-11T06:30:16.110Z,470.00
2024-03-11T06:31:16.137Z,468.00
2024-03-11T06:32:16.263Z,470.00
2024-03-11T06:33:16.255Z,470.00
2024-03-11T06:34:16.159Z,471.00
2024-03-11T06:35:16.274Z,473.00
2024-03-11T06:36:16.421Z,476.00
2024-03-11T06:37:16.200Z,476.00
2024-03-11T06:38:16.430Z,474.00
2024-03-11T06:39:16.223Z,474.00
2024-03-11T06:40:16.286Z,476.00
2024-03-11T06:41:16.233Z,487.00
2024-03-11T06:42:16.192Z,490.00
2024-03-11T06:43:16.241Z,498.00
2024-03-11T06:44:20.534Z,501.00
2024-03-11T06:45:17.284Z,508.00
2024-03-11T06:46:16.240Z,536.00
2024-03-11T06:47:16.547Z,544.00
2024-03-11T06:48:16.298Z,557.00
2024-03-11T06:49:16.270Z,626.00
2024-03-11T06:50:16.261Z,619.00
2024-03-11T06:51:16.320Z,632.00
2024-03-11T06:52:16.259Z,634.00
2024-03-11T06:53:16.242Z,650.00
2024-03-11T06:54:16.275Z,684.00
2024-03-11T06:55:16.261Z,676.00
2024-03-11T06:56:16.249Z,672.00
2024-03-11T06:57:16.274Z,685.00
2024-03-11T06:58:16.260Z,690.00
2024-03-11T06:59:16.274Z,762.00
2024-03-11T07:00:16.278Z,799.00
2024-03-11T07:01:16.365Z,827.00
2024-03-11T07:02:16.387Z,849.00
2024-03-11T07:03:16.627Z,855.00
2024-03-11T07:04:16.466Z,858.00
2024-03-11T07:05:16.529Z,856.00
2024-03-11T07:06:16.635Z,860.00
2024-03-11T07:07:16.640Z,884.00
2024-03-11T07:08:16.683Z,900.00
2024-03-11T07:09:16.916Z,913.00
2024-03-11T07:10:16.896Z,932.00
2024-03-11T07:11:17.038Z,940.00
2024-03-11T07:12:17.059Z,947.00
2024-03-11T07:13:17.160Z,971.00
2024-03-11T07:14:17.216Z,976.00
2024-03-11T07:15:17.386Z,975.00
2024-03-11T07:16:17.449Z,981.00
2024-03-11T07:17:17.553Z,992.00
2024-03-11T07:18:17.801Z,1003.00
2024-03-11T07:19:17.808Z,1006.00
2024-03-11T07:20:17.832Z,1014.00
2024-03-11T07:21:17.961Z,1025.00
2024-03-11T07:22:18.051Z,1033.00
2024-03-11T07:23:18.109Z,1039.00
2024-03-11T07:24:18.242Z,1047.00
2024-03-11T07:25:18.396Z,1051.00
2024-03-11T07:26:18.421Z,1054.00
2024-03-11T07:27:18.565Z,1058.00
2024-03-11T07:28:18.641Z,1063.00
2024-03-11T07:29:18.712Z,1065.00
2024-03-11T07:30:18.851Z,1069.00
2024-03-11T07:31:19.049Z,1086.00
2024-03-11T07:32:19.028Z,1087.00
2024-03-11T07:33:19.214Z,1089.00
2024-03-11T07:34:19.266Z,1086.00
2024-03-11T07:35:19.309Z,1090.00
2024-03-11T07:36:19.436Z,1092.00
2024-03-11T07:37:19.550Z,1085.00
2024-03-11T07:38:19.834Z,1082.00
2024-03-11T07:39:19.800Z,1077.00
2024-03-11T07:40:19.920Z,1073.00
2024-03-11T07:41:19.986Z,1063.00
2024-03-11T07:42:20.138Z,1056.00
2024-03-11T07:43:20.261Z,1052.00
2024-03-11T07:44:20.324Z,1047.00
2024-03-11T07:45:20.398Z,1066.00
2024-03-11T07:46:20.532Z,992.00
2024-03-11T07:47:20.635Z,1033.00
2024-03-11T07:48:20.735Z,1034.00
2024-03-11T07:49:20.828Z,1029.00
2024-03-11T07:50:20.925Z,1028.00
2024-03-11T07:51:21.212Z,1031.00
2024-03-11T07:52:21.137Z,1037.00
2024-03-11T07:53:21.165Z,1050.00
2024-03-11T07:54:21.276Z,1062.00
2024-03-11T07:55:21.331Z,1067.00
2024-03-11T07:56:21.435Z,1071.00
2024-03-11T07:57:21.539Z,1075.00
2024-03-11T07:58:21.614Z,1076.00
2024-03-11T07:59:21.755Z,1081.00
2024-03-11T08:00:21.787Z,1080.00
2024-03-11T08:01:21.942Z,1087.00
2024-03-11T08:02:21.997Z,1080.00
2024-03-11T08:03:22.074Z,1068.00
2024-03-11T08:04:22.192Z,1067.00
2024-03-11T08:05:22.253Z,1067.00
2024-03-11T08:06:22.339Z,1061.00
2024-03-11T08:07:22.464Z,1058.00
2024-03-11T08:08:22.541Z,1052.00
2024-03-11T08:09:22.622Z,1046.00
2024-03-11T08:10:22.867Z,1035.00
2024-03-11T08:11:22.801Z,1030.00
2024-03-11T08:12:22.910Z,1020.00
2024-03-11T08:13:23.123Z,1017.00
2024-03-11T08:14:23.063Z,1021.00
2024-03-11T08:15:23.087Z,1022.00
2024-03-11T08:16:23.225Z,1023.00
2024-03-11T08:17:23.284Z,1024.00
2024-03-11T08:18:23.375Z,1024.00
2024-03-11T08:19:23.457Z,1021.00
2024-03-11T08:20:23.512Z,1020.00
2024-03-11T08:21:23.589Z,1018.00
2024-03-11T08:22:23.680Z,1012.00
2024-03-11T08:23:23.866Z,1012.00
2024-03-11T08:24:23.832Z,1005.00
2024-03-11T08:25:24.098Z,998.00
2024-03-11T08:26:23.934Z,994.00
2024-03-11T08:27:23.970Z,991.00
2024-03-11T08:28:24.065Z,987.00
2024-03-11T08:29:24.163Z,985.00
2024-03-11T08:30:24.188Z,986.00
2024-03-11T08:31:24.275Z,985.00
2024-03-11T08:32:24.351Z,985.00
2024-03-11T08:33:24.431Z,980.00
2024-03-11T08:34:24.444Z,975.00
2024-03-11T08:35:24.498Z,975.00
2024-03-11T08:36:24.609Z,975.00
2024-03-11T08:37:24.665Z,975.00
2024-03-11T08:38:24.719Z,975.00
2024-03-11T08:39:24.761Z,976.00
2024-03-11T08:40:24.957Z,972.00
2024-03-11T08:41:24.838Z,970.00
2024-03-11T08:42:24.946Z,975.00
2024-03-11T08:43:24.935Z,974.00
2024-03-11T08:44:25.082Z,975.00
2024-03-11T08:45:25.184Z,974.00
2024-03-11T08:46:25.159Z,977.00
2024-03-11T08:47:25.237Z,987.00
2024-03-11T08:48:25.288Z,996.00
2024-03-11T08:49:25.398Z,1002.00
2024-03-11T08:50:25.352Z,1006.00
2024-03-11T08:51:25.423Z,1017.00
2024-03-11T08:52:25.491Z,1030.00
2024-03-11T08:53:25.625Z,1034.00
2024-03-11T08:54:25.573Z,1038.00
2024-03-11T08:55:25.686Z,1046.00
2024-03-11T08:56:25.642Z,1046.00
2024-03-11T08:57:25.767Z,1033.00
2024-03-11T08:58:25.848Z,1025.00
2024-03-11T08:59:25.981Z,1018.00
2024-03-11T09:00:25.891Z,1021.00
2024-03-11T09:01:25.975Z,1022.00
2024-03-11T09:02:25.954Z,1021.00
2024-03-11T09:03:26.086Z,1018.00
2024-03-11T09:04:26.069Z,1023.00
2024-03-11T09:05:26.126Z,1029.00
2024-03-11T09:06:26.192Z,1028.00
2024-03-11T09:07:26.232Z,1030.00
2024-03-11T09:08:26.283Z,1031.00
2024-03-11T09:09:26.488Z,1032.00
2024-03-11T09:10:26.404Z,1028.00
2024-03-11T09:11:26.396Z,1027.00
2024-03-11T09:12:26.499Z,1024.00
2024-03-11T09:13:26.524Z,1024.00
2024-03-11T09:14:26.628Z,1019.00
2024-03-11T09:15:26.679Z,1014.00
2024-03-11T09:16:26.672Z,1012.00
2024-03-11T09:17:26.730Z,1012.00
2024-03-11T09:18:26.820Z,1011.00
2024-03-11T09:19:26.884Z,1009.00
2024-03-11T09:20:26.885Z,1008.00
2024-03-11T09:21:27.025Z,1021.00
2024-03-11T09:22:26.953Z,1019.00
2024-03-11T09:23:26.991Z,1026.00
2024-03-11T09:24:27.211Z,1026.00
2024-03-11T09:25:27.586Z,1023.00
2024-03-11T09:26:27.145Z,1015.00
2024-03-11T09:27:27.327Z,1011.00
2024-03-11T09:28:27.245Z,1009.00
2024-03-11T09:29:27.300Z,1012.00
2024-03-11T09:30:27.397Z,1016.00
2024-03-11T09:31:27.398Z,1017.00
2024-03-11T09:32:27.465Z,1022.00
2024-03-11T09:33:27.552Z,1020.00
2024-03-11T09:34:27.599Z,1024.00
2024-03-11T09:35:27.632Z,1024.00
2024-03-11T09:36:27.679Z,951.00
2024-03-11T09:37:27.697Z,963.00
2024-03-11T09:38:27.775Z,897.00
2024-03-11T09:39:27.840Z,891.00
2024-03-11T09:40:28.582Z,867.00
2024-03-11T09:41:27.959Z,856.00
2024-03-11T09:42:28.053Z,858.00
2024-03-11T09:43:27.982Z,862.00
2024-03-11T09:44:28.060Z,870.00
2024-03-11T09:45:28.174Z,854.00
2024-03-11T09:46:28.106Z,848.00
2024-03-11T09:47:28.179Z,856.00
2024-03-11T09:48:28.426Z,852.00
2024-03-11T09:49:28.349Z,770.00
2024-03-11T09:50:28.454Z,767.00
2024-03-11T09:51:28.558Z,742.00
2024-03-11T09:52:28.732Z,774.00
2024-03-11T09:53:28.800Z,753.00
2024-03-11T09:54:28.952Z,751.00
2024-03-11T09:55:29.077Z,766.00
2024-03-11T09:56:29.246Z,791.00
2024-03-11T09:57:29.396Z,808.00
2024-03-11T09:58:29.438Z,867.00
2024-03-11T09:59:29.544Z,870.00
2024-03-11T10:00:29.693Z,876.00
2024-03-11T10:01:29.830Z,882.00
2024-03-11T10:02:29.954Z,889.00
2024-03-11T10:03:29.972Z,893.00
2024-03-11T10:04:29.963Z,902.00
2024-03-11T10:05:30.039Z,918.00
2024-03-11T10:06:30.160Z,935.00
2024-03-11T10:07:30.214Z,939.00
2024-03-11T10:08:30.215Z,968.00
2024-03-11T10:09:30.331Z,974.00
2024-03-11T10:10:30.631Z,980.00
2024-03-11T10:11:30.686Z,985.00
2024-03-11T10:12:30.604Z,992.00
2024-03-11T10:13:30.940Z,1007.00
2024-03-11T10:14:30.602Z,1013.00
2024-03-11T10:15:30.860Z,1017.00
2024-03-11T10:16:31.276Z,1028.00
2024-03-11T10:17:30.816Z,1034.00
2024-03-11T10:18:30.820Z,1040.00
2024-03-11T10:19:30.797Z,1043.00
2024-03-11T10:20:30.888Z,1047.00
2024-03-11T10:21:30.946Z,1049.00
2024-03-11T10:22:30.958Z,1049.00
2024-03-11T10:23:31.008Z,1056.00
2024-03-11T10:24:31.147Z,1073.00
2024-03-11T10:25:31.105Z,1070.00
2024-03-11T10:26:31.161Z,1081.00
2024-03-11T10:27:31.197Z,1081.00
2024-03-11T10:28:31.256Z,1083.00
2024-03-11T10:29:31.372Z,1076.00
2024-03-11T10:30:31.369Z,1073.00
2024-03-11T10:31:31.396Z,1077.00
2024-03-11T10:32:31.484Z,1082.00
2024-03-11T10:33:31.722Z,1081.00
2024-03-11T10:34:31.626Z,1079.00
2024-03-11T10:35:31.569Z,1080.00
2024-03-11T10:36:31.696Z,1084.00
2024-03-11T10:37:31.687Z,1088.00
2024-03-11T10:38:31.682Z,1092.00
2024-03-11T10:39:32.131Z,1089.00
2024-03-11T10:40:31.806Z,1085.00
2024-03-11T10:41:31.817Z,1081.00
2024-03-11T10:42:31.912Z,1071.00
2024-03-11T10:43:31.903Z,1051.00
2024-03-11T10:44:31.933Z,935.00
2024-03-11T10:45:32.084Z,965.00
2024-03-11T10:46:32.036Z,926.00
2024-03-11T10:47:32.191Z,926.00
2024-03-11T10:48:32.163Z,933.00
2024-03-11T10:49:32.173Z,928.00
2024-03-11T10:50:32.208Z,925.00
2024-03-11T10:51:35.028Z,924.00
2024-03-11T10:52:32.261Z,922.00
2024-03-11T10:53:32.261Z,917.00
2024-03-11T10:54:32.250Z,916.00
2024-03-11T10:55:32.306Z,916.00
2024-03-11T10:56:32.258Z,910.00
2024-03-11T10:57:32.292Z,905.00
2024-03-11T10:58:32.256Z,903.00
2024-03-11T10:59:32.247Z,902.00
2024-03-11T11:00:32.342Z,897.00
2024-03-11T11:01:32.315Z,896.00
2024-03-11T11:02:32.248Z,898.00
2024-03-11T11:03:32.309Z,893.00
2024-03-11T11:04:32.274Z,890.00
2024-03-11T11:05:32.274Z,891.00
2024-03-11T11:06:32.322Z,891.00
2024-03-11T11:07:32.245Z,892.00
2024-03-11T11:08:32.268Z,889.00
2024-03-11T11:09:32.381Z,889.00
2024-03-11T11:10:32.299Z,889.00
2024-03-11T11:11:32.292Z,890.00
2024-03-11T11:12:32.261Z,894.00
2024-03-11T11:13:32.257Z,890.00
2024-03-11T11:14:32.292Z,891.00
2024-03-11T11:15:32.270Z,892.00
2024-03-11T11:16:32.260Z,890.00
2024-03-11T11:17:32.360Z,889.00
2024-03-11T11:18:33.719Z,890.00
2024-03-11T11:19:32.290Z,895.00
2024-03-11T11:20:32.481Z,898.00
2024-03-11T11:21:32.304Z,898.00
2024-03-11T11:22:32.270Z,894.00
2024-03-11T11:23:32.286Z,892.00
2024-03-11T11:24:34.705Z,892.00
2024-03-11T11:25:32.275Z,892.00
2024-03-11T11:26:32.312Z,889.00
2024-03-11T11:27:32.335Z,893.00
2024-03-11T11:28:32.269Z,899.00
2024-03-11T11:29:32.262Z,903.00
2024-03-11T11:30:32.321Z,911.00
2024-03-11T11:31:32.302Z,912.00
2024-03-11T11:32:32.313Z,883.00
2024-03-11T11:33:32.310Z,837.00
2024-03-11T11:34:32.270Z,818.00
2024-03-11T11:35:32.244Z,820.00
2024-03-11T11:36:32.348Z,830.00
2024-03-11T11:37:32.240Z,829.00
2024-03-11T11:38:32.259Z,881.00
2024-03-11T11:39:32.263Z,758.00
2024-03-11T11:40:32.298Z,752.00
2024-03-11T11:41:32.254Z,746.00
2024-03-11T11:42:32.299Z,692.00
2024-03-11T11:43:32.272Z,676.00
2024-03-11T11:44:32.224Z,665.00
2024-03-11T11:45:32.295Z,723.00
2024-03-11T11:46:32.559Z,717.00
2024-03-11T11:47:32.289Z,712.00
2024-03-11T11:48:32.367Z,718.00
2024-03-11T11:49:32.260Z,723.00
2024-03-11T11:50:32.355Z,734.00
2024-03-11T11:51:32.312Z,770.00
2024-03-11T11:52:32.325Z,770.00
2024-03-11T11:53:32.244Z,771.00
2024-03-11T11:54:36.732Z,767.00
2024-03-11T11:55:33.299Z,762.00
2024-03-11T11:56:32.225Z,754.00
2024-03-11T11:57:33.975Z,754.00
2024-03-11T11:58:32.217Z,759.00
2024-03-11T11:59:32.194Z,760.00
2024-03-11T12:00:39.746Z,764.00
2024-03-11T12:01:33.278Z,768.00
2024-03-11T12:02:32.187Z,770.00
2024-03-11T12:03:32.513Z,772.00
2024-03-11T12:04:32.154Z,780.00
2024-03-11T12:05:32.143Z,777.00
2024-03-11T12:06:32.211Z,777.00
2024-03-11T12:07:32.147Z,779.00
2024-03-11T12:08:32.112Z,782.00
2024-03-11T12:09:32.156Z,784.00
2024-03-11T12:10:32.145Z,789.00
2024-03-11T12:11:32.297Z,790.00
2024-03-11T12:12:32.230Z,794.00
2024-03-11T12:13:32.285Z,794.00
2024-03-11T12:14:33.052Z,788.00
2024-03-11T12:15:32.428Z,787.00
2024-03-11T12:16:32.392Z,797.00
2024-03-11T12:17:32.540Z,795.00
2024-03-11T12:18:32.470Z,793.00
2024-03-11T12:19:32.475Z,819.00
2024-03-11T12:20:33.570Z,820.00
2024-03-11T12:21:32.691Z,811.00
2024-03-11T12:22:32.537Z,796.00
2024-03-11T12:23:32.528Z,762.00
2024-03-11T12:24:32.663Z,754.00
2024-03-11T12:25:32.676Z,749.00
2024-03-11T12:26:34.623Z,750.00