createdAt,value
2019-03-22T00:00:39.577Z,100087.45
2019-03-22T00:03:10.246Z,100089.42
2019-03-22T00:05:40.047Z,100083.00
2019-03-22T00:08:09.940Z,100087.70
2019-03-22T00:10:40.185Z,100083.15
2019-03-22T00:13:10.059Z,100087.40
2019-03-22T00:15:39.846Z,100085.27
2019-03-22T00:18:09.728Z,100081.59
2019-03-22T00:20:39.419Z,100085.20
2019-03-22T00:23:09.401Z,100088.78
2019-03-22T00:25:39.066Z,100088.24
2019-03-22T00:28:08.821Z,100083.64
2019-03-22T00:30:38.590Z,100078.90
2019-03-22T00:33:08.809Z,100079.81
2019-03-22T00:35:38.741Z,100077.11
2019-03-22T00:38:08.777Z,100076.84
2019-03-22T00:40:38.698Z,100071.10
2019-03-22T00:43:08.719Z,100072.85
2019-03-22T00:45:38.600Z,100072.53
2019-03-22T00:48:08.446Z,100067.75
2019-03-22T00:50:38.202Z,100066.58
2019-03-22T00:53:07.895Z,100064.13
2019-03-22T00:55:37.644Z,100061.05
2019-03-22T00:58:07.330Z,100057.75
2019-03-22T01:00:37.056Z,100057.86
2019-03-22T01:03:06.913Z,100052.55
2019-03-22T01:05:36.866Z,100057.36
2019-03-22T01:08:06.584Z,100055.27
2019-03-22T01:10:36.447Z,100052.33
2019-03-22T01:13:06.613Z,100056.84
2019-03-22T01:15:36.683Z,100047.20
2019-03-22T01:18:06.768Z,100045.70
2019-03-22T01:20:37.066Z,100050.40
2019-03-22T01:23:06.774Z,100049.79
2019-03-22T01:25:36.501Z,100055.91
2019-03-22T01:28:06.332Z,100047.84
2019-03-22T01:30:36.052Z,100048.71
2019-03-22T01:33:05.801Z,100039.69
2019-03-22T01:35:35.495Z,100040.97
2019-03-22T01:38:05.235Z,100046.09
2019-03-22T01:40:34.992Z,100034.79
2019-03-22T01:43:04.832Z,100037.16
2019-03-22T01:45:34.557Z,100046.58
2019-03-22T01:48:04.246Z,100040.03
2019-03-22T01:50:34.039Z,100035.88
2019-03-22T01:53:03.959Z,100027.45
2019-03-22T01:55:33.944Z,100034.44
2019-03-22T01:58:03.660Z,100024.52
2019-03-22T02:00:33.407Z,100034.00
2019-03-22T02:03:03.096Z,100030.27
2019-03-22T02:05:32.803Z,100035.77
2019-03-22T02:08:02.588Z,100032.73
2019-03-22T02:10:32.344Z,100045.14
2019-03-22T02:13:02.015Z,100035.58
2019-03-22T02:15:31.725Z,100035.16
2019-03-22T02:18:01.436Z,100039.95
2019-03-22T02:20:32.058Z,100032.55
2019-03-22T02:23:01.771Z,100033.16
2019-03-22T02:25:31.472Z,100039.82
2019-03-22T02:28:04.381Z,100037.98
2019-03-22T02:30:32.783Z,100035.30
2019-03-22T02:33:02.594Z,100032.38
2019-03-22T02:35:32.505Z,100024.11
2019-03-22T02:38:02.453Z,100028.16
2019-03-22T02:40:32.551Z,100024.03
2019-03-22T02:43:02.480Z,100027.44
2019-03-22T02:45:32.238Z,100036.31
2019-03-22T02:48:01.997Z,100028.02
2019-03-22T02:50:31.715Z,100031.56
2019-03-22T02:53:01.627Z,100036.70
2019-03-22T02:55:31.328Z,100039.53
2019-03-22T02:58:01.151Z,100036.61
2019-03-22T03:00:31.219Z,100036.55
2019-03-22T03:03:00.926Z,100032.95
2019-03-22T03:05:31.080Z,100030.13
2019-03-22T03:08:01.178Z,100035.98
2019-03-22T03:10:31.061Z,100032.23
2019-03-22T03:13:00.761Z,100028.50
2019-03-22T03:15:30.815Z,100027.25
2019-03-22T03:18:00.601Z,100027.09
2019-03-22T03:20:30.787Z,100032.33
2019-03-22T03:23:00.646Z,100031.23
2019-03-22T03:25:30.797Z,100035.82
2019-03-22T03:28:00.867Z,100033.63
2019-03-22T03:30:30.693Z,100038.27
2019-03-22T03:33:00.849Z,100034.58
2019-03-22T03:35:31.013Z,100030.14
2019-03-22T03:38:01.116Z,100035.71
2019-03-22T03:40:30.918Z,100033.69
2019-03-22T03:43:00.731Z,100032.30
2019-03-22T03:45:37.267Z,100036.84
2019-03-22T03:48:09.133Z,100033.30
2019-03-22T03:50:39.017Z,100036.90
2019-03-22T03:53:08.991Z,100044.41
2019-03-22T03:55:39.041Z,100044.57
2019-03-22T03:58:09.019Z,100037.84
2019-03-22T04:00:39.894Z,100037.84
2019-03-22T04:03:09.870Z,100045.33
2019-03-22T04:05:39.772Z,100043.67
2019-03-22T04:08:10.153Z,100053.42
2019-03-22T04:10:39.964Z,100046.34
2019-03-22T04:13:10.380Z,100047.51
2019-03-22T04:15:40.591Z,100043.75
2019-03-22T04:18:10.768Z,100047.76
2019-03-22T04:20:41.034Z,100047.55
2019-03-22T04:23:11.473Z,100047.41
2019-03-22T04:25:41.491Z,100046.70
2019-03-22T04:28:13.626Z,100050.04
2019-03-22T04:30:44.690Z,100045.44
2019-03-22T04:33:15.996Z,100048.80
2019-03-22T04:35:46.762Z,100051.43
2019-03-22T04:38:18.503Z,100057.09
2019-03-22T04:40:49.356Z,100051.13
2019-03-22T04:43:21.314Z,100051.44
2019-03-22T04:45:53.432Z,100053.08
2019-03-22T04:48:30.257Z,100050.76
2019-03-22T04:51:02.111Z,100053.48
2019-03-22T04:53:37.890Z,100051.31
2019-03-22T04:56:12.762Z,100053.21
2019-03-22T04:58:46.892Z,100056.20
2019-03-22T05:01:19.202Z,100058.34
2019-03-22T05:03:50.020Z,100062.43
2019-03-22T05:06:22.371Z,100067.30
2019-03-22T05:08:55.661Z,100059.53
2019-03-22T05:11:28.106Z,100061.18
2019-03-22T05:14:00.902Z,100060.36
2019-03-22T05:16:32.460Z,100063.77
2019-03-22T05:19:04.278Z,100061.18
2019-03-22T05:21:35.177Z,100057.41
2019-03-22T05:24:06.114Z,100051.62
2019-03-22T05:26:38.337Z,100061.03
2019-03-22T05:29:09.921Z,100066.61
2019-03-22T05:32:16.315Z,100062.02
2019-03-22T05:34:46.942Z,100065.44
2019-03-22T05:37:19.341Z,100060.25
2019-03-22T05:39:50.994Z,100062.02
2019-03-22T05:42:23.378Z,100053.64
2019-03-22T05:44:55.108Z,100065.89
2019-03-22T05:47:26.862Z,100067.14
2019-03-22T05:49:57.892Z,100069.93
2019-03-22T05:52:28.942Z,100070.39
2019-03-22T05:54:59.990Z,100069.77
2019-03-22T05:57:30.212Z,100079.11
2019-03-22T06:00:01.458Z,100079.49
2019-03-22T06:02:32.455Z,100079.92
2019-03-22T06:05:03.669Z,100081.52
2019-03-22T06:07:36.970Z,100083.09
2019-03-22T06:10:07.937Z,100081.75
2019-03-22T06:12:39.394Z,100080.47
2019-03-22T06:15:10.937Z,100082.88
2019-03-22T06:17:51.168Z,100083.85
2019-03-22T06:20:15.649Z,100087.28
2019-03-22T06:22:47.298Z,100091.86
2019-03-22T06:25:19.369Z,100101.03
2019-03-22T06:27:50.817Z,100102.70
2019-03-22T06:30:22.547Z,100100.50
2019-03-22T06:32:53.926Z,100102.56
2019-03-22T06:35:25.073Z,100098.22
2019-03-22T06:37:56.179Z,100107.45
2019-03-22T06:40:28.787Z,100107.38
2019-03-22T06:42:59.969Z,100100.06
2019-03-22T06:45:31.214Z,100096.27
2019-03-22T06:48:02.074Z,100100.12
2019-03-22T06:50:33.456Z,100099.95
2019-03-22T06:53:04.389Z,100101.31
2019-03-22T06:55:35.985Z,100108.24
2019-03-22T06:58:07.162Z,100107.70
2019-03-22T07:00:38.669Z,100106.62
2019-03-22T07:03:09.965Z,100107.50
2019-03-22T07:05:41.190Z,100108.58
2019-03-22T07:08:12.545Z,100108.47
2019-03-22T07:10:46.013Z,100102.67
2019-03-22T07:13:17.685Z,100094.81
2019-03-22T07:15:49.256Z,100095.65
2019-03-22T07:18:20.578Z,100101.09
2019-03-22T07:20:52.272Z,100097.75
2019-03-22T07:23:24.382Z,100098.72
2019-03-22T07:25:55.724Z,100094.16
2019-03-22T07:28:27.039Z,100091.63
2019-03-22T07:30:57.875Z,100090.14
2019-03-22T07:33:28.977Z,100088.05
2019-03-22T07:36:00.080Z,100090.95
2019-03-22T07:38:31.292Z,100090.81
2019-03-22T07:41:02.461Z,100085.41
2019-03-22T07:43:33.519Z,100082.22
2019-03-22T07:46:04.212Z,100077.61
2019-03-22T07:48:35.542Z,100075.69
2019-03-22T07:51:06.781Z,100074.88
2019-03-22T07:53:38.674Z,100068.74
2019-03-22T07:56:10.864Z,100061.84
2019-03-22T07:58:43.024Z,100053.87
2019-03-22T08:01:14.142Z,100047.79
2019-03-22T08:03:45.579Z,100044.02
2019-03-22T08:06:17.318Z,100040.61
2019-03-22T08:08:48.965Z,100042.36
2019-03-22T08:11:20.416Z,100037.20
2019-03-22T08:13:53.058Z,100038.21
2019-03-22T08:16:24.467Z,100032.42
2019-03-22T08:18:56.064Z,100032.45
2019-03-22T08:21:27.062Z,100028.80
2019-03-22T08:23:58.147Z,100025.86
2019-03-22T08:26:28.861Z,100031.71
2019-03-22T08:29:00.012Z,100026.25
2019-03-22T08:31:31.336Z,100030.01
2019-03-22T08:34:02.411Z,100018.34
2019-03-22T08:36:33.461Z,100014.50
2019-03-22T08:39:06.850Z,100016.91
2019-03-22T08:41:38.409Z,100017.72
2019-03-22T08:44:09.725Z,100012.45
2019-03-22T08:46:45.117Z,100009.59
2019-03-22T08:49:17.555Z,100012.20
2019-03-22T08:51:49.741Z,100005.01
2019-03-22T08:54:21.492Z,100001.28
2019-03-22T08:56:53.055Z,99995.13
2019-03-22T08:59:24.491Z,99995.89
2019-03-22T09:01:56.492Z,99991.71
2019-03-22T09:04:28.026Z,99995.76
2019-03-22T09:06:59.190Z,99999.14
2019-03-22T09:09:40.946Z,99990.67
2019-03-22T09:12:03.376Z,99982.73
2019-03-22T09:14:34.882Z,99986.63
2019-03-22T09:17:06.036Z,99987.55
2019-03-22T09:19:37.293Z,99992.47
2019-03-22T09:22:08.316Z,99986.84
2019-03-22T09:24:39.737Z,99985.25
2019-03-22T09:27:11.093Z,99984.28
2019-03-22T09:29:43.635Z,99979.75
2019-03-22T09:32:15.211Z,99981.00
2019-03-22T09:34:47.092Z,99989.20
2019-03-22T09:37:18.926Z,99990.45
2019-03-22T09:39:50.911Z,99985.87
2019-03-22T09:42:22.619Z,99987.37
2019-03-22T09:44:53.993Z,99986.60
2019-03-22T09:47:25.468Z,99972.75
2019-03-22T09:49:56.673Z,99975.07
2019-03-22T09:52:27.742Z,99974.81
2019-03-22T09:55:12.156Z,99973.22
2019-03-22T09:57:31.938Z,99971.62
2019-03-22T10:00:02.902Z,99972.98
2019-03-22T10:02:34.198Z,99972.58
2019-03-22T10:05:05.821Z,99968.28
2019-03-22T10:07:36.755Z,99959.47
2019-03-22T10:10:08.343Z,99959.85
2019-03-22T10:12:40.069Z,99957.05
2019-03-22T10:15:12.033Z,99949.34
2019-03-22T10:17:44.745Z,99954.38
2019-03-22T10:20:16.526Z,99955.75
2019-03-22T10:22:47.886Z,99956.80
2019-03-22T10:25:19.650Z,99952.40
2019-03-22T10:27:51.304Z,99949.18
2019-03-22T10:30:22.771Z,99949.88
2019-03-22T10:32:55.085Z,99943.83
2019-03-22T10:35:26.792Z,99943.56
2019-03-22T10:38:00.863Z,99942.95
2019-03-22T10:40:31.749Z,99932.48
2019-03-22T10:43:03.137Z,99934.36
2019-03-22T10:45:34.042Z,99927.11
2019-03-22T10:48:05.821Z,99927.91
2019-03-22T10:50:36.457Z,99917.56
2019-03-22T10:53:07.453Z,99928.95
2019-03-22T10:55:38.954Z,99918.13
2019-03-22T10:58:20.993Z,99927.06
2019-03-22T11:00:43.811Z,99923.92
2019-03-22T11:03:16.680Z,99914.47
2019-03-22T11:05:49.031Z,99922.56
2019-03-22T11:08:20.697Z,99909.82
2019-03-22T11:10:52.454Z,99906.71
2019-03-22T11:13:23.235Z,99909.95
2019-03-22T11:15:54.714Z,99906.23
2019-03-22T11:18:25.798Z,99901.30
2019-03-22T11:21:04.799Z,99901.91
2019-03-22T11:23:32.784Z,99897.58
2019-03-22T11:26:04.601Z,99904.58
2019-03-22T11:28:35.650Z,99899.06
2019-03-22T11:31:06.799Z,99903.45
2019-03-22T11:33:38.358Z,99896.73
2019-03-22T11:36:10.382Z,99906.08
2019-03-22T11:38:41.457Z,99901.47
2019-03-22T11:41:13.265Z,99892.73
2019-03-22T11:43:45.068Z,99889.25
2019-03-22T11:46:17.124Z,99895.69
2019-03-22T11:48:49.452Z,99896.04
2019-03-22T11:51:21.415Z,99893.55
2019-03-22T11:53:52.815Z,99890.02
2019-03-22T11:56:24.254Z,99881.20
2019-03-22T11:58:55.623Z,99884.16
2019-03-22T12:01:27.070Z,99879.00
2019-03-22T12:03:58.246Z,99881.96
2019-03-22T12:06:28.719Z,99877.06
2019-03-22T12:08:59.930Z,99880.67
2019-03-22T12:11:31.107Z,99870.77
2019-03-22T12:14:02.683Z,99872.19
2019-03-22T12:16:33.720Z,99867.92
2019-03-22T12:19:04.514Z,99864.32
2019-03-22T12:21:39.178Z,99865.45
2019-03-22T12:24:10.340Z,99858.28
2019-03-22T12:26:41.712Z,99854.13
2019-03-22T12:29:13.295Z,99852.60
2019-03-22T12:31:45.365Z,99852.09
2019-03-22T12:34:16.686Z,99852.70
2019-03-22T12:36:48.408Z,99846.63
2019-03-22T12:39:20.221Z,99841.37
2019-03-22T12:41:52.243Z,99845.73
2019-03-22T12:44:23.936Z,99845.80
2019-03-22T12:46:55.348Z,99845.52
2019-03-22T12:49:26.377Z,99836.16
2019-03-22T12:51:57.823Z,99833.39
2019-03-22T12:54:31.850Z,99836.80
2019-03-22T12:57:02.786Z,99823.17
2019-03-22T12:59:33.840Z,99830.56
2019-03-22T13:02:05.145Z,99821.84
2019-03-22T13:04:36.451Z,99813.09
2019-03-22T13:07:07.315Z,99812.66
2019-03-22T13:09:38.724Z,99806.15
2019-03-22T13:12:10.150Z,99809.41
2019-03-22T13:14:40.985Z,99808.96
2019-03-22T13:17:14.294Z,99800.27
2019-03-22T13:19:45.736Z,99798.76
2019-03-22T13:22:17.693Z,99795.08
2019-03-22T13:24:49.836Z,99785.47
2019-03-22T13:27:21.370Z,99784.55
2019-03-22T13:29:52.554Z,99782.11
2019-03-22T13:32:25.067Z,99780.41
2019-03-22T13:34:56.523Z,99781.87
2019-03-22T13:37:27.957Z,99779.50
2019-03-22T13:39:59.530Z,99775.59
2019-03-22T13:42:30.399Z,99771.94
2019-03-22T13:45:02.205Z,99774.72
2019-03-22T13:47:33.136Z,99772.55
2019-03-22T13:50:05.094Z,99769.44
2019-03-22T13:52:36.095Z,99765.08
2019-03-22T13:55:07.821Z,99765.96
2019-03-22T13:57:38.723Z,99754.39
2019-03-22T14:00:11.129Z,99751.32
2019-03-22T14:02:42.747Z,99751.02
2019-03-22T14:05:14.518Z,99745.80
2019-03-22T14:07:49.473Z,99745.16
2019-03-22T14:10:31.872Z,99748.89
2019-03-22T14:13:03.065Z,99749.36
2019-03-22T14:15:35.227Z,99750.84
2019-03-22T14:18:06.274Z,99749.41
2019-03-22T14:20:37.264Z,99743.97
2019-03-22T14:23:08.142Z,99733.27
2019-03-22T14:25:39.788Z,99737.19
2019-03-22T14:28:11.227Z,99735.23
2019-03-22T14:30:42.953Z,99737.20
2019-03-22T14:33:15.244Z,99736.68
2019-03-22T14:35:47.838Z,99728.89
2019-03-22T14:38:19.965Z,99723.41
2019-03-22T14:40:51.309Z,99722.90
2019-03-22T14:43:22.731Z,99717.83
2019-03-22T14:45:54.317Z,99708.45
2019-03-22T14:48:25.563Z,99706.30
2019-03-22T14:50:57.269Z,99703.77
2019-03-22T14:53:28.377Z,99705.64
2019-03-22T14:55:59.880Z,99698.64
2019-03-22T14:58:31.231Z,99699.41
2019-03-22T15:01:02.335Z,99702.49
2019-03-22T15:03:33.342Z,99695.77
2019-03-22T15:06:04.377Z,99695.91
2019-03-22T15:08:35.441Z,99691.87
2019-03-22T15:11:06.913Z,99685.78
2019-03-22T15:13:53.740Z,99687.11
2019-03-22T15:16:37.320Z,99687.11
2019-03-22T15:19:26.210Z,99680.48
2019-03-22T15:22:23.759Z,99678.51
2019-03-22T15:25:20.161Z,99670.41
2019-03-22T15:28:09.602Z,99668.23
2019-03-22T15:30:57.834Z,99675.42
2019-03-22T15:33:46.776Z,99670.45
2019-03-22T15:36:37.869Z,99665.14
2019-03-22T15:39:27.952Z,99662.78
2019-03-22T15:41:59.494Z,99662.72
2019-03-22T15:44:30.251Z,99661.59
2019-03-22T15:47:01.519Z,99665.78
2019-03-22T15:49:32.466Z,99655.73
2019-03-22T15:52:03.642Z,99654.16
2019-03-22T15:54:34.976Z,99659.48
2019-03-22T15:57:06.043Z,99661.30
2019-03-22T15:59:37.745Z,99654.24
2019-03-22T16:02:08.895Z,99654.45
2019-03-22T16:04:43.923Z,99652.55
2019-03-22T16:07:15.369Z,99652.97
2019-03-22T16:09:47.067Z,99655.20
2019-03-22T16:12:18.499Z,99659.28
2019-03-22T16:14:49.955Z,99651.94
2019-03-22T16:17:21.044Z,99654.64
2019-03-22T16:19:53.554Z,99646.25
2019-03-22T16:22:24.620Z,99644.00
2019-03-22T16:24:55.848Z,99655.20
2019-03-22T16:27:27.209Z,99652.55
2019-03-22T16:29:58.736Z,99651.82
2019-03-22T16:32:29.889Z,99655.84
2019-03-22T16:35:01.013Z,99648.50
2019-03-22T16:37:31.919Z,99656.00
2019-03-22T16:40:04.687Z,99657.59
2019-03-22T16:42:35.520Z,99654.55
2019-03-22T16:45:07.393Z,99649.89
2019-03-22T16:47:39.437Z,99650.83
2019-03-22T16:50:23.454Z,99653.24
2019-03-22T16:52:54.447Z,99651.94
2019-03-22T16:55:25.645Z,99656.78
2019-03-22T16:57:56.580Z,99657.83
2019-03-22T17:00:27.735Z,99650.86
2019-03-22T17:02:58.958Z,99649.06
2019-03-22T17:05:30.364Z,99656.70
2019-03-22T17:08:01.672Z,99658.61
2019-03-22T17:10:32.975Z,99657.67
2019-03-22T17:13:03.790Z,99652.64
2019-03-22T17:15:35.173Z,99655.00
2019-03-22T17:18:06.543Z,99655.50
2019-03-22T17:20:38.019Z,99653.72
2019-03-22T17:23:09.451Z,99664.81
2019-03-22T17:25:40.823Z,99667.47
2019-03-22T17:28:12.178Z,99667.45
2019-03-22T17:30:43.681Z,99666.02
2019-03-22T17:33:15.078Z,99671.15
2019-03-22T17:35:46.798Z,99667.31
2019-03-22T17:38:19.141Z,99674.70
2019-03-22T17:40:50.952Z,99679.83
2019-03-22T17:43:22.396Z,99674.32
2019-03-22T17:45:53.884Z,99675.93
2019-03-22T17:48:25.718Z,99677.88
2019-03-22T17:50:57.091Z,99681.02
2019-03-22T17:53:28.822Z,99681.64
2019-03-22T17:55:59.802Z,99683.25
2019-03-22T17:58:31.415Z,99679.41
2019-03-22T18:01:02.378Z,99689.89
2019-03-22T18:03:33.267Z,99688.81
2019-03-22T18:06:04.371Z,99688.47
2019-03-22T18:08:37.254Z,99686.91
2019-03-22T18:11:08.936Z,99686.55
2019-03-22T18:13:40.428Z,99701.22
2019-03-22T18:16:11.686Z,99693.67
2019-03-22T18:18:43.593Z,99688.61
2019-03-22T18:21:14.998Z,99692.17
2019-03-22T18:23:47.405Z,99687.35
2019-03-22T18:26:18.916Z,99692.00
2019-03-22T18:28:51.112Z,99692.45
2019-03-22T18:31:22.297Z,99692.61
2019-03-22T18:33:53.342Z,99689.25
2019-03-22T18:36:24.355Z,99698.86
2019-03-22T18:38:55.405Z,99691.00
2019-03-22T18:41:26.803Z,99696.73
2019-03-22T18:43:57.750Z,99693.80
2019-03-22T18:46:29.427Z,99702.48
2019-03-22T18:49:03.453Z,99702.92
2019-03-22T18:51:35.121Z,99714.68
2019-03-22T18:54:06.306Z,99714.07
2019-03-22T18:56:37.729Z,99717.47
2019-03-22T18:59:09.023Z,99722.66
2019-03-22T19:01:39.058Z,99726.58
2019-03-22T19:04:10.247Z,99720.41
2019-03-22T19:06:41.823Z,99722.83
2019-03-22T19:09:13.292Z,99725.23
2019-03-22T19:11:44.915Z,99726.38
2019-03-22T19:14:17.126Z,99725.41
2019-03-22T19:16:48.545Z,99718.83
2019-03-22T19:19:19.735Z,99723.56
2019-03-22T19:21:51.123Z,99722.08
2019-03-22T19:24:22.022Z,99717.63
2019-03-22T19:26:53.253Z,99719.14
2019-03-22T19:29:24.184Z,99723.12
2019-03-22T19:31:55.231Z,99713.11
2019-03-22T19:34:27.116Z,99706.25
2019-03-22T19:36:58.735Z,99710.47
2019-03-22T19:39:30.013Z,99708.84
2019-03-22T19:42:01.778Z,99713.61
2019-03-22T19:44:33.041Z,99716.59
2019-03-22T19:47:04.641Z,99717.46
2019-03-22T19:49:35.483Z,99724.80
2019-03-22T19:52:07.042Z,99718.70
2019-03-22T19:54:38.013Z,99717.91
2019-03-22T19:57:09.176Z,99722.14
2019-03-22T19:59:40.593Z,99731.04
2019-03-22T20:02:11.588Z,99725.59
2019-03-22T20:04:42.912Z,99726.06
2019-03-22T20:07:14.179Z,99725.03
2019-03-22T20:09:45.560Z,99732.36
2019-03-22T20:12:16.479Z,99734.22
2019-03-22T20:14:47.845Z,99728.48
2019-03-22T20:17:18.948Z,99734.63
2019-03-22T20:19:50.478Z,99733.59
2019-03-22T20:22:21.883Z,99726.19
2019-03-22T20:24:53.486Z,99729.17
2019-03-22T20:27:25.037Z,99728.89
2019-03-22T20:29:56.857Z,99731.31
2019-03-22T20:32:29.216Z,99727.82
2019-03-22T20:35:00.833Z,99726.86
2019-03-22T20:37:32.467Z,99728.07
2019-03-22T20:40:03.929Z,99728.38
2019-03-22T20:42:35.286Z,99729.48
2019-03-22T20:45:06.835Z,99734.70
2019-03-22T20:47:37.883Z,99730.92
2019-03-22T20:50:09.103Z,99735.10
2019-03-22T20:52:40.492Z,99732.06
2019-03-22T20:55:11.909Z,99735.38
2019-03-22T20:57:42.915Z,99733.09
2019-03-22T21:00:15.668Z,99736.91
2019-03-22T21:02:46.838Z,99737.85
2019-03-22T21:05:26.445Z,99742.98
2019-03-22T21:07:50.936Z,99734.78
2019-03-22T21:10:22.283Z,99735.29
2019-03-22T21:12:53.817Z,99738.73
2019-03-22T21:15:25.650Z,99732.27
2019-03-22T21:17:59.777Z,99733.44
2019-03-22T21:20:31.364Z,99733.48
2019-03-22T21:23:02.335Z,99738.95
2019-03-22T21:25:33.578Z,99742.05
2019-03-22T21:28:07.469Z,99733.83
2019-03-22T21:30:38.003Z,99735.84
2019-03-22T21:33:09.719Z,99731.46
2019-03-22T21:35:41.373Z,99734.33
2019-03-22T21:38:15.667Z,99730.72
2019-03-22T21:40:46.956Z,99729.95
2019-03-22T21:43:19.109Z,99728.80
2019-03-22T21:45:51.039Z,99726.95
2019-03-22T21:48:23.219Z,99733.50
2019-03-22T21:50:54.350Z,99731.95
2019-03-22T21:53:25.803Z,99728.50
2019-03-22T21:55:55.638Z,99733.86
2019-03-22T21:58:25.922Z,99731.50
2019-03-22T22:02:40.659Z,99725.05
2019-03-22T22:05:11.818Z,99734.08
2019-03-22T22:07:42.807Z,99731.55
2019-03-22T22:10:13.125Z,99733.63
2019-03-22T22:12:43.220Z,99740.00
2019-03-22T22:15:13.266Z,99731.47
2019-03-22T22:17:44.896Z,99726.11
2019-03-22T22:20:14.998Z,99726.41
2019-03-22T22:22:45.263Z,99722.11
2019-03-22T22:25:15.327Z,99724.97
2019-03-22T22:27:46.042Z,99726.27
2019-03-22T22:30:16.184Z,99729.03
2019-03-22T22:32:46.871Z,99733.11
2019-03-22T22:35:16.917Z,99723.34
2019-03-22T22:37:47.783Z,99720.73
2019-03-22T22:40:18.050Z,99723.90
2019-03-22T22:42:48.571Z,99723.12
2019-03-22T22:45:18.451Z,99729.48
2019-03-22T22:47:49.282Z,99727.47
2019-03-22T22:50:19.632Z,99726.16
2019-03-22T22:52:50.854Z,99723.39
2019-03-22T22:55:21.467Z,99728.53
2019-03-22T22:57:52.369Z,99728.77
2019-03-22T23:00:23.985Z,99727.51
2019-03-22T23:02:54.496Z,99730.69
2019-03-22T23:05:25.853Z,99730.24
2019-03-22T23:07:56.335Z,99729.55
2019-03-22T23:10:26.733Z,99725.39
2019-03-22T23:12:57.061Z,99727.30
2019-03-22T23:15:27.121Z,99729.04
2019-03-22T23:17:57.079Z,99731.05
2019-03-22T23:20:28.914Z,99732.73
2019-03-22T23:22:59.416Z,99728.01
2019-03-22T23:25:29.831Z,99731.82
2019-03-22T23:28:00.291Z,99728.25
2019-03-22T23:30:30.780Z,99723.77
2019-03-22T23:33:01.762Z,99723.14
2019-03-22T23:35:32.293Z,99725.22
2019-03-22T23:38:02.831Z,99727.31
2019-03-22T23:40:33.341Z,99723.06
2019-03-22T23:43:03.738Z,99731.14
2019-03-22T23:45:33.878Z,99730.36
2019-03-22T23:48:04.313Z,99729.27
2019-03-22T23:50:34.890Z,99725.11
2019-03-22T23:53:05.792Z,99732.33
2019-03-22T23:55:36.281Z,99733.56
2019-03-22T23:58:07.016Z,99733.56
