createdAt,value
2023-04-29T00:00:41.102Z,12.2
2023-04-29T00:01:47.799Z,12.2
2023-04-29T00:02:49.128Z,12.2
2023-04-29T00:03:53.400Z,12.2
2023-04-29T00:04:58.505Z,12.2
2023-04-29T00:06:06.167Z,12.2
2023-04-29T00:07:13.017Z,12.2
2023-04-29T00:08:17.015Z,12.2
2023-04-29T00:09:23.247Z,12.2
2023-04-29T00:10:24.395Z,12.2
2023-04-29T00:11:25.586Z,12.2
2023-04-29T00:12:32.475Z,12.2
2023-04-29T00:13:33.614Z,12.2
2023-04-29T00:14:36.489Z,12.2
2023-04-29T00:15:37.651Z,12.2
2023-04-29T00:16:44.537Z,12.2
2023-04-29T00:17:53.187Z,12.2
2023-04-29T00:18:54.473Z,12.2
2023-04-29T00:19:55.640Z,12.2
2023-04-29T00:20:56.869Z,12.2
2023-04-29T00:22:02.518Z,12.2
2023-04-29T00:23:05.976Z,12.2
2023-04-29T00:24:10.482Z,12.2
2023-04-29T00:25:24.333Z,12.2
2023-04-29T00:26:27.713Z,12.2
2023-04-29T00:27:34.595Z,12.2
2023-04-29T00:28:46.749Z,12.2
2023-04-29T00:29:50.773Z,12.2
2023-04-29T00:30:52.498Z,12.2
2023-04-29T00:31:57.018Z,12.2
2023-04-29T00:33:04.054Z,12.2
2023-04-29T00:34:08.569Z,12.2
2023-04-29T00:35:12.736Z,12.2
2023-04-29T00:36:19.555Z,12.3
2023-04-29T00:37:23.478Z,12.2
2023-04-29T00:38:24.726Z,12.3
2023-04-29T00:39:25.987Z,12.2
2023-04-29T00:40:29.318Z,12.2
2023-04-29T00:41:36.229Z,12.3
2023-04-29T00:42:42.691Z,12.3
2023-04-29T00:43:46.671Z,12.3
2023-04-29T00:44:49.644Z,12.3
2023-04-29T00:45:54.146Z,12.3
2023-04-29T00:48:12.102Z,12.3
2023-04-29T00:49:23.509Z,12.3
2023-04-29T00:50:24.698Z,12.3
2023-04-29T00:51:28.788Z,12.3
2023-04-29T00:52:32.770Z,12.3
2023-04-29T00:53:33.927Z,12.3
2023-04-29T00:54:37.502Z,12.3
2023-04-29T00:55:41.340Z,12.3
2023-04-29T00:56:44.783Z,12.3
2023-04-29T00:57:54.930Z,12.3
2023-04-29T00:58:56.132Z,12.3
2023-04-29T00:59:57.417Z,12.3
2023-04-29T01:00:58.662Z,12.3
2023-04-29T01:02:05.313Z,12.3
2023-04-29T01:03:09.439Z,12.3
2023-04-29T01:04:13.532Z,12.3
2023-04-29T01:05:15.325Z,12.3
2023-04-29T01:06:16.458Z,12.3
2023-04-29T01:07:17.658Z,12.3
2023-04-29T01:08:18.786Z,12.3
2023-04-29T01:09:19.974Z,12.3
2023-04-29T01:10:21.155Z,12.3
2023-04-29T01:11:22.348Z,12.3
2023-04-29T01:12:23.472Z,12.3
2023-04-29T01:13:24.635Z,12.3
2023-04-29T01:14:25.905Z,12.3
2023-04-29T01:15:27.073Z,12.3
2023-04-29T01:16:28.221Z,12.3
2023-04-29T01:17:29.453Z,12.3
2023-04-29T01:18:30.640Z,12.3
2023-04-29T01:19:31.808Z,12.3
2023-04-29T01:20:32.976Z,12.3
2023-04-29T01:21:34.132Z,12.3
2023-04-29T01:22:35.296Z,12.3
2023-04-29T01:23:36.463Z,12.3
2023-04-29T01:24:37.632Z,12.3
2023-04-29T01:25:38.796Z,12.3
2023-04-29T01:26:39.963Z,12.3
2023-04-29T01:27:41.125Z,12.3
2023-04-29T01:28:42.290Z,12.3
2023-04-29T01:29:43.457Z,12.3
2023-04-29T01:30:44.658Z,12.3
2023-04-29T01:31:45.801Z,12.3
2023-04-29T01:32:47.125Z,12.3
2023-04-29T01:33:48.300Z,12.3
2023-04-29T01:34:52.308Z,12.3
2023-04-29T01:35:53.481Z,12.3
2023-04-29T01:36:54.642Z,12.3
2023-04-29T01:37:55.810Z,12.3
2023-04-29T01:38:56.974Z,12.3
2023-04-29T01:39:58.135Z,12.3
2023-04-29T01:40:59.333Z,12.3
2023-04-29T01:42:00.474Z,12.3
2023-04-29T01:43:01.658Z,12.3
2023-04-29T01:44:02.818Z,12.3
2023-04-29T01:45:04.015Z,12.3
2023-04-29T01:46:05.233Z,12.3
2023-04-29T01:47:06.469Z,12.3
2023-04-29T01:48:07.880Z,12.3
2023-04-29T01:49:09.063Z,12.3
2023-04-29T01:50:10.227Z,12.3
2023-04-29T01:51:11.464Z,12.3
2023-04-29T01:52:12.620Z,12.3
2023-04-29T01:53:13.779Z,12.3
2023-04-29T01:54:14.951Z,12.3
2023-04-29T01:55:16.113Z,12.3
2023-04-29T01:56:17.292Z,12.3
2023-04-29T01:57:18.453Z,12.3
2023-04-29T01:58:19.610Z,12.3
2023-04-29T01:59:20.774Z,12.3
2023-04-29T02:00:21.946Z,12.3
2023-04-29T02:01:23.168Z,12.3
2023-04-29T02:02:24.729Z,12.3
2023-04-29T02:03:26.358Z,12.3
2023-04-29T02:04:27.760Z,12.3
2023-04-29T02:05:29.043Z,12.3
2023-04-29T02:06:30.222Z,12.3
2023-04-29T02:07:31.372Z,12.3
2023-04-29T02:08:32.543Z,12.3
2023-04-29T02:09:33.701Z,12.3
2023-04-29T02:10:34.870Z,12.3
2023-04-29T02:11:36.046Z,12.3
2023-04-29T02:12:37.210Z,12.3
2023-04-29T02:13:38.375Z,12.4
2023-04-29T02:14:39.547Z,12.4
2023-04-29T02:15:40.721Z,12.4
2023-04-29T02:16:42.009Z,12.4
2023-04-29T02:17:43.362Z,12.4
2023-04-29T02:18:44.506Z,12.4
2023-04-29T02:19:45.683Z,12.4
2023-04-29T02:20:46.855Z,12.4
2023-04-29T02:21:48.034Z,12.4
2023-04-29T02:22:49.225Z,12.4
2023-04-29T02:23:50.356Z,12.4
2023-04-29T02:24:51.520Z,12.4
2023-04-29T02:25:52.688Z,12.4
2023-04-29T02:26:53.857Z,12.4
2023-04-29T02:27:55.019Z,12.4
2023-04-29T02:28:56.184Z,12.4
2023-04-29T02:29:57.365Z,12.4
2023-04-29T02:30:58.516Z,12.4
2023-04-29T02:31:59.733Z,12.4
2023-04-29T02:33:01.125Z,12.4
2023-04-29T02:34:02.360Z,12.4
2023-04-29T02:35:03.524Z,12.4
2023-04-29T02:36:04.690Z,12.4
2023-04-29T02:37:05.865Z,12.4
2023-04-29T02:38:07.023Z,12.4
2023-04-29T02:39:08.187Z,12.4
2023-04-29T02:40:09.358Z,12.4
2023-04-29T02:41:10.521Z,12.4
2023-04-29T02:42:11.692Z,12.4
2023-04-29T02:43:12.857Z,12.4
2023-04-29T02:44:14.014Z,12.4
2023-04-29T02:45:15.191Z,12.5
2023-04-29T02:46:16.397Z,12.5
2023-04-29T02:47:17.732Z,12.4
2023-04-29T02:48:18.907Z,12.5
2023-04-29T02:49:20.083Z,12.5
2023-04-29T02:50:21.244Z,12.5
2023-04-29T02:51:22.414Z,12.5
2023-04-29T02:52:23.594Z,12.5
2023-04-29T02:53:24.749Z,12.5
2023-04-29T02:54:25.908Z,12.5
2023-04-29T02:55:27.099Z,12.5
2023-04-29T02:56:28.267Z,12.5
2023-04-29T02:57:29.432Z,12.5
2023-04-29T02:58:30.599Z,12.5
2023-04-29T02:59:31.758Z,12.5
2023-04-29T03:00:32.929Z,12.5
2023-04-29T03:01:34.160Z,12.5
2023-04-29T03:02:35.749Z,12.5
2023-04-29T03:03:37.466Z,12.5
2023-04-29T03:05:51.269Z,12.5
2023-04-29T03:06:52.472Z,12.5
2023-04-29T03:07:53.418Z,12.4
2023-04-29T03:08:54.571Z,12.4
2023-04-29T03:09:55.730Z,12.4
2023-04-29T03:10:56.905Z,12.4
2023-04-29T03:11:58.066Z,12.4
2023-04-29T03:12:59.242Z,12.4
2023-04-29T03:14:00.481Z,12.4
2023-04-29T03:15:01.647Z,12.4
2023-04-29T03:16:02.811Z,12.4
2023-04-29T03:17:04.013Z,12.4
2023-04-29T03:18:05.503Z,12.4
2023-04-29T03:19:06.673Z,12.4
2023-04-29T03:20:07.836Z,12.4
2023-04-29T03:21:09.042Z,12.4
2023-04-29T03:22:10.208Z,12.4
2023-04-29T03:23:11.396Z,12.4
2023-04-29T03:24:12.542Z,12.4
2023-04-29T03:25:13.709Z,12.4
2023-04-29T03:26:14.896Z,12.4
2023-04-29T03:27:16.084Z,12.4
2023-04-29T03:28:17.263Z,12.4
2023-04-29T03:29:18.420Z,12.4
2023-04-29T03:30:19.592Z,12.4
2023-04-29T03:31:20.759Z,12.4
2023-04-29T03:32:22.022Z,12.4
2023-04-29T03:33:23.251Z,12.4
2023-04-29T03:34:24.386Z,12.3
2023-04-29T03:35:25.616Z,12.3
2023-04-29T03:36:26.782Z,12.3
2023-04-29T03:37:27.921Z,12.3
2023-04-29T03:38:29.077Z,12.3
2023-04-29T03:39:30.245Z,12.3
2023-04-29T03:40:31.411Z,12.3
2023-04-29T03:41:32.578Z,12.3
2023-04-29T03:42:33.759Z,12.3
2023-04-29T03:43:34.903Z,12.3
2023-04-29T03:44:36.074Z,12.3
2023-04-29T03:45:37.237Z,12.3
2023-04-29T03:46:38.480Z,12.3
2023-04-29T03:47:39.765Z,12.3
2023-04-29T03:48:40.944Z,12.3
2023-04-29T03:49:42.076Z,12.3
2023-04-29T03:50:43.243Z,12.3
2023-04-29T03:51:44.412Z,12.3
2023-04-29T03:52:45.661Z,12.3
2023-04-29T03:53:46.806Z,12.3
2023-04-29T03:54:47.976Z,12.3
2023-04-29T03:55:49.144Z,12.3
2023-04-29T03:56:50.327Z,12.3
2023-04-29T03:57:51.512Z,12.3
2023-04-29T03:58:52.652Z,12.3
2023-04-29T03:59:53.985Z,12.3
2023-04-29T04:00:55.808Z,12.3
2023-04-29T04:01:56.991Z,12.3
2023-04-29T04:02:58.203Z,12.3
2023-04-29T04:04:00.150Z,12.3
2023-04-29T04:05:02.129Z,12.2
2023-04-29T04:06:03.616Z,12.3
2023-04-29T04:07:04.781Z,12.2
2023-04-29T04:08:05.984Z,12.3
2023-04-29T04:09:07.142Z,12.3
2023-04-29T04:10:08.308Z,12.3
2023-04-29T04:11:09.473Z,12.2
2023-04-29T04:12:10.694Z,12.3
2023-04-29T04:13:11.874Z,12.2
2023-04-29T04:14:13.040Z,12.2
2023-04-29T04:15:14.196Z,12.2
2023-04-29T04:16:15.382Z,12.2
2023-04-29T04:17:16.560Z,12.2
2023-04-29T04:18:17.766Z,12.2
2023-04-29T04:19:18.982Z,12.2
2023-04-29T04:20:20.118Z,12.2
2023-04-29T04:21:21.288Z,12.2
2023-04-29T04:22:22.447Z,12.2
2023-04-29T04:23:23.627Z,12.2
2023-04-29T04:24:24.784Z,12.2
2023-04-29T04:25:25.947Z,12.3
2023-04-29T04:26:27.251Z,12.2
2023-04-29T04:27:28.407Z,12.2
2023-04-29T04:28:29.578Z,12.3
2023-04-29T04:29:30.742Z,12.3
2023-04-29T04:30:31.902Z,12.3
2023-04-29T04:31:33.143Z,12.3
2023-04-29T04:32:34.384Z,12.3
2023-04-29T04:33:35.609Z,12.3
2023-04-29T04:34:36.767Z,12.3
2023-04-29T04:35:37.910Z,12.3
2023-04-29T04:36:39.074Z,12.3
2023-04-29T04:37:40.246Z,12.3
2023-04-29T04:38:41.415Z,12.3
2023-04-29T04:39:42.572Z,12.3
2023-04-29T04:40:43.741Z,12.3
2023-04-29T04:41:44.907Z,12.3
2023-04-29T04:42:46.074Z,12.3
2023-04-29T04:43:47.244Z,12.3
2023-04-29T04:44:48.402Z,12.3
2023-04-29T04:45:49.594Z,12.3
2023-04-29T04:46:50.808Z,12.3
2023-04-29T04:47:51.980Z,12.3
2023-04-29T04:48:53.748Z,12.3
2023-04-29T04:49:55.171Z,12.3
2023-04-29T04:50:56.935Z,12.3
2023-04-29T04:51:58.113Z,12.3
2023-04-29T04:52:59.280Z,12.3
2023-04-29T04:54:00.453Z,12.2
2023-04-29T04:55:01.720Z,12.3
2023-04-29T04:56:02.894Z,12.2
2023-04-29T04:57:04.055Z,12.2
2023-04-29T04:58:05.221Z,12.2
2023-04-29T04:59:06.403Z,12.2
2023-04-29T05:00:07.581Z,12.2
2023-04-29T05:01:08.764Z,12.2
2023-04-29T05:02:09.980Z,12.2
2023-04-29T05:03:11.258Z,12.2
2023-04-29T05:04:13.098Z,12.2
2023-04-29T05:05:14.535Z,12.2
2023-04-29T05:06:15.669Z,12.3
2023-04-29T05:07:16.836Z,12.3
2023-04-29T05:08:18.002Z,12.3
2023-04-29T05:09:19.183Z,12.3
2023-04-29T05:10:20.332Z,12.3
2023-04-29T05:11:21.513Z,12.3
2023-04-29T05:12:22.665Z,12.3
2023-04-29T05:13:23.828Z,12.3
2023-04-29T05:14:25.003Z,12.3
2023-04-29T05:15:26.162Z,12.4
2023-04-29T05:16:27.427Z,12.4
2023-04-29T05:17:28.615Z,12.4
2023-04-29T05:18:29.953Z,12.4
2023-04-29T05:19:31.132Z,12.4
2023-04-29T05:20:32.324Z,12.4
2023-04-29T05:21:33.455Z,12.4
2023-04-29T05:22:34.624Z,12.4
2023-04-29T05:23:35.783Z,12.4
2023-04-29T05:24:36.980Z,12.4
2023-04-29T05:25:38.117Z,12.4
2023-04-29T05:26:39.285Z,12.4
2023-04-29T05:27:40.460Z,12.4
2023-04-29T05:28:41.609Z,12.4
2023-04-29T05:29:42.787Z,12.3
2023-04-29T05:30:43.977Z,12.3
2023-04-29T05:31:45.113Z,12.3
2023-04-29T05:32:46.299Z,12.3
2023-04-29T05:33:47.446Z,12.3
2023-04-29T05:34:48.632Z,12.3
2023-04-29T05:35:49.796Z,12.3
2023-04-29T05:36:50.950Z,12.3
2023-04-29T05:37:52.110Z,12.3
2023-04-29T05:38:53.276Z,12.3
2023-04-29T05:39:54.556Z,12.3
2023-04-29T05:40:55.921Z,12.3
2023-04-29T05:41:57.087Z,12.3
2023-04-29T05:42:58.251Z,12.3
2023-04-29T05:43:59.419Z,12.3
2023-04-29T05:45:00.587Z,12.3
2023-04-29T05:46:01.791Z,12.3
2023-04-29T05:47:03.022Z,12.2
2023-04-29T05:48:04.212Z,12.2
2023-04-29T05:49:05.439Z,12.3
2023-04-29T05:50:06.617Z,12.3
2023-04-29T05:51:07.852Z,12.3
2023-04-29T05:52:08.978Z,12.3
2023-04-29T05:53:10.147Z,12.3
2023-04-29T05:54:11.314Z,12.3
2023-04-29T05:55:12.488Z,12.3
2023-04-29T05:56:13.645Z,12.3
2023-04-29T05:57:14.815Z,12.3
2023-04-29T05:58:15.996Z,12.3
2023-04-29T05:59:17.163Z,12.3
2023-04-29T06:00:18.347Z,12.3
2023-04-29T06:01:19.506Z,12.3
2023-04-29T06:02:20.741Z,12.3
2023-04-29T06:03:22.725Z,12.4
2023-04-29T06:04:24.807Z,12.4
2023-04-29T06:05:26.814Z,12.4
2023-04-29T06:06:29.728Z,12.4
2023-04-29T06:07:31.313Z,12.4
2023-04-29T06:08:32.472Z,12.4
2023-04-29T06:09:33.639Z,12.4
2023-04-29T06:10:34.817Z,12.4
2023-04-29T06:11:35.969Z,12.5
2023-04-29T06:12:37.136Z,12.5
2023-04-29T06:13:38.309Z,12.5
2023-04-29T06:14:39.467Z,12.5
2023-04-29T06:15:40.667Z,12.5
2023-04-29T06:16:41.889Z,12.5
2023-04-29T06:17:43.127Z,12.6
2023-04-29T06:18:44.298Z,12.6
2023-04-29T06:19:45.464Z,12.7
2023-04-29T06:20:46.642Z,12.7
2023-04-29T06:21:47.837Z,12.7
2023-04-29T06:22:48.972Z,12.7
2023-04-29T06:23:50.135Z,12.7
2023-04-29T06:24:51.311Z,12.8
2023-04-29T06:25:53.179Z,12.8
2023-04-29T06:26:54.386Z,12.8
2023-04-29T06:27:55.548Z,12.8
2023-04-29T06:28:56.717Z,12.8
2023-04-29T06:29:57.893Z,12.8
2023-04-29T06:30:59.058Z,12.8
2023-04-29T06:32:00.310Z,12.8
2023-04-29T06:33:01.901Z,12.8
2023-04-29T06:34:03.169Z,12.8
2023-04-29T06:35:04.327Z,12.8
2023-04-29T06:36:05.596Z,12.8
2023-04-29T06:37:06.781Z,12.8
2023-04-29T06:38:07.922Z,12.8
2023-04-29T06:39:09.098Z,12.8
2023-04-29T06:40:10.249Z,12.8
2023-04-29T06:41:11.427Z,12.8
2023-04-29T06:42:12.586Z,12.8
2023-04-29T06:43:13.750Z,12.8
2023-04-29T06:44:14.917Z,12.8
2023-04-29T06:45:16.087Z,12.8
2023-04-29T06:46:17.278Z,12.8
2023-04-29T06:47:20.908Z,12.8
2023-04-29T06:48:22.087Z,12.8
2023-04-29T06:49:23.252Z,12.9
2023-04-29T06:50:24.427Z,12.9
2023-04-29T06:51:25.611Z,12.9
2023-04-29T06:52:26.782Z,12.9
2023-04-29T06:53:27.924Z,12.9
2023-04-29T06:54:29.085Z,12.9
2023-04-29T06:55:30.252Z,12.9
2023-04-29T06:56:31.425Z,12.9
2023-04-29T06:57:32.592Z,12.9
2023-04-29T06:58:33.747Z,12.9
2023-04-29T06:59:34.925Z,12.9
2023-04-29T07:00:36.111Z,12.9
2023-04-29T07:01:37.427Z,12.9
2023-04-29T07:02:39.331Z,12.9
2023-04-29T07:03:41.048Z,12.9
2023-04-29T07:04:43.007Z,12.9
2023-04-29T07:05:44.174Z,12.9
2023-04-29T07:06:45.351Z,12.9
2023-04-29T07:07:46.531Z,12.9
2023-04-29T07:08:47.668Z,12.9
2023-04-29T07:09:48.832Z,12.9
2023-04-29T07:10:49.997Z,12.9
2023-04-29T07:11:51.219Z,12.9
2023-04-29T07:12:52.386Z,12.9
2023-04-29T07:13:53.534Z,12.9
2023-04-29T07:14:57.498Z,12.9
2023-04-29T07:15:58.649Z,12.9
2023-04-29T07:16:59.883Z,12.9
2023-04-29T07:18:01.208Z,12.9
2023-04-29T07:19:02.450Z,12.9
2023-04-29T07:20:03.616Z,12.9
2023-04-29T07:21:04.787Z,12.9
2023-04-29T07:22:05.959Z,12.9
2023-04-29T07:23:07.144Z,12.9
2023-04-29T07:24:08.284Z,12.9
2023-04-29T07:25:09.446Z,12.9
2023-04-29T07:26:10.617Z,12.9
2023-04-29T07:27:11.794Z,12.8
2023-04-29T07:28:12.946Z,12.8
2023-04-29T07:29:14.115Z,12.8
2023-04-29T07:30:15.290Z,12.9
2023-04-29T07:31:16.569Z,12.8
2023-04-29T07:32:17.928Z,12.8
2023-04-29T07:33:19.072Z,12.8
2023-04-29T07:34:20.236Z,12.8
2023-04-29T07:35:21.399Z,12.8
2023-04-29T07:36:22.568Z,12.8
2023-04-29T07:37:23.743Z,12.8
2023-04-29T07:38:24.925Z,12.8
2023-04-29T07:39:26.069Z,12.8
2023-04-29T07:40:27.239Z,12.8
2023-04-29T07:41:28.396Z,12.8
2023-04-29T07:42:29.603Z,12.8
2023-04-29T07:43:30.769Z,12.8
2023-04-29T07:44:31.931Z,12.8
2023-04-29T07:45:33.101Z,12.8
2023-04-29T07:46:34.277Z,12.8
2023-04-29T07:47:35.576Z,12.8
2023-04-29T07:48:36.729Z,12.8
2023-04-29T07:49:37.896Z,12.8
2023-04-29T07:50:39.075Z,12.8
2023-04-29T07:51:40.230Z,12.8
2023-04-29T07:52:41.416Z,12.8
2023-04-29T07:53:42.590Z,12.8
2023-04-29T07:54:43.751Z,12.8
2023-04-29T07:55:44.903Z,12.8
2023-04-29T07:56:46.105Z,12.8
2023-04-29T07:57:47.233Z,12.7
2023-04-29T07:58:48.395Z,12.7
2023-04-29T07:59:49.563Z,12.7
2023-04-29T08:00:50.751Z,12.7
2023-04-29T08:01:51.906Z,12.7
2023-04-29T08:02:53.262Z,12.7
2023-04-29T08:03:54.940Z,12.7
2023-04-29T08:04:57.397Z,12.7
2023-04-29T08:06:00.329Z,12.7
2023-04-29T08:07:01.699Z,12.6
2023-04-29T08:08:02.830Z,12.6
2023-04-29T08:09:04.271Z,12.6
2023-04-29T08:10:05.775Z,12.6
2023-04-29T08:11:07.018Z,12.6
2023-04-29T08:12:08.198Z,12.6
2023-04-29T08:13:09.347Z,12.7
2023-04-29T08:14:10.514Z,12.7
2023-04-29T08:15:11.687Z,12.7
2023-04-29T08:16:12.858Z,12.8
2023-04-29T08:17:14.065Z,12.8
2023-04-29T08:18:15.223Z,12.8
2023-04-29T08:19:16.393Z,12.9
2023-04-29T08:20:17.563Z,12.9
2023-04-29T08:21:18.721Z,12.9
2023-04-29T08:22:19.903Z,13
2023-04-29T08:23:21.055Z,13
2023-04-29T08:24:22.246Z,13
2023-04-29T08:25:23.395Z,13
2023-04-29T08:26:24.549Z,13.1
2023-04-29T08:27:25.725Z,13.1
2023-04-29T08:28:26.886Z,13.1
2023-04-29T08:29:28.051Z,13
2023-04-29T08:30:29.214Z,13
2023-04-29T08:31:30.385Z,13
2023-04-29T08:32:31.633Z,13
2023-04-29T08:33:33.338Z,13
2023-04-29T08:34:34.528Z,13
2023-04-29T08:35:35.689Z,13
2023-04-29T08:36:36.861Z,13
2023-04-29T08:37:38.034Z,13
2023-04-29T08:38:39.195Z,12.9
2023-04-29T08:39:40.383Z,12.9
2023-04-29T08:40:41.531Z,12.9
2023-04-29T08:41:42.694Z,12.9
2023-04-29T08:42:43.891Z,12.9
2023-04-29T08:43:46.034Z,12.9
2023-04-29T08:44:47.198Z,12.9
2023-04-29T08:45:48.401Z,12.9
2023-04-29T08:46:49.635Z,12.9
2023-04-29T08:47:50.877Z,13
2023-04-29T08:48:52.456Z,13
2023-04-29T08:49:53.622Z,13
2023-04-29T08:50:54.785Z,13
2023-04-29T08:51:56.119Z,13
2023-04-29T08:52:57.395Z,13
2023-04-29T08:53:58.546Z,13
2023-04-29T08:54:59.747Z,13.1
2023-04-29T08:56:00.910Z,13
2023-04-29T08:57:02.082Z,13.1
2023-04-29T08:58:03.252Z,13.1
2023-04-29T08:59:04.403Z,13.1
2023-04-29T09:00:05.569Z,13.1
2023-04-29T09:01:06.752Z,13.1
2023-04-29T09:02:07.944Z,13.1
2023-04-29T09:03:09.217Z,13.2
2023-04-29T09:04:10.690Z,13.2
2023-04-29T09:06:20.697Z,13.2
2023-04-29T09:07:21.874Z,13.2
2023-04-29T09:08:23.026Z,13.2
2023-04-29T09:09:24.199Z,13.2
2023-04-29T09:10:25.384Z,13.2
2023-04-29T09:11:26.527Z,13.2
2023-04-29T09:12:27.717Z,13.2
2023-04-29T09:13:28.864Z,13.2
2023-04-29T09:14:30.029Z,13.2
2023-04-29T09:15:31.198Z,13.2
2023-04-29T09:16:32.383Z,13.3
2023-04-29T09:17:33.797Z,13.3
2023-04-29T09:18:34.963Z,13.3
2023-04-29T09:19:36.136Z,13.4
2023-04-29T09:20:37.297Z,13.4
2023-04-29T09:21:38.460Z,13.4
2023-04-29T09:22:39.643Z,13.4
2023-04-29T09:23:40.791Z,13.5
2023-04-29T09:24:41.963Z,13.5
2023-04-29T09:25:43.156Z,13.5
2023-04-29T09:26:44.313Z,13.6
2023-04-29T09:27:45.473Z,13.6
2023-04-29T09:28:46.627Z,13.7
2023-04-29T09:29:47.793Z,13.7
2023-04-29T09:30:48.959Z,13.7
2023-04-29T09:31:50.134Z,13.8
2023-04-29T09:32:51.347Z,13.8
2023-04-29T09:33:52.556Z,13.8
2023-04-29T09:34:53.867Z,13.9
2023-04-29T09:35:55.824Z,13.9
2023-04-29T09:36:56.994Z,14
2023-04-29T09:37:58.187Z,14
2023-04-29T09:38:59.321Z,14.1
2023-04-29T09:40:00.496Z,14.1
2023-04-29T09:41:01.673Z,14.1
2023-04-29T09:42:03.682Z,14.1
2023-04-29T09:43:04.850Z,14.1
2023-04-29T09:44:06.020Z,14.1
2023-04-29T09:45:07.169Z,14.1
2023-04-29T09:46:08.375Z,14.1
2023-04-29T09:47:09.560Z,14.1
2023-04-29T09:48:10.723Z,14.2
2023-04-29T09:49:11.881Z,14.2
2023-04-29T09:50:13.048Z,14.2
2023-04-29T09:51:16.071Z,14.3
2023-04-29T09:52:17.360Z,14.4
2023-04-29T09:53:18.998Z,14.4
2023-04-29T09:54:20.122Z,14.5
2023-04-29T09:55:21.289Z,14.5
2023-04-29T09:56:22.478Z,14.6
2023-04-29T09:57:23.619Z,14.7
2023-04-29T09:58:24.802Z,14.8
2023-04-29T09:59:25.963Z,14.8
2023-04-29T10:00:27.113Z,14.9
2023-04-29T10:01:28.306Z,14.9
2023-04-29T10:02:29.501Z,14.9
2023-04-29T10:03:30.871Z,14.9
2023-04-29T10:04:32.287Z,15
2023-04-29T10:05:33.493Z,15
2023-04-29T10:06:34.677Z,15
2023-04-29T10:07:35.822Z,15
2023-04-29T10:08:37.005Z,15
2023-04-29T10:09:38.166Z,15
2023-04-29T10:10:39.329Z,15.1
2023-04-29T10:11:40.517Z,15.1
2023-04-29T10:12:41.657Z,15.2
2023-04-29T10:13:42.834Z,15.2
2023-04-29T10:14:43.983Z,15.2
2023-04-29T10:15:45.184Z,15.3
2023-04-29T10:16:46.350Z,15.3
2023-04-29T10:17:47.519Z,15.4
2023-04-29T10:18:48.822Z,15.5
2023-04-29T10:19:50.108Z,15.5
2023-04-29T10:20:51.265Z,15.6
2023-04-29T10:21:52.436Z,15.8
2023-04-29T10:22:53.600Z,15.9
2023-04-29T10:23:54.772Z,16
2023-04-29T10:24:55.930Z,16.1
2023-04-29T10:25:57.094Z,16.2
2023-04-29T10:26:58.355Z,16.2
2023-04-29T10:27:59.480Z,16.3
2023-04-29T10:29:00.659Z,16.3
2023-04-29T10:30:01.888Z,16.4
2023-04-29T10:31:03.072Z,16.4
2023-04-29T10:32:04.230Z,16.5
2023-04-29T10:33:05.411Z,16.5
2023-04-29T10:34:06.601Z,16.5
2023-04-29T10:35:07.746Z,16.5
2023-04-29T10:36:08.917Z,16.5
2023-04-29T10:37:10.087Z,16.6
2023-04-29T10:38:11.264Z,16.6
2023-04-29T10:39:12.451Z,16.6
2023-04-29T10:40:13.621Z,16.6
2023-04-29T10:41:14.772Z,16.6
2023-04-29T10:42:15.962Z,16.7
2023-04-29T10:43:17.104Z,16.7
2023-04-29T10:44:18.284Z,16.7
2023-04-29T10:45:19.436Z,16.7
2023-04-29T10:46:20.650Z,16.7
2023-04-29T10:47:21.872Z,16.7
2023-04-29T10:48:23.120Z,16.6
2023-04-29T10:49:25.464Z,16.6
2023-04-29T10:50:26.777Z,16.6
2023-04-29T10:51:27.946Z,16.6
2023-04-29T10:52:29.124Z,16.6
2023-04-29T10:53:30.284Z,16.6
2023-04-29T10:54:31.607Z,16.6
2023-04-29T10:55:32.814Z,16.7
2023-04-29T10:56:33.956Z,16.8
2023-04-29T10:57:35.136Z,16.9
2023-04-29T10:58:36.317Z,17
2023-04-29T10:59:37.497Z,17.1
2023-04-29T11:00:38.665Z,17.1
2023-04-29T11:01:39.927Z,17.2
2023-04-29T11:02:41.155Z,17.2
2023-04-29T11:03:42.887Z,17.3
2023-04-29T11:04:44.605Z,17.3
2023-04-29T11:05:45.797Z,17.4
2023-04-29T11:06:46.967Z,17.4
2023-04-29T11:07:48.174Z,17.5
2023-04-29T11:08:49.342Z,17.5
2023-04-29T11:09:50.524Z,17.6
2023-04-29T11:10:51.888Z,17.6
2023-04-29T11:11:53.053Z,17.6
2023-04-29T11:12:54.242Z,17.6
2023-04-29T11:13:55.384Z,17.6
2023-04-29T11:14:56.561Z,17.6
2023-04-29T11:15:57.789Z,17.6
2023-04-29T11:16:59.042Z,17.7
2023-04-29T11:18:00.301Z,17.8
2023-04-29T11:19:01.583Z,17.8
2023-04-29T11:20:02.777Z,17.9
2023-04-29T11:21:03.922Z,17.9
2023-04-29T11:22:05.088Z,18.2
2023-04-29T11:23:06.264Z,18.1
2023-04-29T11:24:07.432Z,18.2
2023-04-29T11:25:08.634Z,18.2
2023-04-29T11:26:09.786Z,18.3
2023-04-29T11:27:10.947Z,18.8
2023-04-29T11:28:12.169Z,19.4
2023-04-29T11:29:13.296Z,19.3
2023-04-29T11:30:14.468Z,19.3
2023-04-29T11:31:15.646Z,19.2
2023-04-29T11:32:16.897Z,19.2
2023-04-29T11:33:18.119Z,19.2
2023-04-29T11:34:19.335Z,19.1
2023-04-29T11:35:20.512Z,19.1
2023-04-29T11:36:21.664Z,19.1
2023-04-29T11:37:22.841Z,19
2023-04-29T11:38:24.023Z,19
2023-04-29T11:39:25.212Z,18.9
2023-04-29T11:40:26.378Z,18.9
2023-04-29T11:41:27.543Z,18.8
2023-04-29T11:42:28.705Z,18.8
2023-04-29T11:43:29.912Z,18.8
2023-04-29T11:44:31.036Z,18.7
2023-04-29T11:45:32.213Z,18.6
2023-04-29T11:46:33.401Z,18.6
2023-04-29T11:47:34.749Z,18.6
2023-04-29T11:48:35.970Z,18.5
2023-04-29T11:49:37.125Z,18.5
2023-04-29T11:50:38.282Z,18.5
2023-04-29T11:51:39.449Z,18.5
2023-04-29T11:52:40.617Z,18.5
2023-04-29T11:53:41.834Z,18.5
2023-04-29T11:54:42.967Z,18.5
2023-04-29T11:55:44.142Z,18.5
2023-04-29T11:56:45.297Z,18.6
2023-04-29T11:57:46.465Z,18.6
2023-04-29T11:58:47.722Z,18.7
2023-04-29T11:59:48.850Z,18.7
2023-04-29T12:00:50.020Z,18.7
2023-04-29T12:01:51.183Z,18.7
2023-04-29T12:02:52.425Z,18.6
2023-04-29T12:03:54.414Z,18.6
2023-04-29T12:04:56.617Z,18.6
2023-04-29T12:05:59.906Z,18.6
2023-04-29T12:07:01.259Z,18.6
2023-04-29T12:08:02.424Z,18.5
2023-04-29T12:09:03.620Z,18.6
2023-04-29T12:10:04.763Z,18.5
2023-04-29T12:11:05.926Z,18.6
2023-04-29T12:12:08.074Z,18.6
2023-04-29T12:13:10.183Z,18.6
2023-04-29T12:14:11.561Z,18.6
2023-04-29T12:15:12.791Z,18.6
2023-04-29T12:16:14.146Z,18.7
2023-04-29T12:17:15.461Z,18.8
2023-04-29T12:18:16.627Z,18.9
2023-04-29T12:19:17.802Z,19.2
2023-04-29T12:20:18.963Z,19.3
2023-04-29T12:21:20.129Z,19.6
2023-04-29T12:22:21.297Z,19.7
2023-04-29T12:23:22.462Z,20
2023-04-29T12:24:23.655Z,20.2
2023-04-29T12:25:24.797Z,20.3
2023-04-29T12:26:25.964Z,20.4
2023-04-29T12:27:27.140Z,20.6
2023-04-29T12:28:28.300Z,20.8
2023-04-29T12:29:29.505Z,21.2
2023-04-29T12:30:30.639Z,21.1
2023-04-29T12:31:31.812Z,21.1
2023-04-29T12:32:33.060Z,21.1
2023-04-29T12:33:34.288Z,21
2023-04-29T12:34:35.472Z,21
2023-04-29T12:35:36.616Z,20.9
2023-04-29T12:36:37.800Z,20.9
2023-04-29T12:37:38.945Z,20.8
2023-04-29T12:38:40.118Z,20.8
2023-04-29T12:39:41.296Z,20.7
2023-04-29T12:40:42.451Z,20.7
2023-04-29T12:41:43.615Z,20.6
2023-04-29T12:42:44.791Z,20.5
2023-04-29T12:43:45.953Z,20.4
2023-04-29T12:44:47.184Z,20.4
2023-04-29T12:45:48.408Z,20.3
2023-04-29T12:46:49.603Z,20.2
2023-04-29T12:47:50.876Z,20.2
2023-04-29T12:48:52.060Z,20.1
2023-04-29T12:49:53.232Z,20.1
2023-04-29T12:50:54.390Z,20
2023-04-29T12:51:55.555Z,20
2023-04-29T12:52:56.720Z,19.9
2023-04-29T12:53:57.907Z,19.9
2023-04-29T12:54:59.085Z,19.9
2023-04-29T12:56:00.236Z,19.9
2023-04-29T12:57:01.392Z,19.8
2023-04-29T12:58:03.394Z,19.8
2023-04-29T12:59:04.768Z,19.8
2023-04-29T13:00:06.359Z,19.8
2023-04-29T13:01:07.966Z,19.8
2023-04-29T13:02:09.467Z,19.8
2023-04-29T13:03:10.727Z,19.8
2023-04-29T13:04:12.506Z,19.8
2023-04-29T13:05:14.215Z,19.8
2023-04-29T13:06:15.368Z,19.8
2023-04-29T13:07:16.540Z,19.8
2023-04-29T13:08:17.699Z,19.7
2023-04-29T13:09:19.303Z,19.8
2023-04-29T13:10:20.549Z,19.8
2023-04-29T13:11:21.677Z,19.8
2023-04-29T13:12:22.845Z,19.8
2023-04-29T13:13:24.011Z,19.8
2023-04-29T13:14:25.181Z,19.8
2023-04-29T13:15:26.394Z,19.8
2023-04-29T13:16:27.524Z,19.9
2023-04-29T13:17:28.733Z,19.9
2023-04-29T13:18:31.332Z,19.9
2023-04-29T13:19:47.974Z,20
2023-04-29T13:20:53.407Z,20
2023-04-29T13:21:54.684Z,20
2023-04-29T13:22:55.887Z,20
2023-04-29T13:23:57.056Z,19.9
2023-04-29T13:24:58.227Z,19.9
2023-04-29T13:25:59.395Z,19.9
2023-04-29T13:27:00.576Z,19.9
2023-04-29T13:28:02.383Z,19.8
2023-04-29T13:29:03.550Z,19.8
2023-04-29T13:30:04.725Z,19.7
2023-04-29T13:31:05.935Z,19.7
2023-04-29T13:32:07.078Z,19.6
2023-04-29T13:33:11.961Z,19.6
2023-04-29T13:34:15.042Z,19.6
2023-04-29T13:35:16.238Z,19.5
2023-04-29T13:36:17.444Z,19.5
2023-04-29T13:37:18.572Z,19.5
2023-04-29T13:38:19.742Z,19.5
2023-04-29T13:39:20.951Z,19.4
2023-04-29T13:40:27.368Z,19.4
2023-04-29T13:41:30.654Z,19.4
2023-04-29T13:42:45.129Z,19.4
2023-04-29T13:44:01.994Z,19.4
2023-04-29T13:45:08.034Z,19.3
2023-04-29T13:46:09.248Z,19.3