createdAt,value
2023-05-08T00:00:16.915Z,10.73
2023-05-08T00:02:46.790Z,9.02
2023-05-08T00:05:16.667Z,13.35
2023-05-08T00:07:46.826Z,9.73
2023-05-08T00:10:19.221Z,8.95
2023-05-08T00:12:49.056Z,11.45
2023-05-08T00:15:19.162Z,9.98
2023-05-08T00:17:48.935Z,10.13
2023-05-08T00:20:18.892Z,9.80
2023-05-08T00:22:48.591Z,12.02
2023-05-08T00:25:21.154Z,12.75
2023-05-08T00:27:50.992Z,11.00
2023-05-08T00:30:21.513Z,11.45
2023-05-08T00:32:51.597Z,10.77
2023-05-08T00:35:21.721Z,10.52
2023-05-08T00:37:51.465Z,11.00
2023-05-08T00:40:23.813Z,11.07
2023-05-08T00:42:53.582Z,10.05
2023-05-08T00:45:23.499Z,10.43
2023-05-08T00:47:53.473Z,10.82
2023-05-08T00:50:23.443Z,11.02
2023-05-08T00:52:53.312Z,11.95
2023-05-08T00:55:25.723Z,11.60
2023-05-08T00:57:55.914Z,10.85
2023-05-08T01:00:26.051Z,11.45
2023-05-08T01:02:56.106Z,10.75
2023-05-08T01:05:25.879Z,11.98
2023-05-08T01:07:55.668Z,11.52
2023-05-08T01:10:30.984Z,9.73
2023-05-08T01:13:07.895Z,10.52
2023-05-08T01:15:41.070Z,11.13
2023-05-08T01:18:28.753Z,12.40
2023-05-08T01:21:03.370Z,11.23
2023-05-08T01:23:54.322Z,12.50
2023-05-08T01:26:38.496Z,11.10
2023-05-08T01:29:23.358Z,12.65
2023-05-08T01:31:59.033Z,12.15
2023-05-08T01:34:34.617Z,10.70
2023-05-08T01:37:05.829Z,11.95
2023-05-08T01:39:38.152Z,9.77
2023-05-08T01:42:10.907Z,14.35
2023-05-08T01:44:43.216Z,9.88
2023-05-08T01:47:14.526Z,11.35
2023-05-08T01:49:47.830Z,11.77
2023-05-08T01:52:21.161Z,12.85
2023-05-08T01:54:53.258Z,19.10
2023-05-08T01:57:24.065Z,12.10
2023-05-08T01:59:54.857Z,12.38
2023-05-08T02:02:25.278Z,13.70
2023-05-08T02:04:57.906Z,12.30
2023-05-08T02:07:28.750Z,14.05
2023-05-08T02:09:59.510Z,13.32
2023-05-08T02:12:29.323Z,11.15
2023-05-08T02:14:59.421Z,14.63
2023-05-08T02:17:30.204Z,11.20
2023-05-08T02:20:03.865Z,12.23
2023-05-08T02:22:35.164Z,12.93
2023-05-08T02:25:05.152Z,11.55
2023-05-08T02:27:35.335Z,13.45
2023-05-08T02:30:05.624Z,13.63
2023-05-08T02:32:36.192Z,14.38
2023-05-08T02:35:09.552Z,13.57
2023-05-08T02:37:40.114Z,11.52
2023-05-08T02:40:12.194Z,14.00
2023-05-08T02:42:42.613Z,16.55
2023-05-08T02:45:13.199Z,15.40
2023-05-08T02:47:46.921Z,12.15
2023-05-08T02:50:21.330Z,17.80
2023-05-08T02:52:52.654Z,13.00
2023-05-08T02:55:29.344Z,13.65
2023-05-08T02:58:01.972Z,10.57
2023-05-08T03:00:34.756Z,12.90
2023-05-08T03:03:11.413Z,11.70
2023-05-08T03:05:46.238Z,12.15
2023-05-08T03:08:18.759Z,15.88
2023-05-08T03:10:49.600Z,11.45
2023-05-08T03:13:21.777Z,13.50
2023-05-08T03:15:55.437Z,12.15
2023-05-08T03:18:27.485Z,18.35
2023-05-08T03:21:00.905Z,10.60
2023-05-08T03:23:32.176Z,15.05
2023-05-08T03:26:02.140Z,30.30
2023-05-08T03:28:32.285Z,15.43
2023-05-08T03:31:03.252Z,13.45
2023-05-08T03:33:33.605Z,13.35
2023-05-08T03:36:06.300Z,15.40
2023-05-08T03:38:37.118Z,18.92
2023-05-08T03:41:07.499Z,12.15
2023-05-08T03:43:39.271Z,15.15
2023-05-08T03:46:09.749Z,12.43
2023-05-08T03:48:39.641Z,14.48
2023-05-08T03:51:12.693Z,14.00
2023-05-08T03:53:42.444Z,13.45
2023-05-08T03:56:12.428Z,13.73
2023-05-08T03:58:44.821Z,16.27
2023-05-08T04:01:15.738Z,13.00
2023-05-08T04:03:56.704Z,10.30
2023-05-08T04:06:42.118Z,13.85
2023-05-08T04:09:21.407Z,13.38
2023-05-08T04:11:55.402Z,12.63
2023-05-08T04:14:27.459Z,14.38
2023-05-08T04:17:00.610Z,12.93
2023-05-08T04:19:31.583Z,12.68
2023-05-08T04:22:07.355Z,13.05
2023-05-08T04:24:38.612Z,14.73
2023-05-08T04:27:08.515Z,14.02
2023-05-08T04:29:38.599Z,12.55
2023-05-08T04:32:09.491Z,14.27
2023-05-08T04:34:39.576Z,16.77
2023-05-08T04:37:12.464Z,13.75
2023-05-08T04:39:43.655Z,15.00
2023-05-08T04:42:13.608Z,14.95
2023-05-08T04:44:43.373Z,14.32
2023-05-08T04:47:13.177Z,13.23
2023-05-08T04:49:42.914Z,13.00
2023-05-08T04:52:15.441Z,12.60
2023-05-08T04:54:45.140Z,10.93
2023-05-08T04:57:14.954Z,15.60
2023-05-08T04:59:44.765Z,13.55
2023-05-08T05:02:14.519Z,13.30
2023-05-08T05:04:44.303Z,11.73
2023-05-08T05:07:16.750Z,13.90
2023-05-08T05:09:46.507Z,14.07
2023-05-08T05:12:16.584Z,14.50
2023-05-08T05:14:46.352Z,12.10
2023-05-08T05:17:17.473Z,11.25
2023-05-08T05:19:47.548Z,14.38
2023-05-08T05:22:20.143Z,13.35
2023-05-08T05:24:49.916Z,11.65
2023-05-08T05:27:21.420Z,14.07
2023-05-08T05:29:51.199Z,13.05
2023-05-08T05:32:21.054Z,13.15
2023-05-08T05:34:50.859Z,15.57
2023-05-08T05:37:23.362Z,13.88
2023-05-08T05:39:53.302Z,12.90
2023-05-08T05:42:23.438Z,12.23
2023-05-08T05:44:53.431Z,10.32
2023-05-08T05:47:23.190Z,15.20
2023-05-08T05:49:53.033Z,17.13
2023-05-08T05:52:25.625Z,11.38
2023-05-08T05:54:55.754Z,12.75
2023-05-08T05:57:25.754Z,12.32
2023-05-08T05:59:55.620Z,13.65
2023-05-08T06:02:25.643Z,11.90
2023-05-08T06:04:55.522Z,12.07
2023-05-08T06:07:27.889Z,18.05
2023-05-08T06:09:57.815Z,12.88
2023-05-08T06:12:28.524Z,14.52
2023-05-08T06:14:58.460Z,14.63
2023-05-08T06:17:28.314Z,12.75
2023-05-08T06:19:58.108Z,18.05
2023-05-08T06:22:30.886Z,14.45
2023-05-08T06:25:00.959Z,10.95
2023-05-08T06:27:30.763Z,13.48
2023-05-08T06:30:00.514Z,12.93
2023-05-08T06:32:30.304Z,14.18
2023-05-08T06:35:00.312Z,14.02
2023-05-08T06:37:32.636Z,11.30
2023-05-08T06:40:11.462Z,12.73
2023-05-08T06:42:42.727Z,12.10
2023-05-08T06:45:13.232Z,11.60
2023-05-08T06:47:43.413Z,17.88
2023-05-08T06:50:13.622Z,17.55
2023-05-08T06:52:45.981Z,12.68
2023-05-08T06:55:16.156Z,12.18
2023-05-08T06:57:45.924Z,12.23
2023-05-08T07:00:16.566Z,12.07
2023-05-08T07:02:46.332Z,15.18
2023-05-08T07:05:17.090Z,16.30
2023-05-08T07:07:49.710Z,10.88
2023-05-08T07:10:21.349Z,9.93
2023-05-08T07:12:51.475Z,9.95
2023-05-08T07:15:26.519Z,11.50
2023-05-08T07:17:56.816Z,10.60
2023-05-08T07:20:27.154Z,10.65
2023-05-08T07:22:59.509Z,14.50
2023-05-08T07:25:29.366Z,9.93
2023-05-08T07:28:01.119Z,12.75
2023-05-08T07:30:31.381Z,10.20
2023-05-08T07:33:01.135Z,11.95
2023-05-08T07:35:30.958Z,11.00
2023-05-08T07:38:03.355Z,10.20
2023-05-08T07:40:33.043Z,11.07
2023-05-08T07:43:03.218Z,11.95
2023-05-08T07:45:33.021Z,10.25
2023-05-08T07:48:02.855Z,12.15
2023-05-08T07:50:32.638Z,11.43
2023-05-08T07:53:04.948Z,14.35
2023-05-08T07:55:35.014Z,11.60
2023-05-08T07:58:04.785Z,10.98
2023-05-08T08:00:34.532Z,11.15
2023-05-08T08:03:04.336Z,15.70
2023-05-08T08:05:34.425Z,21.58
2023-05-08T08:08:06.875Z,11.63
2023-05-08T08:10:36.807Z,12.20
2023-05-08T08:13:07.024Z,13.68
2023-05-08T08:15:36.840Z,15.63
2023-05-08T08:18:06.836Z,11.32
2023-05-08T08:20:36.713Z,13.77
2023-05-08T08:23:09.500Z,14.50
2023-05-08T08:25:39.238Z,13.98
2023-05-08T08:28:09.244Z,12.63
2023-05-08T08:30:39.377Z,11.50
2023-05-08T08:33:09.238Z,15.05
2023-05-08T08:35:39.311Z,12.40
2023-05-08T08:38:11.903Z,11.35
2023-05-08T08:40:42.179Z,13.90
2023-05-08T08:43:12.168Z,11.65
2023-05-08T08:45:42.087Z,10.35
2023-05-08T08:48:13.640Z,16.40
2023-05-08T08:50:44.992Z,11.30
2023-05-08T08:53:20.381Z,11.52
2023-05-08T08:55:52.746Z,10.35
2023-05-08T08:58:24.657Z,13.15
2023-05-08T09:00:55.350Z,11.35
2023-05-08T09:03:25.189Z,14.15
2023-05-08T09:05:55.545Z,12.45
2023-05-08T09:08:28.211Z,12.25
2023-05-08T09:10:58.636Z,13.50
2023-05-08T09:13:28.415Z,14.30
2023-05-08T09:15:58.375Z,13.38
2023-05-08T09:18:28.457Z,11.68
2023-05-08T09:20:58.397Z,11.48
2023-05-08T09:23:30.796Z,10.85
2023-05-08T09:26:00.723Z,10.38
2023-05-08T09:28:30.453Z,11.98
2023-05-08T09:34:02.526Z,12.13
2023-05-08T09:36:32.303Z,11.25
2023-05-08T09:39:04.648Z,14.73
2023-05-08T09:41:34.383Z,11.68
2023-05-08T09:44:05.216Z,12.43
2023-05-08T09:46:35.974Z,13.15
2023-05-08T09:49:06.397Z,11.95
2023-05-08T09:51:36.276Z,12.20
2023-05-08T09:54:20.233Z,14.73
2023-05-08T09:56:50.313Z,12.15
2023-05-08T09:59:27.475Z,12.52
2023-05-08T10:01:57.663Z,12.20
2023-05-08T10:04:36.931Z,13.35
2023-05-08T10:07:07.305Z,12.18
2023-05-08T10:09:50.429Z,10.77
2023-05-08T10:12:21.533Z,11.18
2023-05-08T10:14:51.386Z,12.00
2023-05-08T10:17:23.788Z,12.77
2023-05-08T10:19:56.085Z,12.23
2023-05-08T10:22:27.867Z,12.95
2023-05-08T10:25:02.430Z,10.55
2023-05-08T10:27:38.094Z,12.50
2023-05-08T10:30:08.537Z,10.75
2023-05-08T10:32:41.677Z,13.90
2023-05-08T10:35:12.587Z,9.95
2023-05-08T10:37:43.090Z,12.30
2023-05-08T10:40:16.409Z,16.02
2023-05-08T10:42:46.419Z,13.02
2023-05-08T10:45:16.526Z,11.43
2023-05-08T10:47:51.061Z,11.57
2023-05-08T10:50:37.321Z,13.52
2023-05-08T10:53:09.864Z,12.00
2023-05-08T10:55:45.260Z,11.82
2023-05-08T10:58:15.931Z,14.23
2023-05-08T11:01:00.837Z,11.27
2023-05-08T11:03:32.755Z,12.70
2023-05-08T11:06:03.588Z,14.30
2023-05-08T11:08:34.128Z,11.20
2023-05-08T11:11:08.447Z,13.38
2023-05-08T11:13:38.941Z,11.63
2023-05-08T11:16:11.218Z,11.23
2023-05-08T11:18:49.173Z,9.55
2023-05-08T11:27:43.886Z,11.90
2023-05-08T11:30:27.131Z,9.75
2023-05-08T11:35:41.473Z,10.57
2023-05-08T11:38:17.894Z,10.98
2023-05-08T11:40:48.067Z,15.00
2023-05-08T11:43:33.220Z,10.70
2023-05-08T11:46:08.671Z,11.73
2023-05-08T11:48:39.043Z,8.15
2023-05-08T11:51:08.756Z,7.95
2023-05-08T11:53:39.169Z,8.20
2023-05-08T11:56:09.404Z,7.13
2023-05-08T11:58:39.200Z,7.55
2023-05-08T12:01:11.536Z,8.80
2023-05-08T12:03:41.419Z,8.75
2023-05-08T12:06:11.220Z,7.75
2023-05-08T12:08:41.889Z,7.40
2023-05-08T12:11:11.813Z,7.80
2023-05-08T12:13:41.539Z,7.05
2023-05-08T12:16:13.834Z,7.15
2023-05-08T12:18:44.419Z,7.95
2023-05-08T12:21:15.357Z,6.03
2023-05-08T12:23:45.628Z,6.90
2023-05-08T12:26:15.489Z,7.25
2023-05-08T12:28:47.423Z,8.73
2023-05-08T12:31:19.836Z,12.45
2023-05-08T12:33:50.409Z,6.22
2023-05-08T12:36:20.162Z,8.10
2023-05-08T12:38:49.835Z,9.07
2023-05-08T12:41:26.846Z,6.03
2023-05-08T12:43:57.372Z,6.07
2023-05-08T12:46:30.044Z,12.40
2023-05-08T12:49:04.942Z,6.80
2023-05-08T12:51:34.873Z,5.97
2023-05-08T12:54:05.013Z,6.25
2023-05-08T12:56:34.900Z,9.35
2023-05-08T12:59:04.585Z,6.40
2023-05-08T13:01:37.176Z,6.85
2023-05-08T13:04:10.350Z,9.55
2023-05-08T13:06:40.607Z,6.88
2023-05-08T13:09:10.296Z,7.38
2023-05-08T13:11:40.300Z,7.97
2023-05-08T13:14:09.990Z,4.00
2023-05-08T13:16:49.008Z,5.93
2023-05-08T13:19:19.208Z,3.67
2023-05-08T13:21:49.631Z,12.00
2023-05-08T13:24:19.576Z,5.53
2023-05-08T13:26:49.272Z,10.15
2023-05-08T13:29:19.254Z,4.28
2023-05-08T13:31:51.916Z,5.13
2023-05-08T13:34:21.665Z,5.95
2023-05-08T13:36:52.397Z,6.05
2023-05-08T13:39:22.114Z,4.70
2023-05-08T13:41:52.158Z,3.95
2023-05-08T13:44:21.863Z,5.60
2023-05-08T13:46:54.510Z,4.95
2023-05-08T13:49:24.466Z,3.20
2023-05-08T13:51:57.049Z,4.63
2023-05-08T13:56:56.832Z,6.57
2023-05-08T13:59:26.579Z,3.63
2023-05-08T14:01:58.887Z,8.20
2023-05-08T14:04:28.616Z,7.13
2023-05-08T14:06:58.355Z,3.00
2023-05-08T14:09:28.237Z,7.50
2023-05-08T14:11:58.268Z,6.38
2023-05-08T14:14:28.078Z,5.75
2023-05-08T14:17:00.394Z,4.78
2023-05-08T14:19:30.085Z,3.97
2023-05-08T14:21:59.994Z,3.90
2023-05-08T14:24:29.688Z,5.35
2023-05-08T14:26:59.593Z,4.85
2023-05-08T14:29:29.484Z,3.17
2023-05-08T14:32:01.827Z,3.45
2023-05-08T14:34:31.803Z,5.63
2023-05-08T14:37:02.851Z,3.33
2023-05-08T14:39:32.834Z,2.95
2023-05-08T14:44:36.941Z,4.45
2023-05-08T14:47:09.643Z,10.60
2023-05-08T14:49:39.575Z,3.88
2023-05-08T14:52:09.267Z,3.22
2023-05-08T14:54:39.497Z,7.50
2023-05-08T14:57:09.331Z,3.33
2023-05-08T15:02:31.915Z,4.75
2023-05-08T15:05:04.478Z,5.22
2023-05-08T15:07:40.052Z,3.88
2023-05-08T15:10:11.627Z,3.72
2023-05-08T15:12:41.525Z,4.20
2023-05-08T15:15:11.508Z,7.45
2023-05-08T15:17:44.370Z,4.68
2023-05-08T15:20:14.272Z,6.45
2023-05-08T15:22:44.091Z,5.32
2023-05-08T15:25:14.360Z,2.85
2023-05-08T15:27:44.656Z,3.10
2023-05-08T15:30:14.979Z,4.57
2023-05-08T15:32:47.716Z,3.40
2023-05-08T15:35:17.936Z,5.32
2023-05-08T15:37:47.797Z,3.45
2023-05-08T15:40:17.946Z,5.45
2023-05-08T15:42:47.611Z,2.72
2023-05-08T15:45:17.692Z,3.45
2023-05-08T15:47:52.941Z,6.97
2023-05-08T15:50:23.788Z,2.60
2023-05-08T15:52:53.495Z,2.58
2023-05-08T15:55:23.552Z,5.20
2023-05-08T15:57:53.610Z,3.22
2023-05-08T16:00:27.251Z,8.35
2023-05-08T16:03:02.492Z,3.42
2023-05-08T16:05:32.695Z,3.05
2023-05-08T16:08:02.414Z,1.65
2023-05-08T16:10:32.649Z,5.00
2023-05-08T16:13:02.429Z,2.92
2023-05-08T16:15:32.252Z,1.63
2023-05-08T16:18:04.967Z,2.55
2023-05-08T16:20:35.934Z,7.60
2023-05-08T16:23:06.150Z,2.58
2023-05-08T16:25:36.036Z,3.15
2023-05-08T16:28:08.573Z,12.07
2023-05-08T16:30:38.576Z,4.60
2023-05-08T16:33:12.466Z,6.45
2023-05-08T16:35:42.751Z,1.63
2023-05-08T16:38:12.506Z,4.18
2023-05-08T16:40:42.514Z,1.70
2023-05-08T16:43:12.223Z,2.55
2023-05-08T16:45:42.377Z,1.88
2023-05-08T16:48:14.943Z,1.67
2023-05-08T16:50:44.768Z,1.80
2023-05-08T16:53:14.575Z,10.50
2023-05-08T16:55:44.295Z,3.33
2023-05-08T16:58:14.297Z,17.95
2023-05-08T17:00:44.015Z,4.93
2023-05-08T17:03:16.635Z,3.05
2023-05-08T17:05:46.464Z,2.65
2023-05-08T17:08:16.565Z,1.55
2023-05-08T17:10:46.347Z,2.75
2023-05-08T17:13:16.208Z,2.95
2023-05-08T17:15:46.051Z,1.17
2023-05-08T17:18:18.561Z,2.88
2023-05-08T17:20:48.521Z,6.50
2023-05-08T17:23:18.278Z,7.45
2023-05-08T17:25:48.046Z,2.67
2023-05-08T17:28:17.780Z,5.18
2023-05-08T17:30:48.206Z,3.13
2023-05-08T17:33:21.307Z,2.30
2023-05-08T17:38:20.531Z,2.17
2023-05-08T17:40:50.432Z,2.95
2023-05-08T17:43:20.698Z,2.05
2023-05-08T17:45:51.009Z,4.00
2023-05-08T17:48:23.297Z,4.15
2023-05-08T17:50:53.378Z,7.27
2023-05-08T17:53:23.131Z,3.95
2023-05-08T17:55:53.101Z,3.25
2023-05-08T17:58:22.876Z,5.50
2023-05-08T18:00:54.274Z,4.25
2023-05-08T18:03:27.052Z,3.75
2023-05-08T18:05:57.048Z,5.18
2023-05-08T18:08:26.779Z,3.15
2023-05-08T18:10:56.603Z,2.88
2023-05-08T18:13:26.787Z,4.00
2023-05-08T18:15:56.761Z,4.40
2023-05-08T18:18:29.102Z,5.63
2023-05-08T18:20:59.579Z,6.03
2023-05-08T18:23:29.523Z,2.15
2023-05-08T18:25:59.739Z,2.90
2023-05-08T18:28:29.751Z,2.72
2023-05-08T18:30:59.674Z,1.88
2023-05-08T18:33:32.054Z,2.20
2023-05-08T18:36:01.827Z,4.32
2023-05-08T18:38:31.570Z,3.83
2023-05-08T18:41:01.251Z,2.53
2023-05-08T18:43:31.252Z,1.45
2023-05-08T18:46:01.117Z,5.22
2023-05-08T18:48:33.658Z,2.08
2023-05-08T18:51:03.528Z,2.35
2023-05-08T18:53:33.378Z,1.92
2023-05-08T18:56:04.980Z,4.60
2023-05-08T18:58:34.692Z,3.63
2023-05-08T19:01:06.249Z,2.45
2023-05-08T19:03:38.680Z,4.05
2023-05-08T19:06:09.445Z,3.05
2023-05-08T19:08:39.418Z,5.00
2023-05-08T19:11:10.492Z,2.55
2023-05-08T19:13:40.178Z,2.05
2023-05-08T19:16:10.067Z,3.42
2023-05-08T19:18:42.424Z,5.28
2023-05-08T19:21:12.144Z,4.05
2023-05-08T19:23:41.841Z,2.92
2023-05-08T19:26:11.784Z,3.45
2023-05-08T19:28:41.569Z,3.58
2023-05-08T19:31:11.429Z,2.22
2023-05-08T19:33:43.874Z,4.45
2023-05-08T19:36:13.603Z,6.28
2023-05-08T19:38:43.311Z,3.85
2023-05-08T19:41:13.877Z,3.33
2023-05-08T19:43:43.618Z,3.85
2023-05-08T19:46:13.445Z,4.65
2023-05-08T19:48:46.068Z,3.70
2023-05-08T19:51:16.472Z,4.03
2023-05-08T19:53:46.389Z,7.53
2023-05-08T19:56:16.138Z,2.40
2023-05-08T19:58:46.149Z,4.35
2023-05-08T20:01:15.873Z,3.92
2023-05-08T20:03:48.369Z,3.70
2023-05-08T20:06:18.149Z,4.22
2023-05-08T20:08:48.168Z,3.95
2023-05-08T20:11:17.858Z,3.85
2023-05-08T20:13:47.624Z,6.07
2023-05-08T20:16:17.433Z,8.35
2023-05-08T20:18:50.098Z,4.47
2023-05-08T20:21:19.851Z,6.55
2023-05-08T20:23:49.946Z,4.85
2023-05-08T20:26:19.763Z,5.82
2023-05-08T20:28:49.496Z,3.88
2023-05-08T20:31:19.500Z,7.03
2023-05-08T20:33:51.784Z,4.43
2023-05-08T20:36:21.514Z,5.87
2023-05-08T20:38:51.398Z,5.85
2023-05-08T20:41:21.244Z,3.90
2023-05-08T20:43:50.980Z,6.25
2023-05-08T20:46:20.979Z,7.90
2023-05-08T20:48:53.982Z,7.18
2023-05-08T20:51:25.019Z,5.30
2023-05-08T20:53:55.044Z,5.90
2023-05-08T20:56:24.752Z,12.25
2023-05-08T20:58:54.450Z,5.85
2023-05-08T21:01:24.245Z,8.18
2023-05-08T21:03:56.631Z,5.32
2023-05-08T21:06:26.555Z,5.20
2023-05-08T21:08:58.206Z,4.03
2023-05-08T21:11:28.016Z,6.18
2023-05-08T21:13:57.735Z,6.28
2023-05-08T21:16:27.578Z,3.78
2023-05-08T21:19:00.149Z,4.13
2023-05-08T21:21:29.865Z,10.18
2023-05-08T21:23:59.769Z,3.70
2023-05-08T21:26:29.463Z,8.80
2023-05-08T21:29:00.564Z,5.20
2023-05-08T21:31:30.352Z,5.65
2023-05-08T21:34:02.712Z,4.30
2023-05-08T21:36:34.261Z,9.88
2023-05-08T21:39:04.237Z,5.05
2023-05-08T21:41:33.973Z,3.28
2023-05-08T21:44:03.740Z,3.78
2023-05-08T21:46:33.680Z,9.85
2023-05-08T21:49:05.976Z,11.98
2023-05-08T21:51:36.037Z,6.03
2023-05-08T21:54:05.732Z,3.75
2023-05-08T21:56:35.796Z,7.78
2023-05-08T21:59:05.532Z,4.68
2023-05-08T22:01:35.577Z,5.63
2023-05-08T22:04:08.167Z,5.65
2023-05-08T22:06:37.870Z,7.25
2023-05-08T22:09:07.612Z,5.63
2023-05-08T22:11:37.343Z,4.95
2023-05-08T22:14:07.066Z,4.38
2023-05-08T22:16:37.686Z,9.73
2023-05-08T22:19:10.184Z,7.97
2023-05-08T22:21:39.954Z,7.07
2023-05-08T22:24:10.467Z,9.60
2023-05-08T22:26:40.585Z,8.68
2023-05-08T22:29:10.363Z,6.05
2023-05-08T22:31:40.138Z,6.22
2023-05-08T22:34:12.899Z,6.47
2023-05-08T22:36:42.583Z,7.03
2023-05-08T22:39:13.346Z,4.85
2023-05-08T22:41:43.045Z,7.07
2023-05-08T22:44:13.711Z,5.38
2023-05-08T22:46:43.579Z,6.18
2023-05-08T22:49:15.981Z,5.13
2023-05-08T22:51:45.706Z,3.83
2023-05-08T22:54:15.630Z,6.53
2023-05-08T22:56:45.568Z,9.95
2023-05-08T22:59:15.244Z,6.20
2023-05-08T23:01:45.360Z,8.23
2023-05-08T23:04:17.924Z,3.92
2023-05-08T23:06:47.668Z,8.82
2023-05-08T23:09:17.360Z,4.80
2023-05-08T23:11:47.946Z,6.05
2023-05-08T23:14:17.631Z,6.00
2023-05-08T23:16:47.725Z,7.65
2023-05-08T23:19:20.213Z,6.55
2023-05-08T23:21:49.932Z,9.52
2023-05-08T23:24:20.057Z,9.50
2023-05-08T23:26:52.636Z,5.47
2023-05-08T23:29:22.613Z,4.00
2023-05-08T23:31:52.374Z,7.30
2023-05-08T23:34:24.758Z,8.40
2023-05-08T23:36:54.463Z,5.53
2023-05-08T23:39:24.383Z,8.75
2023-05-08T23:41:54.149Z,7.75
2023-05-08T23:44:24.206Z,10.25
2023-05-08T23:46:53.971Z,5.35
2023-05-08T23:49:26.471Z,7.10
2023-05-08T23:51:56.189Z,4.82
2023-05-08T23:54:26.117Z,7.22
2023-05-08T23:56:55.985Z,7.90
2023-05-08T23:59:25.882Z,6.22
