createdAt,value
2018-12-09T00:01:07.385Z,97135.17
2018-12-09T00:03:34.830Z,97115.14
2018-12-09T00:06:02.424Z,97126.87
2018-12-09T00:08:29.977Z,97109.17
2018-12-09T00:10:57.498Z,97116.98
2018-12-09T00:13:24.948Z,97110.23
2018-12-09T00:15:52.590Z,97113.66
2018-12-09T00:18:20.025Z,97114.13
2018-12-09T00:20:47.515Z,97102.75
2018-12-09T00:23:15.044Z,97104.47
2018-12-09T00:25:42.456Z,97089.80
2018-12-09T00:28:09.964Z,97078.89
2018-12-09T00:30:37.572Z,97073.97
2018-12-09T00:33:05.082Z,97080.02
2018-12-09T00:35:32.580Z,97068.69
2018-12-09T00:38:00.027Z,97070.33
2018-12-09T00:40:28.032Z,97062.94
2018-12-09T00:42:55.500Z,97052.44
2018-12-09T00:45:23.504Z,97081.78
2018-12-09T00:47:51.064Z,97068.91
2018-12-09T00:50:18.645Z,97071.87
2018-12-09T00:52:46.061Z,97077.02
2018-12-09T00:55:13.689Z,97069.79
2018-12-09T00:57:41.327Z,97055.94
2018-12-09T01:00:09.706Z,97059.75
2018-12-09T01:02:37.187Z,97057.09
2018-12-09T01:05:04.635Z,97048.08
2018-12-09T01:07:32.988Z,97032.73
2018-12-09T01:10:00.481Z,97039.68
2018-12-09T01:12:27.933Z,97023.23
2018-12-09T01:14:55.415Z,97020.05
2018-12-09T01:17:22.789Z,97000.18
2018-12-09T01:19:52.532Z,96982.09
2018-12-09T01:22:19.961Z,96954.48
2018-12-09T01:24:47.387Z,96999.08
2018-12-09T01:27:14.905Z,96993.65
2018-12-09T01:29:42.416Z,97002.05
2018-12-09T01:32:09.835Z,96996.95
2018-12-09T01:34:37.250Z,96980.42
2018-12-09T01:37:04.667Z,96982.53
2018-12-09T01:39:32.080Z,96985.09
2018-12-09T01:41:59.505Z,96978.36
2018-12-09T01:44:26.911Z,96988.16
2018-12-09T01:46:54.330Z,96990.72
2018-12-09T01:49:21.887Z,96991.86
2018-12-09T01:51:49.433Z,96986.21
2018-12-09T01:54:17.017Z,96987.11
2018-12-09T01:56:45.076Z,96987.44
2018-12-09T01:59:12.497Z,96969.98
2018-12-09T02:01:40.041Z,96955.94
2018-12-09T02:04:07.440Z,96949.05
2018-12-09T02:06:34.841Z,96943.05
2018-12-09T02:09:02.317Z,96905.97
2018-12-09T02:11:29.725Z,96911.80
2018-12-09T02:13:57.151Z,96908.36
2018-12-09T02:16:24.558Z,96899.09
2018-12-09T02:18:58.033Z,96926.23
2018-12-09T02:21:25.474Z,96925.46
2018-12-09T02:23:53.674Z,96907.19
2018-12-09T02:26:21.083Z,96907.30
2018-12-09T02:28:48.513Z,96910.34
2018-12-09T02:31:15.944Z,96892.98
2018-12-09T02:33:44.349Z,96896.38
2018-12-09T02:36:11.871Z,96888.02
2018-12-09T02:38:39.356Z,96907.11
2018-12-09T02:41:06.788Z,96887.90
2018-12-09T02:43:34.198Z,96887.65
2018-12-09T02:46:01.660Z,96886.52
2018-12-09T02:48:29.063Z,96908.19
2018-12-09T02:50:56.487Z,96901.38
2018-12-09T02:53:23.950Z,96910.31
2018-12-09T02:55:51.367Z,96887.54
2018-12-09T02:58:18.775Z,96904.89
2018-12-09T03:00:46.195Z,96909.62
2018-12-09T03:03:13.658Z,96929.23
2018-12-09T03:05:41.058Z,96935.23
2018-12-09T03:08:08.469Z,96950.05
2018-12-09T03:10:35.869Z,96952.41
2018-12-09T03:13:03.856Z,96965.51
2018-12-09T03:15:31.272Z,96991.22
2018-12-09T03:17:58.897Z,96991.41
2018-12-09T03:20:26.494Z,97005.46
2018-12-09T03:22:53.945Z,96987.08
2018-12-09T03:25:21.378Z,97009.47
2018-12-09T03:27:48.794Z,96988.77
2018-12-09T03:30:16.278Z,96996.91
2018-12-09T03:32:43.766Z,97006.50
2018-12-09T03:35:11.221Z,97006.52
2018-12-09T03:37:38.670Z,97007.92
2018-12-09T03:40:06.143Z,96983.68
2018-12-09T03:42:33.632Z,97002.56
2018-12-09T03:45:01.031Z,97012.14
2018-12-09T03:47:28.471Z,96992.98
2018-12-09T03:49:55.892Z,96999.23
2018-12-09T03:52:23.302Z,96992.77
2018-12-09T03:54:50.722Z,96976.34
2018-12-09T03:57:18.152Z,96982.79
2018-12-09T03:59:45.617Z,96967.17
2018-12-09T04:02:13.495Z,96962.75
2018-12-09T04:04:41.005Z,96963.73
2018-12-09T04:07:08.419Z,96967.98
2018-12-09T04:09:35.830Z,96949.11
2018-12-09T04:12:03.243Z,96954.05
2018-12-09T04:14:30.659Z,96965.72
2018-12-09T04:16:58.061Z,96939.19
2018-12-09T04:19:25.481Z,96934.78
2018-12-09T04:21:52.904Z,96929.31
2018-12-09T04:24:20.316Z,96944.62
2018-12-09T04:26:47.841Z,96957.95
2018-12-09T04:29:15.190Z,96965.33
2018-12-09T04:31:42.602Z,96949.91
2018-12-09T04:34:10.035Z,96981.80
2018-12-09T04:36:37.462Z,96991.31
2018-12-09T04:39:04.907Z,96993.51
2018-12-09T04:41:32.313Z,96973.20
2018-12-09T04:43:59.771Z,96967.79
2018-12-09T04:46:27.257Z,96980.80
2018-12-09T04:48:54.678Z,96972.92
2018-12-09T04:51:22.112Z,96977.82
2018-12-09T04:53:49.601Z,96964.05
2018-12-09T04:56:17.005Z,96957.06
2018-12-09T04:58:44.489Z,96941.62
2018-12-09T05:01:11.899Z,96946.32
2018-12-09T05:03:39.325Z,96951.80
2018-12-09T05:06:06.732Z,96948.80
2018-12-09T05:08:34.132Z,96946.23
2018-12-09T05:11:01.618Z,96934.04
2018-12-09T05:13:29.100Z,96944.27
2018-12-09T05:15:56.535Z,96942.63
2018-12-09T05:18:23.935Z,96940.66
2018-12-09T05:20:52.280Z,96935.52
2018-12-09T05:23:19.701Z,96950.70
2018-12-09T05:25:47.873Z,96954.59
2018-12-09T05:28:15.290Z,96955.97
2018-12-09T05:30:42.680Z,96941.11
2018-12-09T05:33:10.105Z,96961.14
2018-12-09T05:35:37.503Z,96919.28
2018-12-09T05:38:04.931Z,96941.89
2018-12-09T05:40:32.358Z,96934.13
2018-12-09T05:42:59.763Z,96936.66
2018-12-09T05:45:27.189Z,96940.45
2018-12-09T05:47:54.581Z,96955.36
2018-12-09T05:50:22.009Z,96969.43
2018-12-09T05:52:49.466Z,96981.85
2018-12-09T05:55:16.920Z,96972.88
2018-12-09T05:57:44.785Z,96960.05
2018-12-09T06:00:11.808Z,96961.36
2018-12-09T06:02:45.938Z,96971.93
2018-12-09T06:05:13.341Z,96970.77
2018-12-09T06:07:40.753Z,96969.93
2018-12-09T06:10:08.215Z,96966.12
2018-12-09T06:12:35.627Z,96991.82
2018-12-09T06:15:03.079Z,96973.36
2018-12-09T06:17:30.495Z,97012.95
2018-12-09T06:19:57.935Z,96981.19
2018-12-09T06:22:25.598Z,96995.91
2018-12-09T06:24:53.069Z,97029.00
2018-12-09T06:27:20.483Z,97018.18
2018-12-09T06:29:47.919Z,97010.27
2018-12-09T06:32:15.336Z,97025.64
2018-12-09T06:34:42.746Z,97061.20
2018-12-09T06:37:10.312Z,97077.79
2018-12-09T06:39:37.741Z,97090.13
2018-12-09T06:42:05.183Z,97075.51
2018-12-09T06:44:32.708Z,97099.66
2018-12-09T06:47:00.294Z,97069.95
2018-12-09T06:49:27.734Z,97059.57
2018-12-09T06:51:55.198Z,97040.46
2018-12-09T06:54:22.641Z,97034.17
2018-12-09T06:56:50.051Z,97034.81
2018-12-09T06:59:17.511Z,97047.91
2018-12-09T07:01:44.911Z,97069.22
2018-12-09T07:04:12.313Z,97051.42
2018-12-09T07:06:40.603Z,97061.70
2018-12-09T07:09:08.116Z,97050.94
2018-12-09T07:11:36.174Z,97050.94
2018-12-09T07:14:03.607Z,97042.45
2018-12-09T07:16:31.148Z,97053.90
2018-12-09T07:18:59.189Z,97047.96
2018-12-09T07:21:26.643Z,97028.17
2018-12-09T07:23:54.071Z,97025.27
2018-12-09T07:26:21.638Z,97016.27
2018-12-09T07:28:49.111Z,97011.09
2018-12-09T07:31:16.724Z,97029.23
2018-12-09T07:33:44.218Z,97047.06
2018-12-09T07:36:11.636Z,97032.00
2018-12-09T07:38:39.576Z,97044.92
2018-12-09T07:41:06.958Z,97037.56
2018-12-09T07:43:34.419Z,97030.05
2018-12-09T07:46:01.923Z,97033.39
2018-12-09T07:48:29.357Z,97044.98
2018-12-09T07:50:56.900Z,97057.00
2018-12-09T07:53:24.868Z,97051.18
2018-12-09T07:55:52.403Z,97051.92
2018-12-09T07:58:19.829Z,97033.41
2018-12-09T08:00:47.234Z,97033.73
2018-12-09T08:03:14.665Z,97045.01
2018-12-09T08:05:42.067Z,97038.63
2018-12-09T08:08:09.668Z,97035.13
2018-12-09T08:10:37.148Z,97033.60
2018-12-09T08:13:04.560Z,97016.65
2018-12-09T08:15:31.978Z,97013.68
2018-12-09T08:17:59.378Z,96998.12
2018-12-09T08:20:26.781Z,96996.53
2018-12-09T08:22:54.191Z,97000.16
2018-12-09T08:25:21.605Z,96994.05
2018-12-09T08:27:49.012Z,96989.86
2018-12-09T08:30:16.419Z,96965.58
2018-12-09T08:32:43.820Z,96954.52
2018-12-09T08:35:11.259Z,96948.51
2018-12-09T08:37:38.666Z,96959.33
2018-12-09T08:40:06.073Z,96958.55
2018-12-09T08:42:33.490Z,96964.95
2018-12-09T08:45:01.124Z,96995.38
2018-12-09T08:47:28.526Z,97024.48
2018-12-09T08:49:55.942Z,97062.86
2018-12-09T08:52:23.333Z,97083.13
2018-12-09T08:54:50.731Z,97097.06
2018-12-09T08:57:18.145Z,97119.86
2018-12-09T08:59:45.660Z,97136.05
2018-12-09T09:02:13.063Z,97129.61
2018-12-09T09:04:40.042Z,97125.47
2018-12-09T09:07:07.930Z,97124.89
2018-12-09T09:09:34.927Z,97115.84
2018-12-09T09:12:02.202Z,97103.98
2018-12-09T09:14:29.663Z,97105.89
2018-12-09T09:16:57.091Z,97090.16
2018-12-09T09:19:24.541Z,97102.39
2018-12-09T09:21:51.990Z,97113.42
2018-12-09T09:24:19.403Z,97118.83
2018-12-09T09:26:46.800Z,97130.81
2018-12-09T09:29:14.315Z,97126.42
2018-12-09T09:31:41.730Z,97140.90
2018-12-09T09:34:09.145Z,97124.73
2018-12-09T09:36:36.537Z,97175.47
2018-12-09T09:39:03.965Z,97178.51
2018-12-09T09:41:31.422Z,97188.89
2018-12-09T09:43:58.878Z,97176.18
2018-12-09T09:46:26.296Z,97175.17
2018-12-09T09:48:53.727Z,97174.27
2018-12-09T09:51:21.132Z,97168.23
2018-12-09T09:53:48.527Z,97182.59
2018-12-09T09:56:15.950Z,97190.48
2018-12-09T09:58:43.515Z,97203.00
2018-12-09T10:01:10.955Z,97206.85
2018-12-09T10:03:38.400Z,97216.63
2018-12-09T10:06:05.876Z,97222.27
2018-12-09T10:08:33.310Z,97212.36
2018-12-09T10:11:00.711Z,97214.27
2018-12-09T10:13:28.252Z,97234.70
2018-12-09T10:15:55.662Z,97230.62
2018-12-09T10:18:23.126Z,97229.67
2018-12-09T10:20:50.546Z,97237.31
2018-12-09T10:23:17.961Z,97249.98
2018-12-09T10:25:45.520Z,97255.92
2018-12-09T10:28:12.925Z,97267.06
2018-12-09T10:30:40.348Z,97276.98
2018-12-09T10:33:07.814Z,97274.00
2018-12-09T10:35:35.278Z,97279.66
2018-12-09T10:38:02.703Z,97279.54
2018-12-09T10:40:30.460Z,97260.11
2018-12-09T10:42:57.880Z,97265.45
2018-12-09T10:45:25.303Z,97266.84
2018-12-09T10:47:52.723Z,97252.77
2018-12-09T10:50:20.146Z,97244.59
2018-12-09T10:52:47.866Z,97241.65
2018-12-09T10:55:15.416Z,97248.87
2018-12-09T10:57:42.847Z,97252.11
2018-12-09T11:00:10.250Z,97246.95
2018-12-09T11:02:37.678Z,97200.83
2018-12-09T11:05:05.123Z,97228.52
2018-12-09T11:07:32.547Z,97234.33
2018-12-09T11:09:59.977Z,97236.51
2018-12-09T11:12:27.425Z,97217.45
2018-12-09T11:14:55.102Z,97216.95
2018-12-09T11:17:22.539Z,97200.30
2018-12-09T11:19:49.990Z,97210.89
2018-12-09T11:22:17.654Z,97204.08
2018-12-09T11:24:46.484Z,97196.58
2018-12-09T11:27:13.905Z,97199.45
2018-12-09T11:29:41.431Z,97195.11
2018-12-09T11:32:09.533Z,97187.52
2018-12-09T11:34:36.989Z,97180.41
2018-12-09T11:37:04.402Z,97199.80
2018-12-09T11:39:32.436Z,97197.00
2018-12-09T11:41:59.851Z,97198.84
2018-12-09T11:44:27.277Z,97188.23
2018-12-09T11:46:55.328Z,97198.14
2018-12-09T11:49:22.775Z,97190.84
2018-12-09T11:51:50.192Z,97188.11
2018-12-09T11:54:17.610Z,97181.54
2018-12-09T11:56:45.046Z,97192.31
2018-12-09T11:59:12.453Z,97184.04
2018-12-09T12:01:39.861Z,97187.55
2018-12-09T12:04:07.420Z,97176.86
2018-12-09T12:06:34.818Z,97183.03
2018-12-09T12:09:02.251Z,97182.97
2018-12-09T12:11:29.744Z,97186.23
2018-12-09T12:13:57.171Z,97171.25
2018-12-09T12:16:24.742Z,97180.55
2018-12-09T12:18:52.153Z,97164.91
2018-12-09T12:21:19.558Z,97159.33
2018-12-09T12:23:46.975Z,97153.75
2018-12-09T12:26:14.614Z,97157.41
2018-12-09T12:28:42.027Z,97151.41
2018-12-09T12:31:09.688Z,97166.55
2018-12-09T12:33:37.106Z,97154.73
2018-12-09T12:36:04.519Z,97166.96
2018-12-09T12:38:32.144Z,97157.39
2018-12-09T12:40:59.483Z,97162.77
2018-12-09T12:43:26.893Z,97150.80
2018-12-09T12:45:54.415Z,97154.78
2018-12-09T12:48:21.893Z,97155.81
2018-12-09T12:50:49.347Z,97148.44
2018-12-09T12:53:16.759Z,97160.17
2018-12-09T12:55:44.184Z,97146.55
2018-12-09T12:58:11.600Z,97126.42
2018-12-09T13:00:39.041Z,97151.93
2018-12-09T13:03:06.649Z,97142.92
2018-12-09T13:05:34.140Z,97128.75
2018-12-09T13:08:01.815Z,97124.95
2018-12-09T13:10:29.323Z,97124.20
2018-12-09T13:12:56.752Z,97124.09
2018-12-09T13:15:25.014Z,97125.30
2018-12-09T13:17:52.638Z,97119.92
2018-12-09T13:20:20.061Z,97122.83
2018-12-09T13:22:47.612Z,97111.25
2018-12-09T13:25:15.759Z,97102.25
2018-12-09T13:27:43.251Z,97109.65
2018-12-09T13:30:10.682Z,97119.09
2018-12-09T13:32:38.125Z,97112.91
2018-12-09T13:35:05.527Z,97116.89
2018-12-09T13:37:33.002Z,97113.56
2018-12-09T13:40:00.411Z,97119.45
2018-12-09T13:42:27.847Z,97120.89
2018-12-09T13:44:55.306Z,97118.69
2018-12-09T13:47:22.683Z,97113.81
2018-12-09T13:49:50.140Z,97120.70
2018-12-09T13:52:18.439Z,97127.85
2018-12-09T13:54:46.015Z,97113.47
2018-12-09T13:57:13.444Z,97120.23
2018-12-09T13:59:40.882Z,97138.27
2018-12-09T14:02:08.325Z,97135.00
2018-12-09T14:04:35.896Z,97149.95
2018-12-09T14:07:03.336Z,97131.88
2018-12-09T14:09:30.793Z,97131.80
2018-12-09T14:11:58.187Z,97148.68
2018-12-09T14:14:25.634Z,97165.72
2018-12-09T14:16:53.120Z,97156.17
2018-12-09T14:19:20.544Z,97162.27
2018-12-09T14:21:47.999Z,97163.41
2018-12-09T14:24:15.426Z,97166.21
2018-12-09T14:26:42.899Z,97170.82
2018-12-09T14:29:10.403Z,97178.26
2018-12-09T14:31:37.909Z,97153.99
2018-12-09T14:34:05.473Z,97156.63
2018-12-09T14:36:32.868Z,97161.42
2018-12-09T14:39:00.304Z,97152.64
2018-12-09T14:41:27.729Z,97167.25
2018-12-09T14:43:55.118Z,97169.62
2018-12-09T14:46:22.557Z,97169.72
2018-12-09T14:48:50.014Z,97194.05
2018-12-09T14:51:17.446Z,97203.14
2018-12-09T14:53:45.763Z,97196.96
2018-12-09T14:56:13.229Z,97198.73
2018-12-09T14:58:40.642Z,97203.47
2018-12-09T15:01:08.046Z,97209.82
2018-12-09T15:03:35.481Z,97205.31
2018-12-09T15:06:02.918Z,97196.07
2018-12-09T15:08:30.327Z,97208.89
2018-12-09T15:10:57.888Z,97203.42
2018-12-09T15:13:25.472Z,97205.17
2018-12-09T15:15:53.661Z,97211.25
2018-12-09T15:18:21.077Z,97217.81
2018-12-09T15:20:48.559Z,97192.46
2018-12-09T15:23:16.117Z,97211.77
2018-12-09T15:25:44.135Z,97204.23
2018-12-09T15:28:11.607Z,97206.13
2018-12-09T15:30:39.025Z,97202.78
2018-12-09T15:33:06.471Z,97211.50
2018-12-09T15:35:34.484Z,97217.11
2018-12-09T15:38:02.016Z,97227.08
2018-12-09T15:40:29.430Z,97240.48
2018-12-09T15:42:56.859Z,97240.77
2018-12-09T15:45:24.267Z,97241.23
2018-12-09T15:47:51.704Z,97252.00
2018-12-09T15:50:19.165Z,97236.01
2018-12-09T15:52:46.709Z,97231.44
2018-12-09T15:55:14.105Z,97227.28
2018-12-09T15:57:41.529Z,97217.37
2018-12-09T16:00:08.963Z,97226.38
2018-12-09T16:02:36.503Z,97215.88
2018-12-09T16:05:04.683Z,97216.23
2018-12-09T16:07:32.096Z,97219.69
2018-12-09T16:09:59.552Z,97228.81
2018-12-09T16:12:26.973Z,97229.98
2018-12-09T16:14:54.426Z,97225.64
2018-12-09T16:17:21.826Z,97214.91
2018-12-09T16:19:49.332Z,97206.29
2018-12-09T16:22:16.726Z,97212.98
2018-12-09T16:24:44.150Z,97218.81
2018-12-09T16:27:11.570Z,97210.52
2018-12-09T16:29:38.978Z,97225.00
2018-12-09T16:32:06.434Z,97223.93
2018-12-09T16:34:33.378Z,97244.34
2018-12-09T16:37:00.471Z,97237.92
2018-12-09T16:39:27.504Z,97243.30
2018-12-09T16:41:54.667Z,97239.03
2018-12-09T16:44:21.626Z,97229.07
2018-12-09T16:46:48.664Z,97240.95
2018-12-09T16:49:15.621Z,97254.30
2018-12-09T16:51:42.565Z,97263.08
2018-12-09T16:54:09.686Z,97253.45
2018-12-09T16:56:37.048Z,97245.11
2018-12-09T16:59:04.168Z,97246.41
2018-12-09T17:01:31.144Z,97244.17
2018-12-09T17:03:58.892Z,97247.70
2018-12-09T17:06:25.934Z,97235.03
2018-12-09T17:08:54.089Z,97234.55
2018-12-09T17:11:21.065Z,97251.69
2018-12-09T17:13:48.009Z,97254.77
2018-12-09T17:16:14.955Z,97240.77
2018-12-09T17:18:41.913Z,97229.49
2018-12-09T17:21:08.924Z,97246.06
2018-12-09T17:23:36.341Z,97234.32
2018-12-09T17:26:03.888Z,97237.33
2018-12-09T17:28:31.582Z,97244.84
2018-12-09T17:30:59.577Z,97250.92
2018-12-09T17:33:27.069Z,97269.41
2018-12-09T17:35:54.554Z,97280.81
2018-12-09T17:38:21.952Z,97271.87
2018-12-09T17:40:49.366Z,97275.49
2018-12-09T17:43:16.762Z,97280.47
2018-12-09T17:45:44.212Z,97283.37
2018-12-09T17:48:11.696Z,97286.70
2018-12-09T17:50:39.101Z,97284.73
2018-12-09T17:53:06.522Z,97282.29
2018-12-09T17:55:34.392Z,97284.50
2018-12-09T17:58:01.844Z,97298.13
2018-12-09T18:00:29.239Z,97299.01
2018-12-09T18:02:56.831Z,97296.80
2018-12-09T18:05:24.258Z,97296.98
2018-12-09T18:07:51.710Z,97302.09
2018-12-09T18:10:19.375Z,97312.30
2018-12-09T18:12:48.193Z,97309.22
2018-12-09T18:15:14.778Z,97312.08
2018-12-09T18:17:42.292Z,97303.66
2018-12-09T18:20:09.703Z,97336.11
2018-12-09T18:22:37.339Z,97329.31
2018-12-09T18:25:04.760Z,97318.23
2018-12-09T18:27:32.286Z,97316.21
2018-12-09T18:29:59.751Z,97333.67
2018-12-09T18:32:27.308Z,97316.88
2018-12-09T18:34:54.723Z,97332.48
2018-12-09T18:37:22.151Z,97342.36
2018-12-09T18:39:51.203Z,97328.00
2018-12-09T18:42:18.705Z,97333.45
2018-12-09T18:44:46.134Z,97340.56
2018-12-09T18:47:13.970Z,97315.20
2018-12-09T18:49:41.411Z,97335.98
2018-12-09T18:52:08.800Z,97358.48
2018-12-09T18:54:36.221Z,97352.84
2018-12-09T18:57:03.739Z,97359.88
2018-12-09T18:59:31.172Z,97349.86
2018-12-09T19:01:58.724Z,97367.55
2018-12-09T19:04:26.170Z,97376.57
2018-12-09T19:06:53.577Z,97388.88
2018-12-09T19:09:21.006Z,97383.02
2018-12-09T19:11:48.436Z,97381.95
2018-12-09T19:14:15.922Z,97398.23
2018-12-09T19:16:43.484Z,97388.56
2018-12-09T19:19:11.704Z,97381.92
2018-12-09T19:21:39.199Z,97386.77
2018-12-09T19:24:06.607Z,97395.69
2018-12-09T19:26:34.047Z,97391.80
2018-12-09T19:29:01.634Z,97390.12
2018-12-09T19:31:29.056Z,97390.33
2018-12-09T19:33:56.487Z,97376.19
2018-12-09T19:36:23.962Z,97397.49
2018-12-09T19:38:51.375Z,97403.69
2018-12-09T19:41:18.802Z,97409.04
2018-12-09T19:43:46.217Z,97417.23
2018-12-09T19:46:13.630Z,97394.44
2018-12-09T19:48:41.102Z,97380.13
2018-12-09T19:51:08.667Z,97425.34
2018-12-09T19:53:36.076Z,97429.12
2018-12-09T19:56:04.448Z,97437.70
2018-12-09T19:58:30.990Z,97440.30
2018-12-09T20:00:58.389Z,97441.70
2018-12-09T20:03:25.837Z,97441.14
2018-12-09T20:05:53.250Z,97447.04
2018-12-09T20:08:20.666Z,97415.31
2018-12-09T20:10:48.064Z,97413.86
2018-12-09T20:13:15.480Z,97417.91
2018-12-09T20:15:42.905Z,97421.89
2018-12-09T20:18:10.333Z,97446.98
2018-12-09T20:20:37.763Z,97469.55
2018-12-09T20:23:05.224Z,97455.47
2018-12-09T20:25:32.649Z,97438.06
2018-12-09T20:28:00.059Z,97444.30
2018-12-09T20:30:27.846Z,97443.53
2018-12-09T20:32:55.256Z,97439.84
2018-12-09T20:35:22.672Z,97445.00
2018-12-09T20:37:50.163Z,97455.65
2018-12-09T20:40:17.571Z,97466.88
2018-12-09T20:42:48.222Z,97451.95
2018-12-09T20:45:12.423Z,97448.00
2018-12-09T20:47:39.836Z,97468.03
2018-12-09T20:50:07.280Z,97484.50
2018-12-09T20:52:35.750Z,97485.81
2018-12-09T20:55:03.180Z,97495.19
2018-12-09T20:57:30.597Z,97498.81
2018-12-09T20:59:58.014Z,97508.98
2018-12-09T21:02:25.438Z,97504.27
2018-12-09T21:04:52.855Z,97511.13
2018-12-09T21:07:20.309Z,97510.17
2018-12-09T21:09:47.825Z,97524.19
2018-12-09T21:12:15.263Z,97504.66
2018-12-09T21:14:47.546Z,97489.05
2018-12-09T21:17:14.998Z,97493.34
2018-12-09T21:19:42.429Z,97504.27
2018-12-09T21:22:10.024Z,97516.35
2018-12-09T21:24:37.413Z,97510.66
2018-12-09T21:27:04.831Z,97512.41
2018-12-09T21:29:32.355Z,97517.24
2018-12-09T21:31:59.844Z,97518.61
2018-12-09T21:34:27.300Z,97510.71
2018-12-09T21:36:54.965Z,97525.88
2018-12-09T21:39:22.373Z,97521.58
2018-12-09T21:41:49.771Z,97523.36
2018-12-09T21:44:18.038Z,97530.72
2018-12-09T21:46:45.435Z,97540.29
2018-12-09T21:49:12.873Z,97536.09
2018-12-09T21:51:40.296Z,97539.13
2018-12-09T21:54:07.754Z,97534.90
2018-12-09T21:56:35.206Z,97532.23
2018-12-09T21:59:03.493Z,97523.72
2018-12-09T22:01:30.888Z,97545.80
2018-12-09T22:03:58.345Z,97578.62
2018-12-09T22:06:25.869Z,97539.02
2018-12-09T22:08:54.320Z,97561.87
2018-12-09T22:11:21.731Z,97562.22
2018-12-09T22:13:49.168Z,97555.43
2018-12-09T22:16:16.596Z,97569.57
2018-12-09T22:18:44.088Z,97566.86
2018-12-09T22:21:11.491Z,97605.52
2018-12-09T22:23:38.993Z,97605.37
2018-12-09T22:26:06.512Z,97579.07
2018-12-09T22:28:33.914Z,97581.38
2018-12-09T22:31:02.140Z,97601.67
2018-12-09T22:33:29.563Z,97601.13
2018-12-09T22:35:57.125Z,97587.08
2018-12-09T22:38:24.837Z,97609.94
2018-12-09T22:40:52.267Z,97624.19
2018-12-09T22:43:19.686Z,97627.77
2018-12-09T22:45:47.118Z,97628.15
2018-12-09T22:48:14.555Z,97635.74
2018-12-09T22:50:42.110Z,97654.15
2018-12-09T22:53:09.528Z,97646.31
2018-12-09T22:55:37.007Z,97649.20
2018-12-09T22:58:04.419Z,97638.86
2018-12-09T23:00:31.862Z,97623.34
2018-12-09T23:03:02.223Z,97624.39
2018-12-09T23:05:30.095Z,97618.16
2018-12-09T23:07:57.513Z,97604.13
2018-12-09T23:10:25.043Z,97589.16
2018-12-09T23:12:52.502Z,97563.39
2018-12-09T23:15:19.931Z,97588.73
2018-12-09T23:17:47.397Z,97602.70
2018-12-09T23:20:14.908Z,97586.78
2018-12-09T23:22:42.378Z,97585.59
2018-12-09T23:25:09.802Z,97585.74
2018-12-09T23:27:37.209Z,97593.95
2018-12-09T23:30:04.626Z,97588.00
2018-12-09T23:32:32.067Z,97595.20
2018-12-09T23:34:59.475Z,97592.23
2018-12-09T23:37:26.907Z,97605.62
2018-12-09T23:39:54.396Z,97617.88
2018-12-09T23:42:21.803Z,97627.58
2018-12-09T23:44:49.340Z,97638.89
2018-12-09T23:47:17.717Z,97648.95
2018-12-09T23:49:45.139Z,97650.59
2018-12-09T23:52:12.563Z,97649.03
2018-12-09T23:54:39.986Z,97645.52
2018-12-09T23:57:07.395Z,97655.66
2018-12-09T23:59:35.469Z,97661.39
