createdAt,value
2022-12-04T00:00:35.672Z,99614.56
2022-12-04T00:03:03.353Z,99619.47
2022-12-04T00:05:31.109Z,99611.47
2022-12-04T00:08:00.225Z,99618.84
2022-12-04T00:10:28.106Z,99633.22
2022-12-04T00:12:55.751Z,99633.03
2022-12-04T00:15:25.606Z,99635.22
2022-12-04T00:17:54.345Z,99631.22
2022-12-04T00:20:22.897Z,99628.31
2022-12-04T00:22:50.793Z,99630.16
2022-12-04T00:25:19.870Z,99631.09
2022-12-04T00:27:47.451Z,99624.75
2022-12-04T00:30:15.324Z,99615.81
2022-12-04T00:32:42.980Z,99614.97
2022-12-04T00:35:10.852Z,99606.56
2022-12-04T00:37:38.713Z,99599.78
2022-12-04T00:40:08.049Z,99599.78
2022-12-04T00:42:37.041Z,99599.06
2022-12-04T00:45:05.227Z,99601.41
2022-12-04T00:47:32.845Z,99602.69
2022-12-04T00:50:00.487Z,99591.38
2022-12-04T00:52:28.260Z,99595.44
2022-12-04T00:54:56.640Z,99590.59
2022-12-04T00:57:24.200Z,99585.94
2022-12-04T00:59:53.565Z,99585.03
2022-12-04T01:02:21.447Z,99584.13
2022-12-04T01:04:49.118Z,99581.38
2022-12-04T01:07:16.764Z,99584.81
2022-12-04T01:09:44.406Z,99581.91
2022-12-04T01:12:16.154Z,99585.75
2022-12-04T01:14:46.744Z,99590.00
2022-12-04T01:17:15.793Z,99595.41
2022-12-04T01:19:43.652Z,99595.34
2022-12-04T01:22:11.503Z,99595.56
2022-12-04T01:24:39.114Z,99602.56
2022-12-04T01:27:06.707Z,99594.28
2022-12-04T01:29:34.423Z,99594.44
2022-12-04T01:32:02.142Z,99601.09
2022-12-04T01:34:31.411Z,99605.16
2022-12-04T01:36:59.055Z,99614.53
2022-12-04T01:39:26.671Z,99610.06
2022-12-04T01:41:54.281Z,99609.13
2022-12-04T01:44:23.592Z,99607.06
2022-12-04T01:46:52.959Z,99613.81
2022-12-04T01:49:24.653Z,99617.00
2022-12-04T01:51:57.128Z,99603.63
2022-12-04T01:54:29.045Z,99601.78
2022-12-04T01:57:01.305Z,99617.19
2022-12-04T01:59:33.247Z,99606.72
2022-12-04T02:02:05.167Z,99603.34
2022-12-04T02:04:35.316Z,99603.84
2022-12-04T02:07:05.057Z,99597.84
2022-12-04T02:09:34.044Z,99606.97
2022-12-04T02:12:08.674Z,99605.50
2022-12-04T02:14:45.591Z,99602.72
2022-12-04T02:17:21.420Z,99603.78
2022-12-04T02:20:14.160Z,99603.13
2022-12-04T02:23:20.845Z,99604.22
2022-12-04T02:25:58.282Z,99592.31
2022-12-04T02:28:33.305Z,99595.00
2022-12-04T02:31:03.262Z,99591.78
2022-12-04T02:33:35.956Z,99594.63
2022-12-04T02:36:08.101Z,99601.78
2022-12-04T02:38:39.903Z,99604.06
2022-12-04T02:41:12.420Z,99607.38
2022-12-04T02:43:46.341Z,99606.06
2022-12-04T02:46:19.715Z,99598.22
2022-12-04T02:48:50.441Z,99600.97
2022-12-04T02:51:21.378Z,99594.03
2022-12-04T02:53:53.784Z,99601.59
2022-12-04T02:56:27.522Z,99589.88
2022-12-04T02:58:59.840Z,99590.09
2022-12-04T03:01:31.207Z,99585.69
2022-12-04T03:04:01.756Z,99577.69
2022-12-04T03:06:33.536Z,99574.69
2022-12-04T03:09:07.697Z,99569.97
2022-12-04T03:11:37.141Z,99568.66
2022-12-04T03:14:14.356Z,99567.31
2022-12-04T03:16:43.677Z,99573.47
2022-12-04T03:19:17.549Z,99580.69
2022-12-04T03:21:49.537Z,99585.56
2022-12-04T03:24:20.994Z,99592.28
2022-12-04T03:26:52.269Z,99587.28
2022-12-04T03:29:24.472Z,99582.50
2022-12-04T03:31:58.775Z,99576.81
2022-12-04T03:34:35.047Z,99574.63
2022-12-04T03:37:09.558Z,99587.78
2022-12-04T03:39:39.836Z,99578.34
2022-12-04T03:42:12.848Z,99574.84
2022-12-04T03:44:47.476Z,99568.06
2022-12-04T03:47:20.333Z,99569.25
2022-12-04T03:49:56.313Z,99575.13
2022-12-04T03:52:28.301Z,99570.97
2022-12-04T03:55:01.891Z,99577.28
2022-12-04T03:57:34.380Z,99570.72
2022-12-04T04:00:08.540Z,99569.78
2022-12-04T04:02:40.970Z,99569.84
2022-12-04T04:05:10.949Z,99569.28
2022-12-04T04:07:43.507Z,99571.22
2022-12-04T04:10:16.709Z,99560.00
2022-12-04T04:13:13.801Z,99569.75
2022-12-04T04:16:05.190Z,99557.84
2022-12-04T04:18:47.518Z,99564.06
2022-12-04T04:21:37.659Z,99555.97
2022-12-04T04:24:16.092Z,99555.59
2022-12-04T04:26:46.972Z,99549.50
2022-12-04T04:29:14.978Z,99546.75
2022-12-04T04:31:51.300Z,99553.34
2022-12-04T04:34:23.176Z,99546.41
2022-12-04T04:36:56.594Z,99553.47
2022-12-04T04:39:34.120Z,99547.56
2022-12-04T04:42:05.920Z,99553.31
2022-12-04T04:44:41.015Z,99556.50
2022-12-04T04:47:17.325Z,99554.41
2022-12-04T04:49:47.234Z,99559.00
2022-12-04T04:52:15.875Z,99562.75
2022-12-04T04:54:44.308Z,99563.91
2022-12-04T04:57:12.151Z,99561.75
2022-12-04T04:59:39.878Z,99564.19
2022-12-04T05:02:07.547Z,99574.41
2022-12-04T05:04:36.602Z,99575.59
2022-12-04T05:07:04.211Z,99581.81
2022-12-04T05:09:34.604Z,99579.97
2022-12-04T05:12:04.750Z,99581.25
2022-12-04T05:14:32.401Z,99583.25
2022-12-04T05:17:01.983Z,99583.50
2022-12-04T05:19:50.783Z,99573.81
2022-12-04T05:22:20.049Z,99571.63
2022-12-04T05:24:47.700Z,99577.75
2022-12-04T05:27:15.546Z,99569.53
2022-12-04T05:29:43.281Z,99571.47
2022-12-04T05:32:10.962Z,99568.81
2022-12-04T05:34:38.607Z,99571.44
2022-12-04T05:37:06.370Z,99568.81
2022-12-04T05:39:35.805Z,99571.81
2022-12-04T05:42:03.479Z,99572.97
2022-12-04T05:44:31.104Z,99572.03
2022-12-04T05:46:58.847Z,99576.88
2022-12-04T05:49:26.668Z,99574.69
2022-12-04T05:51:54.321Z,99566.41
2022-12-04T05:54:22.056Z,99571.69
2022-12-04T05:56:51.256Z,99580.19
2022-12-04T05:59:19.581Z,99582.75
2022-12-04T06:01:47.701Z,99579.75
2022-12-04T06:04:15.384Z,99586.09
2022-12-04T06:06:43.048Z,99575.16
2022-12-04T06:09:11.810Z,99577.25
2022-12-04T06:11:42.203Z,99584.34
2022-12-04T06:14:14.672Z,99578.09
2022-12-04T06:16:44.681Z,99587.84
2022-12-04T06:19:15.964Z,99581.25
2022-12-04T06:21:45.818Z,99586.81
2022-12-04T06:24:15.804Z,99575.69
2022-12-04T06:27:03.981Z,99576.25
2022-12-04T06:29:33.228Z,99566.81
2022-12-04T06:32:02.060Z,99579.69
2022-12-04T06:34:30.013Z,99574.00
2022-12-04T06:36:57.728Z,99571.91
2022-12-04T06:39:25.370Z,99578.22
2022-12-04T06:41:53.020Z,99565.78
2022-12-04T06:44:20.699Z,99578.00
2022-12-04T06:46:50.359Z,99580.69
2022-12-04T06:49:22.756Z,99580.41
2022-12-04T06:51:50.429Z,99566.41
2022-12-04T06:54:18.026Z,99572.88
2022-12-04T06:56:45.614Z,99572.84
2022-12-04T06:59:13.649Z,99568.84
2022-12-04T07:01:41.334Z,99565.53
2022-12-04T07:04:10.300Z,99567.66
2022-12-04T07:06:39.929Z,99570.69
2022-12-04T07:09:11.089Z,99573.38
2022-12-04T07:11:39.538Z,99567.88
2022-12-04T07:14:07.274Z,99572.69
2022-12-04T07:16:40.320Z,99562.53
2022-12-04T07:19:10.450Z,99575.47
2022-12-04T07:21:38.112Z,99570.75
2022-12-04T07:24:05.910Z,99567.41
2022-12-04T07:26:33.555Z,99579.50
2022-12-04T07:29:02.439Z,99571.59
2022-12-04T07:31:30.639Z,99571.53
2022-12-04T07:33:58.914Z,99571.00
2022-12-04T07:36:28.602Z,99576.25
2022-12-04T07:38:57.269Z,99584.09
2022-12-04T07:41:25.337Z,99581.91
2022-12-04T07:43:53.047Z,99580.97
2022-12-04T07:46:22.898Z,99570.84
2022-12-04T07:48:50.717Z,99571.66
2022-12-04T07:51:19.874Z,99577.56
2022-12-04T07:53:49.820Z,99579.69
2022-12-04T07:56:18.216Z,99585.84
2022-12-04T07:58:45.870Z,99575.22
2022-12-04T08:01:16.169Z,99572.69
2022-12-04T08:03:48.596Z,99569.41
2022-12-04T08:06:17.752Z,99566.41
2022-12-04T08:08:45.411Z,99571.00
2022-12-04T08:11:16.934Z,99572.16
2022-12-04T08:13:44.930Z,99588.22
2022-12-04T08:16:13.293Z,99578.00
2022-12-04T08:18:41.572Z,99579.94
2022-12-04T08:21:11.679Z,99571.03
2022-12-04T08:23:42.864Z,99570.00
2022-12-04T08:26:11.133Z,99571.59
2022-12-04T08:28:40.656Z,99570.63
2022-12-04T08:31:11.027Z,99575.41
2022-12-04T08:33:38.744Z,99569.41
2022-12-04T08:36:08.551Z,99560.56
2022-12-04T08:38:36.325Z,99563.88
2022-12-04T08:41:06.243Z,99570.00
2022-12-04T08:43:34.312Z,99574.97
2022-12-04T08:46:04.984Z,99583.66
2022-12-04T08:48:33.165Z,99579.38
2022-12-04T08:51:01.468Z,99576.50
2022-12-04T08:53:29.080Z,99562.41
2022-12-04T08:55:56.922Z,99560.09
2022-12-04T08:58:24.695Z,99575.78
2022-12-04T09:00:52.321Z,99576.19
2022-12-04T09:03:27.521Z,99577.69
2022-12-04T09:05:59.946Z,99579.53
2022-12-04T09:08:27.550Z,99585.72
2022-12-04T09:10:55.349Z,99579.53
2022-12-04T09:13:22.964Z,99582.44
2022-12-04T09:15:50.663Z,99573.44
2022-12-04T09:18:18.369Z,99577.91
2022-12-04T09:20:56.509Z,99576.03
2022-12-04T09:23:24.178Z,99569.16
2022-12-04T09:25:52.240Z,99570.97
2022-12-04T09:28:20.161Z,99580.13
2022-12-04T09:30:57.502Z,99575.56
2022-12-04T09:33:25.282Z,99586.50
2022-12-04T09:35:54.418Z,99582.00
2022-12-04T09:38:22.227Z,99587.06
2022-12-04T09:40:58.967Z,99583.69
2022-12-04T09:43:32.328Z,99581.28
2022-12-04T09:46:05.590Z,99586.84
2022-12-04T09:48:36.805Z,99591.16
2022-12-04T09:51:07.888Z,99589.16
2022-12-04T09:53:44.985Z,99593.97
2022-12-04T09:56:14.959Z,99592.88
2022-12-04T09:58:48.181Z,99591.06
2022-12-04T10:01:23.601Z,99584.63
2022-12-04T10:03:51.638Z,99586.13
2022-12-04T10:06:25.248Z,99580.41
2022-12-04T10:09:01.207Z,99572.75
2022-12-04T10:11:36.395Z,99568.91
2022-12-04T10:14:18.142Z,99569.97
2022-12-04T10:17:14.566Z,99569.47
2022-12-04T10:19:50.931Z,99561.97
2022-12-04T10:22:26.809Z,99562.75
2022-12-04T10:24:57.217Z,99558.34
2022-12-04T10:27:29.084Z,99556.91
2022-12-04T10:30:00.217Z,99555.69
2022-12-04T10:32:32.911Z,99547.94
2022-12-04T10:35:16.333Z,99536.47
2022-12-04T10:37:46.824Z,99530.44
2022-12-04T10:40:23.412Z,99534.94
2022-12-04T10:42:57.491Z,99522.47
2022-12-04T10:45:25.256Z,99512.97
2022-12-04T10:47:54.381Z,99520.31
2022-12-04T10:50:25.052Z,99524.72
2022-12-04T10:52:54.076Z,99527.25
2022-12-04T10:55:33.416Z,99535.72
2022-12-04T10:58:02.622Z,99533.16
2022-12-04T11:00:32.555Z,99536.75
2022-12-04T11:03:02.004Z,99527.31
2022-12-04T11:05:33.583Z,99520.06
2022-12-04T11:08:05.907Z,99520.94
2022-12-04T11:10:37.642Z,99524.16
2022-12-04T11:13:07.253Z,99520.09
2022-12-04T11:15:37.315Z,99518.56
2022-12-04T11:18:09.108Z,99502.28
2022-12-04T11:20:37.111Z,99504.16
2022-12-04T11:23:06.487Z,99506.31
2022-12-04T11:25:38.946Z,99507.81
2022-12-04T11:28:06.837Z,99509.97
2022-12-04T11:30:38.068Z,99508.47
2022-12-04T11:33:16.116Z,99520.31
2022-12-04T11:35:44.111Z,99522.09
2022-12-04T11:38:17.392Z,99524.63
2022-12-04T11:40:48.994Z,99519.66
2022-12-04T11:43:19.571Z,99529.50
2022-12-04T11:45:55.728Z,99525.34
2022-12-04T11:48:23.605Z,99517.06
2022-12-04T11:50:58.526Z,99525.31
2022-12-04T11:53:40.653Z,99525.78
2022-12-04T11:56:23.665Z,99524.13
2022-12-04T11:59:24.277Z,99530.75
2022-12-04T12:01:58.741Z,99536.13
2022-12-04T12:05:08.121Z,99528.81
2022-12-04T12:07:49.834Z,99527.53
2022-12-04T12:10:27.110Z,99525.22
2022-12-04T12:13:06.722Z,99533.31
2022-12-04T12:15:42.834Z,99526.81
2022-12-04T12:18:32.398Z,99524.72
2022-12-04T12:21:08.832Z,99531.81
2022-12-04T12:23:51.731Z,99528.09
2022-12-04T12:26:21.022Z,99521.78
2022-12-04T12:29:10.131Z,99516.72
2022-12-04T12:31:53.457Z,99513.44
2022-12-04T12:34:30.651Z,99518.03
2022-12-04T12:37:01.146Z,99514.75
2022-12-04T12:39:37.962Z,99517.75
2022-12-04T12:42:13.526Z,99521.53
2022-12-04T12:44:47.750Z,99522.06
2022-12-04T12:47:20.160Z,99518.13
2022-12-04T12:49:54.087Z,99524.00
2022-12-04T12:52:39.306Z,99529.53
2022-12-04T12:55:17.065Z,99519.41
2022-12-04T12:57:50.819Z,99515.66
2022-12-04T13:00:21.547Z,99509.22
2022-12-04T13:02:55.313Z,99509.19
2022-12-04T13:05:28.855Z,99506.38
2022-12-04T13:08:05.023Z,99495.25
2022-12-04T13:10:37.331Z,99484.03
2022-12-04T13:13:11.990Z,99469.63
2022-12-04T13:15:44.582Z,99467.31
2022-12-04T13:18:24.164Z,99470.09
2022-12-04T13:20:56.221Z,99456.50
2022-12-04T13:23:40.228Z,99460.63
2022-12-04T13:26:16.288Z,99458.13
2022-12-04T13:28:54.557Z,99453.38
2022-12-04T13:31:33.500Z,99454.94
2022-12-04T13:34:34.958Z,99456.94
2022-12-04T13:37:23.234Z,99447.19
2022-12-04T13:40:29.939Z,99439.84
2022-12-04T13:43:21.248Z,99447.75
2022-12-04T13:45:53.026Z,99450.75
2022-12-04T13:48:36.757Z,99452.47
2022-12-04T13:51:08.501Z,99456.75
2022-12-04T13:53:39.743Z,99468.75
2022-12-04T13:56:13.509Z,99466.81
2022-12-04T13:58:43.324Z,99470.22
2022-12-04T14:01:25.971Z,99463.84
2022-12-04T14:03:57.395Z,99464.22
2022-12-04T14:06:27.865Z,99470.97
2022-12-04T14:08:59.668Z,99455.91
2022-12-04T14:11:29.436Z,99453.84
2022-12-04T14:14:03.627Z,99456.34
2022-12-04T14:16:41.234Z,99451.13
2022-12-04T14:19:09.866Z,99449.41
2022-12-04T14:21:41.613Z,99444.91
2022-12-04T14:24:17.945Z,99459.22
2022-12-04T14:27:10.540Z,99457.41
2022-12-04T14:29:48.483Z,99461.94
2022-12-04T14:32:22.585Z,99455.44
2022-12-04T14:34:51.020Z,99445.41
2022-12-04T14:37:26.170Z,99441.25
2022-12-04T14:39:54.445Z,99437.13
2022-12-04T14:42:26.638Z,99442.56
2022-12-04T14:44:56.921Z,99468.09
2022-12-04T14:47:39.715Z,99468.28
2022-12-04T14:50:20.619Z,99481.28
2022-12-04T14:52:54.135Z,99483.50
2022-12-04T14:55:31.827Z,99490.00
2022-12-04T14:58:21.691Z,99486.97
2022-12-04T15:00:53.756Z,99488.47
2022-12-04T15:03:23.710Z,99492.91
2022-12-04T15:05:52.125Z,99492.44
2022-12-04T15:08:20.275Z,99493.84
2022-12-04T15:11:05.503Z,99490.53
2022-12-04T15:13:34.725Z,99488.31
2022-12-04T15:16:10.006Z,99483.47
2022-12-04T15:18:39.819Z,99489.34
2022-12-04T15:21:11.543Z,99480.88
2022-12-04T15:23:41.797Z,99478.78
2022-12-04T15:26:14.306Z,99480.91
2022-12-04T15:28:46.353Z,99479.13
2022-12-04T15:31:18.325Z,99472.06
2022-12-04T15:33:50.303Z,99463.31
2022-12-04T15:36:21.289Z,99466.44
2022-12-04T15:38:51.145Z,99465.94
2022-12-04T15:41:30.420Z,99468.81
2022-12-04T15:43:58.249Z,99473.09
2022-12-04T15:46:31.081Z,99472.19
2022-12-04T15:49:18.495Z,99466.00
2022-12-04T15:51:47.615Z,99472.28
2022-12-04T15:54:22.256Z,99475.16
2022-12-04T15:56:59.568Z,99479.75
2022-12-04T15:59:29.434Z,99470.59
2022-12-04T16:02:01.893Z,99485.50
2022-12-04T16:04:35.397Z,99483.59
2022-12-04T16:07:03.279Z,99491.38
2022-12-04T16:09:30.972Z,99486.28
2022-12-04T16:12:00.776Z,99489.63
2022-12-04T16:14:28.840Z,99485.34
2022-12-04T16:17:06.002Z,99480.59
2022-12-04T16:19:38.115Z,99476.25
2022-12-04T16:22:13.010Z,99474.53
2022-12-04T16:24:40.891Z,99468.72
2022-12-04T16:27:13.879Z,99457.47
2022-12-04T16:29:41.615Z,99469.69
2022-12-04T16:32:12.390Z,99469.25
2022-12-04T16:34:41.644Z,99480.13
2022-12-04T16:37:14.226Z,99483.09
2022-12-04T16:39:41.935Z,99492.53
2022-12-04T16:42:19.701Z,99490.34
2022-12-04T16:44:47.440Z,99495.38
2022-12-04T16:47:16.204Z,99488.91
2022-12-04T16:49:46.315Z,99488.19
2022-12-04T16:52:14.461Z,99489.47
2022-12-04T16:54:42.369Z,99491.75
2022-12-04T16:57:10.436Z,99489.91
2022-12-04T16:59:38.487Z,99481.63
2022-12-04T17:02:14.816Z,99481.50
2022-12-04T17:04:42.461Z,99480.38
2022-12-04T17:07:11.464Z,99482.81
2022-12-04T17:09:39.062Z,99481.94
2022-12-04T17:12:06.848Z,99484.34
2022-12-04T17:14:34.431Z,99476.16
2022-12-04T17:17:02.051Z,99474.16
2022-12-04T17:19:29.683Z,99474.84
2022-12-04T17:21:58.200Z,99458.44
2022-12-04T17:24:27.191Z,99456.75
2022-12-04T17:26:54.860Z,99461.97
2022-12-04T17:29:22.436Z,99467.72
2022-12-04T17:31:50.140Z,99461.81
2022-12-04T17:34:17.832Z,99457.56
2022-12-04T17:36:45.413Z,99454.97
2022-12-04T17:39:13.472Z,99448.28
2022-12-04T17:41:42.761Z,99445.53
2022-12-04T17:44:10.339Z,99444.00
2022-12-04T17:46:37.958Z,99446.47
2022-12-04T17:49:07.461Z,99440.25
2022-12-04T17:51:35.736Z,99446.94
2022-12-04T17:54:03.336Z,99453.34
2022-12-04T17:56:30.973Z,99447.06
2022-12-04T17:59:00.115Z,99448.50
2022-12-04T18:01:30.068Z,99445.16
2022-12-04T18:03:59.698Z,99449.25
2022-12-04T18:06:29.386Z,99443.91
2022-12-04T18:08:57.537Z,99451.28
2022-12-04T18:11:27.468Z,99451.13
2022-12-04T18:13:57.152Z,99456.78
2022-12-04T18:16:27.449Z,99461.78
2022-12-04T18:18:56.557Z,99465.97
2022-12-04T18:21:24.688Z,99474.03
2022-12-04T18:23:52.809Z,99484.59
2022-12-04T18:26:23.626Z,99491.88
2022-12-04T18:28:52.756Z,99493.41
2022-12-04T18:31:20.801Z,99484.97
2022-12-04T18:33:50.204Z,99496.22
2022-12-04T18:36:20.363Z,99495.47
2022-12-04T18:38:53.373Z,99499.84
2022-12-04T18:41:46.690Z,99499.06
2022-12-04T18:44:15.357Z,99493.47
2022-12-04T18:46:43.577Z,99501.50
2022-12-04T18:49:12.965Z,99497.84
2022-12-04T18:51:46.985Z,99501.22
2022-12-04T18:54:19.813Z,99505.00
2022-12-04T18:56:47.808Z,99496.41
2022-12-04T18:59:17.827Z,99499.41
2022-12-04T19:01:45.672Z,99506.50
2022-12-04T19:04:17.287Z,99501.34
2022-12-04T19:06:47.041Z,99493.91
2022-12-04T19:09:16.752Z,99495.00
2022-12-04T19:11:45.140Z,99494.84
2022-12-04T19:14:22.426Z,99497.84
2022-12-04T19:16:51.456Z,99490.47
2022-12-04T19:19:20.902Z,99498.88
2022-12-04T19:21:48.562Z,99504.25
2022-12-04T19:24:16.128Z,99504.38
2022-12-04T19:26:44.874Z,99502.19
2022-12-04T19:29:14.136Z,99506.25
2022-12-04T19:31:42.209Z,99511.78
2022-12-04T19:34:10.041Z,99510.94
2022-12-04T19:36:40.232Z,99524.72
2022-12-04T19:39:08.036Z,99522.22
2022-12-04T19:41:37.409Z,99526.44
2022-12-04T19:44:20.025Z,99526.31
2022-12-04T19:46:53.398Z,99522.44
2022-12-04T19:49:21.076Z,99520.97
2022-12-04T19:51:50.458Z,99529.44
2022-12-04T19:54:19.170Z,99538.91
2022-12-04T19:56:51.125Z,99530.75
2022-12-04T19:59:19.715Z,99537.25
2022-12-04T20:01:47.687Z,99538.47
2022-12-04T20:04:15.630Z,99549.50
2022-12-04T20:06:45.727Z,99546.72
2022-12-04T20:09:19.264Z,99554.13
2022-12-04T20:11:47.144Z,99550.59
2022-12-04T20:14:15.428Z,99546.19
2022-12-04T20:16:43.213Z,99551.44
2022-12-04T20:19:17.150Z,99559.78
2022-12-04T20:21:46.299Z,99556.47
2022-12-04T20:24:17.039Z,99554.28
2022-12-04T20:26:47.073Z,99544.94
2022-12-04T20:29:18.973Z,99554.56
2022-12-04T20:31:47.854Z,99555.09
2022-12-04T20:34:17.212Z,99548.06
2022-12-04T20:36:47.164Z,99560.16
2022-12-04T20:39:17.850Z,99565.78
2022-12-04T20:41:46.350Z,99568.66
2022-12-04T20:44:17.049Z,99564.41
2022-12-04T20:46:45.277Z,99563.31
2022-12-04T20:49:21.077Z,99563.31
2022-12-04T20:51:50.069Z,99559.53
2022-12-04T20:54:21.995Z,99565.22
2022-12-04T20:56:51.992Z,99567.25
2022-12-04T20:59:21.494Z,99574.00
2022-12-04T21:01:49.944Z,99564.13
2022-12-04T21:04:18.670Z,99569.28
2022-12-04T21:06:47.576Z,99557.22
2022-12-04T21:09:17.071Z,99556.41
2022-12-04T21:11:47.982Z,99558.44
2022-12-04T21:14:35.336Z,99560.56
2022-12-04T21:17:03.509Z,99556.66
2022-12-04T21:19:32.204Z,99555.00
2022-12-04T21:21:59.885Z,99555.00
2022-12-04T21:24:28.696Z,99550.91
2022-12-04T21:26:57.757Z,99553.16
2022-12-04T21:29:25.425Z,99558.19
2022-12-04T21:31:53.223Z,99546.28
2022-12-04T21:34:21.005Z,99550.16
2022-12-04T21:36:48.706Z,99548.50
2022-12-04T21:39:16.820Z,99547.88
2022-12-04T21:42:02.189Z,99555.84
2022-12-04T21:44:31.449Z,99558.13
2022-12-04T21:46:59.356Z,99560.88
2022-12-04T21:49:28.460Z,99562.53
2022-12-04T21:51:58.151Z,99567.31
2022-12-04T21:54:26.565Z,99562.72
2022-12-04T21:56:54.487Z,99569.19
2022-12-04T21:59:22.299Z,99577.03
2022-12-04T22:01:52.393Z,99572.94
2022-12-04T22:04:20.061Z,99579.81
2022-12-04T22:06:47.661Z,99577.69
2022-12-04T22:09:15.460Z,99587.97
2022-12-04T22:11:43.553Z,99585.38
2022-12-04T22:14:12.135Z,99594.81
2022-12-04T22:16:42.436Z,99589.94
2022-12-04T22:19:12.719Z,99586.53
2022-12-04T22:21:40.596Z,99593.72
2022-12-04T22:24:10.327Z,99601.28
2022-12-04T22:26:38.928Z,99596.22
2022-12-04T22:29:27.177Z,99594.44
2022-12-04T22:31:54.471Z,99602.84
2022-12-04T22:34:23.344Z,99603.72
2022-12-04T22:36:51.158Z,99603.41
2022-12-04T22:39:18.798Z,99605.84
2022-12-04T22:41:46.378Z,99615.69
2022-12-04T22:44:13.903Z,99617.66
2022-12-04T22:46:41.531Z,99613.28
2022-12-04T22:49:09.087Z,99614.66
2022-12-04T22:51:37.986Z,99615.22
2022-12-04T22:54:07.835Z,99608.84
2022-12-04T22:56:35.418Z,99613.53
2022-12-04T22:59:03.070Z,99616.69
2022-12-04T23:01:32.900Z,99617.19
2022-12-04T23:04:01.356Z,99612.28
2022-12-04T23:06:30.843Z,99615.47
2022-12-04T23:09:01.952Z,99612.28
2022-12-04T23:11:29.809Z,99619.59
2022-12-04T23:14:00.157Z,99614.97
2022-12-04T23:16:29.432Z,99612.50
2022-12-04T23:18:57.389Z,99619.75
2022-12-04T23:21:25.372Z,99622.59
2022-12-04T23:23:54.795Z,99614.31
2022-12-04T23:26:27.819Z,99605.69
2022-12-04T23:28:57.068Z,99609.72
2022-12-04T23:31:25.254Z,99617.84
2022-12-04T23:33:52.930Z,99625.81
2022-12-04T23:36:20.809Z,99624.16
2022-12-04T23:38:48.783Z,99637.44
2022-12-04T23:41:18.338Z,99634.91
2022-12-04T23:43:48.145Z,99628.09
2022-12-04T23:46:18.245Z,99629.41
2022-12-04T23:48:46.397Z,99635.59
2022-12-04T23:51:17.044Z,99640.81
2022-12-04T23:53:45.333Z,99634.88
2022-12-04T23:56:15.810Z,99642.16
2022-12-04T23:58:44.453Z,99645.88
