createdAt,value
2018-07-17T00:00:16.063Z,92.51
2018-07-17T00:02:45.300Z,93.43
2018-07-17T00:05:14.565Z,93.10
2018-07-17T00:07:43.786Z,93.15
2018-07-17T00:10:13.018Z,93.86
2018-07-17T00:12:42.277Z,93.03
2018-07-17T00:15:11.526Z,93.32
2018-07-17T00:17:40.746Z,92.07
2018-07-17T00:20:10.021Z,92.53
2018-07-17T00:22:39.239Z,92.83
2018-07-17T00:25:08.531Z,93.45
2018-07-17T00:27:37.775Z,93.10
2018-07-17T00:30:07.005Z,93.48
2018-07-17T00:32:36.246Z,93.65
2018-07-17T00:35:05.478Z,93.72
2018-07-17T00:37:34.740Z,93.56
2018-07-17T00:40:03.967Z,93.46
2018-07-17T00:42:33.219Z,93.75
2018-07-17T00:45:02.472Z,94.87
2018-07-17T00:47:31.763Z,94.77
2018-07-17T00:50:01.004Z,94.88
2018-07-17T00:52:31.486Z,95.04
2018-07-17T00:55:00.714Z,94.82
2018-07-17T00:57:29.986Z,94.80
2018-07-17T00:59:59.233Z,94.66
2018-07-17T01:02:33.762Z,95.53
2018-07-17T01:05:08.239Z,95.87
2018-07-17T01:07:42.716Z,96.12
2018-07-17T01:10:17.152Z,96.56
2018-07-17T01:12:46.759Z,96.42
2018-07-17T01:15:20.463Z,96.20
2018-07-17T01:17:49.718Z,94.42
2018-07-17T01:20:18.953Z,93.61
2018-07-17T01:22:48.193Z,95.51
2018-07-17T01:25:17.421Z,96.11
2018-07-17T01:27:46.706Z,96.65
2018-07-17T01:30:15.952Z,96.49
2018-07-17T01:32:45.172Z,96.70
2018-07-17T01:35:14.395Z,96.35
2018-07-17T01:37:43.690Z,96.56
2018-07-17T01:40:12.953Z,95.54
2018-07-17T01:42:42.184Z,94.80
2018-07-17T01:45:11.488Z,95.96
2018-07-17T01:47:40.736Z,96.22
2018-07-17T01:50:09.964Z,96.36
2018-07-17T01:52:39.208Z,97.09
2018-07-17T01:55:08.455Z,96.74
2018-07-17T01:57:37.694Z,96.97
2018-07-17T02:00:06.950Z,97.28
2018-07-17T02:02:36.183Z,96.59
2018-07-17T02:05:05.507Z,97.21
2018-07-17T02:07:34.736Z,97.37
2018-07-17T02:10:03.998Z,97.72
2018-07-17T02:12:33.279Z,97.68
2018-07-17T02:15:04.448Z,97.79
2018-07-17T02:17:33.688Z,96.55
2018-07-17T02:20:02.907Z,96.81
2018-07-17T02:22:32.178Z,97.00
2018-07-17T02:25:01.461Z,97.12
2018-07-17T02:27:30.718Z,97.24
2018-07-17T02:29:59.971Z,97.52
2018-07-17T02:32:29.199Z,96.85
2018-07-17T02:34:58.450Z,96.55
2018-07-17T02:37:27.696Z,97.14
2018-07-17T02:39:56.935Z,96.71
2018-07-17T02:42:26.181Z,97.16
2018-07-17T02:44:55.380Z,97.05
2018-07-17T02:47:24.651Z,96.68
2018-07-17T02:49:53.867Z,96.62
2018-07-17T02:52:23.123Z,96.92
2018-07-17T02:54:52.351Z,97.21
2018-07-17T02:57:21.591Z,97.42
2018-07-17T02:59:50.802Z,97.60
2018-07-17T03:02:21.097Z,97.44
2018-07-17T03:04:50.323Z,97.62
2018-07-17T03:07:19.663Z,97.81
2018-07-17T03:09:48.886Z,97.13
2018-07-17T03:12:18.114Z,97.03
2018-07-17T03:14:47.334Z,95.45
2018-07-17T03:17:16.551Z,95.38
2018-07-17T03:19:45.815Z,95.62
2018-07-17T03:22:15.061Z,95.74
2018-07-17T03:24:44.449Z,96.23
2018-07-17T03:27:13.725Z,96.40
2018-07-17T03:29:42.957Z,96.89
2018-07-17T03:32:12.181Z,97.05
2018-07-17T03:34:41.391Z,97.74
2018-07-17T03:37:10.652Z,97.29
2018-07-17T03:39:40.899Z,97.04
2018-07-17T03:42:10.164Z,95.87
2018-07-17T03:44:39.395Z,96.34
2018-07-17T03:47:08.634Z,95.94
2018-07-17T03:49:37.874Z,96.13
2018-07-17T03:52:07.242Z,96.46
2018-07-17T03:54:36.478Z,97.00
2018-07-17T03:57:05.734Z,97.41
2018-07-17T03:59:34.976Z,97.04
2018-07-17T04:02:04.327Z,97.24
2018-07-17T04:04:33.555Z,96.79
2018-07-17T04:07:02.799Z,95.75
2018-07-17T04:09:32.045Z,96.14
2018-07-17T04:12:01.278Z,95.42
2018-07-17T04:14:30.505Z,95.45
2018-07-17T04:16:59.766Z,94.65
2018-07-17T04:19:28.993Z,94.93
2018-07-17T04:21:58.224Z,94.58
2018-07-17T04:24:27.462Z,93.88
2018-07-17T04:26:56.701Z,92.71
2018-07-17T04:29:25.916Z,92.59
2018-07-17T04:31:55.176Z,92.88
2018-07-17T04:34:24.416Z,92.89
2018-07-17T04:36:53.666Z,90.73
2018-07-17T04:39:23.873Z,90.57
2018-07-17T04:41:53.132Z,91.00
2018-07-17T04:44:22.580Z,89.69
2018-07-17T04:46:51.804Z,89.92
2018-07-17T04:49:21.057Z,89.63
2018-07-17T04:51:50.287Z,88.57
2018-07-17T04:54:19.549Z,87.99
2018-07-17T04:56:48.914Z,87.55
2018-07-17T04:59:18.159Z,85.86
2018-07-17T05:01:47.432Z,76.05
2018-07-17T05:04:16.610Z,68.12
2018-07-17T05:06:45.866Z,56.86
2018-07-17T05:09:15.090Z,48.43
2018-07-17T05:11:44.335Z,46.23
2018-07-17T05:14:13.632Z,45.00
2018-07-17T05:16:42.863Z,44.46
2018-07-17T05:19:12.128Z,41.35
2018-07-17T05:21:41.414Z,40.95
2018-07-17T05:24:10.653Z,40.25
2018-07-17T05:26:39.878Z,41.34
2018-07-17T05:29:09.152Z,41.30
2018-07-17T05:31:38.355Z,44.60
2018-07-17T05:34:07.648Z,42.55
2018-07-17T05:36:36.911Z,42.15
2018-07-17T05:39:08.543Z,37.35
2018-07-17T05:41:37.794Z,36.56
2018-07-17T05:44:07.051Z,38.97
2018-07-17T05:46:36.359Z,38.49
2018-07-17T05:49:05.555Z,38.93
2018-07-17T05:51:34.796Z,40.11
2018-07-17T05:54:04.035Z,42.25
2018-07-17T05:56:33.278Z,40.17
2018-07-17T05:59:02.542Z,38.25
2018-07-17T06:01:31.754Z,36.38
2018-07-17T06:04:01.022Z,35.76
2018-07-17T06:06:30.239Z,37.51
2018-07-17T06:08:59.482Z,33.28
2018-07-17T06:11:28.702Z,34.22
2018-07-17T06:13:58.090Z,30.73
2018-07-17T06:16:27.325Z,33.55
2018-07-17T06:18:56.752Z,35.00
2018-07-17T06:21:25.997Z,34.11
2018-07-17T06:23:55.335Z,34.57
2018-07-17T06:26:24.577Z,35.52
2018-07-17T06:28:53.893Z,38.46
2018-07-17T06:31:23.107Z,36.74
2018-07-17T06:33:52.334Z,36.34
2018-07-17T06:36:21.571Z,36.30
2018-07-17T06:38:50.886Z,32.94
2018-07-17T06:41:21.325Z,31.23
2018-07-17T06:43:50.543Z,33.08
2018-07-17T06:46:19.781Z,35.00
2018-07-17T06:48:49.025Z,31.34
2018-07-17T06:51:18.249Z,30.73
2018-07-17T06:53:47.542Z,28.81
2018-07-17T06:56:16.770Z,29.62
2018-07-17T06:58:46.047Z,34.71
2018-07-17T07:01:15.451Z,31.61
2018-07-17T07:03:44.973Z,34.86
2018-07-17T07:06:14.252Z,32.30
2018-07-17T07:08:43.506Z,35.72
2018-07-17T07:11:12.802Z,34.65
2018-07-17T07:13:42.044Z,32.33
2018-07-17T07:16:11.251Z,32.50
2018-07-17T07:18:40.521Z,31.67
2018-07-17T07:21:09.738Z,30.66
2018-07-17T07:23:38.971Z,28.04
2018-07-17T07:26:08.276Z,28.17
2018-07-17T07:28:37.556Z,28.40
2018-07-17T07:31:07.009Z,30.72
2018-07-17T07:33:36.179Z,31.81
2018-07-17T07:36:05.841Z,31.02
2018-07-17T07:38:35.067Z,30.59
2018-07-17T07:41:04.287Z,32.06
2018-07-17T07:43:33.522Z,28.76
2018-07-17T07:46:02.780Z,31.62
2018-07-17T07:48:32.051Z,30.75
2018-07-17T07:51:01.280Z,32.64
2018-07-17T07:53:30.573Z,30.64
2018-07-17T07:55:59.831Z,30.06
2018-07-17T07:58:29.127Z,27.57
2018-07-17T08:00:58.345Z,27.03
2018-07-17T08:03:27.636Z,28.52
2018-07-17T08:05:56.825Z,30.26
2018-07-17T08:08:26.074Z,28.54
2018-07-17T08:10:55.382Z,29.27
2018-07-17T08:13:24.600Z,27.00
2018-07-17T08:15:53.833Z,27.50
2018-07-17T08:18:23.068Z,25.08
2018-07-17T08:20:52.327Z,26.04
2018-07-17T08:23:21.570Z,29.05
2018-07-17T08:25:50.910Z,32.12
2018-07-17T08:28:20.160Z,30.77
2018-07-17T08:30:49.399Z,27.66
2018-07-17T08:33:18.628Z,28.70
2018-07-17T08:35:47.965Z,28.81
2018-07-17T08:38:17.366Z,27.30
2018-07-17T08:40:46.624Z,33.28
2018-07-17T08:43:15.987Z,38.20
2018-07-17T08:45:45.522Z,37.46
2018-07-17T08:48:14.796Z,40.07
2018-07-17T08:50:44.059Z,41.20
2018-07-17T08:53:14.003Z,41.99
2018-07-17T08:55:43.246Z,42.99
2018-07-17T08:58:12.483Z,36.86
2018-07-17T09:00:41.735Z,38.60
2018-07-17T09:03:10.936Z,34.82
2018-07-17T09:05:40.174Z,31.19
2018-07-17T09:08:09.442Z,34.41
2018-07-17T09:10:38.699Z,37.59
2018-07-17T09:13:07.994Z,35.72
2018-07-17T09:15:37.159Z,38.00
2018-07-17T09:18:06.502Z,35.45
2018-07-17T09:20:35.894Z,37.61
2018-07-17T09:23:05.158Z,37.07
2018-07-17T09:25:34.447Z,31.41
2018-07-17T09:28:03.675Z,29.09
2018-07-17T09:30:38.025Z,32.49
2018-07-17T09:33:07.274Z,28.33
2018-07-17T09:35:36.535Z,26.72
2018-07-17T09:38:05.986Z,29.67
2018-07-17T09:40:35.228Z,24.45
2018-07-17T09:43:04.599Z,24.55
2018-07-17T09:45:34.008Z,24.36
2018-07-17T09:48:03.280Z,24.70
2018-07-17T09:50:32.531Z,27.50
2018-07-17T09:53:01.767Z,26.44
2018-07-17T09:55:31.031Z,28.12
2018-07-17T09:58:00.277Z,30.49
2018-07-17T10:00:34.916Z,31.39
2018-07-17T10:03:04.163Z,30.98
2018-07-17T10:05:33.385Z,30.61
2018-07-17T10:08:02.642Z,32.69
2018-07-17T10:10:32.049Z,31.09
2018-07-17T10:13:01.327Z,32.75
2018-07-17T10:15:30.614Z,31.81
2018-07-17T10:17:59.885Z,29.44
2018-07-17T10:20:29.160Z,29.64
2018-07-17T10:22:58.438Z,26.89
2018-07-17T10:25:27.709Z,28.85
2018-07-17T10:27:56.962Z,26.14
2018-07-17T10:30:26.186Z,25.28
2018-07-17T10:32:55.458Z,28.75
2018-07-17T10:35:24.714Z,34.60
2018-07-17T10:37:53.970Z,29.31
2018-07-17T10:40:23.182Z,28.58
2018-07-17T10:42:52.411Z,28.40
2018-07-17T10:45:21.662Z,26.03
2018-07-17T10:47:50.642Z,25.26
2018-07-17T10:50:19.941Z,25.44
2018-07-17T10:52:49.162Z,23.79
2018-07-17T10:55:18.429Z,24.34
2018-07-17T10:57:47.663Z,22.41
2018-07-17T11:00:16.990Z,26.91
2018-07-17T11:02:46.259Z,25.33
2018-07-17T11:05:15.488Z,26.60
2018-07-17T11:07:44.766Z,25.32
2018-07-17T11:10:14.995Z,26.55
2018-07-17T11:12:44.434Z,23.03
2018-07-17T11:15:13.678Z,24.80
2018-07-17T11:17:42.933Z,25.99
2018-07-17T11:20:12.310Z,27.09
2018-07-17T11:22:41.643Z,28.95
2018-07-17T11:25:10.960Z,30.45
2018-07-17T11:27:40.185Z,28.60
2018-07-17T11:30:09.445Z,24.67
2018-07-17T11:32:38.683Z,23.83
2018-07-17T11:35:07.958Z,25.95
2018-07-17T11:37:37.157Z,30.62
2018-07-17T11:40:06.636Z,33.37
2018-07-17T11:42:35.884Z,36.52
2018-07-17T11:45:05.158Z,35.54
2018-07-17T11:47:34.507Z,38.51
2018-07-17T11:50:05.276Z,36.25
2018-07-17T11:52:36.526Z,31.39
2018-07-17T11:55:06.095Z,33.34
2018-07-17T11:57:35.781Z,36.30
2018-07-17T12:00:05.654Z,35.29
2018-07-17T12:02:34.952Z,34.52
2018-07-17T12:05:04.402Z,33.99
2018-07-17T12:07:33.633Z,31.57
2018-07-17T12:10:02.946Z,28.13
2018-07-17T12:12:33.494Z,30.66
2018-07-17T12:15:02.795Z,29.38
2018-07-17T12:17:32.068Z,29.58
2018-07-17T12:20:01.439Z,29.57
2018-07-17T12:22:30.587Z,31.10
2018-07-17T12:24:59.881Z,30.79
2018-07-17T12:27:29.107Z,31.24
2018-07-17T12:29:58.375Z,30.78
2018-07-17T12:32:27.593Z,28.78
2018-07-17T12:34:56.937Z,30.21
2018-07-17T12:37:26.102Z,33.00
2018-07-17T12:39:55.362Z,32.11
2018-07-17T12:42:24.599Z,28.96
2018-07-17T12:44:53.911Z,28.57
2018-07-17T12:47:23.240Z,31.20
2018-07-17T12:49:52.532Z,34.09
2018-07-17T12:52:21.738Z,32.18
2018-07-17T12:54:51.089Z,29.98
2018-07-17T12:57:20.519Z,32.47
2018-07-17T12:59:49.756Z,31.88
2018-07-17T13:02:19.038Z,33.80
2018-07-17T13:04:48.406Z,36.53
2018-07-17T13:07:17.618Z,37.65
2018-07-17T13:09:46.946Z,38.75
2018-07-17T13:12:16.170Z,39.84
2018-07-17T13:14:45.524Z,38.69
2018-07-17T13:17:14.771Z,39.47
2018-07-17T13:19:44.009Z,37.66
2018-07-17T13:22:13.238Z,37.38
2018-07-17T13:24:43.609Z,38.48
2018-07-17T13:27:12.880Z,39.34
2018-07-17T13:29:42.130Z,42.04
2018-07-17T13:32:11.342Z,44.92
2018-07-17T13:34:40.630Z,55.00
2018-07-17T13:37:09.915Z,59.57
2018-07-17T13:39:39.162Z,62.09
2018-07-17T13:42:08.424Z,61.87
2018-07-17T13:44:38.014Z,62.14
2018-07-17T13:47:07.240Z,61.45
2018-07-17T13:49:36.519Z,64.61
2018-07-17T13:52:05.859Z,66.34
2018-07-17T13:54:35.095Z,69.11
2018-07-17T13:57:04.366Z,69.73
2018-07-17T13:59:33.591Z,69.29
2018-07-17T14:02:03.099Z,69.50
2018-07-17T14:04:32.343Z,69.79
2018-07-17T14:07:01.724Z,70.18
2018-07-17T14:09:30.927Z,70.38
2018-07-17T14:12:00.191Z,68.87
2018-07-17T14:14:29.476Z,67.26
2018-07-17T14:16:58.707Z,67.31
2018-07-17T14:19:27.970Z,66.59
2018-07-17T14:21:57.194Z,63.07
2018-07-17T14:24:26.450Z,64.96
2018-07-17T14:26:55.692Z,64.81
2018-07-17T14:29:24.965Z,63.79
2018-07-17T14:31:54.223Z,64.67
2018-07-17T14:34:23.476Z,63.15
2018-07-17T14:36:52.761Z,62.52
2018-07-17T14:39:21.999Z,63.27
2018-07-17T14:41:51.251Z,63.27
2018-07-17T14:44:20.506Z,62.47
2018-07-17T14:46:49.756Z,62.40
2018-07-17T14:49:19.020Z,62.41
2018-07-17T14:51:48.272Z,66.26
2018-07-17T14:54:17.504Z,62.66
2018-07-17T14:56:46.790Z,60.38
2018-07-17T14:59:16.059Z,58.44
2018-07-17T15:01:45.310Z,59.59
2018-07-17T15:04:14.598Z,62.13
2018-07-17T15:06:43.843Z,59.37
2018-07-17T15:09:13.083Z,57.57
2018-07-17T15:11:42.098Z,57.87
2018-07-17T15:14:11.329Z,59.05
2018-07-17T15:16:40.587Z,58.75
2018-07-17T15:19:09.794Z,56.17
2018-07-17T15:21:39.081Z,53.27
2018-07-17T15:24:08.348Z,54.31
2018-07-17T15:26:37.609Z,51.51
2018-07-17T15:29:06.875Z,53.34
2018-07-17T15:31:36.191Z,56.20
2018-07-17T15:34:05.596Z,55.12
2018-07-17T15:36:35.071Z,54.36
2018-07-17T15:39:06.463Z,53.98
2018-07-17T15:41:35.736Z,54.64
2018-07-17T15:44:04.992Z,52.50
2018-07-17T15:46:34.267Z,53.18
2018-07-17T15:49:03.507Z,51.05
2018-07-17T15:51:33.695Z,50.61
2018-07-17T15:54:02.981Z,51.27
2018-07-17T15:56:32.223Z,49.61
2018-07-17T15:59:01.523Z,50.76
2018-07-17T16:01:30.874Z,52.92
2018-07-17T16:04:00.118Z,53.70
2018-07-17T16:06:29.366Z,52.52
2018-07-17T16:08:58.620Z,52.28
2018-07-17T16:11:27.864Z,51.60
2018-07-17T16:13:57.241Z,51.36
2018-07-17T16:16:26.348Z,51.28
2018-07-17T16:18:55.602Z,51.66
2018-07-17T16:21:24.854Z,50.97
2018-07-17T16:23:54.119Z,51.43
2018-07-17T16:26:23.371Z,50.99
2018-07-17T16:28:52.625Z,52.60
2018-07-17T16:31:21.858Z,52.96
2018-07-17T16:33:51.118Z,52.29
2018-07-17T16:36:20.410Z,52.43
2018-07-17T16:38:49.646Z,52.37
2018-07-17T16:41:18.897Z,51.96
2018-07-17T16:43:48.160Z,51.05
2018-07-17T16:46:17.415Z,52.21
2018-07-17T16:48:47.694Z,52.45
2018-07-17T16:51:16.983Z,53.86
2018-07-17T16:53:46.254Z,53.35
2018-07-17T16:56:15.471Z,54.32
2018-07-17T16:58:44.733Z,53.55
2018-07-17T17:01:15.417Z,53.52
2018-07-17T17:03:44.707Z,53.57
2018-07-17T17:06:13.990Z,52.90
2018-07-17T17:08:43.267Z,53.46
2018-07-17T17:11:12.515Z,52.83
2018-07-17T17:13:41.770Z,52.35
2018-07-17T17:16:11.023Z,52.47
2018-07-17T17:18:40.275Z,51.84
2018-07-17T17:21:09.497Z,52.22
2018-07-17T17:23:38.946Z,52.71
2018-07-17T17:26:09.398Z,53.27
2018-07-17T17:28:38.658Z,53.80
2018-07-17T17:31:07.900Z,54.87
2018-07-17T17:33:37.140Z,55.27
2018-07-17T17:36:06.382Z,56.31
2018-07-17T17:38:35.646Z,56.55
2018-07-17T17:41:04.869Z,56.14
2018-07-17T17:43:34.131Z,57.64
2018-07-17T17:46:03.613Z,58.41
2018-07-17T17:48:32.870Z,60.10
2018-07-17T17:51:02.322Z,62.45
2018-07-17T17:53:31.610Z,64.24
2018-07-17T17:56:00.841Z,56.65
2018-07-17T17:58:30.087Z,54.30
2018-07-17T18:00:59.325Z,52.07
2018-07-17T18:03:28.538Z,57.51
2018-07-17T18:05:57.825Z,61.41
2018-07-17T18:08:27.106Z,65.82
2018-07-17T18:10:56.328Z,70.07
2018-07-17T18:13:25.571Z,70.38
2018-07-17T18:15:54.854Z,72.28
2018-07-17T18:18:24.072Z,74.78
2018-07-17T18:20:53.350Z,73.60
2018-07-17T18:23:22.611Z,75.08
2018-07-17T18:25:52.018Z,76.42
2018-07-17T18:28:21.268Z,76.62
2018-07-17T18:30:50.510Z,74.68
2018-07-17T18:33:19.783Z,75.58
2018-07-17T18:35:49.046Z,73.15
2018-07-17T18:38:19.536Z,75.64
2018-07-17T18:40:48.810Z,74.95
2018-07-17T18:43:18.052Z,76.17
2018-07-17T18:45:47.287Z,76.37
2018-07-17T18:48:16.672Z,74.64
2018-07-17T18:50:45.926Z,79.26
2018-07-17T18:53:15.190Z,79.90
2018-07-17T18:55:44.463Z,79.40
2018-07-17T18:58:13.715Z,79.87
2018-07-17T19:00:42.982Z,76.56
2018-07-17T19:03:12.227Z,74.98
2018-07-17T19:05:41.451Z,72.07
2018-07-17T19:08:10.925Z,75.12
2018-07-17T19:10:40.154Z,74.96
2018-07-17T19:13:09.412Z,75.09
2018-07-17T19:15:38.660Z,76.29
2018-07-17T19:18:07.911Z,76.84
2018-07-17T19:20:37.148Z,77.94
2018-07-17T19:23:06.578Z,83.21
2018-07-17T19:25:35.994Z,83.68
2018-07-17T19:28:05.847Z,84.49
2018-07-17T19:30:35.066Z,80.49
2018-07-17T19:33:04.350Z,81.07
2018-07-17T19:35:33.602Z,83.46
2018-07-17T19:38:02.839Z,85.86
2018-07-17T19:40:32.104Z,84.24
2018-07-17T19:43:01.339Z,84.61
2018-07-17T19:45:30.602Z,82.21
2018-07-17T19:47:59.625Z,83.82
2018-07-17T19:50:29.611Z,85.38
2018-07-17T19:52:58.896Z,82.08
2018-07-17T19:55:28.327Z,81.39
2018-07-17T19:57:57.322Z,80.06
2018-07-17T20:00:26.551Z,77.38
2018-07-17T20:02:55.820Z,78.16
2018-07-17T20:05:25.106Z,75.87
2018-07-17T20:07:54.414Z,79.02
2018-07-17T20:10:23.690Z,77.16
2018-07-17T20:12:52.955Z,79.91
2018-07-17T20:15:22.241Z,80.13
2018-07-17T20:17:51.506Z,80.52
2018-07-17T20:20:20.815Z,81.97
2018-07-17T20:22:50.103Z,82.80
2018-07-17T20:25:19.372Z,83.38
2018-07-17T20:27:48.628Z,84.15
2018-07-17T20:30:17.981Z,84.18
2018-07-17T20:32:47.225Z,82.07
2018-07-17T20:35:16.520Z,81.99
2018-07-17T20:37:45.884Z,84.17
2018-07-17T20:40:15.130Z,84.34
2018-07-17T20:42:44.390Z,81.48
2018-07-17T20:45:13.675Z,79.70
2018-07-17T20:47:42.903Z,82.77
2018-07-17T20:50:13.142Z,81.95
2018-07-17T20:52:42.461Z,83.55
2018-07-17T20:55:11.666Z,84.72
2018-07-17T20:57:40.926Z,84.41
2018-07-17T21:00:10.210Z,84.05
2018-07-17T21:02:39.434Z,86.83
2018-07-17T21:05:08.659Z,87.57
2018-07-17T21:07:37.942Z,87.37
2018-07-17T21:10:07.189Z,86.20
2018-07-17T21:12:36.514Z,87.72
2018-07-17T21:15:05.956Z,87.65
2018-07-17T21:17:35.204Z,88.37
2018-07-17T21:20:04.630Z,87.54
2018-07-17T21:22:33.986Z,88.95
2018-07-17T21:25:03.207Z,87.79
2018-07-17T21:27:32.439Z,88.31
2018-07-17T21:30:01.695Z,89.37
2018-07-17T21:32:30.947Z,88.83
2018-07-17T21:35:00.167Z,86.15
2018-07-17T21:37:29.434Z,87.82
2018-07-17T21:39:58.739Z,88.75
2018-07-17T21:42:28.008Z,88.94
2018-07-17T21:44:57.255Z,89.30
2018-07-17T21:47:26.643Z,86.14
2018-07-17T21:49:55.896Z,86.49
2018-07-17T21:52:25.110Z,87.17
2018-07-17T21:54:54.395Z,87.99
2018-07-17T21:57:23.610Z,86.29
2018-07-17T21:59:52.846Z,85.00
2018-07-17T22:02:22.123Z,86.80
2018-07-17T22:04:51.362Z,86.91
2018-07-17T22:07:20.630Z,86.79
2018-07-17T22:09:49.848Z,87.40
2018-07-17T22:12:19.120Z,87.13
2018-07-17T22:14:48.330Z,87.85
2018-07-17T22:17:17.622Z,88.14
2018-07-17T22:19:46.858Z,90.13
2018-07-17T22:22:16.087Z,90.30
2018-07-17T22:24:45.344Z,89.69
2018-07-17T22:27:14.571Z,89.22
2018-07-17T22:29:43.831Z,90.25
2018-07-17T22:32:13.077Z,88.41
2018-07-17T22:34:42.303Z,86.62
2018-07-17T22:37:11.600Z,88.30
2018-07-17T22:39:40.791Z,89.68
2018-07-17T22:42:10.023Z,87.60
2018-07-17T22:44:39.225Z,88.58
2018-07-17T22:47:08.474Z,89.90
2018-07-17T22:49:39.178Z,87.90
2018-07-17T22:52:08.365Z,89.81
2018-07-17T22:54:37.644Z,90.25
2018-07-17T22:57:06.882Z,91.36
2018-07-17T22:59:36.150Z,91.77
2018-07-17T23:02:05.414Z,91.99
2018-07-17T23:04:34.655Z,91.84
2018-07-17T23:07:03.930Z,89.63
2018-07-17T23:09:33.170Z,90.44
2018-07-17T23:12:02.475Z,91.18
2018-07-17T23:14:31.712Z,90.89
2018-07-17T23:17:00.952Z,91.55
2018-07-17T23:19:30.154Z,91.99
2018-07-17T23:21:59.406Z,92.01
2018-07-17T23:24:28.655Z,91.86
2018-07-17T23:26:57.900Z,92.57
2018-07-17T23:29:27.139Z,92.34
2018-07-17T23:31:56.378Z,92.39
2018-07-17T23:34:25.627Z,92.04
2018-07-17T23:36:54.858Z,91.89
2018-07-17T23:39:24.138Z,91.64
2018-07-17T23:41:53.407Z,90.87
2018-07-17T23:44:22.672Z,88.36
2018-07-17T23:46:51.906Z,89.20
2018-07-17T23:49:26.266Z,89.32
2018-07-17T23:51:56.343Z,88.90
2018-07-17T23:54:25.633Z,88.23
2018-07-17T23:56:54.868Z,88.56
2018-07-17T23:59:24.126Z,88.89
