createdAt,value
2023-04-11T00:00:13.529Z,10.40
2023-04-11T00:02:40.946Z,10.40
2023-04-11T00:05:09.298Z,10.50
2023-04-11T00:07:36.627Z,10.50
2023-04-11T00:10:04.585Z,10.50
2023-04-11T00:12:32.012Z,10.60
2023-04-11T00:14:59.278Z,10.60
2023-04-11T00:17:31.251Z,10.70
2023-04-11T00:20:07.978Z,10.80
2023-04-11T00:22:35.786Z,10.80
2023-04-11T00:25:03.034Z,10.90
2023-04-11T00:27:30.333Z,10.90
2023-04-11T00:29:58.041Z,11.00
2023-04-11T00:32:25.482Z,11.10
2023-04-11T00:34:52.889Z,11.10
2023-04-11T00:37:24.119Z,11.10
2023-04-11T00:39:52.993Z,11.10
2023-04-11T00:42:20.415Z,11.20
2023-04-11T00:44:47.707Z,11.20
2023-04-11T00:47:15.459Z,11.20
2023-04-11T00:49:42.867Z,11.20
2023-04-11T00:52:12.835Z,11.20
2023-04-11T00:54:40.330Z,11.10
2023-04-11T00:57:08.687Z,11.10
2023-04-11T00:59:35.988Z,11.10
2023-04-11T01:02:03.354Z,11.00
2023-04-11T01:04:30.712Z,11.10
2023-04-11T01:07:06.107Z,11.00
2023-04-11T01:09:35.690Z,11.00
2023-04-11T01:12:05.557Z,11.10
2023-04-11T01:14:32.997Z,11.20
2023-04-11T01:17:02.391Z,11.20
2023-04-11T01:19:30.994Z,11.20
2023-04-11T01:21:59.434Z,11.10
2023-04-11T01:24:26.923Z,11.10
2023-04-11T01:26:57.080Z,11.00
2023-04-11T01:29:24.772Z,11.00
2023-04-11T01:31:52.161Z,11.00
2023-04-11T01:34:20.441Z,10.90
2023-04-11T01:36:48.187Z,10.90
2023-04-11T01:39:15.579Z,10.80
2023-04-11T01:41:43.730Z,10.80
2023-04-11T01:44:11.198Z,10.80
2023-04-11T01:46:38.768Z,10.80
2023-04-11T01:49:06.771Z,10.70
2023-04-11T01:51:34.106Z,10.80
2023-04-11T01:54:01.551Z,10.80
2023-04-11T01:56:28.814Z,10.70
2023-04-11T01:58:59.014Z,10.80
2023-04-11T02:01:26.812Z,10.80
2023-04-11T02:03:54.302Z,10.80
2023-04-11T02:06:21.737Z,10.80
2023-04-11T02:08:49.038Z,10.80
2023-04-11T02:11:16.232Z,10.70
2023-04-11T02:13:45.989Z,10.70
2023-04-11T02:16:15.097Z,10.70
2023-04-11T02:18:44.129Z,10.80
2023-04-11T02:21:12.164Z,10.80
2023-04-11T02:23:39.536Z,10.90
2023-04-11T02:26:06.816Z,10.90
2023-04-11T02:28:34.299Z,11.00
2023-04-11T02:31:03.061Z,11.00
2023-04-11T02:33:30.763Z,11.00
2023-04-11T02:35:58.366Z,11.10
2023-04-11T02:38:25.776Z,11.00
2023-04-11T02:40:53.027Z,11.00
2023-04-11T02:43:20.344Z,11.10
2023-04-11T02:45:47.891Z,11.10
2023-04-11T02:48:15.543Z,11.10
2023-04-11T02:50:46.100Z,11.10
2023-04-11T02:53:13.560Z,11.10
2023-04-11T02:55:47.250Z,11.00
2023-04-11T02:58:17.811Z,10.90
2023-04-11T03:00:46.670Z,10.90
2023-04-11T03:03:14.464Z,10.90
2023-04-11T03:05:45.270Z,10.90
2023-04-11T03:08:14.153Z,10.80
2023-04-11T03:10:48.542Z,10.80
2023-04-11T03:13:16.088Z,10.80
2023-04-11T03:15:43.536Z,10.80
2023-04-11T03:18:12.053Z,10.80
2023-04-11T03:20:42.931Z,10.80
2023-04-11T03:23:12.330Z,10.90
2023-04-11T03:25:40.580Z,10.90
2023-04-11T03:28:08.853Z,10.90
2023-04-11T03:30:40.156Z,10.80
2023-04-11T03:33:09.416Z,10.80
2023-04-11T03:35:37.288Z,10.80
2023-04-11T03:38:04.643Z,10.70
2023-04-11T03:40:31.872Z,10.80
2023-04-11T03:43:19.358Z,10.80
2023-04-11T03:45:47.127Z,10.90
2023-04-11T03:48:26.510Z,10.80
2023-04-11T03:50:59.005Z,10.80
2023-04-11T03:53:35.125Z,10.70
2023-04-11T03:56:11.231Z,10.70
2023-04-11T03:58:39.228Z,10.70
2023-04-11T04:01:06.781Z,10.60
2023-04-11T04:03:34.504Z,10.60
2023-04-11T04:06:02.766Z,10.60
2023-04-11T04:08:30.173Z,10.50
2023-04-11T04:10:57.407Z,10.50
2023-04-11T04:13:24.721Z,10.40
2023-04-11T04:16:04.509Z,10.40
2023-04-11T04:18:32.991Z,10.40
2023-04-11T04:21:01.106Z,10.30
2023-04-11T04:23:29.974Z,10.30
2023-04-11T04:26:24.704Z,10.20
2023-04-11T04:29:06.343Z,10.20
2023-04-11T04:31:53.079Z,10.20
2023-04-11T04:34:29.357Z,10.20
2023-04-11T04:36:59.619Z,10.10
2023-04-11T04:39:38.078Z,10.10
2023-04-11T04:42:08.481Z,10.10
2023-04-11T04:44:40.507Z,10.10
2023-04-11T04:47:16.725Z,10.10
2023-04-11T04:49:44.698Z,10.10
2023-04-11T04:52:15.931Z,10.00
2023-04-11T04:54:43.275Z,10.00
2023-04-11T04:57:10.650Z,10.00
2023-04-11T04:59:38.098Z,10.10
2023-04-11T05:02:12.913Z,10.00
2023-04-11T05:04:42.050Z,10.00
2023-04-11T05:07:13.711Z,10.10
2023-04-11T05:09:41.309Z,10.00
2023-04-11T05:12:26.170Z,10.00
2023-04-11T05:14:57.195Z,10.00
2023-04-11T05:17:27.743Z,10.10
2023-04-11T05:19:55.438Z,10.10
2023-04-11T05:22:22.720Z,10.10
2023-04-11T05:24:53.668Z,10.10
2023-04-11T05:27:20.986Z,10.10
2023-04-11T05:29:48.389Z,10.10
2023-04-11T05:32:17.602Z,10.10
2023-04-11T05:34:58.759Z,10.20
2023-04-11T05:37:34.177Z,10.30
2023-04-11T05:40:01.543Z,10.30
2023-04-11T05:42:28.878Z,10.30
2023-04-11T05:44:56.106Z,10.40
2023-04-11T05:47:23.810Z,10.30
2023-04-11T05:49:51.277Z,10.40
2023-04-11T05:52:18.484Z,10.40
2023-04-11T05:54:45.717Z,10.50
2023-04-11T05:57:12.905Z,10.50
2023-04-11T05:59:40.082Z,10.60
2023-04-11T06:02:07.370Z,10.60
2023-04-11T06:04:34.972Z,10.70
2023-04-11T06:07:03.988Z,10.70
2023-04-11T06:09:33.468Z,10.70
2023-04-11T06:12:01.562Z,10.80
2023-04-11T06:14:28.836Z,10.80
2023-04-11T06:16:56.079Z,10.90
2023-04-11T06:19:23.286Z,11.00
2023-04-11T06:21:50.729Z,11.10
2023-04-11T06:24:18.518Z,11.10
2023-04-11T06:26:45.990Z,11.10
2023-04-11T06:29:13.199Z,11.10
2023-04-11T06:31:40.413Z,11.10
2023-04-11T06:34:07.670Z,11.20
2023-04-11T06:36:34.927Z,11.20
2023-04-11T06:39:02.080Z,11.20
2023-04-11T06:41:29.321Z,11.30
2023-04-11T06:43:56.838Z,11.50
2023-04-11T06:46:24.384Z,11.60
2023-04-11T06:48:51.634Z,11.70
2023-04-11T06:51:18.826Z,11.90
2023-04-11T06:53:46.022Z,12.00
2023-04-11T06:56:13.254Z,12.00
2023-04-11T06:58:40.665Z,11.90
2023-04-11T07:01:07.942Z,11.70
2023-04-11T07:03:35.539Z,11.70
2023-04-11T07:06:03.129Z,11.80
2023-04-11T07:08:30.443Z,11.80
2023-04-11T07:10:57.656Z,12.00
2023-04-11T07:13:27.515Z,12.00
2023-04-11T07:15:55.545Z,12.10
2023-04-11T07:18:22.817Z,12.10
2023-04-11T07:20:52.456Z,12.10
2023-04-11T07:23:21.317Z,12.30
2023-04-11T07:25:50.437Z,12.40
2023-04-11T07:28:17.711Z,12.50
2023-04-11T07:30:44.862Z,12.60
2023-04-11T07:33:12.085Z,12.70
2023-04-11T07:35:39.385Z,12.60
2023-04-11T07:38:09.446Z,12.40
2023-04-11T07:40:36.610Z,12.30
2023-04-11T07:43:03.771Z,12.40
2023-04-11T07:45:31.185Z,12.60
2023-04-11T07:47:58.473Z,12.80
2023-04-11T07:50:25.929Z,13.00
2023-04-11T07:52:53.251Z,13.00
2023-04-11T07:55:20.434Z,13.00
2023-04-11T07:57:47.699Z,13.20
2023-04-11T08:00:23.028Z,13.30
2023-04-11T08:02:51.882Z,13.20
2023-04-11T08:05:19.318Z,13.20
2023-04-11T08:07:46.682Z,13.30
2023-04-11T08:10:13.929Z,13.30
2023-04-11T08:12:41.258Z,13.50
2023-04-11T08:15:08.820Z,13.50
2023-04-11T08:17:38.578Z,13.40
2023-04-11T08:20:09.084Z,13.20
2023-04-11T08:22:36.408Z,13.20
2023-04-11T08:25:03.902Z,13.30
2023-04-11T08:27:31.203Z,13.50
2023-04-11T08:29:59.150Z,13.50
2023-04-11T08:32:26.463Z,13.60
2023-04-11T08:34:53.626Z,13.40
2023-04-11T08:37:20.993Z,13.40
2023-04-11T08:39:48.247Z,13.20
2023-04-11T08:42:29.698Z,13.20
2023-04-11T08:44:59.455Z,13.20
2023-04-11T08:47:27.112Z,13.60
2023-04-11T08:49:54.976Z,13.70
2023-04-11T08:52:23.417Z,13.80
2023-04-11T08:54:54.879Z,13.90
2023-04-11T08:57:26.037Z,14.20
2023-04-11T09:00:00.025Z,14.10
2023-04-11T09:02:27.811Z,14.20
2023-04-11T09:04:57.631Z,14.30
2023-04-11T09:09:52.544Z,15.80
2023-04-11T09:12:29.352Z,17.20
2023-04-11T09:14:56.947Z,18.90
2023-04-11T09:17:24.456Z,20.10
2023-04-11T09:19:51.707Z,21.10
2023-04-11T09:22:18.931Z,22.10
2023-04-11T09:25:02.644Z,22.20
2023-04-11T09:27:30.041Z,22.40
2023-04-11T09:29:57.258Z,22.10
2023-04-11T09:32:32.384Z,21.00
2023-04-11T09:35:09.657Z,21.10
2023-04-11T09:37:44.890Z,21.40
2023-04-11T09:40:12.931Z,22.60
2023-04-11T09:42:42.200Z,23.60
2023-04-11T09:45:20.555Z,23.50
2023-04-11T09:47:49.030Z,23.60
2023-04-11T09:50:16.860Z,23.80
2023-04-11T09:52:45.262Z,23.30
2023-04-11T09:55:18.230Z,22.70
2023-04-11T09:57:50.484Z,21.80
2023-04-11T10:00:32.268Z,20.80
2023-04-11T10:02:59.784Z,21.30
2023-04-11T10:05:29.265Z,22.50
2023-04-11T10:08:26.596Z,23.50
2023-04-11T10:10:54.214Z,24.00
2023-04-11T10:13:39.799Z,24.30
2023-04-11T10:16:16.282Z,24.40
2023-04-11T10:18:52.592Z,24.50
2023-04-11T10:21:34.770Z,24.40
2023-04-11T10:24:18.365Z,24.50
2023-04-11T10:26:57.642Z,25.50
2023-04-11T10:29:34.557Z,26.40
2023-04-11T10:32:12.300Z,26.50
2023-04-11T10:34:41.861Z,26.80
2023-04-11T10:37:10.800Z,27.70
2023-04-11T10:39:50.369Z,27.30
2023-04-11T10:42:30.396Z,26.10
2023-04-11T10:45:18.138Z,25.50
2023-04-11T10:48:03.335Z,25.30
2023-04-11T10:50:30.691Z,24.80
2023-04-11T10:52:59.307Z,24.80
2023-04-11T10:55:28.889Z,23.70
2023-04-11T10:58:14.005Z,22.10
2023-04-11T11:00:50.550Z,20.90
2023-04-11T11:03:23.163Z,21.60
2023-04-11T11:05:59.408Z,22.60
2023-04-11T11:08:31.397Z,22.80
2023-04-11T11:11:06.929Z,23.00
2023-04-11T11:13:45.206Z,24.30
2023-04-11T11:16:17.978Z,25.10
2023-04-11T11:18:47.301Z,25.70
2023-04-11T11:21:26.702Z,25.90
2023-04-11T11:23:59.976Z,25.90
2023-04-11T11:26:43.347Z,25.80
2023-04-11T11:29:11.198Z,25.90
2023-04-11T11:31:46.416Z,26.10
2023-04-11T11:34:26.098Z,26.60
2023-04-11T11:36:53.957Z,27.10
2023-04-11T11:42:09.516Z,26.40
2023-04-11T11:44:37.379Z,26.40
2023-04-11T11:47:12.767Z,26.20
2023-04-11T11:49:46.890Z,26.10
2023-04-11T11:52:34.497Z,26.10
2023-04-11T11:55:11.181Z,26.10
2023-04-11T11:57:47.363Z,26.00
2023-04-11T12:00:16.042Z,25.90
2023-04-11T12:02:44.724Z,25.80
2023-04-11T12:05:12.742Z,25.60
2023-04-11T12:07:40.559Z,25.60
2023-04-11T12:10:11.837Z,25.90
2023-04-11T12:12:43.267Z,25.70
2023-04-11T12:15:22.111Z,26.20
2023-04-11T12:17:51.322Z,26.10
2023-04-11T12:20:26.363Z,25.90
2023-04-11T12:22:55.094Z,25.70
2023-04-11T12:25:23.069Z,25.70
2023-04-11T12:27:50.404Z,25.50
2023-04-11T12:30:17.867Z,25.60
2023-04-11T12:32:45.541Z,25.30
2023-04-11T12:35:13.290Z,25.10
2023-04-11T12:37:41.150Z,25.00
2023-04-11T12:40:12.911Z,25.20
2023-04-11T12:45:12.683Z,25.00
2023-04-11T12:47:40.289Z,24.90
2023-04-11T12:50:08.543Z,25.50
2023-04-11T12:52:36.739Z,26.10
2023-04-11T12:55:04.973Z,26.00
2023-04-11T12:57:32.200Z,25.50
2023-04-11T12:59:59.583Z,24.90
2023-04-11T13:02:28.155Z,24.40
2023-04-11T13:04:57.782Z,24.10
2023-04-11T13:07:25.156Z,24.00
2023-04-11T13:09:52.430Z,24.30
2023-04-11T13:12:19.625Z,24.90
2023-04-11T13:14:46.892Z,24.80
2023-04-11T13:17:15.360Z,24.50
2023-04-11T13:19:42.563Z,24.70
2023-04-11T13:22:09.779Z,24.80
2023-04-11T13:24:36.961Z,25.20
2023-04-11T13:27:04.142Z,25.40
2023-04-11T13:29:31.311Z,24.60
2023-04-11T13:31:58.614Z,24.20
2023-04-11T13:34:25.903Z,23.80
2023-04-11T13:36:53.147Z,23.70
2023-04-11T13:39:20.336Z,23.60
2023-04-11T13:41:47.549Z,23.40
2023-04-11T13:44:14.774Z,23.10
2023-04-11T13:46:41.966Z,23.20
2023-04-11T13:49:09.168Z,23.10
2023-04-11T13:51:36.353Z,22.90
2023-04-11T13:54:03.730Z,23.10
2023-04-11T13:56:30.977Z,22.90
2023-04-11T13:58:58.630Z,22.60
2023-04-11T14:01:26.217Z,22.30
2023-04-11T14:03:53.554Z,22.00
2023-04-11T14:06:20.916Z,21.70
2023-04-11T14:08:49.343Z,21.70
2023-04-11T14:11:17.860Z,21.80
2023-04-11T14:13:45.079Z,21.60
2023-04-11T14:16:12.358Z,21.40
2023-04-11T14:18:39.559Z,21.30
2023-04-11T14:21:08.049Z,21.10
2023-04-11T14:23:35.848Z,20.90
2023-04-11T14:26:03.183Z,20.80
2023-04-11T14:28:30.602Z,20.80
2023-04-11T14:30:57.974Z,20.70
2023-04-11T14:33:25.410Z,20.70
2023-04-11T14:35:52.656Z,20.90
2023-04-11T14:38:20.066Z,21.00
2023-04-11T14:40:47.289Z,21.10
2023-04-11T14:43:14.631Z,21.20
2023-04-11T14:45:41.995Z,20.90
2023-04-11T14:48:09.790Z,20.70
2023-04-11T14:50:37.204Z,20.60
2023-04-11T14:53:04.442Z,20.80
2023-04-11T14:55:31.603Z,21.00
2023-04-11T14:57:58.828Z,20.80
2023-04-11T15:00:26.962Z,20.60
2023-04-11T15:02:55.868Z,20.30
2023-04-11T15:05:24.178Z,20.10
2023-04-11T15:07:52.909Z,19.90
2023-04-11T15:10:22.480Z,19.70
2023-04-11T15:12:49.804Z,19.70
2023-04-11T15:15:17.354Z,19.70
2023-04-11T15:17:49.885Z,19.40
2023-04-11T15:20:17.255Z,19.40
2023-04-11T15:22:46.529Z,19.20
2023-04-11T15:25:16.225Z,19.20
2023-04-11T15:27:43.980Z,19.20
2023-04-11T15:30:11.650Z,19.20
2023-04-11T15:32:43.692Z,19.20
2023-04-11T15:35:11.448Z,19.10
2023-04-11T15:37:38.684Z,19.20
2023-04-11T15:40:06.615Z,19.20
2023-04-11T15:42:35.412Z,19.10
2023-04-11T15:45:03.326Z,19.10
2023-04-11T15:47:31.385Z,19.10
2023-04-11T15:50:01.831Z,19.00
2023-04-11T15:52:28.996Z,19.10
2023-04-11T15:54:57.078Z,19.10
2023-04-11T15:57:24.360Z,19.20
2023-04-11T15:59:51.529Z,19.30
2023-04-11T16:02:18.789Z,19.50
2023-04-11T16:04:47.851Z,19.50
2023-04-11T16:07:19.349Z,19.40
2023-04-11T16:09:46.593Z,19.40
2023-04-11T16:12:14.331Z,19.20
2023-04-11T16:14:41.575Z,19.00
2023-04-11T16:17:08.810Z,18.90
2023-04-11T16:19:36.088Z,19.10
2023-04-11T16:22:03.352Z,19.00
2023-04-11T16:24:30.871Z,18.90
2023-04-11T16:26:58.371Z,18.80
2023-04-11T16:29:26.117Z,18.80
2023-04-11T16:31:53.427Z,19.00
2023-04-11T16:34:20.809Z,18.80
2023-04-11T16:36:48.206Z,18.60
2023-04-11T16:39:15.499Z,18.50
2023-04-11T16:41:42.712Z,18.50
2023-04-11T16:44:13.348Z,18.60
2023-04-11T16:46:41.586Z,18.40
2023-04-11T16:49:09.702Z,18.40
2023-04-11T16:51:37.709Z,18.30
2023-04-11T16:54:09.722Z,18.30
2023-04-11T16:56:37.567Z,18.30
2023-04-11T16:59:05.245Z,18.20
2023-04-11T17:01:32.609Z,18.10
2023-04-11T17:04:01.274Z,18.00
2023-04-11T17:06:28.999Z,17.80
2023-04-11T17:08:57.418Z,17.60
2023-04-11T17:11:25.136Z,17.20
2023-04-11T17:13:55.531Z,16.80
2023-04-11T17:16:23.208Z,16.40
2023-04-11T17:18:50.463Z,16.10
2023-04-11T17:21:17.990Z,15.80
2023-04-11T17:23:46.744Z,15.50
2023-04-11T17:26:14.096Z,15.30
2023-04-11T17:28:42.184Z,15.10
2023-04-11T17:31:13.499Z,15.00
2023-04-11T17:33:43.804Z,14.90
2023-04-11T17:36:12.431Z,14.80
2023-04-11T17:38:42.121Z,14.70
2023-04-11T17:43:39.876Z,14.70
2023-04-11T17:46:07.443Z,14.70
2023-04-11T17:48:34.929Z,14.70
2023-04-11T17:51:05.633Z,14.60
2023-04-11T17:53:33.475Z,14.60
2023-04-11T17:56:04.467Z,14.50
2023-04-11T17:58:31.897Z,14.40
2023-04-11T18:00:59.604Z,14.50
2023-04-11T18:03:27.429Z,14.40
2023-04-11T18:05:55.434Z,14.30
2023-04-11T18:08:35.492Z,14.30
2023-04-11T18:11:10.945Z,14.20
2023-04-11T18:13:38.326Z,14.10
2023-04-11T18:16:05.858Z,14.00
2023-04-11T18:18:33.092Z,14.00
2023-04-11T18:21:05.826Z,14.00
2023-04-11T18:23:34.805Z,13.90
2023-04-11T18:26:02.109Z,13.90
2023-04-11T18:28:29.648Z,13.80
2023-04-11T18:30:57.060Z,13.80
2023-04-11T18:33:24.447Z,13.80
2023-04-11T18:35:51.898Z,13.80
2023-04-11T18:38:19.384Z,13.80
2023-04-11T18:40:46.891Z,13.80
2023-04-11T18:43:15.521Z,13.80
2023-04-11T18:45:43.450Z,13.80
2023-04-11T18:48:11.011Z,13.70
2023-04-11T18:50:39.025Z,13.70
2023-04-11T18:53:10.074Z,13.70
2023-04-11T18:55:40.328Z,13.60
2023-04-11T18:58:10.239Z,13.60
2023-04-11T19:00:39.701Z,13.60
2023-04-11T19:03:15.179Z,13.50
2023-04-11T19:05:43.931Z,13.40
2023-04-11T19:08:11.535Z,13.40
2023-04-11T19:10:38.793Z,13.30
2023-04-11T19:13:06.272Z,13.30
2023-04-11T19:15:33.620Z,13.20
2023-04-11T19:18:01.674Z,13.20
2023-04-11T19:20:29.600Z,13.30
2023-04-11T19:22:57.178Z,13.20
2023-04-11T19:25:24.943Z,13.10
2023-04-11T19:27:52.339Z,13.00
2023-04-11T19:30:19.604Z,13.00
2023-04-11T19:32:47.764Z,13.00
2023-04-11T19:35:15.273Z,12.90
2023-04-11T19:37:42.774Z,12.90
2023-04-11T19:40:11.114Z,12.90
2023-04-11T19:42:40.176Z,12.90
2023-04-11T19:45:09.902Z,12.90
2023-04-11T19:47:39.043Z,12.80
2023-04-11T19:50:09.282Z,12.80
2023-04-11T19:52:36.570Z,12.80
2023-04-11T19:55:04.028Z,12.80
2023-04-11T19:57:31.616Z,12.80
2023-04-11T19:59:58.846Z,12.80
2023-04-11T20:02:26.355Z,12.70
2023-04-11T20:04:56.127Z,12.70
2023-04-11T20:07:23.397Z,12.70
2023-04-11T20:09:51.427Z,12.70
2023-04-11T20:12:19.184Z,12.70
2023-04-11T20:14:46.388Z,12.70
2023-04-11T20:17:13.647Z,12.70
2023-04-11T20:19:41.626Z,12.70
2023-04-11T20:22:11.291Z,12.70
2023-04-11T20:24:38.663Z,12.70
2023-04-11T20:27:05.928Z,12.70
2023-04-11T20:29:33.157Z,12.70
2023-04-11T20:32:00.762Z,12.70
2023-04-11T20:34:27.985Z,12.70
2023-04-11T20:36:55.862Z,12.70
2023-04-11T20:39:23.108Z,12.70
2023-04-11T20:41:52.256Z,12.70
2023-04-11T20:44:23.525Z,12.80
2023-04-11T20:46:51.183Z,12.70
2023-04-11T20:49:19.045Z,12.80
2023-04-11T20:51:47.785Z,12.80
2023-04-11T20:54:15.531Z,12.80
2023-04-11T20:56:43.235Z,12.80
2023-04-11T20:59:12.263Z,12.80
2023-04-11T21:01:40.475Z,12.80
2023-04-11T21:04:09.613Z,12.80
2023-04-11T21:06:37.230Z,12.90
2023-04-11T21:09:05.282Z,12.80
2023-04-11T21:11:33.092Z,12.90
2023-04-11T21:14:00.505Z,12.80
2023-04-11T21:16:27.790Z,12.90
2023-04-11T21:18:55.011Z,12.90
2023-04-11T21:21:22.320Z,12.80
2023-04-11T21:23:49.594Z,12.90
2023-04-11T21:26:16.838Z,12.90
2023-04-11T21:28:44.100Z,12.90
2023-04-11T21:31:11.327Z,12.90
2023-04-11T21:33:38.580Z,12.90
2023-04-11T21:36:06.616Z,12.90
2023-04-11T21:38:33.886Z,12.90
2023-04-11T21:41:01.139Z,12.90
2023-04-11T21:43:28.651Z,12.90
2023-04-11T21:45:55.912Z,12.90
2023-04-11T21:48:23.283Z,12.80
2023-04-11T21:50:50.518Z,12.80
2023-04-11T21:53:18.250Z,12.70
2023-04-11T21:55:48.484Z,12.60
2023-04-11T21:58:28.621Z,12.60
2023-04-11T22:00:56.683Z,12.40
2023-04-11T22:03:24.462Z,12.30
2023-04-11T22:05:52.589Z,12.20
2023-04-11T22:08:22.654Z,12.10
2023-04-11T22:10:50.801Z,12.10
2023-04-11T22:13:19.605Z,12.00
2023-04-11T22:15:48.760Z,11.90
2023-04-11T22:18:16.094Z,11.80
2023-04-11T22:20:44.111Z,11.80
2023-04-11T22:23:13.020Z,11.80
2023-04-11T22:25:43.872Z,11.70
2023-04-11T22:28:18.348Z,11.60
2023-04-11T22:30:50.398Z,11.40
2023-04-11T22:33:17.751Z,11.10
2023-04-11T22:35:45.090Z,11.00
2023-04-11T22:38:12.329Z,10.80
2023-04-11T22:40:40.431Z,10.70
2023-04-11T22:43:08.135Z,10.70
2023-04-11T22:45:38.399Z,10.70
2023-04-11T22:48:06.288Z,10.60
2023-04-11T22:50:37.944Z,10.60
2023-04-11T22:53:05.788Z,10.60
2023-04-11T22:55:35.816Z,10.50
2023-04-11T22:58:03.702Z,10.50
2023-04-11T23:00:31.469Z,10.40
2023-04-11T23:02:59.542Z,10.40
2023-04-11T23:05:27.163Z,10.40
2023-04-11T23:07:54.403Z,10.40
2023-04-11T23:10:21.616Z,10.40
2023-04-11T23:12:49.593Z,10.50
2023-04-11T23:15:17.445Z,10.50
2023-04-11T23:17:44.870Z,10.50
2023-04-11T23:20:12.836Z,10.50
2023-04-11T23:22:42.250Z,10.50
2023-04-11T23:25:12.709Z,10.50
2023-04-11T23:27:40.050Z,10.50
2023-04-11T23:30:08.033Z,10.50
2023-04-11T23:32:35.670Z,10.40
2023-04-11T23:35:04.517Z,10.40
2023-04-11T23:37:32.086Z,10.40
2023-04-11T23:39:59.748Z,10.40
2023-04-11T23:42:26.990Z,10.40
2023-04-11T23:44:54.186Z,10.40
2023-04-11T23:47:21.395Z,10.40
2023-04-11T23:49:48.571Z,10.30
2023-04-11T23:52:15.843Z,10.30
2023-04-11T23:54:43.614Z,10.30
2023-04-11T23:57:11.787Z,10.20
2023-04-11T23:59:39.287Z,10.20
