createdAt,value
2024-01-08T00:00:42.090Z,7.97
2024-01-08T00:03:28.443Z,8.80
2024-01-08T00:05:55.286Z,6.73
2024-01-08T00:08:21.864Z,8.07
2024-01-08T00:10:48.611Z,7.73
2024-01-08T00:13:14.963Z,8.80
2024-01-08T00:15:41.701Z,10.33
2024-01-08T00:18:08.586Z,9.00
2024-01-08T00:20:35.460Z,8.70
2024-01-08T00:23:01.920Z,6.73
2024-01-08T00:25:28.716Z,8.33
2024-01-08T00:27:55.966Z,5.50
2024-01-08T00:30:22.668Z,10.40
2024-01-08T00:32:49.517Z,12.33
2024-01-08T00:35:16.623Z,9.17
2024-01-08T00:37:43.253Z,9.33
2024-01-08T00:40:11.408Z,9.50
2024-01-08T00:42:39.114Z,9.73
2024-01-08T00:45:07.499Z,8.70
2024-01-08T00:47:34.573Z,11.87
2024-01-08T00:50:02.514Z,9.23
2024-01-08T00:52:29.951Z,11.03
2024-01-08T00:55:02.099Z,6.33
2024-01-08T00:57:28.446Z,10.07
2024-01-08T00:59:55.040Z,9.90
2024-01-08T01:02:21.475Z,7.83
2024-01-08T01:04:48.439Z,8.77
2024-01-08T01:07:14.911Z,11.40
2024-01-08T01:09:41.610Z,9.73
2024-01-08T01:12:08.852Z,10.97
2024-01-08T01:14:36.023Z,8.70
2024-01-08T01:17:02.695Z,9.97
2024-01-08T01:19:29.372Z,10.50
2024-01-08T01:21:55.774Z,11.37
2024-01-08T01:24:22.466Z,10.67
2024-01-08T01:26:48.797Z,9.63
2024-01-08T01:29:15.654Z,10.17
2024-01-08T01:31:42.045Z,10.17
2024-01-08T01:34:11.231Z,6.83
2024-01-08T01:36:38.346Z,9.37
2024-01-08T01:39:05.824Z,9.30
2024-01-08T01:41:32.990Z,8.83
2024-01-08T01:44:00.373Z,11.63
2024-01-08T01:46:47.063Z,10.60
2024-01-08T01:49:16.513Z,11.73
2024-01-08T01:51:44.797Z,17.07
2024-01-08T01:54:16.773Z,9.90
2024-01-08T01:56:51.541Z,17.73
2024-01-08T01:59:18.857Z,9.67
2024-01-08T02:01:45.802Z,11.97
2024-01-08T02:04:15.245Z,8.90
2024-01-08T02:06:43.804Z,9.80
2024-01-08T02:09:14.046Z,7.67
2024-01-08T02:11:40.767Z,9.27
2024-01-08T02:14:07.437Z,8.50
2024-01-08T02:16:35.409Z,8.13
2024-01-08T02:19:02.565Z,9.90
2024-01-08T02:21:29.017Z,9.03
2024-01-08T02:23:55.715Z,9.57
2024-01-08T02:26:22.364Z,9.23
2024-01-08T02:28:49.139Z,9.77
2024-01-08T02:31:15.484Z,8.60
2024-01-08T02:33:42.121Z,8.97
2024-01-08T02:36:08.851Z,7.57
2024-01-08T02:38:35.801Z,8.07
2024-01-08T02:41:03.131Z,9.13
2024-01-08T02:43:30.040Z,9.83
2024-01-08T02:45:56.308Z,9.77
2024-01-08T02:48:23.083Z,9.23
2024-01-08T02:50:49.547Z,10.47
2024-01-08T02:53:16.443Z,11.43
2024-01-08T02:55:42.770Z,10.87
2024-01-08T02:58:09.667Z,10.87
2024-01-08T03:00:36.178Z,10.33
2024-01-08T03:03:03.095Z,10.80
2024-01-08T03:05:29.662Z,9.53
2024-01-08T03:07:56.362Z,10.40
2024-01-08T03:10:22.787Z,9.33
2024-01-08T03:12:49.513Z,9.37
2024-01-08T03:15:15.956Z,37.13
2024-01-08T03:17:42.923Z,32.67
2024-01-08T03:20:10.459Z,13.73
2024-01-08T03:22:39.005Z,22.33
2024-01-08T03:25:05.974Z,18.40
2024-01-08T03:27:32.686Z,8.90
2024-01-08T03:29:58.974Z,11.57
2024-01-08T03:32:26.168Z,11.33
2024-01-08T03:34:52.618Z,10.90
2024-01-08T03:37:19.220Z,10.07
2024-01-08T03:39:45.623Z,10.30
2024-01-08T03:42:12.357Z,9.83
2024-01-08T03:44:38.808Z,11.73
2024-01-08T03:47:05.585Z,10.10
2024-01-08T03:49:31.919Z,9.70
2024-01-08T03:51:59.388Z,10.47
2024-01-08T03:54:25.718Z,11.03
2024-01-08T03:56:52.649Z,9.53
2024-01-08T03:59:19.107Z,10.63
2024-01-08T04:01:47.079Z,8.73
2024-01-08T04:04:13.458Z,8.53
2024-01-08T04:06:40.249Z,9.00
2024-01-08T04:09:06.589Z,9.27
2024-01-08T04:11:33.267Z,10.20
2024-01-08T04:13:59.624Z,9.77
2024-01-08T04:16:26.731Z,9.13
2024-01-08T04:18:53.249Z,9.67
2024-01-08T04:21:20.028Z,8.90
2024-01-08T04:23:46.503Z,9.17
2024-01-08T04:26:17.380Z,8.27
2024-01-08T04:28:43.913Z,10.33
2024-01-08T04:31:20.582Z,8.77
2024-01-08T04:33:47.799Z,9.83
2024-01-08T04:36:14.749Z,8.67
2024-01-08T04:38:41.834Z,10.20
2024-01-08T04:41:08.590Z,9.70
2024-01-08T04:43:35.025Z,10.37
2024-01-08T04:46:01.449Z,11.60
2024-01-08T04:48:28.301Z,14.90
2024-01-08T04:50:54.740Z,10.67
2024-01-08T04:53:21.374Z,11.30
2024-01-08T04:55:47.783Z,8.80
2024-01-08T04:58:14.754Z,11.53
2024-01-08T05:00:41.690Z,11.77
2024-01-08T05:03:12.943Z,10.37
2024-01-08T05:05:39.593Z,10.53
2024-01-08T05:08:06.366Z,10.20
2024-01-08T05:10:32.708Z,10.63
2024-01-08T05:12:59.328Z,18.23
2024-01-08T05:15:25.628Z,19.23
2024-01-08T05:17:52.576Z,12.33
2024-01-08T05:20:19.155Z,15.17
2024-01-08T05:22:46.610Z,13.30
2024-01-08T05:25:12.967Z,14.40
2024-01-08T05:27:39.801Z,19.77
2024-01-08T05:30:07.221Z,19.63
2024-01-08T05:32:34.290Z,15.87
2024-01-08T05:35:01.304Z,19.90
2024-01-08T05:37:28.579Z,12.83
2024-01-08T05:39:55.043Z,16.57
2024-01-08T05:42:21.707Z,12.27
2024-01-08T05:44:48.717Z,12.20
2024-01-08T05:47:15.400Z,13.03
2024-01-08T05:49:43.600Z,9.60
2024-01-08T05:52:11.635Z,10.77
2024-01-08T05:54:38.398Z,9.87
2024-01-08T05:57:05.242Z,10.83
2024-01-08T05:59:31.800Z,11.10
2024-01-08T06:01:59.560Z,10.43
2024-01-08T06:04:26.281Z,11.07
2024-01-08T06:06:53.128Z,9.40
2024-01-08T06:09:19.699Z,9.23
2024-01-08T06:11:46.532Z,9.90
2024-01-08T06:14:13.117Z,11.60
2024-01-08T06:16:40.091Z,57.50
2024-01-08T06:19:06.836Z,12.33
2024-01-08T06:21:34.555Z,18.90
2024-01-08T06:24:01.172Z,14.53
2024-01-08T06:26:30.930Z,21.60
2024-01-08T06:28:57.555Z,13.13
2024-01-08T06:31:25.358Z,13.23
2024-01-08T06:33:52.880Z,15.80
2024-01-08T06:36:20.040Z,12.13
2024-01-08T06:38:46.732Z,10.37
2024-01-08T06:41:13.493Z,13.50
2024-01-08T06:43:39.898Z,12.37
2024-01-08T06:46:10.130Z,10.40
2024-01-08T06:48:36.621Z,11.00
2024-01-08T06:51:03.615Z,12.30
2024-01-08T06:53:30.205Z,12.03
2024-01-08T06:55:56.907Z,12.47
2024-01-08T06:58:23.305Z,11.47
2024-01-08T07:00:50.178Z,7.63
2024-01-08T07:03:17.596Z,9.80
2024-01-08T07:05:48.317Z,10.40
2024-01-08T07:08:15.435Z,8.37
2024-01-08T07:10:42.098Z,8.10
2024-01-08T07:13:08.435Z,7.73
2024-01-08T07:15:37.437Z,12.13
2024-01-08T07:18:04.947Z,12.00
2024-01-08T07:20:31.916Z,10.30
2024-01-08T07:22:58.622Z,10.60
2024-01-08T07:25:25.576Z,9.57
2024-01-08T07:27:51.946Z,8.03
2024-01-08T07:30:18.810Z,8.50
2024-01-08T07:32:45.425Z,8.93
2024-01-08T07:35:12.220Z,7.77
2024-01-08T07:37:39.278Z,8.17
2024-01-08T07:40:06.775Z,9.77
2024-01-08T07:42:33.106Z,8.53
2024-01-08T07:45:00.665Z,11.03
2024-01-08T07:47:27.789Z,8.57
2024-01-08T07:49:54.889Z,8.20
2024-01-08T07:52:27.873Z,9.83
2024-01-08T07:55:01.332Z,8.20
2024-01-08T07:57:27.893Z,7.07
2024-01-08T07:59:54.588Z,6.97
2024-01-08T08:02:20.993Z,9.67
2024-01-08T08:04:47.788Z,8.57
2024-01-08T08:07:14.331Z,8.93
2024-01-08T08:09:41.250Z,9.63
2024-01-08T08:12:07.569Z,8.77
2024-01-08T08:14:36.293Z,6.53
2024-01-08T08:17:06.228Z,7.67
2024-01-08T08:19:33.033Z,8.57
2024-01-08T08:21:59.920Z,8.47
2024-01-08T08:24:26.712Z,8.97
2024-01-08T08:26:53.721Z,9.50
2024-01-08T08:29:20.611Z,8.47
2024-01-08T08:31:47.136Z,8.17
2024-01-08T08:34:14.062Z,7.60
2024-01-08T08:36:41.860Z,6.27
2024-01-08T08:39:08.556Z,6.33
2024-01-08T08:41:35.178Z,7.30
2024-01-08T08:44:03.218Z,9.10
2024-01-08T08:46:29.628Z,7.50
2024-01-08T08:48:56.316Z,7.73
2024-01-08T08:51:22.950Z,7.73
2024-01-08T08:53:49.980Z,6.53
2024-01-08T08:56:16.972Z,8.57
2024-01-08T08:58:43.689Z,8.43
2024-01-08T09:01:14.346Z,8.33
2024-01-08T09:03:41.285Z,9.57
2024-01-08T09:06:08.922Z,9.97
2024-01-08T09:08:36.049Z,9.80
2024-01-08T09:11:02.973Z,6.90
2024-01-08T09:13:29.954Z,8.73
2024-01-08T09:15:57.089Z,6.17
2024-01-08T09:18:24.065Z,7.27
2024-01-08T09:20:50.836Z,8.30
2024-01-08T09:23:18.446Z,7.23
2024-01-08T09:25:45.003Z,7.70
2024-01-08T09:28:12.212Z,6.73
2024-01-08T09:30:38.778Z,5.93
2024-01-08T09:33:06.203Z,7.30
2024-01-08T09:35:32.882Z,8.93
2024-01-08T09:37:59.836Z,7.90
2024-01-08T09:40:26.423Z,6.57
2024-01-08T09:42:59.425Z,7.33
2024-01-08T09:45:27.326Z,6.17
2024-01-08T09:47:55.520Z,7.27
2024-01-08T09:50:22.740Z,7.63
2024-01-08T09:52:50.208Z,6.27
2024-01-08T09:55:16.670Z,7.23
2024-01-08T09:57:43.468Z,5.67
2024-01-08T10:00:11.225Z,7.73
2024-01-08T10:02:42.212Z,7.47
2024-01-08T10:05:09.163Z,7.77
2024-01-08T10:07:36.386Z,9.07
2024-01-08T10:10:04.562Z,6.83
2024-01-08T10:12:34.847Z,6.87
2024-01-08T10:15:04.510Z,6.73
2024-01-08T10:17:32.279Z,7.13
2024-01-08T10:20:06.870Z,6.83
2024-01-08T10:22:34.307Z,7.13
2024-01-08T10:25:04.172Z,6.93
2024-01-08T10:27:31.405Z,11.63
2024-01-08T10:29:58.185Z,7.43
2024-01-08T10:32:25.214Z,9.47
2024-01-08T10:34:52.067Z,6.20
2024-01-08T10:37:36.006Z,8.90
2024-01-08T10:40:06.002Z,7.07
2024-01-08T10:42:39.050Z,8.07
2024-01-08T10:45:29.482Z,7.70
2024-01-08T10:48:05.108Z,9.67
2024-01-08T10:50:33.958Z,7.30
2024-01-08T10:53:01.073Z,7.57
2024-01-08T10:55:30.868Z,6.43
2024-01-08T10:58:00.819Z,7.13
2024-01-08T11:00:29.050Z,4.60
2024-01-08T11:02:56.234Z,8.27
2024-01-08T11:05:24.248Z,8.43
2024-01-08T11:07:52.264Z,10.30
2024-01-08T11:10:23.519Z,6.40
2024-01-08T11:12:55.114Z,7.90
2024-01-08T11:15:26.988Z,4.77
2024-01-08T11:17:55.499Z,6.27
2024-01-08T11:20:34.753Z,9.70
2024-01-08T11:23:05.023Z,13.43
2024-01-08T11:25:31.808Z,5.83
2024-01-08T11:27:58.728Z,6.87
2024-01-08T11:30:28.240Z,6.30
2024-01-08T11:32:58.871Z,5.60
2024-01-08T11:35:29.440Z,5.20
2024-01-08T11:38:05.801Z,7.17
2024-01-08T11:40:32.944Z,6.97
2024-01-08T11:42:59.608Z,7.30
2024-01-08T11:45:26.614Z,8.50
2024-01-08T11:48:08.540Z,8.60
2024-01-08T11:50:35.457Z,8.67
2024-01-08T11:53:04.245Z,9.50
2024-01-08T11:55:35.143Z,9.27
2024-01-08T11:58:03.582Z,13.33
2024-01-08T12:00:30.934Z,11.97
2024-01-08T12:03:10.011Z,10.67
2024-01-08T12:05:38.239Z,8.03
2024-01-08T12:08:05.386Z,6.57
2024-01-08T12:10:32.415Z,9.03
2024-01-08T12:12:58.927Z,6.80
2024-01-08T12:15:28.217Z,7.00
2024-01-08T12:17:55.735Z,7.80
2024-01-08T12:20:22.688Z,4.93
2024-01-08T12:22:50.216Z,7.50
2024-01-08T12:25:17.445Z,9.97
2024-01-08T12:27:44.643Z,8.07
2024-01-08T12:30:12.853Z,6.73
2024-01-08T12:32:39.603Z,7.87
2024-01-08T12:35:12.025Z,6.37
2024-01-08T12:37:40.616Z,6.27
2024-01-08T12:40:11.490Z,5.67
2024-01-08T12:42:38.504Z,7.83
2024-01-08T12:45:10.593Z,8.87
2024-01-08T12:47:38.013Z,6.57
2024-01-08T12:50:05.541Z,6.00
2024-01-08T12:52:32.282Z,5.80
2024-01-08T12:54:59.351Z,5.73
2024-01-08T12:57:30.396Z,5.13
2024-01-08T12:59:58.538Z,11.03
2024-01-08T13:02:32.531Z,9.00
2024-01-08T13:05:01.355Z,6.37
2024-01-08T13:07:28.779Z,7.20
2024-01-08T13:09:56.179Z,23.53
2024-01-08T13:12:22.725Z,7.93
2024-01-08T13:14:50.288Z,11.60
2024-01-08T13:17:16.845Z,9.93
2024-01-08T13:19:43.804Z,9.40
2024-01-08T13:22:12.150Z,9.30
2024-01-08T13:24:39.322Z,6.47
2024-01-08T13:27:11.788Z,9.13
2024-01-08T13:29:42.606Z,8.83
2024-01-08T13:32:11.351Z,8.97
2024-01-08T13:34:39.352Z,8.17
2024-01-08T13:37:05.872Z,15.70
2024-01-08T13:39:32.801Z,8.40
2024-01-08T13:41:59.597Z,7.47
2024-01-08T13:44:26.827Z,7.27
2024-01-08T13:46:54.499Z,7.67
2024-01-08T13:49:21.521Z,8.27
2024-01-08T13:51:48.269Z,8.27
2024-01-08T13:54:15.469Z,9.33
2024-01-08T13:56:42.156Z,8.23
2024-01-08T13:59:09.802Z,6.10
2024-01-08T14:01:37.660Z,5.67
2024-01-08T14:04:04.667Z,5.13
2024-01-08T14:06:31.279Z,8.13
2024-01-08T14:08:58.268Z,8.67
2024-01-08T14:11:24.932Z,9.07
2024-01-08T14:13:51.899Z,8.63
2024-01-08T14:16:19.395Z,8.53
2024-01-08T14:18:46.390Z,7.87
2024-01-08T14:21:13.070Z,4.83
2024-01-08T14:23:40.078Z,6.33
2024-01-08T14:26:06.723Z,7.63
2024-01-08T14:28:33.805Z,7.47
2024-01-08T14:31:00.591Z,8.30
2024-01-08T14:33:27.809Z,9.00
2024-01-08T14:35:54.907Z,9.30
2024-01-08T14:38:22.038Z,9.33
2024-01-08T14:40:49.178Z,10.33
2024-01-08T14:43:16.178Z,11.27
2024-01-08T14:45:43.488Z,11.10
2024-01-08T14:48:10.417Z,10.70
2024-01-08T14:50:37.146Z,10.60
2024-01-08T14:53:05.333Z,12.10
2024-01-08T14:55:32.404Z,11.37
2024-01-08T14:57:59.246Z,10.43
2024-01-08T15:00:26.678Z,12.50
2024-01-08T15:02:55.188Z,11.90
2024-01-08T15:05:24.020Z,12.80
2024-01-08T15:07:51.789Z,12.17
2024-01-08T15:10:21.981Z,12.97
2024-01-08T15:12:50.004Z,10.83
2024-01-08T15:15:17.889Z,10.53
2024-01-08T15:17:47.182Z,8.63
2024-01-08T15:20:17.915Z,9.57
2024-01-08T15:22:48.396Z,6.83
2024-01-08T15:25:15.405Z,7.53
2024-01-08T15:27:42.758Z,10.37
2024-01-08T15:30:14.601Z,9.40
2024-01-08T15:32:43.030Z,7.77
2024-01-08T15:35:11.895Z,8.97
2024-01-08T15:37:39.401Z,9.10
2024-01-08T15:40:07.969Z,9.33
2024-01-08T15:42:37.576Z,9.40
2024-01-08T15:45:06.202Z,9.77
2024-01-08T15:47:34.000Z,11.10
2024-01-08T15:50:02.150Z,11.13
2024-01-08T15:52:31.240Z,11.10
2024-01-08T15:54:59.338Z,10.43
2024-01-08T15:57:27.367Z,9.43
2024-01-08T15:59:55.556Z,10.40
2024-01-08T16:02:23.504Z,9.27
2024-01-08T16:04:51.209Z,13.33
2024-01-08T16:07:19.242Z,9.23
2024-01-08T16:09:46.765Z,10.23
2024-01-08T16:12:14.444Z,20.83
2024-01-08T16:14:42.467Z,40.20
2024-01-08T16:17:10.545Z,14.43
2024-01-08T16:19:37.844Z,14.43
2024-01-08T16:22:05.585Z,15.53
2024-01-08T16:24:32.553Z,16.87
2024-01-08T16:27:00.827Z,20.63
2024-01-08T16:29:28.029Z,22.33
2024-01-08T16:31:55.606Z,24.30
2024-01-08T16:34:23.369Z,25.10
2024-01-08T16:36:51.143Z,22.33
2024-01-08T16:39:19.675Z,17.97
2024-01-08T16:41:47.420Z,15.80
2024-01-08T16:44:15.361Z,31.60
2024-01-08T16:46:43.091Z,17.07
2024-01-08T16:49:10.386Z,13.67
2024-01-08T16:51:41.222Z,13.60
2024-01-08T16:54:11.493Z,16.60
2024-01-08T16:56:38.939Z,23.00
2024-01-08T16:59:06.729Z,14.67
2024-01-08T17:01:35.849Z,19.73
2024-01-08T17:04:04.435Z,21.83
2024-01-08T17:06:32.493Z,22.60
2024-01-08T17:09:03.220Z,18.10
2024-01-08T17:11:31.020Z,16.30
2024-01-08T17:13:59.011Z,16.43
2024-01-08T17:16:27.596Z,17.33
2024-01-08T17:18:55.277Z,26.83
2024-01-08T17:21:23.518Z,23.73
2024-01-08T17:23:51.458Z,24.27
2024-01-08T17:26:19.780Z,20.77
2024-01-08T17:28:47.519Z,16.07
2024-01-08T17:31:15.366Z,18.10
2024-01-08T17:33:42.920Z,18.10
2024-01-08T17:36:10.821Z,23.47
2024-01-08T17:38:37.887Z,17.40
2024-01-08T17:41:04.876Z,17.03
2024-01-08T17:43:31.551Z,20.53
2024-01-08T17:45:59.424Z,13.70
2024-01-08T17:48:26.521Z,17.90
2024-01-08T17:50:54.228Z,24.73
2024-01-08T17:53:21.598Z,26.83
2024-01-08T17:55:48.768Z,18.23
2024-01-08T17:58:16.727Z,14.93
2024-01-08T18:00:44.398Z,26.77
2024-01-08T18:03:12.137Z,15.43
2024-01-08T18:05:40.650Z,12.10
2024-01-08T18:08:07.662Z,18.10
2024-01-08T18:10:35.153Z,14.80
2024-01-08T18:13:02.044Z,16.37
2024-01-08T18:15:31.036Z,28.03
2024-01-08T18:17:58.208Z,29.07
2024-01-08T18:27:50.054Z,12.57
2024-01-08T18:30:19.263Z,14.93
2024-01-08T18:32:46.224Z,18.40
2024-01-08T18:35:13.662Z,14.03
2024-01-08T18:37:41.118Z,11.80
2024-01-08T18:40:09.467Z,12.87
2024-01-08T18:42:36.473Z,10.17
2024-01-08T18:45:03.774Z,9.97
2024-01-08T18:47:32.213Z,12.43
2024-01-08T18:50:13.827Z,11.33
2024-01-08T18:52:41.044Z,10.90
2024-01-08T18:55:08.629Z,244.53
2024-01-08T18:57:35.449Z,115.83
2024-01-08T19:00:02.297Z,95.43
2024-01-08T19:02:29.972Z,53.33
2024-01-08T19:04:58.249Z,63.30
2024-01-08T19:07:25.441Z,34.17
2024-01-08T19:10:02.837Z,54.87
2024-01-08T19:12:31.080Z,47.67
2024-01-08T19:14:58.775Z,27.50
2024-01-08T19:17:25.997Z,39.50
2024-01-08T19:19:53.090Z,36.93
2024-01-08T19:22:22.480Z,23.73
2024-01-08T19:24:49.751Z,25.33
2024-01-08T19:27:16.993Z,24.73
2024-01-08T19:29:49.429Z,26.70
2024-01-08T19:32:18.328Z,25.83
2024-01-08T19:34:47.092Z,20.20
2024-01-08T19:37:14.725Z,18.97
2024-01-08T19:39:42.363Z,19.97
2024-01-08T19:42:10.119Z,15.40
2024-01-08T19:44:36.830Z,19.10
2024-01-08T19:47:04.008Z,21.07
2024-01-08T19:49:32.120Z,17.70
2024-01-08T19:52:00.056Z,18.33
2024-01-08T19:54:27.812Z,16.20
2024-01-08T19:56:54.913Z,16.43
2024-01-08T19:59:22.420Z,15.70
2024-01-08T20:01:49.542Z,14.90
2024-01-08T20:04:16.253Z,14.23
2024-01-08T20:06:43.420Z,15.87
2024-01-08T20:09:11.275Z,14.57
2024-01-08T20:11:39.784Z,15.37
2024-01-08T20:14:06.666Z,17.00
2024-01-08T20:16:33.636Z,16.73
2024-01-08T20:19:00.458Z,16.90
2024-01-08T20:21:28.445Z,15.50
2024-01-08T20:23:55.137Z,15.00
2024-01-08T20:26:24.169Z,15.70
2024-01-08T20:28:50.772Z,13.97
2024-01-08T20:31:33.200Z,67.17
2024-01-08T20:34:04.747Z,26.80
2024-01-08T20:36:31.413Z,29.70
2024-01-08T20:38:58.329Z,33.20
2024-01-08T20:41:28.077Z,37.33
2024-01-08T20:43:55.538Z,29.00
2024-01-08T20:46:22.039Z,46.00
2024-01-08T20:48:49.029Z,27.33
2024-01-08T20:51:15.790Z,86.00
2024-01-08T20:53:42.962Z,56.23
2024-01-08T20:56:10.489Z,87.63
2024-01-08T20:58:37.762Z,73.13
2024-01-08T21:01:04.498Z,31.50
2024-01-08T21:03:34.238Z,26.23
2024-01-08T21:06:01.590Z,28.77
2024-01-08T21:08:28.781Z,29.50
2024-01-08T21:10:57.471Z,37.73
2024-01-08T21:13:24.678Z,46.73
2024-01-08T21:15:51.532Z,47.90
2024-01-08T21:18:19.237Z,40.37
2024-01-08T21:20:46.069Z,36.30
2024-01-08T21:23:13.627Z,30.37
2024-01-08T21:25:40.728Z,31.37
2024-01-08T21:28:08.107Z,30.10
2024-01-08T21:30:35.199Z,31.27
2024-01-08T21:33:05.892Z,31.50
2024-01-08T21:35:32.729Z,40.17
2024-01-08T21:37:59.783Z,47.43
2024-01-08T21:40:26.805Z,55.63
2024-01-08T21:42:53.772Z,43.47
2024-01-08T21:45:20.651Z,35.23
2024-01-08T21:47:48.210Z,58.47
2024-01-08T21:50:15.173Z,56.97
2024-01-08T21:52:42.338Z,38.40
2024-01-08T21:55:09.399Z,37.47
2024-01-08T21:57:36.138Z,30.97
2024-01-08T22:00:04.462Z,45.63
2024-01-08T22:02:32.403Z,57.60
2024-01-08T22:04:58.978Z,66.47
2024-01-08T22:07:25.832Z,60.20
2024-01-08T22:09:52.310Z,58.17
2024-01-08T22:12:19.301Z,47.93
2024-01-08T22:14:45.936Z,29.43
2024-01-08T22:17:12.923Z,32.73
2024-01-08T22:19:39.926Z,37.20
2024-01-08T22:22:07.685Z,44.63
2024-01-08T22:24:36.820Z,43.87
2024-01-08T22:27:03.898Z,26.17
2024-01-08T22:29:30.261Z,27.93
2024-01-08T22:31:56.986Z,29.47
2024-01-08T22:34:23.562Z,26.20
2024-01-08T22:36:50.400Z,25.97
2024-01-08T22:39:16.810Z,25.23
2024-01-08T22:41:43.679Z,25.67
2024-01-08T22:44:18.502Z,24.13
2024-01-08T22:46:51.723Z,22.40
2024-01-08T22:49:18.178Z,24.53
2024-01-08T22:51:45.534Z,44.80
2024-01-08T22:54:12.159Z,26.93
2024-01-08T22:56:38.945Z,27.20
2024-01-08T22:59:05.913Z,29.27
2024-01-08T23:01:32.869Z,23.23
2024-01-08T23:03:59.311Z,21.33
2024-01-08T23:06:26.327Z,20.37
2024-01-08T23:08:54.003Z,19.17
2024-01-08T23:11:21.183Z,19.40
2024-01-08T23:13:47.570Z,24.53
2024-01-08T23:16:14.256Z,39.23
2024-01-08T23:18:40.765Z,31.27
2024-01-08T23:21:07.602Z,37.83
2024-01-08T23:23:34.383Z,34.20
2024-01-08T23:26:01.164Z,33.67
2024-01-08T23:28:27.667Z,32.63
2024-01-08T23:30:55.418Z,26.50
2024-01-08T23:33:22.003Z,28.57
2024-01-08T23:35:50.103Z,30.20
2024-01-08T23:38:16.487Z,27.37
2024-01-08T23:40:43.247Z,24.27
2024-01-08T23:43:10.160Z,22.17
2024-01-08T23:45:37.009Z,20.93
2024-01-08T23:48:03.796Z,18.23
2024-01-08T23:50:30.787Z,19.17
2024-01-08T23:52:57.216Z,18.37
2024-01-08T23:55:23.969Z,24.77
2024-01-08T23:57:50.531Z,27.27
