createdAt,value
2019-05-28T00:02:09.369Z,13.60
2019-05-28T00:04:37.868Z,13.60
2019-05-28T00:07:06.340Z,13.50
2019-05-28T00:09:35.659Z,13.40
2019-05-28T00:12:04.768Z,13.40
2019-05-28T00:14:33.222Z,13.40
2019-05-28T00:17:01.685Z,13.30
2019-05-28T00:19:30.357Z,13.30
2019-05-28T00:22:00.147Z,13.20
2019-05-28T00:24:29.902Z,13.20
2019-05-28T00:26:59.350Z,13.20
2019-05-28T00:29:28.764Z,13.10
2019-05-28T00:31:57.340Z,13.10
2019-05-28T00:34:25.911Z,13.10
2019-05-28T00:36:54.379Z,13.10
2019-05-28T00:39:22.842Z,13.00
2019-05-28T00:41:51.392Z,13.00
2019-05-28T00:44:19.943Z,13.00
2019-05-28T00:46:48.410Z,13.00
2019-05-28T00:49:16.975Z,13.00
2019-05-28T00:51:45.513Z,13.00
2019-05-28T00:54:15.566Z,13.00
2019-05-28T00:56:44.522Z,13.00
2019-05-28T00:59:13.591Z,13.00
2019-05-28T01:01:42.081Z,13.00
2019-05-28T01:04:10.624Z,13.10
2019-05-28T01:06:39.149Z,13.10
2019-05-28T01:09:08.389Z,13.10
2019-05-28T01:11:36.864Z,13.20
2019-05-28T01:14:08.222Z,13.20
2019-05-28T01:16:36.703Z,13.30
2019-05-28T01:19:05.419Z,13.20
2019-05-28T01:21:34.620Z,13.30
2019-05-28T01:24:03.203Z,13.30
2019-05-28T01:26:31.685Z,13.30
2019-05-28T01:29:00.242Z,13.30
2019-05-28T01:31:28.747Z,13.40
2019-05-28T01:33:57.286Z,13.30
2019-05-28T01:36:26.130Z,13.40
2019-05-28T01:38:54.707Z,13.30
2019-05-28T01:41:24.510Z,13.30
2019-05-28T01:43:54.262Z,13.30
2019-05-28T01:46:24.344Z,13.30
2019-05-28T01:48:53.060Z,13.30
2019-05-28T01:51:21.603Z,13.20
2019-05-28T01:53:50.098Z,13.10
2019-05-28T01:56:18.614Z,13.20
2019-05-28T01:58:47.198Z,13.10
2019-05-28T02:01:15.685Z,13.10
2019-05-28T02:03:44.143Z,13.10
2019-05-28T02:06:12.605Z,13.10
2019-05-28T02:08:41.332Z,13.10
2019-05-28T02:11:09.861Z,13.10
2019-05-28T02:13:38.572Z,13.10
2019-05-28T02:16:07.045Z,13.10
2019-05-28T02:18:46.295Z,13.10
2019-05-28T02:21:14.836Z,13.00
2019-05-28T02:23:44.571Z,13.00
2019-05-28T02:26:13.050Z,13.00
2019-05-28T02:28:43.042Z,13.00
2019-05-28T02:31:26.648Z,13.00
2019-05-28T02:33:41.937Z,12.90
2019-05-28T02:36:10.430Z,12.90
2019-05-28T02:38:38.923Z,12.90
2019-05-28T02:41:08.429Z,12.90
2019-05-28T02:43:37.198Z,12.90
2019-05-28T02:46:05.761Z,12.80
2019-05-28T02:48:34.264Z,12.80
2019-05-28T02:51:03.567Z,12.80
2019-05-28T02:53:33.034Z,12.80
2019-05-28T02:56:01.667Z,12.80
2019-05-28T02:58:33.373Z,12.80
2019-05-28T03:01:02.897Z,12.80
2019-05-28T03:03:31.785Z,12.80
2019-05-28T03:06:00.677Z,12.80
2019-05-28T03:08:32.645Z,12.80
2019-05-28T03:11:04.126Z,12.80
2019-05-28T03:13:34.135Z,12.80
2019-05-28T03:16:03.955Z,12.80
2019-05-28T03:18:35.585Z,12.80
2019-05-28T03:21:05.482Z,12.80
2019-05-28T03:23:37.285Z,12.90
2019-05-28T03:26:06.466Z,12.90
2019-05-28T03:28:35.215Z,12.90
2019-05-28T03:31:04.705Z,12.90
2019-05-28T03:33:33.293Z,12.90
2019-05-28T03:36:03.972Z,12.90
2019-05-28T03:38:32.988Z,12.90
2019-05-28T03:41:01.452Z,12.90
2019-05-28T03:43:29.909Z,12.90
2019-05-28T03:45:59.913Z,13.00
2019-05-28T03:48:29.222Z,12.90
2019-05-28T03:50:58.844Z,12.90
2019-05-28T03:53:27.325Z,12.90
2019-05-28T03:55:55.944Z,12.80
2019-05-28T03:58:25.169Z,12.90
2019-05-28T04:00:56.740Z,12.90
2019-05-28T04:03:25.340Z,12.90
2019-05-28T04:05:54.450Z,12.70
2019-05-28T04:08:22.979Z,12.90
2019-05-28T04:10:52.301Z,12.90
2019-05-28T04:13:21.423Z,12.80
2019-05-28T04:15:49.894Z,12.90
2019-05-28T04:18:19.820Z,12.90
2019-05-28T04:20:48.273Z,12.80
2019-05-28T04:23:19.360Z,12.90
2019-05-28T04:25:49.382Z,12.90
2019-05-28T04:28:18.172Z,12.90
2019-05-28T04:30:46.696Z,12.90
2019-05-28T04:33:15.221Z,13.00
2019-05-28T04:35:43.762Z,13.00
2019-05-28T04:38:12.215Z,13.00
2019-05-28T04:40:41.975Z,13.10
2019-05-28T04:43:10.488Z,13.10
2019-05-28T04:45:39.035Z,13.00
2019-05-28T04:48:07.797Z,13.00
2019-05-28T04:50:36.296Z,13.00
2019-05-28T04:53:05.483Z,13.00
2019-05-28T04:55:34.084Z,13.00
2019-05-28T04:58:02.615Z,12.90
2019-05-28T05:00:31.338Z,12.90
2019-05-28T05:03:06.801Z,12.90
2019-05-28T05:05:35.344Z,12.90
2019-05-28T05:08:05.170Z,12.90
2019-05-28T05:10:33.775Z,12.90
2019-05-28T05:13:02.414Z,12.90
2019-05-28T05:15:30.976Z,12.80
2019-05-28T05:17:59.466Z,12.80
2019-05-28T05:20:28.004Z,12.80
2019-05-28T05:22:56.748Z,12.90
2019-05-28T05:25:25.211Z,12.90
2019-05-28T05:27:53.780Z,12.80
2019-05-28T05:30:22.338Z,12.80
2019-05-28T05:32:51.381Z,12.80
2019-05-28T05:35:20.135Z,12.70
2019-05-28T05:37:48.672Z,12.70
2019-05-28T05:40:19.027Z,12.70
2019-05-28T05:42:47.706Z,12.70
2019-05-28T05:45:17.403Z,12.70
2019-05-28T05:47:46.061Z,12.70
2019-05-28T05:50:16.034Z,12.70
2019-05-28T05:52:44.493Z,12.60
2019-05-28T05:55:13.606Z,12.60
2019-05-28T05:57:42.083Z,12.60
2019-05-28T06:00:11.806Z,12.60
2019-05-28T06:02:40.580Z,12.60
2019-05-28T06:05:09.398Z,12.60
2019-05-28T06:07:37.966Z,12.60
2019-05-28T06:10:07.651Z,12.60
2019-05-28T06:12:36.266Z,12.60
2019-05-28T06:15:10.868Z,12.60
2019-05-28T06:17:44.897Z,12.70
2019-05-28T06:20:14.060Z,12.70
2019-05-28T06:22:42.594Z,12.70
2019-05-28T06:25:11.569Z,12.70
2019-05-28T06:27:40.132Z,12.60
2019-05-28T06:30:10.054Z,12.70
2019-05-28T06:32:39.625Z,12.70
2019-05-28T06:35:09.363Z,12.70
2019-05-28T06:37:38.250Z,12.60
2019-05-28T06:40:09.263Z,12.60
2019-05-28T06:42:39.542Z,12.60
2019-05-28T06:45:08.758Z,12.60
2019-05-28T06:47:37.332Z,12.50
2019-05-28T06:50:12.318Z,12.50
2019-05-28T06:52:44.054Z,12.40
2019-05-28T06:55:12.706Z,12.30
2019-05-28T06:57:42.489Z,12.30
2019-05-28T07:00:11.712Z,12.20
2019-05-28T07:02:40.212Z,12.10
2019-05-28T07:05:08.960Z,12.00
2019-05-28T07:07:38.318Z,11.90
2019-05-28T07:10:07.561Z,11.90
2019-05-28T07:12:36.116Z,11.90
2019-05-28T07:15:06.287Z,11.90
2019-05-28T07:17:34.880Z,11.90
2019-05-28T07:20:07.878Z,11.90
2019-05-28T07:22:37.670Z,11.90
2019-05-28T07:25:09.305Z,11.90
2019-05-28T07:27:37.787Z,11.90
2019-05-28T07:30:10.770Z,11.80
2019-05-28T07:32:39.273Z,11.80
2019-05-28T07:35:08.265Z,11.80
2019-05-28T07:37:38.213Z,11.70
2019-05-28T07:40:10.249Z,11.80
2019-05-28T07:42:39.490Z,11.80
2019-05-28T07:45:08.652Z,11.80
2019-05-28T07:47:38.766Z,11.80
2019-05-28T07:50:09.412Z,11.90
2019-05-28T07:52:38.347Z,11.80
2019-05-28T07:55:10.081Z,11.80
2019-05-28T07:57:39.098Z,11.80
2019-05-28T08:00:08.610Z,11.80
2019-05-28T08:02:37.173Z,11.90
2019-05-28T08:05:07.951Z,11.90
2019-05-28T08:07:36.504Z,11.90
2019-05-28T08:10:09.597Z,12.00
2019-05-28T08:12:38.225Z,12.00
2019-05-28T08:15:07.302Z,12.00
2019-05-28T08:17:35.919Z,12.10
2019-05-28T08:20:05.626Z,12.10
2019-05-28T08:22:42.209Z,12.10
2019-05-28T08:25:23.621Z,12.10
2019-05-28T08:27:38.702Z,12.20
2019-05-28T08:30:12.462Z,12.20
2019-05-28T08:32:40.952Z,12.20
2019-05-28T08:35:10.589Z,12.20
2019-05-28T08:37:39.250Z,12.30
2019-05-28T08:40:13.055Z,12.30
2019-05-28T08:42:41.891Z,12.30
2019-05-28T08:45:11.102Z,12.40
2019-05-28T08:47:41.218Z,12.40
2019-05-28T08:50:10.565Z,12.40
2019-05-28T08:52:39.166Z,12.50
2019-05-28T08:55:07.952Z,12.50
2019-05-28T08:57:36.598Z,12.60
2019-05-28T09:00:08.910Z,12.60
2019-05-28T09:02:37.594Z,12.70
2019-05-28T09:05:27.032Z,12.80
2019-05-28T09:07:56.169Z,12.80
2019-05-28T09:10:24.742Z,12.80
2019-05-28T09:12:53.434Z,12.90
2019-05-28T09:15:24.014Z,12.90
2019-05-28T09:17:52.594Z,12.90
2019-05-28T09:20:21.333Z,13.00
2019-05-28T09:22:49.846Z,13.00
2019-05-28T09:25:18.406Z,13.00
2019-05-28T09:27:47.026Z,13.00
2019-05-28T09:30:16.203Z,13.00
2019-05-28T09:32:45.083Z,13.10
2019-05-28T09:35:14.049Z,13.10
2019-05-28T09:37:42.703Z,13.10
2019-05-28T09:40:11.914Z,13.20
2019-05-28T09:42:40.640Z,13.20
2019-05-28T09:45:22.424Z,13.20
2019-05-28T09:47:42.076Z,13.30
2019-05-28T09:50:29.324Z,13.40
2019-05-28T09:52:53.592Z,13.50
2019-05-28T09:55:12.282Z,13.60
2019-05-28T09:57:47.440Z,13.70
2019-05-28T10:00:15.259Z,13.70
2019-05-28T10:02:44.152Z,13.70
2019-05-28T10:05:14.325Z,13.80
2019-05-28T10:07:44.446Z,13.90
2019-05-28T10:10:15.013Z,14.00
2019-05-28T10:12:43.611Z,14.10
2019-05-28T10:15:12.294Z,14.20
2019-05-28T10:17:40.769Z,14.20
2019-05-28T10:20:11.325Z,14.30
2019-05-28T10:22:39.794Z,14.40
2019-05-28T10:25:09.322Z,14.40
2019-05-28T10:27:56.524Z,14.40
2019-05-28T10:30:10.703Z,14.30
2019-05-28T10:32:39.246Z,14.40
2019-05-28T10:35:08.432Z,14.40
2019-05-28T10:37:39.557Z,14.60
2019-05-28T10:40:10.058Z,14.70
2019-05-28T10:42:38.652Z,14.90
2019-05-28T10:45:11.285Z,15.10
2019-05-28T10:47:39.868Z,15.20
2019-05-28T10:50:09.025Z,15.30
2019-05-28T10:52:39.594Z,15.40
2019-05-28T10:55:10.083Z,15.50
2019-05-28T10:57:38.639Z,15.70
2019-05-28T11:00:10.250Z,15.80
2019-05-28T11:02:41.286Z,15.90
2019-05-28T11:05:11.023Z,16.00
2019-05-28T11:07:39.573Z,16.00
2019-05-28T11:10:23.046Z,16.10
2019-05-28T11:12:39.916Z,16.20
2019-05-28T11:15:11.553Z,16.30
2019-05-28T11:17:41.692Z,16.40
2019-05-28T11:20:12.245Z,16.40
2019-05-28T11:22:40.727Z,16.60
2019-05-28T11:25:11.202Z,16.90
2019-05-28T11:27:39.848Z,17.10
2019-05-28T11:30:13.826Z,17.30
2019-05-28T11:32:42.905Z,17.50
2019-05-28T11:35:12.285Z,17.70
2019-05-28T11:37:40.805Z,17.80
2019-05-28T11:40:12.055Z,17.80
2019-05-28T11:42:40.958Z,17.80
2019-05-28T11:45:12.064Z,17.80
2019-05-28T11:47:41.390Z,17.60
2019-05-28T11:50:10.394Z,17.50
2019-05-28T11:52:39.011Z,17.50
2019-05-28T11:55:12.918Z,17.50
2019-05-28T11:57:41.562Z,17.70
2019-05-28T12:00:11.443Z,17.60
2019-05-28T12:02:39.948Z,17.70
2019-05-28T12:05:09.652Z,17.80
2019-05-28T12:07:38.254Z,17.90
2019-05-28T12:10:08.161Z,17.80
2019-05-28T12:12:39.518Z,17.70
2019-05-28T12:15:11.327Z,17.50
2019-05-28T12:17:43.313Z,17.30
2019-05-28T12:20:14.327Z,17.10
2019-05-28T12:22:43.160Z,17.00
2019-05-28T12:25:12.507Z,16.90
2019-05-28T12:27:41.061Z,16.80
2019-05-28T12:30:18.014Z,16.70
2019-05-28T12:32:45.085Z,16.80
2019-05-28T12:35:27.568Z,16.90
2019-05-28T12:37:49.320Z,17.20
2019-05-28T12:40:19.145Z,17.40
2019-05-28T12:42:47.788Z,17.60
2019-05-28T12:45:34.376Z,17.70
2019-05-28T12:48:25.999Z,17.90
2019-05-28T12:50:21.776Z,17.90
2019-05-28T12:52:50.330Z,18.10
2019-05-28T12:55:20.106Z,18.20
2019-05-28T12:57:48.654Z,18.30
2019-05-28T13:00:20.286Z,18.50
2019-05-28T13:02:48.845Z,18.60
2019-05-28T13:05:23.483Z,18.60
2019-05-28T13:08:07.368Z,18.60
2019-05-28T13:10:23.863Z,18.50
2019-05-28T13:12:52.431Z,18.30
2019-05-28T13:15:33.565Z,18.20
2019-05-28T13:18:02.395Z,18.10
2019-05-28T13:20:31.112Z,18.10
2019-05-28T13:22:59.648Z,18.20
2019-05-28T13:25:28.109Z,18.20
2019-05-28T13:27:56.956Z,18.30
2019-05-28T13:30:26.714Z,18.30
2019-05-28T13:32:58.278Z,18.20
2019-05-28T13:35:27.056Z,18.00
2019-05-28T13:37:55.670Z,17.80
2019-05-28T13:40:24.641Z,17.70
2019-05-28T13:42:53.284Z,17.70
2019-05-28T13:45:22.099Z,17.70
2019-05-28T13:47:50.577Z,17.80
2019-05-28T13:50:19.595Z,18.00
2019-05-28T13:52:48.146Z,18.00
2019-05-28T13:55:17.186Z,18.00
2019-05-28T13:57:47.588Z,18.10
2019-05-28T14:00:21.062Z,18.20
2019-05-28T14:02:51.102Z,18.60
2019-05-28T14:05:20.290Z,18.80
2019-05-28T14:07:48.856Z,18.90
2019-05-28T14:10:19.069Z,18.80
2019-05-28T14:12:48.013Z,19.00
2019-05-28T14:15:16.991Z,19.60
2019-05-28T14:17:45.547Z,20.30
2019-05-28T14:20:14.871Z,20.90
2019-05-28T14:22:44.039Z,21.60
2019-05-28T14:25:13.456Z,22.30
2019-05-28T14:27:42.015Z,22.30
2019-05-28T14:30:15.975Z,21.70
2019-05-28T14:32:44.616Z,21.50
2019-05-28T14:35:13.485Z,21.70
2019-05-28T14:37:42.133Z,21.90
2019-05-28T14:40:11.598Z,21.90
2019-05-28T14:42:40.135Z,22.10
2019-05-28T14:45:09.726Z,22.20
2019-05-28T14:47:38.222Z,22.50
2019-05-28T14:50:08.488Z,22.60
2019-05-28T14:52:37.504Z,22.70
2019-05-28T14:55:10.121Z,23.00
2019-05-28T14:57:39.587Z,23.40
2019-05-28T15:00:13.502Z,23.80
2019-05-28T15:02:42.048Z,24.20
2019-05-28T15:05:11.361Z,24.50
2019-05-28T15:07:40.003Z,24.80
2019-05-28T15:10:12.406Z,25.00
2019-05-28T15:12:41.146Z,24.90
2019-05-28T15:15:14.386Z,24.20
2019-05-28T15:17:42.862Z,24.10
2019-05-28T15:20:13.306Z,24.40
2019-05-28T15:22:41.840Z,24.90
2019-05-28T15:25:12.279Z,25.40
2019-05-28T15:27:42.167Z,25.30
2019-05-28T15:30:13.345Z,24.90
2019-05-28T15:32:41.903Z,24.90
2019-05-28T15:35:13.746Z,25.40
2019-05-28T15:37:42.506Z,25.50
2019-05-28T15:40:12.284Z,25.70
2019-05-28T15:42:40.828Z,25.70
2019-05-28T15:45:10.295Z,25.50
2019-05-28T15:47:39.249Z,25.40
2019-05-28T15:50:11.472Z,25.50
2019-05-28T15:52:40.069Z,25.70
2019-05-28T15:55:10.341Z,25.70
2019-05-28T15:57:38.889Z,25.40
2019-05-28T16:00:16.916Z,25.70
2019-05-28T16:02:45.384Z,26.00
2019-05-28T16:05:14.173Z,26.40
2019-05-28T16:07:43.772Z,26.70
2019-05-28T16:10:12.860Z,26.90
2019-05-28T16:12:42.305Z,27.20
2019-05-28T16:15:12.944Z,27.20
2019-05-28T16:17:41.520Z,27.10
2019-05-28T16:20:10.533Z,26.90
2019-05-28T16:22:39.035Z,26.80
2019-05-28T16:25:08.887Z,27.00
2019-05-28T16:27:37.592Z,27.10
2019-05-28T16:30:07.945Z,27.20
2019-05-28T16:32:36.530Z,27.20
2019-05-28T16:35:06.910Z,27.30
2019-05-28T16:37:35.434Z,27.40
2019-05-28T16:40:15.083Z,27.40
2019-05-28T16:42:38.598Z,27.20
2019-05-28T16:45:08.207Z,27.20
2019-05-28T16:47:36.793Z,27.00
2019-05-28T16:50:07.565Z,27.00
2019-05-28T16:52:36.189Z,27.20
2019-05-28T16:55:08.867Z,27.40
2019-05-28T16:57:37.383Z,27.40
2019-05-28T17:00:09.582Z,27.50
2019-05-28T17:02:38.127Z,27.30
2019-05-28T17:05:10.002Z,27.30
2019-05-28T17:07:38.519Z,27.30
2019-05-28T17:10:08.396Z,27.20
2019-05-28T17:12:37.024Z,27.20
2019-05-28T17:15:06.564Z,27.20
2019-05-28T17:17:35.185Z,27.00
2019-05-28T17:20:08.879Z,27.10
2019-05-28T17:22:37.488Z,27.00
2019-05-28T17:25:11.766Z,26.80
2019-05-28T17:27:39.946Z,26.70
2019-05-28T17:30:18.986Z,26.60
2019-05-28T17:32:39.658Z,26.60
2019-05-28T17:35:08.955Z,26.60
2019-05-28T17:37:39.129Z,26.70
2019-05-28T17:40:07.855Z,26.40
2019-05-28T17:42:36.454Z,26.00
2019-05-28T17:45:08.028Z,25.10
2019-05-28T17:47:43.229Z,24.00
2019-05-28T17:50:07.247Z,22.90
2019-05-28T17:52:35.893Z,21.80
2019-05-28T17:55:05.697Z,21.00
2019-05-28T17:57:34.184Z,20.30
2019-05-28T18:00:04.437Z,19.70
2019-05-28T18:02:33.762Z,19.20
2019-05-28T18:05:02.538Z,18.70
2019-05-28T18:07:32.401Z,18.40
2019-05-28T18:10:02.288Z,18.10
2019-05-28T18:12:30.829Z,17.90
2019-05-28T18:14:59.891Z,17.80
2019-05-28T18:17:28.370Z,17.60
2019-05-28T18:19:56.974Z,17.50
2019-05-28T18:22:26.851Z,17.30
2019-05-28T18:24:55.339Z,17.10
2019-05-28T18:27:23.862Z,16.90
2019-05-28T18:29:52.578Z,16.80
2019-05-28T18:32:21.103Z,16.70
2019-05-28T18:34:49.657Z,16.50
2019-05-28T18:37:18.226Z,16.40
2019-05-28T18:39:46.765Z,16.30
2019-05-28T18:42:15.252Z,16.20
2019-05-28T18:44:43.753Z,16.00
2019-05-28T18:47:12.300Z,15.90
2019-05-28T18:49:40.767Z,15.80
2019-05-28T18:52:09.330Z,15.60
2019-05-28T18:54:39.156Z,15.50
2019-05-28T18:57:08.282Z,15.30
2019-05-28T18:59:37.221Z,15.20
2019-05-28T19:02:05.900Z,15.20
2019-05-28T19:04:34.439Z,15.10
2019-05-28T19:07:04.312Z,15.00
2019-05-28T19:09:32.819Z,14.90
2019-05-28T19:12:01.378Z,14.80
2019-05-28T19:14:30.007Z,14.70
2019-05-28T19:16:58.457Z,14.60
2019-05-28T19:19:26.933Z,14.50
2019-05-28T19:21:55.408Z,14.40
2019-05-28T19:24:23.932Z,14.30
2019-05-28T19:26:52.484Z,14.10
2019-05-28T19:29:21.032Z,14.00
2019-05-28T19:31:49.495Z,13.90
2019-05-28T19:34:18.087Z,13.80
2019-05-28T19:36:47.181Z,13.70
2019-05-28T19:39:17.504Z,13.50
2019-05-28T19:41:54.281Z,13.30
2019-05-28T19:44:17.528Z,13.30
2019-05-28T19:46:46.039Z,13.20
2019-05-28T19:49:14.510Z,13.00
2019-05-28T19:51:42.969Z,12.90
2019-05-28T19:54:11.480Z,12.80
2019-05-28T19:56:40.058Z,12.60
2019-05-28T19:59:08.607Z,12.60
2019-05-28T20:01:37.127Z,12.50
2019-05-28T20:04:06.682Z,12.30
2019-05-28T20:06:35.315Z,12.20
2019-05-28T20:09:07.141Z,12.10
2019-05-28T20:11:35.639Z,12.10
2019-05-28T20:14:05.561Z,12.00
2019-05-28T20:16:34.349Z,11.90
2019-05-28T20:19:03.028Z,11.90
2019-05-28T20:21:31.545Z,11.80
2019-05-28T20:24:00.009Z,11.70
2019-05-28T20:26:30.023Z,11.60
2019-05-28T20:29:08.415Z,11.50
2019-05-28T20:31:29.965Z,11.40
2019-05-28T20:33:59.076Z,11.30
2019-05-28T20:36:27.907Z,11.30
2019-05-28T20:38:56.505Z,11.20
2019-05-28T20:41:25.012Z,11.20
2019-05-28T20:43:54.973Z,11.10
2019-05-28T20:46:23.695Z,11.00
2019-05-28T20:48:52.152Z,11.00
2019-05-28T20:51:22.187Z,10.90
2019-05-28T20:53:50.900Z,10.90
2019-05-28T20:56:19.431Z,10.90
2019-05-28T20:58:48.110Z,10.80
2019-05-28T21:01:16.604Z,10.80
2019-05-28T21:03:45.067Z,10.70
2019-05-28T21:06:13.627Z,10.70
2019-05-28T21:08:42.287Z,10.70
2019-05-28T21:11:10.879Z,10.70
2019-05-28T21:13:59.589Z,10.70
2019-05-28T21:16:28.078Z,10.70
2019-05-28T21:18:57.281Z,10.70
2019-05-28T21:21:25.877Z,10.70
2019-05-28T21:23:54.454Z,10.70
2019-05-28T21:26:23.061Z,10.70
2019-05-28T21:28:52.104Z,10.60
2019-05-28T21:31:20.865Z,10.60
2019-05-28T21:33:50.616Z,10.60
2019-05-28T21:36:19.403Z,10.50
2019-05-28T21:38:47.952Z,10.50
2019-05-28T21:41:16.408Z,10.50
2019-05-28T21:43:44.892Z,10.40
2019-05-28T21:46:13.372Z,10.50
2019-05-28T21:48:41.920Z,10.40
2019-05-28T21:51:10.509Z,10.40
2019-05-28T21:53:39.053Z,10.40
2019-05-28T21:56:07.717Z,10.40
2019-05-28T21:58:36.241Z,10.40
2019-05-28T22:01:13.964Z,10.40
2019-05-28T22:03:42.414Z,10.40
2019-05-28T22:06:10.874Z,10.30
2019-05-28T22:08:39.403Z,10.30
2019-05-28T22:11:08.014Z,10.30
2019-05-28T22:13:36.494Z,10.30
2019-05-28T22:16:05.100Z,10.20
2019-05-28T22:18:33.571Z,10.20
2019-05-28T22:21:02.393Z,10.10
2019-05-28T22:23:30.919Z,10.10
2019-05-28T22:26:00.431Z,10.00
2019-05-28T22:28:29.100Z,10.00
2019-05-28T22:30:57.762Z,9.90
2019-05-28T22:33:26.216Z,9.80
2019-05-28T22:35:54.751Z,9.70
2019-05-28T22:38:23.330Z,9.70
2019-05-28T22:40:52.957Z,9.60
2019-05-28T22:43:31.490Z,9.60
2019-05-28T22:45:54.430Z,9.60
2019-05-28T22:48:23.033Z,9.50
2019-05-28T22:50:52.299Z,9.50
2019-05-28T22:53:20.777Z,9.60
2019-05-28T22:56:08.655Z,9.60
2019-05-28T22:58:37.190Z,9.60
2019-05-28T23:01:06.719Z,9.50
2019-05-28T23:03:35.329Z,9.50
2019-05-28T23:06:05.413Z,9.40
2019-05-28T23:08:34.895Z,9.40
2019-05-28T23:11:04.821Z,9.30
2019-05-28T23:13:45.899Z,9.30
2019-05-28T23:16:06.109Z,9.30
2019-05-28T23:18:34.825Z,9.30
2019-05-28T23:21:04.785Z,9.20
2019-05-28T23:23:34.804Z,9.20
2019-05-28T23:26:03.293Z,9.20
2019-05-28T23:28:33.086Z,9.20
2019-05-28T23:31:01.856Z,9.10
2019-05-28T23:33:31.269Z,9.10
2019-05-28T23:36:00.252Z,9.00
2019-05-28T23:38:28.797Z,8.90
2019-05-28T23:40:57.279Z,8.80
2019-05-28T23:43:25.781Z,8.80
2019-05-28T23:45:54.288Z,8.70
2019-05-28T23:48:23.789Z,8.60
2019-05-28T23:50:52.606Z,8.60
2019-05-28T23:53:21.067Z,8.50
2019-05-28T23:55:49.623Z,8.50
2019-05-28T23:58:18.381Z,8.50
