createdAt,value
2023-03-22T00:01:16.159Z,96861.03
2023-03-22T00:03:42.812Z,96860.63
2023-03-22T00:06:09.569Z,96859.75
2023-03-22T00:08:36.222Z,96868.88
2023-03-22T00:11:03.107Z,96865.75
2023-03-22T00:13:29.750Z,96879.50
2023-03-22T00:15:56.382Z,96885.09
2023-03-22T00:18:23.286Z,96877.75
2023-03-22T00:20:50.566Z,96874.59
2023-03-22T00:23:17.246Z,96868.31
2023-03-22T00:25:44.797Z,96860.25
2023-03-22T00:28:11.751Z,96855.66
2023-03-22T00:30:38.574Z,96862.78
2023-03-22T00:33:05.307Z,96870.09
2023-03-22T00:35:32.043Z,96866.31
2023-03-22T00:37:58.709Z,96859.75
2023-03-22T00:40:25.352Z,96859.88
2023-03-22T00:42:51.983Z,96858.97
2023-03-22T00:45:18.616Z,96844.00
2023-03-22T00:47:45.257Z,96846.25
2023-03-22T00:50:11.875Z,96848.72
2023-03-22T00:52:38.528Z,96846.56
2023-03-22T00:55:05.605Z,96834.09
2023-03-22T00:57:32.229Z,96822.28
2023-03-22T00:59:58.874Z,96820.63
2023-03-22T01:02:25.495Z,96813.69
2023-03-22T01:04:52.137Z,96810.00
2023-03-22T01:07:18.776Z,96803.03
2023-03-22T01:09:45.423Z,96799.22
2023-03-22T01:12:12.088Z,96790.84
2023-03-22T01:14:38.880Z,96797.97
2023-03-22T01:17:05.590Z,96799.72
2023-03-22T01:19:32.225Z,96801.84
2023-03-22T01:21:58.882Z,96799.34
2023-03-22T01:24:25.537Z,96800.63
2023-03-22T01:26:52.173Z,96790.44
2023-03-22T01:29:18.824Z,96782.84
2023-03-22T01:31:45.465Z,96792.34
2023-03-22T01:34:12.097Z,96780.34
2023-03-22T01:36:38.746Z,96788.38
2023-03-22T01:39:05.394Z,96782.47
2023-03-22T01:41:32.011Z,96777.94
2023-03-22T01:44:14.611Z,96772.66
2023-03-22T01:46:42.204Z,96772.88
2023-03-22T01:49:31.474Z,96781.25
2023-03-22T01:52:00.721Z,96783.47
2023-03-22T01:54:47.519Z,96780.09
2023-03-22T01:57:14.162Z,96764.69
2023-03-22T01:59:40.918Z,96761.31
2023-03-22T02:02:07.568Z,96763.63
2023-03-22T02:04:35.832Z,96752.28
2023-03-22T02:07:04.823Z,96757.41
2023-03-22T02:09:33.496Z,96768.53
2023-03-22T02:12:10.768Z,96765.31
2023-03-22T02:15:03.730Z,96770.56
2023-03-22T02:17:40.137Z,96770.19
2023-03-22T02:20:25.322Z,96770.19
2023-03-22T02:23:19.141Z,96776.56
2023-03-22T02:26:12.217Z,96773.06
2023-03-22T02:28:38.730Z,96776.28
2023-03-22T02:31:24.414Z,96768.06
2023-03-22T02:34:16.795Z,96773.41
2023-03-22T02:37:04.884Z,96774.06
2023-03-22T02:39:38.359Z,96775.53
2023-03-22T02:42:23.588Z,96773.53
2023-03-22T02:45:28.970Z,96778.22
2023-03-22T02:48:04.075Z,96771.34
2023-03-22T02:50:32.681Z,96765.84
2023-03-22T02:53:10.022Z,96764.72
2023-03-22T02:55:40.737Z,96772.00
2023-03-22T02:58:20.051Z,96768.41
2023-03-22T03:00:46.956Z,96775.41
2023-03-22T03:03:13.945Z,96772.31
2023-03-22T03:05:43.170Z,96765.31
2023-03-22T03:08:10.443Z,96772.63
2023-03-22T03:10:37.821Z,96767.66
2023-03-22T03:13:04.662Z,96770.97
2023-03-22T03:15:31.326Z,96769.22
2023-03-22T03:18:10.775Z,96764.78
2023-03-22T03:20:43.382Z,96769.97
2023-03-22T03:23:40.340Z,96765.97
2023-03-22T03:26:12.487Z,96762.59
2023-03-22T03:28:39.804Z,96763.56
2023-03-22T03:31:09.336Z,96765.72
2023-03-22T03:33:38.098Z,96758.72
2023-03-22T03:36:12.153Z,96764.63
2023-03-22T03:38:40.988Z,96770.31
2023-03-22T03:41:10.437Z,96765.97
2023-03-22T03:43:37.083Z,96761.56
2023-03-22T03:46:03.809Z,96758.41
2023-03-22T03:48:32.284Z,96755.59
2023-03-22T03:50:59.402Z,96768.13
2023-03-22T03:53:26.053Z,96765.94
2023-03-22T03:55:52.736Z,96775.28
2023-03-22T03:58:19.358Z,96773.50
2023-03-22T04:00:46.132Z,96777.66
2023-03-22T04:03:12.912Z,96773.41
2023-03-22T04:05:39.547Z,96775.13
2023-03-22T04:08:06.201Z,96772.28
2023-03-22T04:10:32.818Z,96772.28
2023-03-22T04:12:59.471Z,96781.94
2023-03-22T04:15:26.116Z,96787.38
2023-03-22T04:17:52.731Z,96789.69
2023-03-22T04:20:19.520Z,96793.72
2023-03-22T04:22:46.150Z,96788.69
2023-03-22T04:25:12.892Z,96798.53
2023-03-22T04:27:39.894Z,96794.38
2023-03-22T04:30:07.618Z,96791.41
2023-03-22T04:32:34.297Z,96788.09
2023-03-22T04:35:00.998Z,96789.25
2023-03-22T04:37:27.625Z,96789.78
2023-03-22T04:39:54.293Z,96800.75
2023-03-22T04:42:20.940Z,96791.91
2023-03-22T04:44:47.626Z,96795.28
2023-03-22T04:47:14.303Z,96799.75
2023-03-22T04:49:40.942Z,96796.91
2023-03-22T04:52:07.790Z,96794.09
2023-03-22T04:54:34.410Z,96796.41
2023-03-22T04:57:01.048Z,96799.19
2023-03-22T04:59:27.688Z,96800.91
2023-03-22T05:01:54.373Z,96794.38
2023-03-22T05:04:21.099Z,96793.56
2023-03-22T05:06:47.714Z,96786.75
2023-03-22T05:09:14.357Z,96782.44
2023-03-22T05:11:41.042Z,96777.63
2023-03-22T05:14:08.457Z,96777.63
2023-03-22T05:16:35.183Z,96783.13
2023-03-22T05:19:02.031Z,96777.28
2023-03-22T05:21:29.152Z,96772.13
2023-03-22T05:23:56.400Z,96779.81
2023-03-22T05:26:23.834Z,96784.28
2023-03-22T05:28:50.971Z,96782.78
2023-03-22T05:31:18.029Z,96778.63
2023-03-22T05:33:44.742Z,96778.47
2023-03-22T05:36:11.480Z,96781.47
2023-03-22T05:38:38.126Z,96774.09
2023-03-22T05:41:04.872Z,96763.47
2023-03-22T05:43:31.505Z,96771.81
2023-03-22T05:45:58.173Z,96781.13
2023-03-22T05:48:24.838Z,96783.13
2023-03-22T05:50:51.483Z,96777.78
2023-03-22T05:53:18.102Z,96782.66
2023-03-22T05:55:44.734Z,96786.47
2023-03-22T05:58:11.381Z,96779.28
2023-03-22T06:00:38.259Z,96777.28
2023-03-22T06:03:05.035Z,96773.97
2023-03-22T06:05:31.728Z,96785.28
2023-03-22T06:07:58.816Z,96787.63
2023-03-22T06:10:25.449Z,96788.13
2023-03-22T06:12:52.446Z,96797.97
2023-03-22T06:15:19.117Z,96790.47
2023-03-22T06:17:45.874Z,96793.97
2023-03-22T06:20:13.113Z,96802.66
2023-03-22T06:22:40.162Z,96804.16
2023-03-22T06:25:07.546Z,96805.84
2023-03-22T06:27:34.164Z,96802.63
2023-03-22T06:30:00.785Z,96798.94
2023-03-22T06:32:27.448Z,96798.78
2023-03-22T06:34:54.553Z,96808.50
2023-03-22T06:37:22.455Z,96801.97
2023-03-22T06:39:49.111Z,96815.81
2023-03-22T06:42:15.751Z,96810.44
2023-03-22T06:44:42.393Z,96816.34
2023-03-22T06:47:09.027Z,96808.63
2023-03-22T06:49:35.699Z,96804.00
2023-03-22T06:52:02.326Z,96807.81
2023-03-22T06:54:29.015Z,96805.81
2023-03-22T06:56:55.681Z,96805.31
2023-03-22T06:59:22.342Z,96812.63
2023-03-22T07:01:49.002Z,96804.91
2023-03-22T07:04:15.951Z,96802.84
2023-03-22T07:06:42.679Z,96811.69
2023-03-22T07:09:09.324Z,96805.13
2023-03-22T07:11:35.972Z,96806.41
2023-03-22T07:14:02.652Z,96809.91
2023-03-22T07:16:29.722Z,96808.91
2023-03-22T07:18:56.414Z,96796.69
2023-03-22T07:21:23.071Z,96793.69
2023-03-22T07:23:49.724Z,96781.13
2023-03-22T07:26:16.368Z,96782.06
2023-03-22T07:28:43.021Z,96778.22
2023-03-22T07:31:10.062Z,96787.06
2023-03-22T07:33:36.771Z,96796.72
2023-03-22T07:36:04.729Z,96797.28
2023-03-22T07:38:31.382Z,96790.19
2023-03-22T07:40:58.148Z,96795.66
2023-03-22T07:43:24.820Z,96795.97
2023-03-22T07:45:51.713Z,96796.25
2023-03-22T07:48:19.912Z,96797.38
2023-03-22T07:50:47.348Z,96796.19
2023-03-22T07:53:14.009Z,96806.06
2023-03-22T07:55:40.651Z,96798.53
2023-03-22T07:58:07.313Z,96806.47
2023-03-22T08:00:33.987Z,96798.53
2023-03-22T08:03:01.289Z,96797.72
2023-03-22T08:05:27.952Z,96809.34
2023-03-22T08:07:54.614Z,96814.59
2023-03-22T08:10:21.268Z,96811.66
2023-03-22T08:12:47.934Z,96817.56
2023-03-22T08:15:14.670Z,96828.03
2023-03-22T08:17:41.323Z,96826.72
2023-03-22T08:20:08.739Z,96820.34
2023-03-22T08:22:36.235Z,96823.97
2023-03-22T08:25:03.862Z,96832.38
2023-03-22T08:27:30.530Z,96830.34
2023-03-22T08:29:57.230Z,96827.31
2023-03-22T08:32:23.920Z,96820.28
2023-03-22T08:34:50.559Z,96833.16
2023-03-22T08:37:17.256Z,96831.84
2023-03-22T08:39:43.970Z,96830.88
2023-03-22T08:42:10.622Z,96825.75
2023-03-22T08:44:37.265Z,96823.34
2023-03-22T08:47:03.969Z,96821.09
2023-03-22T08:49:30.626Z,96821.38
2023-03-22T08:51:57.293Z,96824.28
2023-03-22T08:54:23.998Z,96814.34
2023-03-22T08:56:50.633Z,96816.81
2023-03-22T08:59:17.311Z,96816.13
2023-03-22T09:01:44.016Z,96812.94
2023-03-22T09:04:10.962Z,96803.69
2023-03-22T09:06:37.695Z,96804.09
2023-03-22T09:09:04.321Z,96792.19
2023-03-22T09:11:31.064Z,96795.69
2023-03-22T09:13:57.733Z,96781.91
2023-03-22T09:16:24.500Z,96777.59
2023-03-22T09:18:54.217Z,96776.66
2023-03-22T09:21:20.871Z,96782.19
2023-03-22T09:23:47.519Z,96774.66
2023-03-22T09:26:14.209Z,96774.34
2023-03-22T09:28:41.191Z,96772.97
2023-03-22T09:31:08.716Z,96778.63
2023-03-22T09:33:38.544Z,96779.31
2023-03-22T09:36:05.297Z,96776.50
2023-03-22T09:38:31.981Z,96779.19
2023-03-22T09:41:02.055Z,96781.59
2023-03-22T09:43:31.510Z,96779.94
2023-03-22T09:46:01.464Z,96778.44
2023-03-22T09:48:33.478Z,96775.25
2023-03-22T09:51:00.604Z,96776.31
2023-03-22T09:53:29.693Z,96776.03
2023-03-22T09:56:09.341Z,96774.31
2023-03-22T09:58:46.483Z,96784.44
2023-03-22T10:01:26.688Z,96776.44
2023-03-22T10:04:03.309Z,96777.69
2023-03-22T10:06:30.030Z,96766.00
2023-03-22T10:09:07.879Z,96777.25
2023-03-22T10:11:46.688Z,96774.78
2023-03-22T10:14:39.492Z,96770.78
2023-03-22T10:17:09.578Z,96769.06
2023-03-22T10:19:43.666Z,96760.84
2023-03-22T10:22:10.346Z,96757.59
2023-03-22T10:24:39.848Z,96757.09
2023-03-22T10:27:17.337Z,96751.28
2023-03-22T10:29:46.558Z,96743.09
2023-03-22T10:32:14.206Z,96741.63
2023-03-22T10:34:40.861Z,96744.91
2023-03-22T10:37:07.540Z,96738.25
2023-03-22T10:39:34.114Z,96741.72
2023-03-22T10:42:02.763Z,96739.63
2023-03-22T10:44:31.030Z,96742.16
2023-03-22T10:46:59.020Z,96740.53
2023-03-22T10:49:29.435Z,96744.94
2023-03-22T10:52:20.939Z,96739.69
2023-03-22T10:54:47.594Z,96739.78
2023-03-22T10:57:16.330Z,96738.03
2023-03-22T10:59:50.700Z,96737.22
2023-03-22T11:02:22.339Z,96735.94
2023-03-22T11:05:15.567Z,96741.13
2023-03-22T11:07:45.296Z,96738.66
2023-03-22T11:10:31.386Z,96732.09
2023-03-22T11:13:06.982Z,96725.00
2023-03-22T11:15:38.661Z,96725.41
2023-03-22T11:18:14.713Z,96724.94
2023-03-22T11:20:44.614Z,96727.53
2023-03-22T11:23:12.449Z,96716.09
2023-03-22T11:25:45.302Z,96712.44
2023-03-22T11:28:48.036Z,96704.41
2023-03-22T11:31:18.249Z,96705.56
2023-03-22T11:33:53.905Z,96705.00
2023-03-22T11:36:21.694Z,96705.09
2023-03-22T11:38:48.980Z,96697.06
2023-03-22T11:41:26.614Z,96693.28
2023-03-22T11:43:54.716Z,96692.25
2023-03-22T11:46:21.489Z,96686.34
2023-03-22T11:48:51.825Z,96693.59
2023-03-22T11:51:26.834Z,96675.03
2023-03-22T11:53:56.941Z,96675.81
2023-03-22T11:56:29.993Z,96669.50
2023-03-22T11:58:58.996Z,96668.31
2023-03-22T12:01:49.359Z,96661.63
2023-03-22T12:04:20.490Z,96666.81
2023-03-22T12:06:47.188Z,96650.03
2023-03-22T12:09:26.797Z,96645.59
2023-03-22T12:11:55.213Z,96645.28
2023-03-22T12:14:29.384Z,96642.19
2023-03-22T12:17:06.329Z,96633.88
2023-03-22T12:19:42.013Z,96644.59
2023-03-22T12:22:13.349Z,96647.31
2023-03-22T12:24:40.807Z,96639.31
2023-03-22T12:27:34.307Z,96636.19
2023-03-22T12:30:06.779Z,96634.09
2023-03-22T12:32:38.820Z,96638.66
2023-03-22T12:35:16.595Z,96637.44
2023-03-22T12:37:43.741Z,96629.28
2023-03-22T12:40:29.259Z,96629.56
2023-03-22T12:43:16.088Z,96630.06
2023-03-22T12:45:44.732Z,96621.94
2023-03-22T12:48:41.161Z,96620.06
2023-03-22T12:51:09.059Z,96609.88
2023-03-22T12:53:38.446Z,96618.75
2023-03-22T12:56:05.301Z,96603.78
2023-03-22T12:58:31.993Z,96603.09
2023-03-22T13:01:01.654Z,96611.19
2023-03-22T13:03:30.496Z,96597.84
2023-03-22T13:06:05.077Z,96590.97
2023-03-22T13:09:21.340Z,96594.50
2023-03-22T13:12:15.777Z,96591.84
2023-03-22T13:14:54.493Z,96587.56
2023-03-22T13:17:24.393Z,96588.81
2023-03-22T13:20:00.906Z,96585.03
2023-03-22T13:22:28.959Z,96584.59
2023-03-22T13:25:10.761Z,96571.66
2023-03-22T13:27:42.099Z,96565.09
2023-03-22T13:30:26.826Z,96567.78
2023-03-22T13:33:00.821Z,96566.28
2023-03-22T13:35:40.308Z,96563.94
2023-03-22T13:38:09.037Z,96555.69
2023-03-22T13:40:58.598Z,96560.16
2023-03-22T13:43:43.434Z,96550.84
2023-03-22T13:46:28.312Z,96542.03
2023-03-22T13:49:26.701Z,96545.09
2023-03-22T13:51:53.336Z,96538.03
2023-03-22T13:54:22.978Z,96530.06
2023-03-22T13:56:54.630Z,96525.50
2023-03-22T13:59:27.624Z,96524.44
2023-03-22T14:02:19.755Z,96514.81
2023-03-22T14:04:48.903Z,96515.72
2023-03-22T14:07:27.276Z,96516.19
2023-03-22T14:09:59.065Z,96513.50
2023-03-22T14:12:32.278Z,96516.34
2023-03-22T14:15:01.643Z,96517.28
2023-03-22T14:17:39.207Z,96516.25
2023-03-22T14:20:06.376Z,96517.91
