createdAt,value
2019-03-31T00:00:16.460Z,994.00
2019-03-31T00:01:16.614Z,994.01
2019-03-31T00:02:16.732Z,994.01
2019-03-31T00:03:16.868Z,994.05
2019-03-31T00:04:16.994Z,994.09
2019-03-31T00:05:17.194Z,994.06
2019-03-31T00:06:17.244Z,994.04
2019-03-31T00:07:17.387Z,994.00
2019-03-31T00:08:17.511Z,994.02
2019-03-31T00:09:17.638Z,994.04
2019-03-31T00:10:17.776Z,994.04
2019-03-31T00:11:17.895Z,994.01
2019-03-31T00:12:18.028Z,993.99
2019-03-31T00:13:18.161Z,993.96
2019-03-31T00:14:18.280Z,993.97
2019-03-31T00:15:18.413Z,993.94
2019-03-31T00:16:18.536Z,993.96
2019-03-31T00:17:18.668Z,993.94
2019-03-31T00:18:18.811Z,993.93
2019-03-31T00:19:18.936Z,993.95
2019-03-31T00:20:19.069Z,993.94
2019-03-31T00:21:19.197Z,993.95
2019-03-31T00:22:19.332Z,993.94
2019-03-31T00:23:19.458Z,993.94
2019-03-31T00:24:19.590Z,993.99
2019-03-31T00:25:19.715Z,993.96
2019-03-31T00:26:19.841Z,993.96
2019-03-31T00:27:19.966Z,993.97
2019-03-31T00:28:20.093Z,993.94
2019-03-31T00:29:20.228Z,993.98
2019-03-31T00:30:20.356Z,993.99
2019-03-31T00:31:22.405Z,994.00
2019-03-31T00:32:20.620Z,993.99
2019-03-31T00:33:20.755Z,994.00
2019-03-31T00:34:20.884Z,994.02
2019-03-31T00:35:21.018Z,993.99
2019-03-31T00:36:21.147Z,993.98
2019-03-31T00:37:21.283Z,993.95
2019-03-31T00:38:21.402Z,993.96
2019-03-31T00:39:21.533Z,994.00
2019-03-31T00:40:21.656Z,993.95
2019-03-31T00:41:21.786Z,993.94
2019-03-31T00:42:21.941Z,993.98
2019-03-31T00:43:22.046Z,993.98
2019-03-31T00:44:22.182Z,993.95
2019-03-31T00:45:22.302Z,993.93
2019-03-31T00:46:22.441Z,993.97
2019-03-31T00:47:22.560Z,993.98
2019-03-31T00:48:22.701Z,993.95
2019-03-31T00:49:22.818Z,993.93
2019-03-31T00:50:22.945Z,994.00
2019-03-31T00:51:23.079Z,993.99
2019-03-31T00:52:23.206Z,994.02
2019-03-31T00:53:23.327Z,994.05
2019-03-31T00:54:23.467Z,993.99
2019-03-31T00:55:23.581Z,994.02
2019-03-31T00:56:23.711Z,994.09
2019-03-31T00:57:23.841Z,994.10
2019-03-31T00:58:23.966Z,994.08
2019-03-31T00:59:24.194Z,994.10
2019-03-31T01:00:24.240Z,994.09
2019-03-31T01:01:35.681Z,994.10
2019-03-31T01:02:24.492Z,994.08
2019-03-31T01:03:24.628Z,994.05
2019-03-31T01:04:24.758Z,994.08
2019-03-31T01:05:24.886Z,994.08
2019-03-31T01:06:25.013Z,994.07
2019-03-31T01:07:25.137Z,994.03
2019-03-31T01:08:25.295Z,994.05
2019-03-31T01:09:25.405Z,994.01
2019-03-31T01:10:25.539Z,994.02
2019-03-31T01:11:25.658Z,993.98
2019-03-31T01:12:25.788Z,994.01
2019-03-31T01:13:25.917Z,994.00
2019-03-31T01:14:26.045Z,994.01
2019-03-31T01:15:26.185Z,994.00
2019-03-31T01:16:26.303Z,993.98
2019-03-31T01:17:26.440Z,993.97
2019-03-31T01:18:26.564Z,994.00
2019-03-31T01:19:26.693Z,994.01
2019-03-31T01:20:26.819Z,994.02
2019-03-31T01:21:26.946Z,994.02
2019-03-31T01:22:27.075Z,994.05
2019-03-31T01:23:27.215Z,994.03
2019-03-31T01:24:27.339Z,994.04
2019-03-31T01:25:27.469Z,994.04
2019-03-31T01:26:27.603Z,994.02
2019-03-31T01:27:27.745Z,994.02
2019-03-31T01:28:27.866Z,994.03
2019-03-31T01:29:27.992Z,994.04
2019-03-31T01:30:28.122Z,994.05
2019-03-31T01:31:28.650Z,994.04
2019-03-31T01:32:28.400Z,994.06
2019-03-31T01:33:28.526Z,994.05
2019-03-31T01:34:28.654Z,994.11
2019-03-31T01:35:28.781Z,994.04
2019-03-31T01:36:28.915Z,994.06
2019-03-31T01:37:29.037Z,994.02
2019-03-31T01:38:29.177Z,994.03
2019-03-31T01:39:29.313Z,994.06
2019-03-31T01:40:29.443Z,994.10
2019-03-31T01:41:29.565Z,994.07
2019-03-31T01:42:29.684Z,994.06
2019-03-31T01:43:29.817Z,994.05
2019-03-31T01:44:29.950Z,994.04
2019-03-31T01:45:30.070Z,994.01
2019-03-31T01:46:30.203Z,994.04
2019-03-31T01:47:30.325Z,994.02
2019-03-31T01:48:30.458Z,994.01
2019-03-31T01:49:30.587Z,994.05
2019-03-31T01:50:30.705Z,994.05
2019-03-31T01:51:30.828Z,994.02
2019-03-31T01:52:30.957Z,994.01
2019-03-31T01:53:31.086Z,994.02
2019-03-31T01:54:31.226Z,994.03
2019-03-31T01:55:31.346Z,994.05
2019-03-31T01:56:31.478Z,994.05
2019-03-31T01:57:31.601Z,994.08
2019-03-31T01:58:31.728Z,994.00
2019-03-31T01:59:31.855Z,994.02
2019-03-31T02:00:31.986Z,994.03
2019-03-31T02:01:32.109Z,994.05
2019-03-31T02:02:32.236Z,994.04
2019-03-31T02:03:32.361Z,994.05
2019-03-31T02:04:32.493Z,994.02
2019-03-31T02:05:32.623Z,993.94
2019-03-31T02:06:32.753Z,994.00
2019-03-31T02:07:32.879Z,993.97
2019-03-31T02:08:33.006Z,993.95
2019-03-31T02:09:33.136Z,993.97
2019-03-31T02:10:33.263Z,993.91
2019-03-31T02:11:33.406Z,993.87
2019-03-31T02:12:33.528Z,993.95
2019-03-31T02:13:33.650Z,993.96
2019-03-31T02:14:33.771Z,994.01
2019-03-31T02:15:33.917Z,994.01
2019-03-31T02:16:34.041Z,993.96
2019-03-31T02:17:34.175Z,993.95
2019-03-31T02:18:34.297Z,993.97
2019-03-31T02:19:34.425Z,993.96
2019-03-31T02:20:34.557Z,994.00
2019-03-31T02:21:34.684Z,994.00
2019-03-31T02:22:34.808Z,993.97
2019-03-31T02:23:34.942Z,993.95
2019-03-31T02:24:35.070Z,993.92
2019-03-31T02:25:35.197Z,993.90
2019-03-31T02:26:35.328Z,993.97
2019-03-31T02:27:35.457Z,993.98
2019-03-31T02:28:35.581Z,994.00
2019-03-31T02:29:35.707Z,993.95
2019-03-31T02:30:35.842Z,993.96
2019-03-31T02:31:35.973Z,993.97
2019-03-31T02:32:36.109Z,993.94
2019-03-31T02:33:36.227Z,993.97
2019-03-31T02:34:36.348Z,993.98
2019-03-31T02:35:36.479Z,993.93
2019-03-31T02:36:36.607Z,993.86
2019-03-31T02:37:36.732Z,993.83
2019-03-31T02:38:36.865Z,993.84
2019-03-31T02:39:36.997Z,993.82
2019-03-31T02:40:37.110Z,993.82
2019-03-31T02:41:37.244Z,993.79
2019-03-31T02:42:37.375Z,993.84
2019-03-31T02:43:37.502Z,993.93
2019-03-31T02:44:37.622Z,993.97
2019-03-31T02:45:37.743Z,993.94
2019-03-31T02:46:37.872Z,993.97
2019-03-31T02:47:38.006Z,993.97
2019-03-31T02:48:38.141Z,994.02
2019-03-31T02:49:38.274Z,993.99
2019-03-31T02:50:38.405Z,993.99
2019-03-31T02:51:38.524Z,993.94
2019-03-31T02:52:38.656Z,993.95
2019-03-31T02:53:38.786Z,993.95
2019-03-31T02:54:38.914Z,993.92
2019-03-31T02:55:39.036Z,993.95
2019-03-31T02:56:39.164Z,993.97
2019-03-31T02:57:39.287Z,994.00
2019-03-31T02:58:39.437Z,993.94
2019-03-31T02:59:39.545Z,993.93
2019-03-31T03:00:39.674Z,993.93
2019-03-31T03:01:39.800Z,993.93
2019-03-31T03:02:42.622Z,993.98
2019-03-31T03:03:40.068Z,993.96
2019-03-31T03:04:40.206Z,993.91
2019-03-31T03:05:40.320Z,993.91
2019-03-31T03:06:40.451Z,993.90
2019-03-31T03:07:40.582Z,993.92
2019-03-31T03:08:40.713Z,993.92
2019-03-31T03:09:40.833Z,993.92
2019-03-31T03:10:40.967Z,993.91
2019-03-31T03:11:41.095Z,993.90
2019-03-31T03:12:41.225Z,993.91
2019-03-31T03:13:41.375Z,993.89
2019-03-31T03:14:41.475Z,993.90
2019-03-31T03:15:41.605Z,993.89
2019-03-31T03:16:41.735Z,993.91
2019-03-31T03:17:41.860Z,993.85
2019-03-31T03:18:41.995Z,993.83
2019-03-31T03:19:42.121Z,993.83
2019-03-31T03:20:42.241Z,993.86
2019-03-31T03:21:42.375Z,993.85
2019-03-31T03:22:42.499Z,993.86
2019-03-31T03:23:42.635Z,993.84
2019-03-31T03:24:42.757Z,993.89
2019-03-31T03:25:55.983Z,993.87
2019-03-31T03:26:43.016Z,993.88
2019-03-31T03:27:43.150Z,993.83
2019-03-31T03:28:43.273Z,993.87
2019-03-31T03:29:43.399Z,993.86
2019-03-31T03:30:43.605Z,993.84
2019-03-31T03:31:43.683Z,993.81
2019-03-31T03:33:12.579Z,993.83
2019-03-31T03:33:43.918Z,993.79
2019-03-31T03:34:44.092Z,993.80
2019-03-31T03:35:44.174Z,993.72
2019-03-31T03:36:44.310Z,993.79
2019-03-31T03:37:44.426Z,993.75
2019-03-31T03:38:44.561Z,993.76
2019-03-31T03:39:44.685Z,993.76
2019-03-31T03:40:44.809Z,993.73
2019-03-31T03:41:44.939Z,993.71
2019-03-31T03:42:45.072Z,993.74
2019-03-31T03:43:55.004Z,993.76
2019-03-31T03:44:45.340Z,993.76
2019-03-31T03:45:45.454Z,993.79
2019-03-31T03:46:45.590Z,993.80
2019-03-31T03:47:45.711Z,993.83
2019-03-31T03:48:45.863Z,993.81
2019-03-31T03:49:45.979Z,993.84
2019-03-31T03:50:46.121Z,993.86
2019-03-31T03:51:46.232Z,993.86
2019-03-31T03:52:46.357Z,993.84
2019-03-31T03:53:46.485Z,993.86
2019-03-31T03:54:46.611Z,993.87
2019-03-31T03:55:46.738Z,993.86
2019-03-31T03:56:46.871Z,993.86
2019-03-31T03:57:46.994Z,993.85
2019-03-31T03:58:47.127Z,993.82
2019-03-31T03:59:47.248Z,993.83
2019-03-31T04:00:47.378Z,993.78
2019-03-31T04:01:47.506Z,993.82
2019-03-31T04:02:47.629Z,993.78
2019-03-31T04:03:47.764Z,993.80
2019-03-31T04:04:47.892Z,993.82
2019-03-31T04:05:48.019Z,993.81
2019-03-31T04:06:48.148Z,993.82
2019-03-31T04:07:48.272Z,993.83
2019-03-31T04:08:48.398Z,993.82
2019-03-31T04:09:48.544Z,993.81
2019-03-31T04:10:48.656Z,993.82
2019-03-31T04:11:48.779Z,993.83
2019-03-31T04:12:48.909Z,993.79
2019-03-31T04:13:49.061Z,993.82
2019-03-31T04:14:49.162Z,993.78
2019-03-31T04:15:49.298Z,993.80
2019-03-31T04:16:49.417Z,993.79
2019-03-31T04:17:49.546Z,993.80
2019-03-31T04:18:49.674Z,993.81
2019-03-31T04:19:49.813Z,993.81
2019-03-31T04:20:49.943Z,993.80
2019-03-31T04:21:50.051Z,993.83
2019-03-31T04:22:50.181Z,993.86
2019-03-31T04:23:50.315Z,993.81
2019-03-31T04:24:50.445Z,993.81
2019-03-31T04:25:50.564Z,993.87
2019-03-31T04:26:50.696Z,993.85
2019-03-31T04:27:50.828Z,993.83
2019-03-31T04:28:50.971Z,993.88
2019-03-31T04:29:51.080Z,993.87
2019-03-31T04:30:51.212Z,993.86
2019-03-31T04:31:51.334Z,993.85
2019-03-31T04:32:51.457Z,993.84
2019-03-31T04:33:53.046Z,993.83
2019-03-31T04:34:51.735Z,993.85
2019-03-31T04:35:51.855Z,993.82
2019-03-31T04:36:51.978Z,993.87
2019-03-31T04:37:52.104Z,993.88
2019-03-31T04:38:52.222Z,993.91
2019-03-31T04:39:52.389Z,993.91
2019-03-31T04:40:52.492Z,993.91
2019-03-31T04:41:52.699Z,993.94
2019-03-31T04:42:52.744Z,993.92
2019-03-31T04:43:52.946Z,993.91
2019-03-31T04:46:24.913Z,993.94
2019-03-31T04:47:24.934Z,993.94
2019-03-31T04:48:25.055Z,993.97
2019-03-31T04:49:25.184Z,993.99
2019-03-31T04:50:25.308Z,994.03
2019-03-31T04:51:25.438Z,994.02
2019-03-31T04:52:25.574Z,994.07
2019-03-31T04:53:25.702Z,994.07
2019-03-31T04:54:25.828Z,994.10
2019-03-31T04:55:25.966Z,994.06
2019-03-31T04:56:26.092Z,994.10
2019-03-31T04:57:26.248Z,994.08
2019-03-31T04:58:26.373Z,994.10
2019-03-31T04:59:26.556Z,994.09
2019-03-31T05:00:26.614Z,994.14
2019-03-31T05:01:26.771Z,994.16
2019-03-31T05:02:27.431Z,994.17
2019-03-31T05:03:27.026Z,994.17
2019-03-31T05:04:27.148Z,994.19
2019-03-31T05:05:27.298Z,994.27
2019-03-31T05:06:27.414Z,994.26
2019-03-31T05:07:27.537Z,994.33
2019-03-31T05:08:27.684Z,994.31
2019-03-31T05:09:27.809Z,994.32
2019-03-31T05:10:27.938Z,994.30
2019-03-31T05:11:28.093Z,994.29
2019-03-31T05:12:28.213Z,994.29
2019-03-31T05:13:28.338Z,994.32
2019-03-31T05:14:28.545Z,994.31
2019-03-31T05:15:28.606Z,994.34
2019-03-31T05:16:28.731Z,994.35
2019-03-31T05:17:28.850Z,994.38
2019-03-31T05:18:28.987Z,994.39
2019-03-31T05:19:29.126Z,994.41
2019-03-31T05:20:29.229Z,994.43
2019-03-31T05:21:29.365Z,994.42
2019-03-31T05:22:29.505Z,994.42
2019-03-31T05:23:29.621Z,994.42
2019-03-31T05:24:29.749Z,994.39
2019-03-31T05:25:29.903Z,994.38
2019-03-31T05:26:30.024Z,994.39
2019-03-31T05:27:30.209Z,994.35
2019-03-31T05:28:30.287Z,994.31
2019-03-31T05:29:30.408Z,994.32
2019-03-31T05:30:30.537Z,994.32
2019-03-31T05:31:30.683Z,994.37
2019-03-31T05:32:30.802Z,994.38
2019-03-31T05:33:30.922Z,994.40
2019-03-31T05:34:31.050Z,994.42
2019-03-31T05:35:31.199Z,994.47
2019-03-31T05:36:31.323Z,994.46
2019-03-31T05:37:31.455Z,994.50
2019-03-31T05:38:31.571Z,994.48
2019-03-31T05:39:31.720Z,994.54
2019-03-31T05:40:31.847Z,994.55
2019-03-31T05:41:31.974Z,994.57
2019-03-31T05:42:32.119Z,994.61
2019-03-31T05:43:32.245Z,994.59
2019-03-31T05:44:32.381Z,994.56
2019-03-31T05:45:32.496Z,994.58
2019-03-31T05:46:32.626Z,994.62
2019-03-31T05:47:32.753Z,994.60
2019-03-31T05:48:32.915Z,994.63
2019-03-31T05:49:33.018Z,994.66
2019-03-31T05:50:33.207Z,994.64
2019-03-31T05:51:33.275Z,994.65
2019-03-31T05:52:33.401Z,994.62
2019-03-31T05:53:33.528Z,994.64
2019-03-31T05:54:33.671Z,994.70
2019-03-31T05:55:33.880Z,994.69
2019-03-31T05:56:33.920Z,994.75
2019-03-31T05:57:34.062Z,994.74
2019-03-31T05:58:34.183Z,994.75
2019-03-31T05:59:34.320Z,994.74
2019-03-31T06:00:34.438Z,994.76
2019-03-31T06:01:34.553Z,994.69
2019-03-31T06:02:34.682Z,994.77
2019-03-31T06:03:34.805Z,994.76
2019-03-31T06:04:34.964Z,994.77
2019-03-31T06:05:35.092Z,994.80
2019-03-31T06:06:37.093Z,994.77
2019-03-31T06:07:35.338Z,994.78
2019-03-31T06:08:35.547Z,994.81
2019-03-31T06:09:35.607Z,994.81
2019-03-31T06:10:35.740Z,994.83
2019-03-31T06:11:35.942Z,994.78
2019-03-31T06:12:36.016Z,994.85
2019-03-31T06:13:36.153Z,994.85
2019-03-31T06:14:36.273Z,994.82
2019-03-31T06:15:36.426Z,994.84
2019-03-31T06:16:36.555Z,994.87
2019-03-31T06:17:36.675Z,994.85
2019-03-31T06:18:36.803Z,994.86
2019-03-31T06:19:36.952Z,994.86
2019-03-31T06:20:37.073Z,994.88
2019-03-31T06:21:37.218Z,994.90
2019-03-31T06:22:37.335Z,994.88
2019-03-31T06:23:37.481Z,994.88
2019-03-31T06:24:37.610Z,994.90
2019-03-31T06:25:37.729Z,994.90
2019-03-31T06:26:37.852Z,994.87
2019-03-31T06:27:37.992Z,994.91
2019-03-31T06:28:38.116Z,994.91
2019-03-31T06:29:38.246Z,994.90
2019-03-31T06:30:38.381Z,994.87
2019-03-31T06:31:38.524Z,994.92
2019-03-31T06:32:38.667Z,994.91
2019-03-31T06:33:38.785Z,994.90
2019-03-31T06:34:47.528Z,994.89
2019-03-31T06:35:39.052Z,994.86
2019-03-31T06:36:39.175Z,994.85
2019-03-31T06:37:39.298Z,994.80
2019-03-31T06:38:39.429Z,994.87
2019-03-31T06:39:39.574Z,994.87
2019-03-31T06:40:39.703Z,994.86
2019-03-31T06:41:39.838Z,994.88
2019-03-31T06:42:39.951Z,994.83
2019-03-31T06:43:40.079Z,994.88
2019-03-31T06:44:40.218Z,994.90
2019-03-31T06:45:40.349Z,994.90
2019-03-31T06:46:40.479Z,994.87
2019-03-31T06:47:40.601Z,994.89
2019-03-31T06:48:40.731Z,994.94
2019-03-31T06:49:40.895Z,994.95
2019-03-31T06:50:41.022Z,994.95
2019-03-31T06:51:41.150Z,994.97
2019-03-31T06:52:41.318Z,994.98
2019-03-31T06:53:41.446Z,995.01
2019-03-31T06:54:41.567Z,994.99
2019-03-31T06:55:41.702Z,994.95
2019-03-31T06:56:41.846Z,994.92
2019-03-31T06:57:41.979Z,994.94
2019-03-31T06:58:42.112Z,994.98
2019-03-31T06:59:42.240Z,995.05
2019-03-31T07:00:42.388Z,995.03
2019-03-31T07:01:42.514Z,995.04
2019-03-31T07:02:42.640Z,995.06
2019-03-31T07:03:42.771Z,995.11
2019-03-31T07:04:42.900Z,995.16
2019-03-31T07:05:43.031Z,995.17
2019-03-31T07:06:43.178Z,995.15
2019-03-31T07:07:43.272Z,995.11
2019-03-31T07:08:43.404Z,995.13
2019-03-31T07:09:43.536Z,995.14
2019-03-31T07:10:43.664Z,995.12
2019-03-31T07:11:43.790Z,995.19
2019-03-31T07:12:43.915Z,995.17
2019-03-31T07:13:44.033Z,995.20
2019-03-31T07:14:44.181Z,995.17
2019-03-31T07:15:44.311Z,995.20
2019-03-31T07:16:44.445Z,995.25
2019-03-31T07:17:44.565Z,995.21
2019-03-31T07:18:44.713Z,995.22
2019-03-31T07:19:44.900Z,995.23
2019-03-31T07:20:44.912Z,995.24
2019-03-31T07:21:45.038Z,995.23
2019-03-31T07:22:45.164Z,995.22
2019-03-31T07:23:45.299Z,995.20
2019-03-31T07:24:45.415Z,995.20
2019-03-31T07:25:45.543Z,995.18
2019-03-31T07:26:45.691Z,995.14
2019-03-31T07:27:45.792Z,995.17
2019-03-31T07:28:45.927Z,995.15
2019-03-31T07:29:46.051Z,995.16
2019-03-31T07:30:46.185Z,995.15
2019-03-31T07:31:46.302Z,995.20
2019-03-31T07:32:46.440Z,995.21
2019-03-31T07:33:46.563Z,995.21
2019-03-31T07:34:46.692Z,995.23
2019-03-31T07:35:46.843Z,995.22
2019-03-31T07:36:46.970Z,995.20
2019-03-31T07:37:47.905Z,995.24
2019-03-31T07:38:47.402Z,995.29
2019-03-31T07:39:47.573Z,995.32
2019-03-31T07:40:47.677Z,995.31
2019-03-31T07:41:47.592Z,995.32
2019-03-31T07:42:50.842Z,995.35
2019-03-31T07:43:47.850Z,995.36
2019-03-31T07:44:48.008Z,995.34
2019-03-31T07:45:48.136Z,995.36
2019-03-31T07:46:48.255Z,995.36
2019-03-31T07:47:48.383Z,995.42
2019-03-31T07:48:48.538Z,995.41
2019-03-31T07:49:48.673Z,995.41
2019-03-31T07:50:48.800Z,995.42
2019-03-31T07:51:48.931Z,995.39
2019-03-31T07:52:49.104Z,995.39
2019-03-31T07:53:49.224Z,995.42
2019-03-31T07:54:49.346Z,995.42
2019-03-31T07:55:49.476Z,995.42
2019-03-31T07:56:49.658Z,995.42
2019-03-31T07:57:49.771Z,995.43
2019-03-31T07:58:49.915Z,995.41
2019-03-31T07:59:50.057Z,995.40
2019-03-31T08:00:50.153Z,995.42
2019-03-31T08:01:50.279Z,995.42
2019-03-31T08:02:50.438Z,995.41
2019-03-31T08:03:50.560Z,995.43
2019-03-31T08:04:50.691Z,995.45
2019-03-31T08:05:50.863Z,995.48
2019-03-31T08:06:51.003Z,995.46
2019-03-31T08:07:51.130Z,995.49
2019-03-31T08:08:53.320Z,995.49
2019-03-31T08:09:51.410Z,995.52
2019-03-31T08:10:51.532Z,995.51
2019-03-31T08:11:51.685Z,995.55
2019-03-31T08:12:51.831Z,995.54
2019-03-31T08:13:55.143Z,995.56
2019-03-31T08:14:52.195Z,995.55
2019-03-31T08:15:52.423Z,995.58
2019-03-31T08:16:52.341Z,995.59
2019-03-31T08:17:52.466Z,995.62
2019-03-31T08:18:52.621Z,995.64
2019-03-31T08:19:52.741Z,995.59
2019-03-31T08:20:52.862Z,995.61
2019-03-31T08:21:52.993Z,995.63
2019-03-31T08:22:53.120Z,995.65
2019-03-31T08:23:53.256Z,995.63
2019-03-31T08:24:53.367Z,995.65
2019-03-31T08:25:53.500Z,995.65
2019-03-31T08:26:53.637Z,995.62
2019-03-31T08:27:53.765Z,995.63
2019-03-31T08:28:53.903Z,995.63
2019-03-31T08:30:00.495Z,995.65
2019-03-31T08:30:54.161Z,995.63
2019-03-31T08:31:54.302Z,995.62
2019-03-31T08:32:54.421Z,995.66
2019-03-31T08:33:54.557Z,995.71
2019-03-31T08:34:54.689Z,995.68
2019-03-31T08:35:54.817Z,995.71
2019-03-31T08:36:54.965Z,995.69
2019-03-31T08:37:55.098Z,995.71
2019-03-31T08:38:55.229Z,995.69
2019-03-31T08:39:55.368Z,995.75
2019-03-31T08:40:55.499Z,995.75
2019-03-31T08:41:55.653Z,995.70
2019-03-31T08:42:55.759Z,995.71
2019-03-31T08:43:55.885Z,995.73
2019-03-31T08:44:56.018Z,995.74
2019-03-31T08:45:56.149Z,995.70
2019-03-31T08:46:56.283Z,995.74
2019-03-31T08:47:56.409Z,995.75
2019-03-31T08:48:56.538Z,995.77
2019-03-31T08:49:56.673Z,995.81
2019-03-31T08:50:56.806Z,995.82
2019-03-31T08:51:56.945Z,995.83
2019-03-31T08:52:57.072Z,995.84
2019-03-31T08:53:57.199Z,995.84
2019-03-31T08:54:57.329Z,995.84
2019-03-31T08:55:57.458Z,995.87
2019-03-31T08:56:57.628Z,995.88
2019-03-31T08:57:57.754Z,995.91
2019-03-31T08:58:57.894Z,995.92
2019-03-31T08:59:58.035Z,995.93
2019-03-31T09:00:58.167Z,995.93
2019-03-31T09:01:58.298Z,995.99
2019-03-31T09:02:58.512Z,995.96
2019-03-31T09:03:58.576Z,995.94
2019-03-31T09:04:58.708Z,995.96
2019-03-31T09:06:02.031Z,995.95
2019-03-31T09:06:58.981Z,995.97
2019-03-31T09:07:59.108Z,996.00
2019-03-31T09:08:59.247Z,995.97
2019-03-31T09:09:59.375Z,996.01
2019-03-31T09:10:59.526Z,996.00
2019-03-31T09:11:59.648Z,996.03
2019-03-31T09:12:59.813Z,996.02
2019-03-31T09:13:59.944Z,996.00
2019-03-31T09:15:00.340Z,996.03
2019-03-31T09:16:00.208Z,996.01
2019-03-31T09:17:00.358Z,996.02
2019-03-31T09:18:00.493Z,996.01
2019-03-31T09:19:00.626Z,996.00
2019-03-31T09:20:00.751Z,995.98
2019-03-31T09:21:00.883Z,995.99
2019-03-31T09:22:01.020Z,995.97
2019-03-31T09:23:01.150Z,996.01
2019-03-31T09:24:01.301Z,995.98
2019-03-31T09:25:01.445Z,996.01
2019-03-31T09:26:01.574Z,996.02
2019-03-31T09:27:01.738Z,996.01
2019-03-31T09:28:01.879Z,996.04
2019-03-31T09:29:02.012Z,996.04
2019-03-31T09:30:02.149Z,996.08
2019-03-31T09:31:02.319Z,996.08
2019-03-31T09:32:02.438Z,996.06
2019-03-31T09:33:02.579Z,996.12
2019-03-31T09:34:02.718Z,996.12
2019-03-31T09:35:02.877Z,996.15
2019-03-31T09:36:15.335Z,996.13
2019-03-31T09:37:03.157Z,996.12
2019-03-31T09:38:03.275Z,996.11
2019-03-31T09:39:03.433Z,996.14
2019-03-31T09:40:03.558Z,996.12
2019-03-31T09:41:03.700Z,996.16
2019-03-31T09:42:03.820Z,996.14
2019-03-31T09:43:03.993Z,996.16
2019-03-31T09:44:04.110Z,996.19
2019-03-31T09:45:04.247Z,996.16
2019-03-31T09:46:04.373Z,996.19
2019-03-31T09:47:04.519Z,996.20
2019-03-31T09:48:04.655Z,996.18
2019-03-31T09:49:04.794Z,996.19
2019-03-31T09:50:04.925Z,996.20
2019-03-31T09:51:05.063Z,996.22
2019-03-31T09:52:05.173Z,996.23
2019-03-31T09:53:05.335Z,996.20
2019-03-31T09:54:05.474Z,996.24
2019-03-31T09:55:05.624Z,996.23
2019-03-31T09:56:05.751Z,996.25
2019-03-31T09:57:05.884Z,996.24
2019-03-31T09:58:06.022Z,996.21
2019-03-31T09:59:06.143Z,996.21
2019-03-31T10:00:06.280Z,996.21
2019-03-31T10:01:08.095Z,996.19
2019-03-31T10:02:06.549Z,996.23
2019-03-31T10:03:06.680Z,996.16
2019-03-31T10:04:06.819Z,996.18
2019-03-31T10:05:06.954Z,996.12
2019-03-31T10:06:10.923Z,996.15
2019-03-31T10:07:07.211Z,996.18
2019-03-31T10:08:07.353Z,996.10
2019-03-31T10:09:07.524Z,996.13
2019-03-31T10:10:08.540Z,996.11
2019-03-31T10:11:07.813Z,996.07
2019-03-31T10:12:07.954Z,996.08
2019-03-31T10:13:08.082Z,996.08
2019-03-31T10:14:08.211Z,996.08
2019-03-31T10:15:08.350Z,996.09
2019-03-31T10:16:08.471Z,996.04
2019-03-31T10:17:08.609Z,996.04
2019-03-31T10:18:08.741Z,996.09
2019-03-31T10:19:08.883Z,996.07
2019-03-31T10:20:09.011Z,996.08
2019-03-31T10:21:09.144Z,996.12
2019-03-31T10:22:09.301Z,996.14
2019-03-31T10:23:09.422Z,996.15
2019-03-31T10:24:09.571Z,996.12
2019-03-31T10:25:13.123Z,996.14
2019-03-31T10:26:09.853Z,996.11
2019-03-31T10:27:09.982Z,996.15
2019-03-31T10:28:10.117Z,996.12
2019-03-31T10:29:10.285Z,996.07
2019-03-31T10:30:10.392Z,996.15
2019-03-31T10:31:10.527Z,996.10
2019-03-31T10:32:10.672Z,996.07
2019-03-31T10:33:10.801Z,996.09
2019-03-31T10:34:10.942Z,996.04
2019-03-31T10:35:11.065Z,996.09
2019-03-31T10:36:12.822Z,996.16
2019-03-31T10:37:11.343Z,996.20
2019-03-31T10:38:11.483Z,996.17
2019-03-31T10:39:11.611Z,996.18
2019-03-31T10:40:11.741Z,996.12
2019-03-31T10:41:11.885Z,996.14
2019-03-31T10:42:12.019Z,996.15
2019-03-31T10:43:12.150Z,996.14
2019-03-31T10:44:12.301Z,996.13
2019-03-31T10:45:12.441Z,996.14
2019-03-31T10:46:12.580Z,996.19
2019-03-31T10:47:12.702Z,996.12
2019-03-31T10:48:20.217Z,996.14
2019-03-31T10:49:12.967Z,996.16
2019-03-31T10:50:13.111Z,996.13
2019-03-31T10:51:13.267Z,996.26
2019-03-31T10:52:13.370Z,996.12
2019-03-31T10:53:13.502Z,996.06
2019-03-31T10:54:13.650Z,996.17
2019-03-31T10:55:13.781Z,996.07
2019-03-31T10:56:13.899Z,996.09
2019-03-31T10:57:14.037Z,996.14
2019-03-31T10:58:14.190Z,996.09
2019-03-31T10:59:14.323Z,996.11
2019-03-31T11:00:14.461Z,996.05
2019-03-31T11:01:14.645Z,996.02
2019-03-31T11:02:14.715Z,996.06
2019-03-31T11:03:14.859Z,996.05
2019-03-31T11:04:15.017Z,996.02
2019-03-31T11:05:15.155Z,996.03
2019-03-31T11:06:15.287Z,996.03
2019-03-31T11:07:15.412Z,995.99
2019-03-31T11:08:15.546Z,996.01
2019-03-31T11:09:15.677Z,996.01
2019-03-31T11:10:15.812Z,996.03
2019-03-31T11:11:15.969Z,996.10
2019-03-31T11:12:16.092Z,996.08
2019-03-31T11:13:16.225Z,996.20
2019-03-31T11:14:16.362Z,996.14
2019-03-31T11:15:16.496Z,996.10
2019-03-31T11:16:16.645Z,996.09
2019-03-31T11:17:16.791Z,996.07
2019-03-31T11:18:16.926Z,996.04
2019-03-31T11:19:17.071Z,996.22
2019-03-31T11:20:17.213Z,996.12
2019-03-31T11:21:17.343Z,996.12
2019-03-31T11:22:17.479Z,996.21
2019-03-31T11:23:17.635Z,996.18
2019-03-31T11:24:17.765Z,996.11
2019-03-31T11:25:21.197Z,996.19
2019-03-31T11:26:18.035Z,996.17
2019-03-31T11:27:18.168Z,996.21
2019-03-31T11:28:18.318Z,996.22
2019-03-31T11:29:18.442Z,996.25
2019-03-31T11:30:18.591Z,996.30
2019-03-31T11:31:18.725Z,996.20
2019-03-31T11:32:18.857Z,996.23
2019-03-31T11:33:18.992Z,996.22
2019-03-31T11:34:19.790Z,996.21
2019-03-31T11:35:19.261Z,996.21
2019-03-31T11:36:19.402Z,996.23
2019-03-31T11:37:19.532Z,996.22
2019-03-31T11:38:19.665Z,996.25
2019-03-31T11:39:19.807Z,996.23
2019-03-31T11:40:19.938Z,996.25
2019-03-31T11:41:20.073Z,996.38
2019-03-31T11:42:20.205Z,996.29
2019-03-31T11:43:20.347Z,996.25
2019-03-31T11:44:20.498Z,996.24
2019-03-31T11:45:20.637Z,996.22
2019-03-31T11:46:20.768Z,996.28
2019-03-31T11:47:20.894Z,996.24
2019-03-31T11:48:21.029Z,996.20
2019-03-31T11:49:21.165Z,996.21
2019-03-31T11:50:21.300Z,996.28
2019-03-31T11:51:21.450Z,996.30
2019-03-31T11:52:21.575Z,996.28
2019-03-31T11:53:21.714Z,996.30
2019-03-31T11:54:21.835Z,996.31
2019-03-31T11:55:21.977Z,996.35
2019-03-31T11:56:22.126Z,996.33
2019-03-31T11:57:22.250Z,996.30
2019-03-31T11:58:22.380Z,996.44
2019-03-31T11:59:22.530Z,996.42
2019-03-31T12:00:22.667Z,996.44
2019-03-31T12:01:22.805Z,996.48
2019-03-31T12:02:27.474Z,996.55
2019-03-31T12:03:23.088Z,996.56
2019-03-31T12:04:23.227Z,996.63
2019-03-31T12:05:23.364Z,996.62
2019-03-31T12:06:23.495Z,996.63
2019-03-31T12:07:28.250Z,996.61
2019-03-31T12:08:23.782Z,996.56
2019-03-31T12:09:23.914Z,996.59
2019-03-31T12:10:24.062Z,996.53
2019-03-31T12:11:24.210Z,996.54
2019-03-31T12:12:24.344Z,996.45
2019-03-31T12:13:24.487Z,996.52
2019-03-31T12:14:24.643Z,996.45
2019-03-31T12:15:24.772Z,996.46
2019-03-31T12:16:24.913Z,996.43
2019-03-31T12:17:25.058Z,996.45
2019-03-31T12:18:25.192Z,996.41
2019-03-31T12:19:25.351Z,996.45
2019-03-31T12:20:25.471Z,996.36
2019-03-31T12:21:25.603Z,996.27
2019-03-31T12:22:25.835Z,996.34
2019-03-31T12:23:25.897Z,996.29
2019-03-31T12:24:26.038Z,996.24
2019-03-31T12:25:26.171Z,996.23
2019-03-31T12:26:26.315Z,996.26
2019-03-31T12:27:26.462Z,996.19
2019-03-31T12:28:26.591Z,996.19
2019-03-31T12:29:26.727Z,996.21
2019-03-31T12:30:26.873Z,996.23
2019-03-31T12:31:27.013Z,996.13