createdAt,value
2023-04-23T00:02:53.040Z,9.42
2023-04-23T00:06:57.497Z,9.36
2023-04-23T00:11:02.305Z,9.37
2023-04-23T00:15:07.529Z,9.35
2023-04-23T00:19:10.822Z,9.37
2023-04-23T00:23:14.268Z,9.34
2023-04-23T00:27:19.649Z,9.32
2023-04-23T00:31:24.457Z,9.34
2023-04-23T00:35:28.039Z,9.42
2023-04-23T00:39:31.775Z,9.51
2023-04-23T00:43:35.518Z,9.53
2023-04-23T00:47:47.821Z,9.56
2023-04-23T00:51:51.966Z,9.56
2023-04-23T00:55:55.735Z,9.53
2023-04-23T01:00:00.329Z,9.51
2023-04-23T01:04:03.994Z,9.52
2023-04-23T01:12:57.830Z,9.56
2023-04-23T01:17:04.607Z,9.54
2023-04-23T01:21:12.385Z,9.53
2023-04-23T01:25:27.389Z,9.55
2023-04-23T01:29:43.769Z,9.52
2023-04-23T01:33:47.329Z,9.53
2023-04-23T01:37:54.993Z,9.55
2023-04-23T01:41:58.672Z,9.53
2023-04-23T01:46:02.264Z,9.45
2023-04-23T01:50:06.104Z,9.46
2023-04-23T01:54:09.597Z,9.47
2023-04-23T01:58:13.254Z,9.49
2023-04-23T02:02:16.613Z,9.45
2023-04-23T02:06:20.069Z,9.46
2023-04-23T02:10:23.510Z,9.47
2023-04-23T02:14:26.658Z,9.47
2023-04-23T02:18:30.061Z,9.47
2023-04-23T02:22:33.675Z,9.42
2023-04-23T02:26:37.103Z,9.38
2023-04-23T02:30:58.693Z,9.36
2023-04-23T02:35:04.013Z,9.33
2023-04-23T02:39:07.933Z,9.32
2023-04-23T02:43:11.491Z,9.31
2023-04-23T02:47:14.788Z,9.35
2023-04-23T02:51:18.073Z,9.39
2023-04-23T02:55:21.458Z,9.41
2023-04-23T02:59:25.881Z,9.45
2023-04-23T03:03:32.924Z,9.47
2023-04-23T03:07:36.417Z,9.48
2023-04-23T03:11:39.900Z,9.51
2023-04-23T03:15:43.908Z,9.57
2023-04-23T03:19:48.004Z,9.59
2023-04-23T03:23:51.316Z,9.60
2023-04-23T03:27:55.016Z,9.63
2023-04-23T03:31:58.814Z,9.60
2023-04-23T03:36:02.472Z,9.53
2023-04-23T03:40:07.989Z,9.43
2023-04-23T03:44:11.565Z,9.35
2023-04-23T03:48:15.214Z,9.23
2023-04-23T03:52:19.517Z,9.16
2023-04-23T03:56:23.761Z,9.16
2023-04-23T04:00:28.817Z,9.16
2023-04-23T04:04:32.894Z,9.20
2023-04-23T04:08:36.454Z,9.36
2023-04-23T04:12:47.301Z,9.68
2023-04-23T04:16:51.075Z,10.08
2023-04-23T04:20:55.373Z,10.57
2023-04-23T04:24:58.728Z,10.88
2023-04-23T04:29:02.044Z,11.42
2023-04-23T04:33:05.513Z,12.04
2023-04-23T04:37:11.444Z,12.62
2023-04-23T04:41:15.646Z,13.16
2023-04-23T04:45:20.780Z,13.66
2023-04-23T04:49:24.120Z,14.19
2023-04-23T04:53:27.679Z,14.59
2023-04-23T04:57:31.296Z,14.91
2023-04-23T05:01:34.767Z,15.14
2023-04-23T05:05:38.057Z,15.46
2023-04-23T05:09:42.940Z,15.79
2023-04-23T05:13:48.642Z,16.15
2023-04-23T05:17:53.755Z,16.43
2023-04-23T05:21:56.959Z,16.72
2023-04-23T05:26:00.174Z,16.83
2023-04-23T05:30:05.310Z,17.00
2023-04-23T05:34:08.619Z,17.34
2023-04-23T05:38:11.844Z,17.72
2023-04-23T05:42:14.950Z,18.02
2023-04-23T05:46:19.268Z,18.09
2023-04-23T05:50:22.575Z,18.11
2023-04-23T05:54:25.786Z,18.06
2023-04-23T05:58:28.972Z,18.21
2023-04-23T06:02:34.031Z,18.44
2023-04-23T06:06:37.193Z,18.48
2023-04-23T06:10:40.492Z,18.44
2023-04-23T06:14:43.894Z,18.35
2023-04-23T06:18:47.619Z,18.19
2023-04-23T06:22:51.496Z,17.96
2023-04-23T06:26:54.922Z,17.88
2023-04-23T06:30:58.118Z,17.95
2023-04-23T06:35:02.318Z,18.17
2023-04-23T06:39:05.626Z,18.70
2023-04-23T06:43:09.781Z,19.23
2023-04-23T06:47:12.907Z,19.51
2023-04-23T06:51:16.493Z,19.82
2023-04-23T06:55:19.693Z,20.18
2023-04-23T06:59:22.714Z,20.35
2023-04-23T07:03:30.328Z,20.51
2023-04-23T07:07:34.185Z,20.69
2023-04-23T07:11:37.222Z,20.75
2023-04-23T07:15:41.670Z,20.92
2023-04-23T07:19:44.687Z,21.14
2023-04-23T07:23:47.618Z,21.27
2023-04-23T07:27:51.916Z,21.24
2023-04-23T07:36:52.828Z,21.05
2023-04-23T07:41:26.250Z,20.97
2023-04-23T07:45:29.348Z,20.83
2023-04-23T07:49:32.175Z,20.55
2023-04-23T07:53:36.185Z,20.34
2023-04-23T07:57:39.487Z,20.34
2023-04-23T08:01:42.489Z,20.51
2023-04-23T08:05:47.666Z,20.71
2023-04-23T08:09:50.712Z,20.89
2023-04-23T08:13:54.034Z,21.21
2023-04-23T08:18:23.225Z,21.51
2023-04-23T08:22:25.995Z,21.74
2023-04-23T08:26:29.010Z,21.68
2023-04-23T08:30:31.945Z,21.57
2023-04-23T08:34:37.286Z,21.49
2023-04-23T08:38:41.233Z,21.60
2023-04-23T08:43:20.598Z,21.67
2023-04-23T08:47:25.888Z,21.83
2023-04-23T08:51:34.434Z,22.05
2023-04-23T08:55:37.423Z,22.33
2023-04-23T08:59:41.384Z,22.41
2023-04-23T09:03:47.301Z,22.25
2023-04-23T09:07:56.330Z,22.24
2023-04-23T09:11:59.173Z,22.36
2023-04-23T09:16:02.125Z,22.58
2023-04-23T09:20:07.353Z,22.76
2023-04-23T09:24:18.778Z,22.64
2023-04-23T09:28:21.694Z,22.60
2023-04-23T09:32:35.440Z,22.65
2023-04-23T09:36:38.621Z,22.71
2023-04-23T09:45:36.294Z,23.01
2023-04-23T09:49:51.475Z,23.20
2023-04-23T09:53:55.720Z,23.32
2023-04-23T09:57:58.698Z,23.33
2023-04-23T10:02:07.068Z,23.40
2023-04-23T10:06:25.734Z,23.52
2023-04-23T10:10:51.496Z,23.66
2023-04-23T10:15:27.302Z,23.82
2023-04-23T10:19:32.889Z,23.92
2023-04-23T10:23:38.335Z,24.07
2023-04-23T10:27:53.222Z,24.10
2023-04-23T10:32:01.304Z,24.15
2023-04-23T10:36:04.749Z,24.09
2023-04-23T10:40:15.466Z,23.95
2023-04-23T10:44:44.876Z,23.74
2023-04-23T10:49:06.630Z,23.51
2023-04-23T10:53:22.474Z,23.27
2023-04-23T10:57:25.737Z,23.04
2023-04-23T11:01:32.896Z,22.90
2023-04-23T11:05:36.060Z,22.90
2023-04-23T11:09:41.913Z,22.88
2023-04-23T11:13:57.272Z,22.67
2023-04-23T11:18:02.541Z,22.42
2023-04-23T11:22:21.576Z,22.11
2023-04-23T11:26:31.516Z,21.92
2023-04-23T11:30:40.827Z,21.72
2023-04-23T11:34:46.935Z,21.47
2023-04-23T11:38:50.262Z,21.37
2023-04-23T11:42:55.339Z,21.13
2023-04-23T11:47:02.730Z,20.86
2023-04-23T11:51:05.896Z,20.75
2023-04-23T11:55:09.018Z,20.73
2023-04-23T11:59:12.000Z,20.80
2023-04-23T12:03:16.935Z,20.91
2023-04-23T12:07:26.396Z,21.06
2023-04-23T12:11:30.680Z,21.27
2023-04-23T12:38:26.616Z,21.56
2023-04-23T12:42:32.427Z,21.64
2023-04-23T12:51:12.294Z,21.85
2023-04-23T12:55:15.107Z,21.96
2023-04-23T12:59:18.060Z,21.96
2023-04-23T13:03:21.169Z,22.00
2023-04-23T13:07:24.175Z,21.98
2023-04-23T13:11:26.931Z,21.89
2023-04-23T13:15:30.596Z,21.70
2023-04-23T13:19:36.328Z,21.56
2023-04-23T13:23:46.711Z,21.35
2023-04-23T13:27:49.544Z,21.10
2023-04-23T13:31:52.669Z,20.84
2023-04-23T13:35:57.311Z,20.61
2023-04-23T13:40:01.366Z,20.45
2023-04-23T13:44:04.153Z,20.31
2023-04-23T13:48:08.360Z,20.14
2023-04-23T13:52:14.845Z,19.96
2023-04-23T13:56:18.058Z,19.88
2023-04-23T14:00:20.873Z,19.83
2023-04-23T14:04:24.816Z,19.75
2023-04-23T14:08:27.880Z,19.65
2023-04-23T14:12:30.936Z,19.58
2023-04-23T14:16:33.871Z,19.48
2023-04-23T14:20:37.015Z,19.33
2023-04-23T14:24:46.536Z,19.21
2023-04-23T14:28:53.192Z,19.04
2023-04-23T14:32:57.010Z,18.96
2023-04-23T14:37:08.291Z,18.87
2023-04-23T14:45:43.303Z,18.85
2023-04-23T14:49:47.394Z,18.76
2023-04-23T14:53:56.647Z,18.67
2023-04-23T14:58:01.670Z,18.59
2023-04-23T15:02:05.084Z,18.64
2023-04-23T15:06:08.785Z,18.67
2023-04-23T15:10:45.281Z,18.86
2023-04-23T15:14:51.219Z,18.89
2023-04-23T15:18:54.340Z,18.99
2023-04-23T15:28:25.771Z,19.11
2023-04-23T15:32:29.264Z,19.07
2023-04-23T15:36:33.452Z,19.02
2023-04-23T15:40:42.249Z,18.89
2023-04-23T15:44:49.016Z,18.92
2023-04-23T15:48:52.541Z,18.96
2023-04-23T15:52:58.475Z,18.84
2023-04-23T15:57:02.787Z,18.87
2023-04-23T16:01:07.490Z,18.93
2023-04-23T16:05:12.054Z,18.91
2023-04-23T16:09:17.835Z,18.78
2023-04-23T16:13:21.029Z,18.62
2023-04-23T16:17:25.225Z,18.51
2023-04-23T16:21:30.145Z,18.43
2023-04-23T16:25:33.672Z,18.36
2023-04-23T16:29:40.176Z,18.31
2023-04-23T16:33:43.174Z,18.27
2023-04-23T16:37:45.970Z,18.31
2023-04-23T16:41:48.760Z,18.34
2023-04-23T16:45:51.702Z,18.36
2023-04-23T16:49:54.616Z,18.39
2023-04-23T16:53:57.501Z,18.36
2023-04-23T16:58:00.434Z,18.27
2023-04-23T17:02:53.339Z,18.01
2023-04-23T17:07:22.989Z,17.66
2023-04-23T17:11:29.479Z,17.46
2023-04-23T17:15:32.334Z,17.27
2023-04-23T17:19:54.542Z,17.10
2023-04-23T17:23:57.719Z,17.04
2023-04-23T17:28:00.853Z,17.04
2023-04-23T17:32:04.460Z,17.05
2023-04-23T17:36:07.563Z,17.07
2023-04-23T17:40:10.906Z,17.05
2023-04-23T17:44:28.492Z,17.08
2023-04-23T17:48:31.761Z,17.09
2023-04-23T17:52:35.005Z,17.16
2023-04-23T17:56:38.516Z,17.22
2023-04-23T18:00:42.700Z,17.15
2023-04-23T18:04:45.895Z,17.10
2023-04-23T18:08:49.564Z,16.97
2023-04-23T18:12:52.882Z,16.77
2023-04-23T18:16:56.117Z,16.43
2023-04-23T18:20:59.527Z,16.25
2023-04-23T18:25:02.811Z,16.22
2023-04-23T18:29:06.665Z,16.17
2023-04-23T18:33:19.483Z,16.01
2023-04-23T18:37:33.334Z,15.83
2023-04-23T18:41:37.639Z,15.85
2023-04-23T18:45:40.907Z,15.83
2023-04-23T18:49:46.673Z,15.76
2023-04-23T18:53:50.074Z,15.66
2023-04-23T18:57:53.409Z,15.64
2023-04-23T19:01:56.998Z,15.70
2023-04-23T19:06:00.360Z,15.79
2023-04-23T19:10:04.032Z,15.83
2023-04-23T19:14:07.382Z,15.91
2023-04-23T19:18:14.418Z,15.95
2023-04-23T19:22:18.096Z,15.91
2023-04-23T19:26:21.546Z,15.91
2023-04-23T19:30:25.133Z,15.84
2023-04-23T19:34:28.579Z,15.67
2023-04-23T19:38:34.295Z,15.62
2023-04-23T19:42:38.470Z,15.46
2023-04-23T19:46:43.260Z,15.40
2023-04-23T19:50:49.504Z,15.25
2023-04-23T19:59:14.142Z,15.34
2023-04-23T20:03:18.214Z,15.32
2023-04-23T20:07:22.227Z,15.27
2023-04-23T20:11:29.930Z,15.18
2023-04-23T20:15:34.343Z,15.19
2023-04-23T20:19:45.464Z,15.20
2023-04-23T20:23:51.751Z,15.18
2023-04-23T20:42:39.373Z,15.47
2023-04-23T20:46:45.467Z,15.51
2023-04-23T20:50:48.282Z,15.50
2023-04-23T20:54:54.391Z,15.53
2023-04-23T20:58:57.812Z,15.54
2023-04-23T21:03:55.652Z,15.58
2023-04-23T21:07:58.572Z,15.62
2023-04-23T21:17:32.877Z,15.48
2023-04-23T21:21:40.732Z,15.45
2023-04-23T21:25:43.496Z,15.42
2023-04-23T21:29:46.872Z,15.40
2023-04-23T21:33:49.794Z,15.36
2023-04-23T21:37:55.742Z,15.34
2023-04-23T21:41:58.488Z,15.37
2023-04-23T21:46:01.576Z,15.37
2023-04-23T21:50:08.388Z,15.34
2023-04-23T21:54:11.209Z,15.29
2023-04-23T21:58:21.173Z,15.27
2023-04-23T22:02:24.645Z,15.27
2023-04-23T22:06:27.765Z,15.27
2023-04-23T22:11:00.208Z,15.21
2023-04-23T22:15:03.712Z,15.12
2023-04-23T22:19:06.912Z,15.06
2023-04-23T22:23:09.955Z,15.01
2023-04-23T22:27:12.789Z,14.99
2023-04-23T22:31:17.398Z,14.94
2023-04-23T22:35:20.291Z,14.90
2023-04-23T22:39:23.247Z,14.89
2023-04-23T22:43:26.258Z,14.83
2023-04-23T22:47:42.713Z,14.83
2023-04-23T22:51:45.591Z,14.85
2023-04-23T22:55:58.331Z,14.86
2023-04-23T23:00:01.130Z,14.84
2023-04-23T23:04:06.980Z,14.81
2023-04-23T23:08:09.761Z,14.81
2023-04-23T23:12:14.764Z,14.81
2023-04-23T23:16:18.062Z,14.83
2023-04-23T23:20:20.937Z,14.85
2023-04-23T23:24:23.715Z,14.86
2023-04-23T23:28:42.121Z,14.87
2023-04-23T23:32:46.179Z,14.89
2023-04-23T23:36:51.078Z,14.87
2023-04-23T23:41:21.004Z,14.89
2023-04-23T23:45:23.878Z,14.93
2023-04-23T23:49:26.785Z,14.99
2023-04-23T23:53:29.577Z,15.03
2023-04-23T23:57:36.654Z,15.05
