createdAt,value
2018-01-02T00:00:17.224Z,4.00
2018-01-02T00:02:45.501Z,4.00
2018-01-02T00:05:13.789Z,4.00
2018-01-02T00:07:41.311Z,4.00
2018-01-02T00:10:08.844Z,4.00
2018-01-02T00:12:36.352Z,4.00
2018-01-02T00:15:04.630Z,4.10
2018-01-02T00:17:32.881Z,4.10
2018-01-02T00:20:00.397Z,4.10
2018-01-02T00:22:27.908Z,4.10
2018-01-02T00:24:56.199Z,4.10
2018-01-02T00:27:23.690Z,4.10
2018-01-02T00:29:51.203Z,4.10
2018-01-02T00:32:19.462Z,4.20
2018-01-02T00:34:47.071Z,4.10
2018-01-02T00:37:14.569Z,4.20
2018-01-02T00:39:42.095Z,4.20
2018-01-02T00:42:09.604Z,4.20
2018-01-02T00:44:37.110Z,4.30
2018-01-02T00:47:04.620Z,4.20
2018-01-02T00:49:32.221Z,4.20
2018-01-02T00:51:59.735Z,4.20
2018-01-02T00:54:27.348Z,4.20
2018-01-02T00:56:54.849Z,4.20
2018-01-02T00:59:22.329Z,4.20
2018-01-02T01:01:50.602Z,4.20
2018-01-02T01:04:18.873Z,4.20
2018-01-02T01:06:47.302Z,4.20
2018-01-02T01:09:14.804Z,4.20
2018-01-02T01:11:42.338Z,4.20
2018-01-02T01:14:09.830Z,4.20
2018-01-02T01:16:38.086Z,4.20
2018-01-02T01:19:07.110Z,4.10
2018-01-02T01:21:35.384Z,4.10
2018-01-02T01:24:03.662Z,4.20
2018-01-02T01:26:31.918Z,4.20
2018-01-02T01:29:00.206Z,4.20
2018-01-02T01:31:28.462Z,4.20
2018-01-02T01:33:55.991Z,4.20
2018-01-02T01:36:23.488Z,4.20
2018-01-02T01:38:51.761Z,4.20
2018-01-02T01:41:19.266Z,4.20
2018-01-02T01:43:46.902Z,4.20
2018-01-02T01:46:14.427Z,4.20
2018-01-02T01:48:53.827Z,4.20
2018-01-02T01:51:21.355Z,4.20
2018-01-02T01:53:48.842Z,4.20
2018-01-02T01:56:16.344Z,4.20
2018-01-02T01:58:43.868Z,4.20
2018-01-02T02:01:11.406Z,4.10
2018-01-02T02:03:38.922Z,4.10
2018-01-02T02:06:06.425Z,4.10
2018-01-02T02:08:33.925Z,4.10
2018-01-02T02:11:01.426Z,4.10
2018-01-02T02:13:28.925Z,4.20
2018-01-02T02:15:56.560Z,4.20
2018-01-02T02:18:24.050Z,4.20
2018-01-02T02:20:51.538Z,4.20
2018-01-02T02:23:19.832Z,4.20
2018-01-02T02:25:47.329Z,4.20
2018-01-02T02:28:14.850Z,4.20
2018-01-02T02:30:43.108Z,4.20
2018-01-02T02:33:11.362Z,4.20
2018-01-02T02:35:38.875Z,4.20
2018-01-02T02:38:06.387Z,4.20
2018-01-02T02:40:45.876Z,4.20
2018-01-02T02:43:13.370Z,4.20
2018-01-02T02:45:40.868Z,4.10
2018-01-02T02:48:08.396Z,4.10
2018-01-02T02:50:35.909Z,4.10
2018-01-02T02:53:03.426Z,4.10
2018-01-02T02:55:31.702Z,4.10
2018-01-02T02:57:59.953Z,4.10
2018-01-02T03:00:27.453Z,4.10
2018-01-02T03:02:55.702Z,4.10
2018-01-02T03:05:23.214Z,4.10
2018-01-02T03:07:50.706Z,4.10
2018-01-02T03:10:18.190Z,4.00
2018-01-02T03:12:46.532Z,4.00
2018-01-02T03:15:14.000Z,4.00
2018-01-02T03:17:41.514Z,4.00
2018-01-02T03:20:09.033Z,4.00
2018-01-02T03:22:37.304Z,4.00
2018-01-02T03:25:04.810Z,4.00
2018-01-02T03:27:32.307Z,4.10
2018-01-02T03:29:59.838Z,4.10
2018-01-02T03:32:27.327Z,4.10
2018-01-02T03:34:54.921Z,4.10
2018-01-02T03:37:22.436Z,4.10
2018-01-02T03:39:49.924Z,4.10
2018-01-02T03:42:18.210Z,4.10
2018-01-02T03:44:46.462Z,4.10
2018-01-02T03:47:14.118Z,4.10
2018-01-02T03:49:41.642Z,4.10
2018-01-02T03:52:09.134Z,4.10
2018-01-02T03:54:36.664Z,4.10
2018-01-02T03:57:04.159Z,4.10
2018-01-02T03:59:31.646Z,4.10
2018-01-02T04:01:59.154Z,4.10
2018-01-02T04:04:26.646Z,4.10
2018-01-02T04:06:54.940Z,4.20
2018-01-02T04:09:22.429Z,4.10
2018-01-02T04:11:49.927Z,4.20
2018-01-02T04:14:18.240Z,4.20
2018-01-02T04:16:45.729Z,4.20
2018-01-02T04:19:13.260Z,4.20
2018-01-02T04:21:40.777Z,4.20
2018-01-02T04:24:09.034Z,4.20
2018-01-02T04:26:36.537Z,4.20
2018-01-02T04:29:04.042Z,4.20
2018-01-02T04:31:31.563Z,4.20
2018-01-02T04:33:59.072Z,4.20
2018-01-02T04:36:26.691Z,4.20
2018-01-02T04:38:54.222Z,4.30
2018-01-02T04:41:21.740Z,4.30
2018-01-02T04:43:49.265Z,4.30
2018-01-02T04:46:16.754Z,4.40
2018-01-02T04:48:44.283Z,4.40
2018-01-02T04:51:11.788Z,4.40
2018-01-02T04:53:39.295Z,4.40
2018-01-02T04:56:06.797Z,4.40
2018-01-02T04:58:34.308Z,4.40
2018-01-02T05:01:01.830Z,4.40
2018-01-02T05:03:30.160Z,4.50
2018-01-02T05:05:57.667Z,4.40
2018-01-02T05:08:25.946Z,4.50
2018-01-02T05:10:54.219Z,4.50
2018-01-02T05:13:22.520Z,4.60
2018-01-02T05:15:50.011Z,4.60
2018-01-02T05:18:17.548Z,4.60
2018-01-02T05:20:45.042Z,4.70
2018-01-02T05:23:12.539Z,4.70
2018-01-02T05:25:40.819Z,4.70
2018-01-02T05:28:08.396Z,4.60
2018-01-02T05:30:35.932Z,4.70
2018-01-02T05:33:04.190Z,4.70
2018-01-02T05:35:31.692Z,4.70
2018-01-02T05:37:59.198Z,4.80
2018-01-02T05:40:26.705Z,4.70
2018-01-02T05:42:54.232Z,4.70
2018-01-02T05:45:22.503Z,4.70
2018-01-02T05:47:50.781Z,4.70
2018-01-02T05:50:19.058Z,4.70
2018-01-02T05:52:47.319Z,4.70
2018-01-02T05:55:15.632Z,4.80
2018-01-02T05:57:43.160Z,4.70
2018-01-02T06:00:11.429Z,4.80
2018-01-02T06:02:38.942Z,4.70
2018-01-02T06:05:06.459Z,4.80
2018-01-02T06:07:34.751Z,4.80
2018-01-02T06:10:02.247Z,4.70
2018-01-02T06:12:29.876Z,4.80
2018-01-02T06:14:57.400Z,4.80
2018-01-02T06:17:24.908Z,4.80
2018-01-02T06:19:52.436Z,4.80
2018-01-02T06:22:20.716Z,4.80
2018-01-02T06:24:48.986Z,4.80
2018-01-02T06:27:17.258Z,4.80
2018-01-02T06:32:20.508Z,4.80
2018-01-02T06:34:48.026Z,4.70
2018-01-02T06:37:16.288Z,4.80
2018-01-02T06:39:43.878Z,4.70
2018-01-02T06:42:11.397Z,4.70
2018-01-02T06:44:38.919Z,4.70
2018-01-02T06:47:06.417Z,4.60
2018-01-02T06:49:33.902Z,4.60
2018-01-02T06:52:02.197Z,4.60
2018-01-02T06:54:29.692Z,4.60
2018-01-02T06:56:57.228Z,4.60
2018-01-02T06:59:24.717Z,4.60
2018-01-02T07:01:52.225Z,4.60
2018-01-02T07:04:19.733Z,4.60
2018-01-02T07:06:47.242Z,4.70
2018-01-02T07:09:14.776Z,4.70
2018-01-02T07:11:43.044Z,4.70
2018-01-02T07:14:11.311Z,4.70
2018-01-02T07:16:38.843Z,4.70
2018-01-02T07:19:06.342Z,4.70
2018-01-02T07:21:34.639Z,4.80
2018-01-02T07:24:02.190Z,4.80
2018-01-02T07:26:29.667Z,4.80
2018-01-02T07:28:57.186Z,4.70
2018-01-02T07:31:24.678Z,4.80
2018-01-02T07:33:52.199Z,4.80
2018-01-02T07:36:19.700Z,4.80
2018-01-02T07:38:47.207Z,4.70
2018-01-02T07:41:14.736Z,4.70
2018-01-02T07:43:42.233Z,4.70
2018-01-02T07:46:09.756Z,4.80
2018-01-02T07:48:37.250Z,4.80
2018-01-02T07:51:04.780Z,4.80
2018-01-02T07:53:32.278Z,4.80
2018-01-02T07:56:00.548Z,4.90
2018-01-02T07:58:28.846Z,4.90
2018-01-02T08:00:56.361Z,4.90
2018-01-02T08:03:23.884Z,4.90
2018-01-02T08:05:51.401Z,4.90
2018-01-02T08:08:19.709Z,5.00
2018-01-02T08:10:47.223Z,5.00
2018-01-02T08:13:14.719Z,5.00
2018-01-02T08:15:42.303Z,5.00
2018-01-02T08:18:09.841Z,5.00
2018-01-02T08:20:37.353Z,5.00
2018-01-02T08:23:04.850Z,5.00
2018-01-02T08:25:32.384Z,5.00
2018-01-02T08:28:00.668Z,5.10
2018-01-02T08:30:28.937Z,5.10
2018-01-02T08:32:57.218Z,5.10
2018-01-02T08:35:25.501Z,5.10
2018-01-02T08:37:53.805Z,5.10
2018-01-02T08:40:21.297Z,5.10
2018-01-02T08:42:48.832Z,5.10
2018-01-02T08:45:16.317Z,5.20
2018-01-02T08:47:43.824Z,5.20
2018-01-02T08:50:11.353Z,5.30
2018-01-02T08:52:38.845Z,5.50
2018-01-02T08:55:06.369Z,5.50
2018-01-02T08:57:33.882Z,5.50
2018-01-02T09:00:01.408Z,5.50
2018-01-02T09:02:29.671Z,5.50
2018-01-02T09:04:57.976Z,5.50
2018-01-02T09:07:25.485Z,5.50
2018-01-02T09:09:52.983Z,5.50
2018-01-02T09:12:26.133Z,5.50
2018-01-02T09:14:53.641Z,5.60
2018-01-02T09:17:21.160Z,5.60
2018-01-02T09:19:48.654Z,5.60
2018-01-02T09:22:16.170Z,5.50
2018-01-02T09:24:43.670Z,5.60
2018-01-02T09:27:11.180Z,5.60
2018-01-02T09:29:38.694Z,5.60
2018-01-02T09:32:06.208Z,5.60
2018-01-02T09:34:33.721Z,5.70
2018-01-02T09:37:01.259Z,5.70
2018-01-02T09:39:28.767Z,5.70
2018-01-02T09:41:56.278Z,5.70
2018-01-02T09:44:23.778Z,5.60
2018-01-02T09:46:51.312Z,5.60
2018-01-02T09:49:18.828Z,5.60
2018-01-02T09:51:47.138Z,5.70
2018-01-02T09:54:14.659Z,5.70
2018-01-02T09:56:42.931Z,5.80
2018-01-02T09:59:11.214Z,5.90
2018-01-02T10:01:39.535Z,5.90
2018-01-02T10:04:07.020Z,5.90
2018-01-02T10:06:34.548Z,6.00
2018-01-02T10:09:07.015Z,6.00
2018-01-02T10:11:34.557Z,6.10
2018-01-02T10:14:02.113Z,6.20
2018-01-02T10:16:29.628Z,6.20
2018-01-02T10:18:57.156Z,6.30
2018-01-02T10:21:24.708Z,6.40
2018-01-02T10:23:52.234Z,6.40
2018-01-02T10:26:20.517Z,6.30
2018-01-02T10:28:48.792Z,6.20
2018-01-02T10:31:16.332Z,6.20
2018-01-02T10:33:43.827Z,6.10
2018-01-02T10:36:11.355Z,6.00
2018-01-02T10:38:39.627Z,5.80
2018-01-02T10:41:07.123Z,5.80
2018-01-02T10:43:34.634Z,5.80
2018-01-02T10:46:02.135Z,5.70
2018-01-02T10:48:29.681Z,5.70
2018-01-02T10:50:57.205Z,5.60
2018-01-02T10:53:24.715Z,5.60
2018-01-02T10:55:52.231Z,5.60
2018-01-02T10:58:19.744Z,5.70
2018-01-02T11:00:52.883Z,5.90
2018-01-02T11:03:21.186Z,6.00
2018-01-02T11:05:48.681Z,6.00
2018-01-02T11:08:16.194Z,6.00
2018-01-02T11:10:44.462Z,5.80
2018-01-02T11:13:12.756Z,5.80
2018-01-02T11:15:40.246Z,5.70
2018-01-02T11:18:07.766Z,5.80
2018-01-02T11:20:36.040Z,5.80
2018-01-02T11:23:04.324Z,5.90
2018-01-02T11:25:31.835Z,5.80
2018-01-02T11:27:59.334Z,5.80
2018-01-02T11:30:26.872Z,5.80
2018-01-02T11:32:55.129Z,6.00
2018-01-02T11:35:22.626Z,6.00
2018-01-02T11:37:50.165Z,6.20
2018-01-02T11:40:18.439Z,6.70
2018-01-02T11:42:46.747Z,6.90
2018-01-02T11:45:14.263Z,6.90
2018-01-02T11:47:41.763Z,7.20
2018-01-02T11:50:09.285Z,7.40
2018-01-02T11:52:37.584Z,8.80
2018-01-02T11:55:05.120Z,8.80
2018-01-02T11:57:32.618Z,11.80
2018-01-02T12:00:00.143Z,12.20
2018-01-02T12:02:28.418Z,8.90
2018-01-02T12:04:56.697Z,8.00
2018-01-02T12:07:25.000Z,7.30
2018-01-02T12:09:52.511Z,7.30
2018-01-02T12:12:20.011Z,7.20
2018-01-02T12:14:47.526Z,7.00
2018-01-02T12:17:15.073Z,6.90
2018-01-02T12:19:43.382Z,6.70
2018-01-02T12:22:11.638Z,6.70
2018-01-02T12:24:39.153Z,6.70
2018-01-02T12:27:06.667Z,6.70
2018-01-02T12:29:34.275Z,6.70
2018-01-02T12:32:01.813Z,6.60
2018-01-02T12:34:29.335Z,6.50
2018-01-02T12:36:57.669Z,6.30
2018-01-02T12:39:25.199Z,6.30
2018-01-02T12:41:53.476Z,6.30
2018-01-02T12:44:21.784Z,6.40
2018-01-02T12:46:49.292Z,6.40
2018-01-02T12:49:17.567Z,6.50
2018-01-02T12:51:45.841Z,6.50
2018-01-02T12:54:13.351Z,6.50
2018-01-02T12:56:40.879Z,6.50
2018-01-02T12:59:08.379Z,6.50
2018-01-02T13:01:35.889Z,6.50
2018-01-02T13:04:04.170Z,6.50
2018-01-02T13:06:32.524Z,6.50
2018-01-02T13:09:00.054Z,6.50
2018-01-02T13:11:27.550Z,6.40
2018-01-02T13:13:55.826Z,6.40
2018-01-02T13:16:24.145Z,6.30
2018-01-02T13:18:51.672Z,6.30
2018-01-02T13:21:19.949Z,6.40
2018-01-02T13:23:48.341Z,6.60
2018-01-02T13:26:15.850Z,6.50
2018-01-02T13:28:43.351Z,6.70
2018-01-02T13:31:10.889Z,6.90
2018-01-02T13:33:39.156Z,6.80
2018-01-02T13:36:06.667Z,6.80
2018-01-02T13:38:34.200Z,6.60
2018-01-02T13:41:02.477Z,6.50
2018-01-02T13:43:30.006Z,6.50
2018-01-02T13:45:57.506Z,6.40
2018-01-02T13:48:25.017Z,6.40
2018-01-02T13:50:52.528Z,6.30
2018-01-02T13:53:20.028Z,6.30
2018-01-02T13:55:47.552Z,6.40
2018-01-02T13:58:15.050Z,6.80
2018-01-02T14:00:42.568Z,6.70
2018-01-02T14:03:10.062Z,6.50
2018-01-02T14:05:37.596Z,6.30
2018-01-02T14:08:05.089Z,6.20
2018-01-02T14:10:32.586Z,6.10
2018-01-02T14:13:00.117Z,6.10
2018-01-02T14:15:28.390Z,6.00
2018-01-02T14:17:56.681Z,6.00
2018-01-02T14:20:24.951Z,5.90
2018-01-02T14:22:53.254Z,5.80
2018-01-02T14:25:20.749Z,5.80
2018-01-02T14:27:48.272Z,5.80
2018-01-02T14:30:15.784Z,5.80
2018-01-02T14:32:43.300Z,5.80
2018-01-02T14:46:35.983Z,5.70
2018-01-02T14:49:04.271Z,5.70
2018-01-02T15:18:24.410Z,5.30
2018-01-02T15:20:51.897Z,5.20
2018-01-02T15:23:19.406Z,5.20
2018-01-02T15:25:46.912Z,5.20
2018-01-02T15:28:14.416Z,5.20
2018-01-02T15:30:41.917Z,5.20
2018-01-02T15:33:09.424Z,5.20
2018-01-02T15:35:37.720Z,4.90
2018-01-02T15:38:06.132Z,4.90
2018-01-02T15:40:33.642Z,4.80
2018-01-02T15:43:01.159Z,4.70
2018-01-02T15:45:28.641Z,4.50
2018-01-02T15:47:56.912Z,4.40
2018-01-02T15:50:24.416Z,4.40
2018-01-02T15:52:51.901Z,4.30
2018-01-02T15:55:19.406Z,4.20
2018-01-02T15:57:47.667Z,4.10
2018-01-02T16:00:15.964Z,4.00
2018-01-02T16:02:43.472Z,4.00
2018-01-02T16:05:10.980Z,3.90
2018-01-02T16:07:38.496Z,3.90
2018-01-02T16:10:05.994Z,3.90
2018-01-02T16:12:33.521Z,3.80
2018-01-02T16:15:01.019Z,3.80
2018-01-02T16:17:28.523Z,3.70
2018-01-02T16:19:56.030Z,3.80
2018-01-02T16:22:23.531Z,3.80
2018-01-02T16:24:51.037Z,3.70
2018-01-02T16:27:18.544Z,3.70
2018-01-02T16:29:46.029Z,3.70
2018-01-02T16:32:13.534Z,3.80
2018-01-02T16:34:41.069Z,3.80
2018-01-02T16:37:09.356Z,3.80
2018-01-02T16:39:36.837Z,3.80
2018-01-02T16:42:04.345Z,3.90
2018-01-02T16:44:32.611Z,3.90
2018-01-02T16:47:00.910Z,3.90
2018-01-02T16:49:29.191Z,4.00
2018-01-02T16:51:56.688Z,3.90
2018-01-02T16:54:24.198Z,4.00
2018-01-02T16:56:52.502Z,4.00
2018-01-02T16:59:19.988Z,4.00
2018-01-02T17:01:47.508Z,4.10
2018-01-02T17:04:15.009Z,4.10
2018-01-02T17:06:43.338Z,4.10
2018-01-02T17:09:10.817Z,4.10
2018-01-02T17:11:38.301Z,4.10
2018-01-02T17:14:05.810Z,4.20
2018-01-02T17:16:33.316Z,4.20
2018-01-02T17:19:00.830Z,4.20
2018-01-02T17:21:28.315Z,4.30
2018-01-02T17:23:55.796Z,4.30
2018-01-02T17:26:23.311Z,4.30
2018-01-02T17:28:50.811Z,4.40
2018-01-02T17:31:18.317Z,4.40
2018-01-02T17:33:45.851Z,4.50
2018-01-02T17:36:14.110Z,4.50
2018-01-02T17:38:41.697Z,4.50
2018-01-02T17:41:09.963Z,4.50
2018-01-02T17:43:38.230Z,4.60
2018-01-02T17:46:05.840Z,4.60
2018-01-02T17:48:33.348Z,4.60
2018-01-02T17:51:00.852Z,4.50
2018-01-02T17:53:28.404Z,4.50
2018-01-02T17:55:55.902Z,4.60
2018-01-02T17:58:23.382Z,4.60
2018-01-02T18:00:50.896Z,4.60
2018-01-02T18:03:18.382Z,4.60
2018-01-02T18:05:45.908Z,4.60
2018-01-02T18:08:13.394Z,4.70
2018-01-02T18:10:40.887Z,4.70
2018-01-02T18:13:09.168Z,4.80
2018-01-02T18:15:37.433Z,4.80
2018-01-02T18:18:05.762Z,4.80
2018-01-02T18:20:33.239Z,4.80
2018-01-02T18:23:00.727Z,4.80
2018-01-02T18:25:28.985Z,4.90
2018-01-02T18:27:56.483Z,4.80
2018-01-02T18:30:23.977Z,4.90
2018-01-02T18:32:51.466Z,4.90
2018-01-02T18:35:18.988Z,4.90
2018-01-02T18:37:46.506Z,5.00
2018-01-02T18:40:14.036Z,5.00
2018-01-02T18:42:41.529Z,5.00
2018-01-02T18:45:09.027Z,5.00
2018-01-02T18:47:36.521Z,5.00
2018-01-02T18:50:04.790Z,5.20
2018-01-02T18:52:32.311Z,5.20
2018-01-02T18:54:59.793Z,5.30
2018-01-02T18:57:27.295Z,5.30
2018-01-02T18:59:54.807Z,5.30
2018-01-02T19:02:22.328Z,5.20
2018-01-02T19:04:49.845Z,5.20
2018-01-02T19:07:18.093Z,5.40
2018-01-02T19:09:45.610Z,5.30
2018-01-02T19:12:13.123Z,5.40
2018-01-02T19:14:40.628Z,5.40
2018-01-02T19:17:08.135Z,5.40
2018-01-02T19:19:35.635Z,5.40
2018-01-02T19:22:03.140Z,5.40
2018-01-02T19:24:30.652Z,5.40
2018-01-02T19:26:58.142Z,5.40
2018-01-02T19:29:25.657Z,5.40
2018-01-02T19:31:53.163Z,5.40
2018-01-02T19:34:20.663Z,5.40
2018-01-02T19:36:48.952Z,5.40
2018-01-02T19:39:16.460Z,5.40
2018-01-02T19:41:43.968Z,5.40
2018-01-02T19:44:11.484Z,5.50
2018-01-02T19:46:38.965Z,5.50
2018-01-02T19:49:07.243Z,5.60
2018-01-02T19:51:35.512Z,5.60
2018-01-02T19:54:03.793Z,5.60
2018-01-02T19:56:32.055Z,5.60
2018-01-02T19:58:59.549Z,5.60
2018-01-02T20:01:27.058Z,5.60
2018-01-02T20:03:56.063Z,5.60
2018-01-02T20:06:23.588Z,5.60
2018-01-02T20:08:51.081Z,5.60
2018-01-02T20:11:18.669Z,5.60
2018-01-02T20:13:46.226Z,5.60
2018-01-02T20:16:13.800Z,5.60
2018-01-02T20:18:41.301Z,5.60
2018-01-02T20:21:08.781Z,5.70
2018-01-02T20:23:37.053Z,5.70
2018-01-02T20:26:04.552Z,5.70
2018-01-02T20:28:32.057Z,5.70
2018-01-02T20:30:59.672Z,5.70
2018-01-02T20:33:27.162Z,5.70
2018-01-02T20:35:54.793Z,5.70
2018-01-02T20:38:22.300Z,5.70
2018-01-02T20:40:49.799Z,5.60
2018-01-02T20:43:17.320Z,5.60
2018-01-02T20:45:46.351Z,5.50
2018-01-02T20:48:13.870Z,5.50
2018-01-02T20:50:41.357Z,5.60
2018-01-02T20:53:08.849Z,5.60
2018-01-02T20:55:36.359Z,5.60
2018-01-02T20:58:04.772Z,5.60
2018-01-02T21:00:32.262Z,5.60
2018-01-02T21:02:59.759Z,5.60
2018-01-02T21:05:28.042Z,5.50
2018-01-02T21:07:55.535Z,5.50
2018-01-02T21:10:23.058Z,5.50
2018-01-02T21:12:50.554Z,5.50
2018-01-02T21:15:18.051Z,5.50
2018-01-02T21:17:46.326Z,5.40
2018-01-02T21:20:13.908Z,5.40
2018-01-02T21:22:41.422Z,5.40
2018-01-02T21:25:08.923Z,5.50
2018-01-02T21:27:36.406Z,5.50
2018-01-02T21:30:03.923Z,5.50
2018-01-02T21:32:32.227Z,5.60
2018-01-02T21:34:59.756Z,5.60
2018-01-02T21:37:28.010Z,5.70
2018-01-02T21:39:55.501Z,5.70
2018-01-02T21:42:23.792Z,5.80
2018-01-02T21:44:51.294Z,5.80
2018-01-02T21:47:18.809Z,5.90
2018-01-02T21:49:46.316Z,5.90
2018-01-02T21:52:13.815Z,5.90
2018-01-02T21:54:41.336Z,5.90
2018-01-02T21:57:08.839Z,5.90
2018-01-02T21:59:36.363Z,6.00
2018-01-02T22:02:03.854Z,6.00
2018-01-02T22:04:31.351Z,6.10
2018-01-02T22:06:58.857Z,6.10
2018-01-02T22:09:27.110Z,6.10
2018-01-02T22:11:54.632Z,6.10
2018-01-02T22:14:22.113Z,6.10
2018-01-02T22:16:49.619Z,6.10
2018-01-02T22:19:17.115Z,6.10
2018-01-02T22:21:44.656Z,6.10
2018-01-02T22:24:12.208Z,6.10
2018-01-02T22:26:39.714Z,6.10
2018-01-02T22:29:07.212Z,6.00
2018-01-02T22:31:34.722Z,6.00
2018-01-02T22:34:02.220Z,6.10
2018-01-02T22:36:29.774Z,6.00
2018-01-02T22:38:58.048Z,6.00
2018-01-02T22:41:26.312Z,6.20
2018-01-02T22:43:54.579Z,6.20
2018-01-02T22:46:22.070Z,6.20
2018-01-02T22:48:49.584Z,6.20
2018-01-02T22:51:17.098Z,6.20
2018-01-02T22:53:44.593Z,6.20
2018-01-02T22:56:12.091Z,6.30
2018-01-02T22:58:39.620Z,6.30
2018-01-02T23:01:07.119Z,6.30
2018-01-02T23:03:34.618Z,6.20
2018-01-02T23:06:02.136Z,6.30
2018-01-02T23:08:29.635Z,6.30
2018-01-02T23:10:57.182Z,6.30
2018-01-02T23:13:24.688Z,6.30
2018-01-02T23:15:52.964Z,6.30
2018-01-02T23:18:21.265Z,6.40
2018-01-02T23:20:48.745Z,6.30
2018-01-02T23:23:16.225Z,6.20
2018-01-02T23:25:43.721Z,6.10
2018-01-02T23:28:11.218Z,5.80
2018-01-02T23:30:38.720Z,5.70
2018-01-02T23:33:06.196Z,5.60
2018-01-02T23:35:34.459Z,5.50
2018-01-02T23:38:02.740Z,5.50
2018-01-02T23:40:31.008Z,5.40
2018-01-02T23:42:59.315Z,5.50
2018-01-02T23:45:27.569Z,5.50
2018-01-02T23:47:55.860Z,5.50
2018-01-02T23:50:23.340Z,5.40
2018-01-02T23:52:50.831Z,5.50
2018-01-02T23:55:18.490Z,5.40
2018-01-02T23:57:46.003Z,5.50
