createdAt,value
2019-02-09T00:00:27.264Z,19.64
2019-02-09T00:03:08.215Z,19.52
2019-02-09T00:05:49.091Z,19.52
2019-02-09T00:08:30.058Z,19.53
2019-02-09T00:11:10.716Z,19.62
2019-02-09T00:13:51.380Z,19.62
2019-02-09T00:16:31.872Z,19.52
2019-02-09T00:19:12.553Z,19.50
2019-02-09T00:21:53.509Z,19.33
2019-02-09T00:24:34.469Z,19.27
2019-02-09T00:27:15.556Z,19.27
2019-02-09T00:29:56.213Z,19.23
2019-02-09T00:32:37.351Z,19.20
2019-02-09T00:35:18.312Z,19.15
2019-02-09T00:37:59.370Z,19.13
2019-02-09T00:40:40.474Z,19.06
2019-02-09T00:43:21.197Z,19.01
2019-02-09T00:46:04.358Z,19.00
2019-02-09T00:48:44.886Z,19.01
2019-02-09T00:51:24.762Z,19.05
2019-02-09T00:54:05.677Z,19.05
2019-02-09T00:56:46.354Z,19.02
2019-02-09T00:59:27.315Z,19.04
2019-02-09T01:02:08.218Z,19.02
2019-02-09T01:04:49.187Z,19.01
2019-02-09T01:07:30.543Z,19.00
2019-02-09T01:10:10.814Z,19.03
2019-02-09T01:12:52.199Z,19.05
2019-02-09T01:15:33.094Z,19.07
2019-02-09T01:18:13.977Z,19.13
2019-02-09T01:20:54.996Z,19.22
2019-02-09T01:23:36.241Z,19.28
2019-02-09T01:26:16.707Z,19.34
2019-02-09T01:28:57.427Z,19.34
2019-02-09T01:31:38.604Z,19.35
2019-02-09T01:34:19.246Z,19.38
2019-02-09T01:37:00.375Z,19.46
2019-02-09T01:39:41.363Z,19.66
2019-02-09T01:42:22.631Z,19.87
2019-02-09T01:45:03.366Z,20.03
2019-02-09T01:47:43.682Z,20.11
2019-02-09T01:50:25.205Z,20.13
2019-02-09T01:53:05.997Z,20.18
2019-02-09T01:55:46.788Z,20.30
2019-02-09T01:58:28.437Z,20.45
2019-02-09T02:01:10.003Z,20.43
2019-02-09T02:03:51.113Z,20.44
2019-02-09T02:06:32.586Z,20.50
2019-02-09T02:09:13.342Z,20.67
2019-02-09T02:11:54.551Z,20.97
2019-02-09T02:14:35.757Z,21.27
2019-02-09T02:17:16.466Z,21.57
2019-02-09T02:19:57.355Z,21.87
2019-02-09T02:22:38.337Z,21.98
2019-02-09T02:25:19.418Z,22.00
2019-02-09T02:28:00.866Z,22.04
2019-02-09T02:30:42.152Z,22.27
2019-02-09T02:33:23.130Z,22.09
2019-02-09T02:36:03.975Z,22.23
2019-02-09T02:38:45.023Z,22.09
2019-02-09T02:41:25.764Z,22.18
2019-02-09T02:44:06.422Z,22.35
2019-02-09T02:46:47.713Z,22.75
2019-02-09T02:49:29.294Z,23.00
2019-02-09T02:52:10.503Z,23.09
2019-02-09T02:54:51.230Z,23.20
2019-02-09T02:57:32.098Z,23.32
2019-02-09T03:00:13.192Z,23.26
2019-02-09T03:02:54.623Z,22.84
2019-02-09T03:05:36.597Z,22.75
2019-02-09T03:08:17.532Z,22.59
2019-02-09T03:10:58.524Z,22.65
2019-02-09T03:13:39.291Z,22.56
2019-02-09T03:16:20.457Z,22.57
2019-02-09T03:19:01.751Z,22.52
2019-02-09T03:21:42.713Z,22.91
2019-02-09T03:24:23.121Z,23.06
2019-02-09T03:27:04.044Z,23.30
2019-02-09T03:29:44.828Z,23.53
2019-02-09T03:32:26.147Z,23.41
2019-02-09T03:35:06.785Z,23.09
2019-02-09T03:37:47.522Z,23.23
2019-02-09T03:40:28.748Z,23.23
2019-02-09T03:43:09.994Z,23.07
2019-02-09T03:45:50.960Z,23.13
2019-02-09T03:48:31.678Z,23.01
2019-02-09T03:51:13.103Z,23.38
2019-02-09T03:53:54.170Z,23.61
2019-02-09T03:56:34.774Z,23.69
2019-02-09T03:59:16.096Z,23.65
2019-02-09T04:01:56.802Z,23.64
2019-02-09T04:04:37.782Z,23.64
2019-02-09T04:07:18.977Z,23.87
2019-02-09T04:10:00.244Z,24.14
2019-02-09T04:12:41.315Z,24.14
2019-02-09T04:15:22.465Z,24.58
2019-02-09T04:18:03.756Z,24.68
2019-02-09T04:20:44.155Z,24.28
2019-02-09T04:23:25.014Z,24.03
2019-02-09T04:26:05.534Z,24.36
2019-02-09T04:28:46.960Z,24.46
2019-02-09T04:31:27.965Z,24.46
2019-02-09T04:34:08.907Z,24.52
2019-02-09T04:36:50.145Z,24.45
2019-02-09T04:39:31.146Z,24.65
2019-02-09T04:42:11.741Z,24.79
2019-02-09T04:44:52.730Z,25.01
2019-02-09T04:47:33.374Z,25.25
2019-02-09T04:50:13.671Z,24.95
2019-02-09T04:52:54.775Z,25.16
2019-02-09T04:55:35.698Z,25.43
2019-02-09T04:58:16.646Z,25.66
2019-02-09T05:00:57.604Z,25.80
2019-02-09T05:03:37.875Z,25.85
2019-02-09T05:06:18.331Z,25.91
2019-02-09T05:08:58.891Z,25.91
2019-02-09T05:11:40.091Z,26.05
2019-02-09T05:14:21.032Z,26.27
2019-02-09T05:17:01.413Z,26.15
2019-02-09T05:19:42.631Z,26.02
2019-02-09T05:22:23.347Z,26.05
2019-02-09T05:25:04.325Z,26.36
2019-02-09T05:27:46.377Z,26.52
2019-02-09T05:30:27.913Z,26.55
2019-02-09T05:33:09.042Z,26.66
2019-02-09T05:39:05.285Z,26.73
2019-02-09T05:41:47.052Z,26.84
2019-02-09T05:44:28.226Z,26.98
2019-02-09T06:00:34.270Z,27.31
2019-02-09T06:03:15.858Z,27.44
2019-02-09T06:05:56.816Z,27.76
2019-02-09T06:08:37.364Z,27.53
2019-02-09T06:11:19.247Z,27.97
2019-02-09T06:13:59.951Z,28.55
2019-02-09T06:16:40.878Z,28.62
2019-02-09T06:19:21.897Z,28.84
2019-02-09T06:22:02.877Z,28.82
2019-02-09T06:24:44.047Z,28.58
2019-02-09T06:27:25.028Z,28.82
2019-02-09T06:30:05.672Z,28.82
2019-02-09T06:32:46.298Z,28.85
2019-02-09T06:35:27.335Z,28.58
2019-02-09T06:38:07.716Z,28.33
2019-02-09T06:40:49.194Z,28.44
2019-02-09T06:43:30.556Z,27.78
2019-02-09T06:46:14.330Z,27.96
2019-02-09T06:48:55.273Z,28.43
2019-02-09T06:51:35.334Z,28.77
2019-02-09T06:54:16.297Z,28.77
2019-02-09T06:56:56.862Z,28.98
2019-02-09T06:59:37.981Z,29.09
2019-02-09T07:02:19.234Z,29.35
2019-02-09T07:05:00.127Z,28.95
2019-02-09T07:07:40.786Z,28.18
2019-02-09T07:10:21.446Z,27.21
2019-02-09T07:13:02.089Z,27.60
2019-02-09T07:15:42.766Z,27.83
2019-02-09T07:18:24.061Z,28.20
2019-02-09T07:21:05.175Z,28.56
2019-02-09T07:23:45.885Z,28.68
2019-02-09T07:26:26.858Z,28.91
2019-02-09T07:29:07.766Z,28.52
2019-02-09T07:31:48.280Z,28.19
2019-02-09T07:34:30.122Z,28.43
2019-02-09T07:37:11.270Z,28.52
2019-02-09T07:39:52.024Z,28.00
2019-02-09T07:42:33.178Z,28.35
2019-02-09T07:45:14.181Z,28.36
2019-02-09T07:47:54.841Z,27.96
2019-02-09T07:50:35.417Z,28.10
2019-02-09T07:53:16.091Z,28.13
2019-02-09T07:55:56.737Z,28.32
2019-02-09T08:14:58.507Z,29.44
2019-02-09T08:17:39.473Z,29.64
2019-02-09T08:20:20.185Z,29.76
2019-02-09T08:23:01.102Z,29.64
2019-02-09T08:25:42.625Z,29.66
2019-02-09T08:28:23.576Z,29.33
2019-02-09T08:31:03.954Z,29.28
2019-02-09T08:33:44.539Z,28.91
2019-02-09T08:36:30.679Z,28.85
2019-02-09T08:39:12.541Z,29.01
2019-02-09T08:41:53.361Z,29.02
2019-02-09T08:44:35.111Z,28.88
2019-02-09T08:47:16.971Z,28.90
2019-02-09T08:49:57.398Z,28.91
2019-02-09T08:52:38.627Z,28.57
2019-02-09T08:55:19.901Z,28.65
2019-02-09T08:58:01.844Z,28.48
2019-02-09T09:00:42.773Z,28.48
2019-02-09T09:03:25.499Z,28.47
2019-02-09T09:06:05.720Z,28.64
2019-02-09T09:08:46.749Z,28.52
2019-02-09T09:11:28.051Z,28.34
2019-02-09T09:14:08.627Z,28.10
2019-02-09T09:16:49.851Z,28.28
2019-02-09T09:19:30.572Z,28.24
2019-02-09T09:22:11.506Z,28.28
2019-02-09T09:24:51.696Z,28.38
2019-02-09T09:27:33.715Z,28.52
2019-02-09T09:30:13.778Z,28.57
2019-02-09T09:32:54.339Z,28.59
2019-02-09T09:35:34.698Z,28.59
2019-02-09T09:38:15.137Z,28.30
2019-02-09T09:40:55.853Z,28.31
2019-02-09T09:43:35.871Z,28.04
2019-02-09T09:46:15.941Z,28.19
2019-02-09T09:48:56.037Z,28.05
2019-02-09T09:51:36.339Z,28.01
2019-02-09T09:54:16.524Z,28.10
2019-02-09T09:56:56.977Z,27.98
2019-02-09T09:59:37.842Z,27.99
2019-02-09T10:02:18.851Z,27.99
2019-02-09T10:04:59.186Z,27.94
2019-02-09T10:07:39.885Z,28.00
2019-02-09T10:10:20.326Z,27.87
2019-02-09T10:13:01.350Z,27.94
2019-02-09T10:15:41.863Z,27.93
2019-02-09T10:18:22.438Z,27.90
2019-02-09T10:21:03.412Z,27.77
2019-02-09T10:23:45.416Z,27.74
2019-02-09T10:26:26.584Z,27.73
2019-02-09T10:29:08.491Z,27.71
2019-02-09T10:31:49.666Z,27.65
2019-02-09T10:34:30.943Z,27.54
2019-02-09T10:37:11.837Z,27.51
2019-02-09T10:39:53.175Z,27.44
2019-02-09T10:42:34.154Z,27.27
2019-02-09T10:45:14.793Z,27.16
2019-02-09T10:47:55.951Z,27.04
2019-02-09T10:50:37.028Z,26.92
2019-02-09T10:53:18.156Z,26.92
2019-02-09T10:55:59.603Z,26.84
2019-02-09T10:58:40.538Z,26.81
2019-02-09T11:01:22.157Z,26.71
2019-02-09T11:04:02.997Z,26.59
2019-02-09T11:06:44.156Z,26.50
2019-02-09T11:09:24.476Z,26.33
2019-02-09T11:12:05.281Z,26.24
2019-02-09T11:14:46.360Z,26.14
2019-02-09T11:17:27.344Z,26.04
2019-02-09T11:20:07.895Z,25.97
2019-02-09T11:22:48.657Z,25.78
2019-02-09T11:25:29.829Z,25.77
2019-02-09T11:28:10.820Z,25.63
2019-02-09T11:30:51.746Z,25.60
2019-02-09T11:33:32.466Z,25.51
2019-02-09T11:36:13.649Z,25.40
2019-02-09T11:38:55.615Z,25.31
2019-02-09T11:41:36.533Z,25.24
2019-02-09T11:44:17.278Z,25.14
2019-02-09T11:46:58.470Z,25.07
2019-02-09T11:49:39.029Z,24.99
2019-02-09T11:52:19.902Z,24.93
2019-02-09T11:55:00.675Z,24.83
2019-02-09T11:57:41.685Z,24.76
2019-02-09T12:00:22.648Z,24.64
2019-02-09T12:03:13.892Z,24.55
2019-02-09T12:05:45.189Z,24.49
2019-02-09T12:08:25.815Z,24.40
2019-02-09T12:11:06.817Z,24.19
2019-02-09T12:13:55.022Z,24.03
2019-02-09T12:16:28.735Z,23.89
2019-02-09T12:19:09.691Z,23.78
2019-02-09T12:21:50.937Z,23.72
2019-02-09T12:24:31.905Z,23.70
2019-02-09T12:27:12.166Z,23.61
2019-02-09T12:29:53.504Z,23.52
2019-02-09T12:32:34.522Z,23.36
2019-02-09T12:35:15.734Z,23.26
2019-02-09T12:37:56.059Z,23.17
2019-02-09T12:40:36.696Z,23.08
2019-02-09T12:43:17.656Z,22.99
2019-02-09T12:45:58.934Z,22.84
2019-02-09T12:48:39.962Z,22.71
2019-02-09T12:51:20.568Z,22.80
2019-02-09T12:54:01.814Z,22.77
2019-02-09T12:56:42.818Z,22.80
2019-02-09T12:59:23.604Z,22.86
2019-02-09T13:02:05.341Z,22.89
2019-02-09T13:04:46.254Z,22.92
2019-02-09T13:07:27.589Z,22.92
2019-02-09T13:10:08.318Z,22.93
2019-02-09T13:12:49.131Z,22.95
2019-02-09T13:15:30.151Z,22.99
2019-02-09T13:18:11.427Z,23.04
2019-02-09T13:20:52.352Z,23.00
2019-02-09T13:23:33.279Z,23.03
2019-02-09T13:26:14.272Z,23.06
2019-02-09T13:28:55.896Z,23.07
2019-02-09T13:31:36.213Z,23.08
2019-02-09T13:34:16.978Z,23.11
2019-02-09T13:36:57.847Z,23.11
2019-02-09T13:39:38.647Z,23.05
2019-02-09T13:42:19.428Z,23.03
2019-02-09T13:45:00.417Z,22.98
2019-02-09T13:47:41.214Z,22.96
2019-02-09T13:50:22.304Z,22.95
2019-02-09T13:53:02.998Z,23.02
2019-02-09T13:55:43.667Z,22.93
2019-02-09T13:58:24.609Z,22.90
2019-02-09T14:01:05.267Z,22.84
2019-02-09T14:03:46.820Z,22.81
2019-02-09T14:06:27.847Z,22.86
2019-02-09T14:09:08.497Z,22.85
2019-02-09T14:11:49.346Z,22.85
2019-02-09T14:14:29.826Z,22.80
2019-02-09T14:17:10.753Z,22.79
2019-02-09T14:19:53.327Z,22.73
2019-02-09T14:22:34.798Z,22.65
2019-02-09T14:25:15.294Z,22.60
2019-02-09T14:27:56.543Z,22.41
2019-02-09T14:30:37.995Z,22.31
2019-02-09T14:33:18.711Z,22.31
2019-02-09T14:35:59.405Z,22.40
2019-02-09T14:38:40.879Z,22.42
2019-02-09T14:41:21.967Z,22.39
2019-02-09T14:44:03.118Z,22.33
2019-02-09T14:46:43.490Z,22.25
2019-02-09T14:49:24.442Z,22.23
2019-02-09T14:52:04.808Z,22.29
2019-02-09T14:54:45.783Z,22.36
2019-02-09T14:57:26.938Z,22.40
2019-02-09T15:00:07.650Z,22.38
2019-02-09T15:02:53.512Z,22.31
2019-02-09T15:05:30.192Z,22.19
2019-02-09T15:08:11.097Z,22.14
2019-02-09T15:10:51.968Z,22.10
2019-02-09T15:13:33.126Z,22.26
2019-02-09T15:16:13.980Z,22.34
2019-02-09T15:18:55.067Z,22.33
2019-02-09T15:21:35.612Z,22.32
2019-02-09T15:24:16.875Z,22.28
2019-02-09T15:26:57.835Z,22.25
2019-02-09T15:29:38.856Z,22.30
2019-02-09T15:32:20.070Z,22.32
2019-02-09T15:35:01.408Z,22.27
2019-02-09T15:37:42.379Z,22.24
2019-02-09T15:40:24.583Z,22.25
2019-02-09T15:43:05.559Z,22.26
2019-02-09T15:45:46.815Z,22.32
2019-02-09T15:48:27.896Z,22.33
2019-02-09T15:51:09.405Z,22.35
2019-02-09T15:53:50.621Z,22.30
2019-02-09T15:56:31.268Z,22.27
2019-02-09T15:59:11.912Z,22.24
2019-02-09T16:01:52.398Z,22.26
2019-02-09T16:04:33.498Z,22.25
2019-02-09T16:07:14.235Z,22.15
2019-02-09T16:09:55.096Z,22.10
2019-02-09T16:12:35.877Z,22.06
2019-02-09T16:15:16.719Z,22.07
2019-02-09T16:17:57.827Z,22.06
2019-02-09T16:20:38.972Z,22.07
2019-02-09T16:23:20.263Z,22.01
2019-02-09T16:26:01.173Z,22.04
2019-02-09T16:28:41.905Z,21.82
2019-02-09T16:31:22.898Z,21.87
2019-02-09T16:34:03.574Z,21.83
2019-02-09T16:36:44.437Z,21.82
2019-02-09T16:39:25.223Z,21.87
2019-02-09T16:42:06.966Z,21.80
2019-02-09T16:44:48.219Z,21.89
2019-02-09T16:47:29.212Z,21.73
2019-02-09T16:50:09.405Z,21.71
2019-02-09T16:52:49.854Z,21.69
2019-02-09T16:55:30.824Z,21.78
2019-02-09T16:58:16.538Z,21.73
2019-02-09T17:00:59.484Z,21.71
2019-02-09T17:03:40.403Z,21.48
2019-02-09T17:06:23.038Z,21.63
2019-02-09T17:09:02.617Z,21.58
2019-02-09T17:11:43.970Z,21.41
2019-02-09T17:14:24.618Z,21.37
2019-02-09T17:17:05.488Z,21.32
2019-02-09T17:19:46.923Z,21.33
2019-02-09T17:22:30.784Z,21.35
2019-02-09T17:25:16.907Z,21.38
2019-02-09T17:28:04.314Z,21.36
2019-02-09T17:30:46.472Z,21.35
2019-02-09T17:33:26.975Z,21.27
2019-02-09T17:36:07.840Z,21.16
2019-02-09T17:38:51.133Z,21.17
2019-02-09T17:41:32.935Z,21.07
2019-02-09T17:44:14.044Z,21.11
2019-02-09T17:46:54.620Z,21.00
2019-02-09T17:49:35.257Z,20.95
2019-02-09T17:52:15.636Z,20.94
2019-02-09T17:54:56.423Z,20.82
2019-02-09T17:57:37.287Z,20.78
2019-02-09T18:00:18.014Z,20.74
2019-02-09T18:02:58.814Z,20.77
2019-02-09T18:05:39.513Z,20.67
2019-02-09T18:08:20.083Z,20.59
2019-02-09T18:11:00.870Z,20.57
2019-02-09T18:13:42.294Z,20.59
2019-02-09T18:16:23.407Z,20.60
2019-02-09T18:19:04.103Z,20.54
2019-02-09T18:21:45.958Z,20.49
2019-02-09T18:24:27.422Z,20.48
2019-02-09T18:27:08.101Z,20.41
2019-02-09T18:29:48.846Z,20.41
2019-02-09T18:32:29.746Z,20.39
2019-02-09T18:37:52.913Z,20.18
2019-02-09T18:40:34.280Z,20.10
2019-02-09T18:43:15.228Z,20.06
2019-02-09T18:45:57.757Z,20.04
2019-02-09T18:48:37.996Z,20.00
2019-02-09T18:51:18.954Z,20.00
2019-02-09T18:53:59.493Z,20.02
2019-02-09T18:56:40.938Z,19.96
2019-02-09T18:59:21.869Z,19.94
2019-02-09T19:02:02.368Z,19.96
2019-02-09T19:04:43.658Z,19.86
2019-02-09T19:07:23.896Z,19.89
2019-02-09T19:10:04.971Z,19.91
2019-02-09T19:12:46.084Z,19.94
2019-02-09T19:15:26.709Z,19.91
2019-02-09T19:18:07.590Z,19.88
2019-02-09T19:20:48.695Z,19.85
2019-02-09T19:23:29.515Z,19.79
2019-02-09T19:26:10.637Z,19.70
2019-02-09T19:28:51.422Z,19.67
2019-02-09T19:31:32.157Z,19.52
2019-02-09T19:34:13.019Z,19.32
2019-02-09T19:36:53.409Z,19.29
2019-02-09T19:39:34.320Z,19.30
2019-02-09T19:42:15.646Z,19.31
2019-02-09T19:44:56.878Z,19.20
2019-02-09T19:47:37.321Z,19.12
2019-02-09T19:50:18.367Z,19.20
2019-02-09T19:52:58.873Z,19.25
2019-02-09T19:55:39.792Z,19.07
2019-02-09T19:58:21.042Z,18.81
2019-02-09T20:01:02.636Z,18.60
2019-02-09T20:03:43.393Z,18.62
2019-02-09T20:06:24.027Z,18.66
2019-02-09T20:09:04.452Z,18.62
2019-02-09T20:11:45.767Z,18.63
2019-02-09T20:14:26.497Z,18.61
2019-02-09T20:17:07.561Z,18.66
2019-02-09T20:19:47.829Z,18.65
2019-02-09T20:22:28.124Z,18.59
2019-02-09T20:25:08.388Z,18.59
2019-02-09T20:27:49.527Z,18.58
2019-02-09T20:30:30.424Z,18.53
2019-02-09T20:33:10.952Z,18.42
2019-02-09T20:35:51.387Z,18.40
2019-02-09T20:38:32.014Z,18.33
2019-02-09T20:41:12.767Z,18.29
2019-02-09T20:43:53.657Z,18.15
2019-02-09T20:46:34.292Z,18.12
2019-02-09T20:49:14.805Z,18.14
2019-02-09T20:51:55.647Z,18.14
2019-02-09T20:54:36.074Z,18.09
2019-02-09T20:57:16.152Z,18.10
2019-02-09T20:59:56.815Z,18.07
2019-02-09T21:02:37.496Z,18.03
2019-02-09T21:05:18.350Z,17.95
2019-02-09T21:07:59.456Z,17.97
2019-02-09T21:10:40.229Z,17.91
2019-02-09T21:13:21.226Z,17.87
2019-02-09T21:16:02.961Z,17.86
2019-02-09T21:18:42.555Z,17.87
2019-02-09T21:21:22.707Z,17.90
2019-02-09T21:24:02.592Z,17.91
2019-02-09T21:26:42.623Z,17.85
2019-02-09T21:29:22.994Z,17.86
2019-02-09T21:32:03.151Z,17.89
2019-02-09T21:34:43.267Z,17.82
2019-02-09T21:37:23.169Z,17.83
2019-02-09T21:40:03.260Z,17.88
2019-02-09T21:42:43.349Z,17.86
2019-02-09T21:45:23.338Z,17.80
2019-02-09T21:48:03.478Z,17.88
2019-02-09T21:50:43.464Z,17.89
2019-02-09T21:53:23.577Z,17.98
2019-02-09T21:56:03.546Z,18.05
2019-02-09T21:58:44.174Z,18.03
2019-02-09T22:01:25.005Z,18.02
2019-02-09T22:04:05.497Z,18.02
2019-02-09T22:06:46.312Z,18.03
2019-02-09T22:09:26.742Z,17.99
2019-02-09T22:12:07.412Z,18.01
2019-02-09T22:14:48.013Z,17.97
2019-02-09T22:17:28.584Z,17.88
2019-02-09T22:20:08.907Z,17.88
2019-02-09T22:22:49.988Z,17.84
2019-02-09T22:25:30.506Z,17.90
2019-02-09T22:28:11.283Z,17.78
2019-02-09T22:30:51.555Z,17.79
2019-02-09T22:33:32.186Z,17.76
2019-02-09T22:36:12.492Z,17.79
2019-02-09T22:38:53.303Z,17.81
2019-02-09T22:41:34.405Z,17.76
2019-02-09T22:44:15.038Z,17.76
2019-02-09T22:46:55.027Z,17.74
2019-02-09T22:49:35.732Z,17.72
2019-02-09T22:52:16.428Z,17.74
2019-02-09T22:54:57.151Z,17.65
2019-02-09T22:57:38.153Z,17.59
2019-02-09T23:00:19.137Z,17.59
2019-02-09T23:02:59.800Z,17.59
2019-02-09T23:05:40.563Z,17.53
2019-02-09T23:08:21.437Z,17.54
2019-02-09T23:11:01.767Z,17.55
2019-02-09T23:13:42.081Z,17.57
2019-02-09T23:16:22.507Z,17.61
2019-02-09T23:19:03.305Z,17.73
2019-02-09T23:21:43.956Z,17.77
2019-02-09T23:24:24.882Z,17.78
2019-02-09T23:27:05.517Z,17.72
2019-02-09T23:29:46.565Z,17.66
2019-02-09T23:32:26.925Z,17.74
2019-02-09T23:35:07.586Z,17.77
2019-02-09T23:37:48.165Z,17.79
2019-02-09T23:40:28.738Z,17.77
2019-02-09T23:43:09.391Z,17.75
2019-02-09T23:45:50.265Z,17.73
2019-02-09T23:48:30.623Z,17.73
2019-02-09T23:51:11.014Z,17.72
2019-02-09T23:53:51.757Z,17.76
2019-02-09T23:56:32.721Z,17.76
2019-02-09T23:59:13.350Z,17.72
