createdAt,value
2024-01-05T00:03:46.407Z,27.92
2024-01-05T00:08:39.137Z,28.83
2024-01-05T00:13:31.142Z,30.08
2024-01-05T00:18:23.316Z,31.15
2024-01-05T00:23:15.329Z,31.02
2024-01-05T00:28:07.465Z,31.05
2024-01-05T00:32:59.449Z,31.63
2024-01-05T00:37:51.389Z,31.92
2024-01-05T00:42:43.267Z,32.47
2024-01-05T00:47:35.239Z,34.08
2024-01-05T00:52:27.296Z,30.65
2024-01-05T00:57:19.272Z,32.15
2024-01-05T01:02:11.217Z,32.25
2024-01-05T01:07:03.042Z,30.73
2024-01-05T01:11:54.959Z,30.77
2024-01-05T01:16:46.958Z,27.85
2024-01-05T01:21:38.773Z,29.98
2024-01-05T01:26:31.071Z,31.00
2024-01-05T01:31:23.012Z,31.00
2024-01-05T01:36:14.946Z,30.17
2024-01-05T01:41:06.885Z,30.52
2024-01-05T01:46:02.000Z,28.10
2024-01-05T01:50:57.020Z,28.85
2024-01-05T01:55:50.244Z,30.27
2024-01-05T02:00:43.773Z,31.05
2024-01-05T02:05:35.871Z,30.35
2024-01-05T02:10:27.725Z,28.35
2024-01-05T02:15:20.126Z,29.95
2024-01-05T02:20:12.011Z,31.10
2024-01-05T02:25:04.571Z,29.95
2024-01-05T02:29:56.441Z,32.58
2024-01-05T02:34:48.712Z,32.92
2024-01-05T02:39:40.604Z,31.75
2024-01-05T02:44:32.503Z,34.53
2024-01-05T02:49:24.488Z,34.05
2024-01-05T02:54:16.442Z,33.47
2024-01-05T02:59:08.613Z,32.92
2024-01-05T03:04:02.483Z,34.42
2024-01-05T03:08:54.749Z,31.67
2024-01-05T03:13:46.541Z,35.13
2024-01-05T03:18:38.844Z,34.47
2024-01-05T03:23:30.764Z,34.22
2024-01-05T03:28:22.605Z,34.65
2024-01-05T03:33:14.686Z,34.45
2024-01-05T03:38:06.654Z,33.10
2024-01-05T03:42:58.539Z,34.25
2024-01-05T03:47:50.395Z,36.03
2024-01-05T03:52:42.205Z,32.58
2024-01-05T03:57:34.079Z,34.72
2024-01-05T04:02:25.983Z,34.03
2024-01-05T04:07:17.950Z,33.72
2024-01-05T04:12:10.989Z,33.05
2024-01-05T04:17:02.950Z,32.83
2024-01-05T04:21:55.117Z,30.42
2024-01-05T04:26:48.079Z,31.65
2024-01-05T04:31:40.015Z,30.52
2024-01-05T04:36:31.907Z,33.28
2024-01-05T04:41:25.296Z,31.42
2024-01-05T04:46:18.600Z,31.45
2024-01-05T04:51:11.314Z,31.08
2024-01-05T04:56:04.547Z,29.52
2024-01-05T05:00:56.832Z,29.73
2024-01-05T05:05:48.876Z,32.60
2024-01-05T05:10:41.104Z,30.48
2024-01-05T05:15:33.106Z,28.85
2024-01-05T05:20:24.964Z,30.92
2024-01-05T05:25:16.954Z,30.35
2024-01-05T05:30:09.828Z,30.95
2024-01-05T05:35:01.853Z,30.88
2024-01-05T05:39:53.796Z,31.75
2024-01-05T05:44:45.810Z,31.30
2024-01-05T05:49:38.270Z,30.52
2024-01-05T05:54:30.225Z,30.15
2024-01-05T05:59:22.043Z,31.75
2024-01-05T06:04:14.922Z,32.83
2024-01-05T06:09:08.905Z,30.55
2024-01-05T06:14:00.805Z,32.33
2024-01-05T06:18:52.850Z,31.08
2024-01-05T06:23:45.255Z,30.50
2024-01-05T06:28:37.104Z,31.45
2024-01-05T06:33:29.106Z,29.30
2024-01-05T06:38:21.047Z,31.73
2024-01-05T06:43:12.961Z,32.03
2024-01-05T06:48:06.474Z,31.20
2024-01-05T06:52:58.488Z,31.58
2024-01-05T06:57:50.388Z,30.40
2024-01-05T07:02:42.406Z,31.33
2024-01-05T07:07:34.611Z,34.80
2024-01-05T07:12:28.838Z,33.17
2024-01-05T07:17:20.787Z,31.38
2024-01-05T07:22:12.845Z,31.40
2024-01-05T07:27:06.497Z,31.30
2024-01-05T07:31:58.812Z,34.17
2024-01-05T07:36:51.727Z,32.60
2024-01-05T07:41:43.954Z,33.65
2024-01-05T07:46:42.516Z,32.88
2024-01-05T07:56:26.136Z,31.50
2024-01-05T08:01:18.850Z,33.38
2024-01-05T08:06:15.447Z,29.75
2024-01-05T08:11:07.300Z,32.67
2024-01-05T08:15:59.260Z,33.97
2024-01-05T08:20:51.793Z,34.33
2024-01-05T08:25:43.747Z,35.60
2024-01-05T08:30:35.820Z,35.22
2024-01-05T08:35:28.255Z,34.65
2024-01-05T08:40:20.311Z,33.80
2024-01-05T08:45:12.538Z,34.63
2024-01-05T08:50:05.167Z,33.60
2024-01-05T08:54:56.938Z,33.05
2024-01-05T08:59:48.800Z,34.53
2024-01-05T09:04:40.774Z,32.55
2024-01-05T09:09:32.765Z,35.17
2024-01-05T09:14:24.597Z,33.00
2024-01-05T09:19:16.757Z,34.75
2024-01-05T09:24:08.791Z,34.05
2024-01-05T09:29:00.774Z,35.65
2024-01-05T09:33:52.814Z,31.17
2024-01-05T09:38:45.226Z,31.80
2024-01-05T09:43:37.658Z,38.08
2024-01-05T09:48:36.410Z,37.33
2024-01-05T09:53:32.135Z,34.92
2024-01-05T09:58:23.974Z,36.85
2024-01-05T10:03:24.000Z,36.55
2024-01-05T10:08:15.927Z,33.65
2024-01-05T10:13:07.857Z,34.03
2024-01-05T10:18:16.362Z,31.73
2024-01-05T10:23:08.346Z,32.03
2024-01-05T10:28:00.494Z,36.35
2024-01-05T10:33:09.257Z,35.92
2024-01-05T10:38:12.691Z,35.28
2024-01-05T10:43:16.056Z,32.05
2024-01-05T10:48:13.017Z,35.30
2024-01-05T10:53:12.609Z,36.72
2024-01-05T10:58:07.769Z,33.58
2024-01-05T11:03:18.971Z,33.45
2024-01-05T11:08:46.243Z,32.03
2024-01-05T11:13:41.968Z,32.83
2024-01-05T11:18:46.902Z,36.00
2024-01-05T11:23:40.454Z,32.33
2024-01-05T11:28:40.102Z,30.67
2024-01-05T11:33:48.590Z,34.20
2024-01-05T11:38:48.578Z,35.10
2024-01-05T11:43:40.934Z,33.65
2024-01-05T11:48:37.390Z,33.75
2024-01-05T11:53:30.768Z,31.90
2024-01-05T11:58:27.053Z,33.75
2024-01-05T12:03:22.394Z,33.35
2024-01-05T12:08:16.384Z,31.45
2024-01-05T12:13:11.767Z,31.02
2024-01-05T12:18:19.449Z,31.92
2024-01-05T12:23:20.221Z,28.27
2024-01-05T12:28:18.432Z,32.13
2024-01-05T12:33:10.576Z,30.95
2024-01-05T12:38:02.528Z,32.08
2024-01-05T12:42:54.944Z,31.42
2024-01-05T12:47:46.957Z,30.45
2024-01-05T12:52:39.264Z,31.55
2024-01-05T12:57:39.710Z,30.80
2024-01-05T13:02:42.287Z,33.97
2024-01-05T13:07:37.494Z,29.25
2024-01-05T13:12:30.584Z,31.33
2024-01-05T13:17:23.793Z,29.05
2024-01-05T13:22:15.891Z,29.70
2024-01-05T13:27:09.568Z,30.35
2024-01-05T13:32:01.517Z,29.00
2024-01-05T13:36:53.480Z,31.35
2024-01-05T13:41:45.377Z,31.85
2024-01-05T13:46:37.314Z,29.50
2024-01-05T13:51:29.230Z,29.30
2024-01-05T13:56:21.476Z,32.63
2024-01-05T14:01:13.498Z,29.23
2024-01-05T14:06:10.308Z,30.35
2024-01-05T14:11:02.362Z,31.42
2024-01-05T14:15:54.540Z,31.08
2024-01-05T14:20:46.414Z,30.38
2024-01-05T14:25:39.028Z,30.10
2024-01-05T14:30:31.058Z,31.13
2024-01-05T14:35:23.033Z,28.38
2024-01-05T14:40:15.013Z,29.25
2024-01-05T14:45:07.342Z,29.75
2024-01-05T14:49:59.505Z,34.83
2024-01-05T14:54:51.520Z,31.92
2024-01-05T14:59:43.554Z,32.22
2024-01-05T15:04:35.615Z,32.95
2024-01-05T15:09:28.140Z,35.45
2024-01-05T15:14:20.054Z,33.97
2024-01-05T15:19:14.098Z,33.95
2024-01-05T15:24:06.328Z,33.53
2024-01-05T15:29:03.735Z,35.20
2024-01-05T15:33:57.163Z,33.20
2024-01-05T15:38:51.279Z,34.17
2024-01-05T15:43:43.180Z,41.80
2024-01-05T15:48:35.327Z,40.80
2024-01-05T15:53:28.184Z,35.00
2024-01-05T15:58:20.162Z,38.15
2024-01-05T16:03:12.204Z,36.83
2024-01-05T16:08:04.998Z,35.83
2024-01-05T16:12:56.887Z,34.55
2024-01-05T16:17:48.921Z,34.53
2024-01-05T16:22:40.802Z,32.95
2024-01-05T16:27:35.855Z,35.40
2024-01-05T16:32:29.141Z,33.78
2024-01-05T16:37:20.927Z,33.90
2024-01-05T16:42:12.928Z,33.88
2024-01-05T16:47:04.812Z,32.65
2024-01-05T16:51:56.969Z,33.10
2024-01-05T16:56:52.734Z,38.38
2024-01-05T17:01:47.004Z,37.27
2024-01-05T17:06:41.986Z,32.83
2024-01-05T17:11:34.090Z,34.80
2024-01-05T17:16:26.630Z,29.63
2024-01-05T17:21:18.973Z,35.42
2024-01-05T17:26:10.826Z,32.15
2024-01-05T17:31:02.947Z,28.63
2024-01-05T17:35:58.473Z,25.98
2024-01-05T17:40:50.382Z,25.80
2024-01-05T17:45:42.987Z,23.08
2024-01-05T17:50:34.841Z,21.85
2024-01-05T17:55:27.108Z,19.25
2024-01-05T18:00:19.220Z,17.73
2024-01-05T18:05:11.176Z,18.55
2024-01-05T18:10:03.128Z,14.82
2024-01-05T18:14:54.910Z,15.95
2024-01-05T18:19:47.619Z,16.73
2024-01-05T18:24:39.844Z,16.45
2024-01-05T18:29:31.753Z,14.25
2024-01-05T18:34:25.168Z,14.23
2024-01-05T18:39:17.210Z,14.13
2024-01-05T18:44:14.512Z,14.32
2024-01-05T18:49:07.753Z,12.90
2024-01-05T18:54:00.633Z,13.65
2024-01-05T18:58:52.727Z,12.88
2024-01-05T19:03:45.261Z,11.63
2024-01-05T19:08:37.251Z,11.77
2024-01-05T19:13:29.105Z,11.15
2024-01-05T19:18:21.150Z,10.00
2024-01-05T19:23:13.236Z,10.93
2024-01-05T19:28:05.456Z,10.70
2024-01-05T19:32:57.843Z,10.23
2024-01-05T19:37:51.289Z,10.40
2024-01-05T19:42:43.190Z,10.60
2024-01-05T19:47:35.223Z,9.45
2024-01-05T19:52:27.121Z,9.35
2024-01-05T19:57:19.047Z,9.32
2024-01-05T20:02:11.121Z,8.82
2024-01-05T20:07:03.022Z,9.50
2024-01-05T20:11:55.026Z,8.18
2024-01-05T20:16:48.263Z,9.15
2024-01-05T20:21:40.320Z,8.70
2024-01-05T20:26:32.303Z,7.65
2024-01-05T20:31:24.424Z,7.70
2024-01-05T20:36:20.062Z,7.82
2024-01-05T20:41:12.160Z,7.10
2024-01-05T20:46:04.167Z,7.00
2024-01-05T20:50:55.965Z,7.00
2024-01-05T20:55:50.214Z,6.60
2024-01-05T21:00:42.129Z,6.47
2024-01-05T21:05:35.807Z,7.28
2024-01-05T21:10:27.728Z,8.45
2024-01-05T21:15:19.556Z,7.38
2024-01-05T21:20:11.746Z,8.27
2024-01-05T21:25:06.858Z,7.53
2024-01-05T21:29:59.055Z,6.43
2024-01-05T21:34:51.136Z,6.72
2024-01-05T21:39:43.208Z,5.75
2024-01-05T21:44:35.137Z,6.43
2024-01-05T21:49:27.831Z,4.72
2024-01-05T21:54:20.051Z,4.15
2024-01-05T21:59:12.210Z,3.95
2024-01-05T22:04:04.722Z,4.47
2024-01-05T22:08:57.184Z,3.80
2024-01-05T22:13:49.061Z,3.53
2024-01-05T22:18:40.960Z,3.17
2024-01-05T22:23:32.792Z,2.63
2024-01-05T22:28:25.378Z,2.53
2024-01-05T22:33:17.374Z,2.65
2024-01-05T22:38:09.393Z,2.40
2024-01-05T22:43:01.527Z,2.67
2024-01-05T22:47:53.538Z,2.50
2024-01-05T22:52:45.531Z,2.83
2024-01-05T22:57:39.130Z,1.90
2024-01-05T23:02:30.999Z,2.28
2024-01-05T23:07:23.045Z,2.17
2024-01-05T23:12:14.935Z,2.13
2024-01-05T23:17:06.897Z,2.00
2024-01-05T23:21:58.852Z,1.80
2024-01-05T23:26:50.710Z,1.95
2024-01-05T23:31:42.823Z,1.95
2024-01-05T23:36:35.006Z,1.75
2024-01-05T23:41:26.975Z,1.90
2024-01-05T23:46:18.934Z,1.77
2024-01-05T23:51:11.375Z,1.95
2024-01-05T23:56:03.275Z,1.60
