createdAt,value
2018-09-16T00:00:03.654Z,99.90
2018-09-16T00:02:32.178Z,99.90
2018-09-16T00:05:00.664Z,99.90
2018-09-16T00:07:29.200Z,99.90
2018-09-16T00:09:57.690Z,99.90
2018-09-16T00:12:26.200Z,99.90
2018-09-16T00:14:54.731Z,99.90
2018-09-16T00:17:23.263Z,99.90
2018-09-16T00:19:51.788Z,99.90
2018-09-16T00:22:20.288Z,99.90
2018-09-16T00:24:48.785Z,99.90
2018-09-16T00:27:17.310Z,99.90
2018-09-16T00:29:45.840Z,99.90
2018-09-16T00:32:19.746Z,99.90
2018-09-16T00:34:48.289Z,99.90
2018-09-16T00:37:16.917Z,99.90
2018-09-16T00:39:45.449Z,99.90
2018-09-16T00:42:14.012Z,99.90
2018-09-16T00:44:42.566Z,99.90
2018-09-16T00:47:11.126Z,99.90
2018-09-16T00:49:39.677Z,99.90
2018-09-16T00:52:08.231Z,99.90
2018-09-16T00:54:36.717Z,99.90
2018-09-16T00:57:05.252Z,99.90
2018-09-16T00:59:33.788Z,99.90
2018-09-16T01:02:02.336Z,99.90
2018-09-16T01:04:30.854Z,99.90
2018-09-16T01:06:59.398Z,99.90
2018-09-16T01:09:27.935Z,99.90
2018-09-16T01:11:56.481Z,99.90
2018-09-16T01:14:25.007Z,99.90
2018-09-16T01:16:53.524Z,99.90
2018-09-16T01:19:22.152Z,99.90
2018-09-16T01:21:50.687Z,99.90
2018-09-16T01:24:19.215Z,99.90
2018-09-16T01:26:47.742Z,99.90
2018-09-16T01:29:16.346Z,99.90
2018-09-16T01:31:44.883Z,99.90
2018-09-16T01:34:13.451Z,99.90
2018-09-16T01:36:41.936Z,99.90
2018-09-16T01:39:10.492Z,99.90
2018-09-16T01:41:39.016Z,99.90
2018-09-16T01:44:07.521Z,99.90
2018-09-16T01:46:36.029Z,99.90
2018-09-16T01:49:04.687Z,99.90
2018-09-16T01:51:33.191Z,99.90
2018-09-16T01:54:01.722Z,99.90
2018-09-16T01:56:30.237Z,99.90
2018-09-16T01:58:58.731Z,99.90
2018-09-16T02:01:27.231Z,99.90
2018-09-16T02:03:55.731Z,99.90
2018-09-16T02:06:24.274Z,99.90
2018-09-16T02:08:52.760Z,99.90
2018-09-16T02:11:21.308Z,99.90
2018-09-16T02:13:49.809Z,99.90
2018-09-16T02:16:18.359Z,99.90
2018-09-16T02:18:47.077Z,99.90
2018-09-16T02:21:15.611Z,99.90
2018-09-16T02:23:44.132Z,99.90
2018-09-16T02:26:12.656Z,99.90
2018-09-16T02:28:41.183Z,99.90
2018-09-16T02:31:09.729Z,99.90
2018-09-16T02:33:38.260Z,99.90
2018-09-16T02:36:06.818Z,99.90
2018-09-16T02:38:35.364Z,99.90
2018-09-16T02:41:10.410Z,99.90
2018-09-16T02:43:38.933Z,99.90
2018-09-16T02:46:07.440Z,99.90
2018-09-16T02:48:35.959Z,99.90
2018-09-16T02:51:04.480Z,99.90
2018-09-16T02:53:32.983Z,99.90
2018-09-16T02:56:01.542Z,99.90
2018-09-16T02:58:30.077Z,99.90
2018-09-16T03:00:58.705Z,99.90
2018-09-16T03:03:27.263Z,99.90
2018-09-16T03:05:55.785Z,99.90
2018-09-16T03:08:24.336Z,99.90
2018-09-16T03:10:52.845Z,99.90
2018-09-16T03:13:21.443Z,99.90
2018-09-16T03:15:50.192Z,99.90
2018-09-16T03:18:18.675Z,99.90
2018-09-16T03:20:47.323Z,99.90
2018-09-16T03:23:15.827Z,99.90
2018-09-16T03:25:44.331Z,99.90
2018-09-16T03:28:12.803Z,99.90
2018-09-16T03:30:41.312Z,99.90
2018-09-16T03:33:09.875Z,99.90
2018-09-16T03:35:38.405Z,99.90
2018-09-16T03:38:06.945Z,99.90
2018-09-16T03:40:35.472Z,99.90
2018-09-16T03:43:04.026Z,99.90
2018-09-16T03:45:32.540Z,99.90
2018-09-16T03:48:01.028Z,99.90
2018-09-16T03:50:29.576Z,99.90
2018-09-16T03:52:58.080Z,99.90
2018-09-16T03:55:26.588Z,99.90
2018-09-16T03:57:55.120Z,99.90
2018-09-16T04:00:23.658Z,99.90
2018-09-16T04:02:52.229Z,99.90
2018-09-16T04:05:20.794Z,99.90
2018-09-16T04:07:50.637Z,99.90
2018-09-16T04:10:19.213Z,99.90
2018-09-16T04:12:48.288Z,99.90
2018-09-16T04:15:17.093Z,99.90
2018-09-16T04:17:45.592Z,99.90
2018-09-16T04:20:14.125Z,99.90
2018-09-16T04:22:42.644Z,99.90
2018-09-16T04:25:11.152Z,99.90
2018-09-16T04:27:39.738Z,99.90
2018-09-16T04:30:08.704Z,99.90
2018-09-16T04:32:37.644Z,99.90
2018-09-16T04:35:06.985Z,99.90
2018-09-16T04:37:35.476Z,99.90
2018-09-16T04:40:04.103Z,99.90
2018-09-16T04:42:32.620Z,99.90
2018-09-16T04:45:01.147Z,99.90
2018-09-16T04:47:29.671Z,99.90
2018-09-16T04:49:58.259Z,99.90
2018-09-16T04:52:26.715Z,99.90
2018-09-16T04:54:55.210Z,99.90
2018-09-16T04:57:23.764Z,99.90
2018-09-16T04:59:52.304Z,99.90
2018-09-16T05:02:20.820Z,99.90
2018-09-16T05:04:49.328Z,99.90
2018-09-16T05:07:17.829Z,99.90
2018-09-16T05:09:46.360Z,99.90
2018-09-16T05:12:14.918Z,99.90
2018-09-16T05:14:43.403Z,99.90
2018-09-16T05:17:11.936Z,99.90
2018-09-16T05:19:40.492Z,99.90
2018-09-16T05:22:09.023Z,99.90
2018-09-16T05:24:37.561Z,99.90
2018-09-16T05:27:06.049Z,99.90
2018-09-16T05:29:34.576Z,99.90
2018-09-16T05:32:03.111Z,99.90
2018-09-16T05:34:31.678Z,99.90
2018-09-16T05:37:00.182Z,99.90
2018-09-16T05:39:28.708Z,99.90
2018-09-16T05:41:57.244Z,99.90
2018-09-16T05:44:25.769Z,99.90
2018-09-16T05:46:54.329Z,99.90
2018-09-16T05:49:22.900Z,99.90
2018-09-16T05:51:51.465Z,99.90
2018-09-16T05:54:20.032Z,99.90
2018-09-16T05:56:48.593Z,99.90
2018-09-16T05:59:17.264Z,99.90
2018-09-16T06:01:45.769Z,99.90
2018-09-16T06:04:14.277Z,99.90
2018-09-16T06:06:42.897Z,99.90
2018-09-16T06:09:13.076Z,99.90
2018-09-16T06:11:41.628Z,99.90
2018-09-16T06:14:10.164Z,99.90
2018-09-16T06:16:39.107Z,99.90
2018-09-16T06:19:08.327Z,99.90
2018-09-16T06:21:36.962Z,99.90
2018-09-16T06:24:05.801Z,99.90
2018-09-16T06:26:34.371Z,99.90
2018-09-16T06:29:02.893Z,99.90
2018-09-16T06:31:31.455Z,99.90
2018-09-16T06:33:59.963Z,99.90
2018-09-16T06:36:28.489Z,99.90
2018-09-16T06:38:57.045Z,99.90
2018-09-16T06:41:25.641Z,99.90
2018-09-16T06:43:54.413Z,99.90
2018-09-16T06:46:23.124Z,99.90
2018-09-16T06:48:51.632Z,99.90
2018-09-16T06:51:20.323Z,99.90
2018-09-16T06:53:48.859Z,99.90
2018-09-16T06:56:17.355Z,99.90
2018-09-16T06:58:45.906Z,99.90
2018-09-16T07:01:14.415Z,99.90
2018-09-16T07:03:42.920Z,99.90
2018-09-16T07:06:11.441Z,99.90
2018-09-16T07:08:40.098Z,99.90
2018-09-16T07:11:08.631Z,99.90
2018-09-16T07:13:37.185Z,99.90
2018-09-16T07:16:05.711Z,99.90
2018-09-16T07:18:34.220Z,99.90
2018-09-16T07:21:03.006Z,99.90
2018-09-16T07:23:31.790Z,99.90
2018-09-16T07:26:00.822Z,99.90
2018-09-16T07:28:29.787Z,99.90
2018-09-16T07:30:58.305Z,99.90
2018-09-16T07:33:26.840Z,99.90
2018-09-16T07:35:55.392Z,99.90
2018-09-16T07:38:24.011Z,99.90
2018-09-16T07:40:52.508Z,99.90
2018-09-16T07:43:21.011Z,99.90
2018-09-16T07:45:49.540Z,99.90
2018-09-16T07:48:18.104Z,99.90
2018-09-16T07:50:46.639Z,99.90
2018-09-16T07:53:15.163Z,99.90
2018-09-16T07:55:43.659Z,99.90
2018-09-16T07:58:12.181Z,99.90
2018-09-16T08:00:40.748Z,99.90
2018-09-16T08:03:09.220Z,99.90
2018-09-16T08:05:37.853Z,99.90
2018-09-16T08:08:06.397Z,99.90
2018-09-16T08:10:34.910Z,99.90
2018-09-16T08:13:03.408Z,99.90
2018-09-16T08:15:31.943Z,99.90
2018-09-16T08:18:00.463Z,99.90
2018-09-16T08:20:28.986Z,99.90
2018-09-16T08:22:57.507Z,99.90
2018-09-16T08:25:26.028Z,99.90
2018-09-16T08:27:54.568Z,99.90
2018-09-16T08:30:23.132Z,99.90
2018-09-16T08:32:51.631Z,99.90
2018-09-16T08:35:20.215Z,99.90
2018-09-16T08:37:50.125Z,99.90
2018-09-16T08:40:19.851Z,99.90
2018-09-16T08:42:48.320Z,99.90
2018-09-16T08:45:16.840Z,99.90
2018-09-16T08:47:45.358Z,99.90
2018-09-16T08:50:13.939Z,99.90
2018-09-16T08:52:42.460Z,99.90
2018-09-16T08:55:10.980Z,99.90
2018-09-16T08:57:39.502Z,99.90
2018-09-16T09:00:09.139Z,99.90
2018-09-16T09:02:37.654Z,99.90
2018-09-16T09:05:06.858Z,99.90
2018-09-16T09:07:35.365Z,99.90
2018-09-16T09:10:03.999Z,99.90
2018-09-16T09:12:32.536Z,99.90
2018-09-16T09:15:01.038Z,99.90
2018-09-16T09:17:29.559Z,99.90
2018-09-16T09:19:58.043Z,99.90
2018-09-16T09:22:26.602Z,99.90
2018-09-16T09:24:55.127Z,99.90
2018-09-16T09:27:23.636Z,99.90
2018-09-16T09:29:52.114Z,99.90
2018-09-16T09:32:21.117Z,99.90
2018-09-16T09:34:49.580Z,99.90
2018-09-16T09:37:18.074Z,99.90
2018-09-16T09:39:46.575Z,99.90
2018-09-16T09:42:15.649Z,99.90
2018-09-16T09:44:44.334Z,99.90
2018-09-16T09:47:12.852Z,99.90
2018-09-16T09:49:41.375Z,99.90
2018-09-16T09:52:09.888Z,99.90
2018-09-16T09:54:38.439Z,99.90
2018-09-16T09:57:07.007Z,99.90
2018-09-16T09:59:35.515Z,99.90
2018-09-16T10:02:04.023Z,99.90
2018-09-16T10:04:32.539Z,99.90
2018-09-16T10:07:02.598Z,99.90
2018-09-16T10:09:31.264Z,99.90
2018-09-16T10:11:59.835Z,99.90
2018-09-16T10:14:28.387Z,99.90
2018-09-16T10:16:56.823Z,99.90
2018-09-16T10:19:25.372Z,99.90
2018-09-16T10:21:53.871Z,99.90
2018-09-16T10:24:22.499Z,99.90
2018-09-16T10:26:50.915Z,99.90
2018-09-16T10:29:19.377Z,99.90
2018-09-16T10:31:47.877Z,99.90
2018-09-16T10:34:16.400Z,99.90
2018-09-16T10:36:44.912Z,99.90
2018-09-16T10:39:13.412Z,99.90
2018-09-16T10:41:41.900Z,99.90
2018-09-16T10:44:10.404Z,99.90
2018-09-16T10:46:38.879Z,99.90
2018-09-16T10:49:07.403Z,99.90
2018-09-16T10:51:35.895Z,99.90
2018-09-16T10:54:04.398Z,99.90
2018-09-16T10:56:32.915Z,99.90
2018-09-16T10:59:01.403Z,99.90
2018-09-16T11:01:29.945Z,99.90
2018-09-16T11:03:58.436Z,99.90
2018-09-16T11:06:26.920Z,99.90
2018-09-16T11:08:55.451Z,99.90
2018-09-16T11:11:23.963Z,99.90
2018-09-16T11:13:52.467Z,99.90
2018-09-16T11:16:20.948Z,99.90
2018-09-16T11:18:49.503Z,99.90
2018-09-16T11:21:18.064Z,99.90
2018-09-16T11:23:47.062Z,99.90
2018-09-16T11:26:15.559Z,99.90
2018-09-16T11:28:44.067Z,99.00
2018-09-16T11:31:12.562Z,99.90
2018-09-16T11:33:41.055Z,99.90
2018-09-16T11:36:09.540Z,99.90
2018-09-16T11:38:38.046Z,99.70
2018-09-16T11:41:06.647Z,98.10
2018-09-16T11:43:36.727Z,99.60
2018-09-16T11:46:05.219Z,99.90
2018-09-16T11:48:33.737Z,99.90
2018-09-16T11:51:02.246Z,99.60
2018-09-16T11:53:30.806Z,99.90
2018-09-16T11:56:06.034Z,97.30
2018-09-16T11:58:34.619Z,96.70
2018-09-16T12:01:03.132Z,98.50
2018-09-16T12:03:31.663Z,97.70
2018-09-16T12:06:00.144Z,94.90
2018-09-16T12:08:29.115Z,94.00
2018-09-16T12:10:58.080Z,92.70
2018-09-16T12:13:26.579Z,91.10
2018-09-16T12:15:55.071Z,92.70
2018-09-16T12:18:23.531Z,93.10
2018-09-16T12:20:52.032Z,95.30
2018-09-16T12:23:20.525Z,95.40
2018-09-16T12:25:49.028Z,92.30
2018-09-16T12:28:17.547Z,92.20
2018-09-16T12:30:46.047Z,91.40
2018-09-16T12:33:14.552Z,93.60
2018-09-16T12:35:43.049Z,94.10
2018-09-16T12:38:11.531Z,92.60
2018-09-16T12:40:40.026Z,92.70
2018-09-16T12:43:08.535Z,94.20
2018-09-16T12:45:37.120Z,92.90
2018-09-16T12:48:05.679Z,92.80
2018-09-16T12:50:34.510Z,90.80
2018-09-16T12:53:03.028Z,92.30
2018-09-16T12:55:31.587Z,90.10
2018-09-16T12:58:00.075Z,91.80
2018-09-16T13:00:28.551Z,91.90
2018-09-16T13:02:57.043Z,91.50
2018-09-16T13:05:25.516Z,92.50
2018-09-16T13:07:53.991Z,88.60
2018-09-16T13:10:22.540Z,90.60
2018-09-16T13:12:51.020Z,90.90
2018-09-16T13:15:19.580Z,87.20
2018-09-16T13:17:48.093Z,92.20
2018-09-16T13:20:16.595Z,91.00
2018-09-16T13:22:45.086Z,91.30
2018-09-16T13:25:13.595Z,90.00
2018-09-16T13:27:42.480Z,89.30
2018-09-16T13:30:11.072Z,83.90
2018-09-16T13:32:40.046Z,87.60
2018-09-16T13:35:08.540Z,88.90
2018-09-16T13:37:37.611Z,89.90
2018-09-16T13:40:06.149Z,88.00
2018-09-16T13:42:34.663Z,86.30
2018-09-16T13:45:03.143Z,91.50
2018-09-16T13:47:31.724Z,87.40
2018-09-16T13:50:00.203Z,84.50
2018-09-16T13:52:28.671Z,87.20
2018-09-16T13:54:57.198Z,84.70
2018-09-16T13:57:25.675Z,84.60
2018-09-16T13:59:54.204Z,90.70
2018-09-16T14:02:22.766Z,91.00
2018-09-16T14:04:51.271Z,91.50
2018-09-16T14:07:19.797Z,88.90
2018-09-16T14:09:48.376Z,90.20
2018-09-16T14:12:16.902Z,90.00
2018-09-16T14:14:45.467Z,91.10
2018-09-16T14:17:13.999Z,88.00
2018-09-16T14:19:42.471Z,91.10
2018-09-16T14:22:11.105Z,92.00
2018-09-16T14:24:39.620Z,92.00
2018-09-16T14:27:08.119Z,90.60
2018-09-16T14:29:36.711Z,92.50
2018-09-16T14:32:05.208Z,93.00
2018-09-16T14:34:33.675Z,94.70
2018-09-16T14:37:02.205Z,94.70
2018-09-16T14:39:30.675Z,94.50
2018-09-16T14:41:59.203Z,95.50
2018-09-16T14:44:27.676Z,94.50
2018-09-16T14:46:56.208Z,95.20
2018-09-16T14:49:24.724Z,96.20
2018-09-16T14:51:53.232Z,95.00
2018-09-16T14:54:22.078Z,96.20
2018-09-16T14:56:50.631Z,93.70
2018-09-16T14:59:19.521Z,94.60
2018-09-16T15:01:48.043Z,94.10
2018-09-16T15:04:16.544Z,93.00
2018-09-16T15:06:45.051Z,92.70
2018-09-16T15:09:13.656Z,93.90
2018-09-16T15:11:43.078Z,93.50
2018-09-16T15:14:11.575Z,93.80
2018-09-16T15:16:40.087Z,94.50
2018-09-16T15:19:08.597Z,95.50
2018-09-16T15:21:37.071Z,94.50
2018-09-16T15:24:05.558Z,95.60
2018-09-16T15:26:34.055Z,95.20
2018-09-16T15:29:02.532Z,96.10
2018-09-16T15:31:31.041Z,97.30
2018-09-16T15:33:59.502Z,99.50
2018-09-16T15:36:28.010Z,98.20
2018-09-16T15:38:56.587Z,99.60
2018-09-16T15:41:25.075Z,99.90
2018-09-16T15:43:53.607Z,99.90
2018-09-16T15:46:22.130Z,99.90
2018-09-16T15:48:50.587Z,99.90
2018-09-16T15:51:19.113Z,99.90
2018-09-16T15:53:47.590Z,99.90
2018-09-16T15:56:16.131Z,99.90
2018-09-16T15:58:44.640Z,99.90
2018-09-16T16:01:13.094Z,99.90
2018-09-16T16:03:41.715Z,99.90
2018-09-16T16:06:10.231Z,99.90
2018-09-16T16:08:38.719Z,99.90
2018-09-16T16:11:07.216Z,99.90
2018-09-16T16:13:35.776Z,99.90
2018-09-16T16:16:04.432Z,99.90
2018-09-16T16:18:32.894Z,99.90
2018-09-16T16:21:01.502Z,99.90
2018-09-16T16:23:31.885Z,99.90
2018-09-16T16:26:00.472Z,99.90
2018-09-16T16:28:28.976Z,99.90
2018-09-16T16:30:57.475Z,99.90
2018-09-16T16:33:25.993Z,99.90
2018-09-16T16:35:54.520Z,99.90
2018-09-16T16:38:23.004Z,99.90
2018-09-16T16:40:51.520Z,99.90
2018-09-16T16:43:20.284Z,99.90
2018-09-16T16:45:48.795Z,99.90
2018-09-16T16:48:17.284Z,99.90
2018-09-16T16:50:45.837Z,99.90
2018-09-16T16:53:14.328Z,99.90
2018-09-16T16:55:42.814Z,99.90
2018-09-16T16:58:11.316Z,99.90
2018-09-16T17:00:39.848Z,99.90
2018-09-16T17:03:08.331Z,99.90
2018-09-16T17:05:38.187Z,99.90
2018-09-16T17:08:06.827Z,99.90
2018-09-16T17:10:35.387Z,99.90
2018-09-16T17:13:03.891Z,99.90
2018-09-16T17:15:32.675Z,99.90
2018-09-16T17:18:01.186Z,99.90
2018-09-16T17:20:29.748Z,99.90
2018-09-16T17:22:58.348Z,99.90
2018-09-16T17:25:26.816Z,99.90
2018-09-16T17:27:55.347Z,99.90
2018-09-16T17:30:23.823Z,99.90
2018-09-16T17:32:52.358Z,99.90
2018-09-16T17:35:20.886Z,99.90
2018-09-16T17:37:49.463Z,99.90
2018-09-16T17:40:17.962Z,99.90
2018-09-16T17:42:46.443Z,99.90
2018-09-16T17:45:14.955Z,99.90
2018-09-16T17:47:43.459Z,99.90
2018-09-16T17:50:11.958Z,99.90
2018-09-16T17:52:40.479Z,99.90
2018-09-16T17:55:08.978Z,99.90
2018-09-16T17:57:37.500Z,99.90
2018-09-16T18:00:06.437Z,99.90
2018-09-16T18:02:34.959Z,99.90
2018-09-16T18:05:03.518Z,99.90
2018-09-16T18:07:32.047Z,99.90
2018-09-16T18:10:00.613Z,99.90
2018-09-16T18:12:29.197Z,99.90
2018-09-16T18:14:57.721Z,99.90
2018-09-16T18:17:26.361Z,99.90
2018-09-16T18:19:54.816Z,99.90
2018-09-16T18:22:23.385Z,99.90
2018-09-16T18:24:51.872Z,99.90
2018-09-16T18:27:20.380Z,99.90
2018-09-16T18:29:48.951Z,99.90
2018-09-16T18:32:21.691Z,99.90
2018-09-16T18:34:50.235Z,99.90
2018-09-16T18:37:18.764Z,99.90
2018-09-16T18:39:47.256Z,99.90
2018-09-16T18:42:15.788Z,99.90
2018-09-16T18:44:44.908Z,99.90
2018-09-16T18:47:13.635Z,99.90
2018-09-16T18:49:42.404Z,99.90
2018-09-16T18:52:10.944Z,99.90
2018-09-16T18:54:39.456Z,99.90
2018-09-16T18:57:08.024Z,99.90
2018-09-16T18:59:36.498Z,99.90
2018-09-16T19:02:05.155Z,99.90
2018-09-16T19:04:33.675Z,99.90
2018-09-16T19:07:02.183Z,99.90
2018-09-16T19:09:30.742Z,99.90
2018-09-16T19:11:59.316Z,99.90
2018-09-16T19:14:27.837Z,99.90
2018-09-16T19:16:56.403Z,99.90
2018-09-16T19:19:24.890Z,99.90
2018-09-16T19:21:53.384Z,99.90
2018-09-16T19:24:21.893Z,99.90
2018-09-16T19:26:50.401Z,99.90
2018-09-16T19:29:18.976Z,99.90
2018-09-16T19:31:47.501Z,99.90
2018-09-16T19:34:16.028Z,99.90
2018-09-16T19:36:44.551Z,99.90
2018-09-16T19:39:13.049Z,99.90
2018-09-16T19:41:41.677Z,99.90
2018-09-16T19:44:10.234Z,99.90
2018-09-16T19:46:38.770Z,99.90
2018-09-16T19:49:07.296Z,99.90
2018-09-16T19:51:35.797Z,99.90
2018-09-16T19:54:04.394Z,99.90
2018-09-16T19:56:32.894Z,99.90
2018-09-16T19:59:01.420Z,99.90
2018-09-16T20:01:29.930Z,99.90
2018-09-16T20:03:58.403Z,99.90
2018-09-16T20:06:27.823Z,99.90
2018-09-16T20:08:56.312Z,99.90
2018-09-16T20:11:24.818Z,99.90
2018-09-16T20:13:53.308Z,99.90
2018-09-16T20:16:21.803Z,99.90
2018-09-16T20:18:50.336Z,99.90
2018-09-16T20:21:18.861Z,99.90
2018-09-16T20:23:47.403Z,99.90
2018-09-16T20:26:15.917Z,99.90
2018-09-16T20:28:44.556Z,99.90
2018-09-16T20:31:13.051Z,99.90
2018-09-16T20:33:41.652Z,99.90
2018-09-16T20:36:10.149Z,99.90
2018-09-16T20:38:38.652Z,99.90
2018-09-16T20:41:07.165Z,99.90
2018-09-16T20:43:35.752Z,99.90
2018-09-16T20:46:04.324Z,99.90
2018-09-16T20:48:32.927Z,99.90
2018-09-16T20:51:01.497Z,99.90
2018-09-16T20:53:30.020Z,99.90
2018-09-16T20:55:58.535Z,99.90
2018-09-16T20:58:27.093Z,99.90
2018-09-16T21:00:55.603Z,99.90
2018-09-16T21:03:24.248Z,99.90
2018-09-16T21:05:52.818Z,99.90
2018-09-16T21:08:21.327Z,99.90
2018-09-16T21:10:49.884Z,99.90
2018-09-16T21:13:18.584Z,99.90
2018-09-16T21:15:47.151Z,99.90
2018-09-16T21:18:15.797Z,99.90
2018-09-16T21:20:44.327Z,99.90
2018-09-16T21:23:12.847Z,99.90
2018-09-16T21:25:41.375Z,99.90
2018-09-16T21:28:09.911Z,99.90
2018-09-16T21:30:38.408Z,99.90
2018-09-16T21:33:06.919Z,99.90
2018-09-16T21:35:35.440Z,99.90
2018-09-16T21:38:03.997Z,99.90
2018-09-16T21:40:32.532Z,99.90
2018-09-16T21:43:01.103Z,99.90
2018-09-16T21:45:29.620Z,99.90
2018-09-16T21:47:58.212Z,99.90
2018-09-16T21:50:26.786Z,99.90
2018-09-16T21:52:55.317Z,99.90
2018-09-16T21:55:23.854Z,99.90
2018-09-16T21:57:52.445Z,99.90
2018-09-16T22:00:21.063Z,99.90
2018-09-16T22:02:49.615Z,99.90
2018-09-16T22:05:18.136Z,99.90
2018-09-16T22:07:46.623Z,99.90
2018-09-16T22:10:15.168Z,99.90
2018-09-16T22:12:43.684Z,99.90
2018-09-16T22:15:12.192Z,99.90
2018-09-16T22:17:40.686Z,99.90
2018-09-16T22:20:09.216Z,99.90
2018-09-16T22:22:37.771Z,99.90
2018-09-16T22:25:06.590Z,99.90
2018-09-16T22:27:35.081Z,99.90
2018-09-16T22:30:03.660Z,99.90
2018-09-16T22:32:32.314Z,99.90
2018-09-16T22:35:00.895Z,99.90
2018-09-16T22:37:29.417Z,99.90
2018-09-16T22:39:57.923Z,99.90
2018-09-16T22:42:26.516Z,99.90
2018-09-16T22:44:55.021Z,99.90
2018-09-16T22:47:23.548Z,99.90
2018-09-16T22:49:52.056Z,99.90
2018-09-16T22:52:20.593Z,99.90
2018-09-16T22:54:49.130Z,99.90
2018-09-16T22:57:17.651Z,99.90
2018-09-16T22:59:46.520Z,99.90
2018-09-16T23:02:15.136Z,99.90
2018-09-16T23:04:43.885Z,99.90
2018-09-16T23:07:12.427Z,99.90
2018-09-16T23:09:40.944Z,99.90
2018-09-16T23:12:09.516Z,99.90
2018-09-16T23:14:38.027Z,99.90
2018-09-16T23:17:06.860Z,99.90
2018-09-16T23:19:35.385Z,99.90
2018-09-16T23:22:04.121Z,99.90
2018-09-16T23:24:32.649Z,99.90
2018-09-16T23:27:01.240Z,99.90
2018-09-16T23:29:29.752Z,99.90
2018-09-16T23:31:58.320Z,99.90
2018-09-16T23:34:26.803Z,99.90
2018-09-16T23:36:55.343Z,99.90
2018-09-16T23:39:23.885Z,99.90
2018-09-16T23:41:52.475Z,99.90
2018-09-16T23:44:21.900Z,99.90
2018-09-16T23:46:50.406Z,99.90
2018-09-16T23:49:18.944Z,99.90
2018-09-16T23:51:47.444Z,99.90
2018-09-16T23:54:15.999Z,99.90
2018-09-16T23:56:44.511Z,99.90
2018-09-16T23:59:13.011Z,99.90
