createdAt,value
2019-03-31T14:19:54.205Z,14.28
2019-03-31T14:22:24.030Z,14.39
2019-03-31T14:24:53.787Z,15.05
2019-03-31T14:27:23.651Z,15.41
2019-03-31T14:29:53.470Z,15.67
2019-03-31T14:32:23.374Z,15.03
2019-03-31T14:34:53.259Z,14.92
2019-03-31T14:37:23.095Z,14.50
2019-03-31T14:39:53.009Z,14.18
2019-03-31T14:42:22.905Z,13.67
2019-03-31T14:44:52.720Z,13.57
2019-03-31T14:47:22.675Z,13.76
2019-03-31T14:49:52.668Z,13.44
2019-03-31T14:52:27.561Z,14.12
2019-03-31T14:54:55.861Z,13.68
2019-03-31T14:57:25.654Z,14.47
2019-03-31T14:59:55.577Z,14.98
2019-03-31T15:02:25.415Z,14.16
2019-03-31T15:04:55.244Z,13.40
2019-03-31T15:07:25.154Z,13.98
2019-03-31T15:09:55.047Z,13.10
2019-03-31T15:12:24.895Z,13.54
2019-03-31T15:14:54.778Z,13.37
2019-03-31T15:17:24.628Z,13.45
2019-03-31T15:19:54.438Z,13.43
2019-03-31T15:22:24.347Z,13.73
2019-03-31T15:24:54.211Z,14.18
2019-03-31T15:27:24.078Z,14.04
2019-03-31T15:29:53.936Z,14.04
2019-03-31T15:32:23.774Z,13.74
2019-03-31T15:34:53.641Z,13.82
2019-03-31T15:37:23.474Z,13.98
2019-03-31T15:39:53.339Z,13.96
2019-03-31T15:42:23.238Z,14.28
2019-03-31T15:44:53.030Z,14.20
2019-03-31T15:47:23.012Z,14.31
2019-03-31T15:49:52.870Z,14.31
2019-03-31T15:52:22.721Z,13.81
2019-03-31T15:54:52.600Z,14.27
2019-03-31T15:57:22.462Z,14.41
2019-03-31T15:59:50.932Z,14.17
2019-03-31T16:02:22.366Z,13.62
2019-03-31T16:04:52.214Z,13.72
2019-03-31T16:07:22.084Z,14.13
2019-03-31T16:09:53.870Z,13.89
2019-03-31T16:12:23.181Z,13.46
2019-03-31T16:14:52.458Z,13.55
2019-03-31T16:17:21.800Z,13.42
2019-03-31T16:19:51.120Z,13.54
2019-03-31T16:22:20.423Z,13.54
2019-03-31T16:24:51.909Z,13.31
2019-03-31T16:27:21.314Z,13.20
2019-03-31T16:29:50.634Z,13.40
2019-03-31T16:32:19.960Z,13.50
2019-03-31T16:34:49.283Z,13.50
2019-03-31T16:37:18.621Z,13.47
2019-03-31T16:39:47.906Z,13.49
2019-03-31T16:42:17.224Z,13.44
2019-03-31T16:44:57.651Z,13.24
2019-03-31T16:47:17.591Z,13.41
2019-03-31T16:49:46.910Z,13.12
2019-03-31T16:52:16.183Z,13.23
2019-03-31T16:54:45.496Z,13.21
2019-03-31T16:57:14.974Z,13.22
2019-03-31T16:59:44.517Z,13.22
2019-03-31T17:02:13.797Z,13.41
2019-03-31T17:04:43.161Z,13.15
2019-03-31T17:07:12.526Z,13.14
2019-03-31T17:09:51.489Z,13.30
2019-03-31T17:12:12.899Z,13.08
2019-03-31T17:14:42.222Z,13.16
2019-03-31T17:17:11.565Z,13.28
2019-03-31T17:19:40.898Z,13.03
2019-03-31T17:22:10.191Z,13.00
2019-03-31T17:24:39.620Z,12.88
2019-03-31T17:27:14.130Z,12.70
2019-03-31T17:29:50.400Z,12.79
2019-03-31T17:32:20.168Z,12.78
2019-03-31T17:34:50.684Z,12.72
2019-03-31T17:37:19.975Z,12.73
2019-03-31T17:39:49.370Z,12.74
2019-03-31T17:42:18.679Z,12.53
2019-03-31T17:44:48.075Z,12.51
2019-03-31T17:47:17.397Z,12.40
2019-03-31T17:49:46.833Z,12.40
2019-03-31T17:52:16.272Z,12.40
2019-03-31T17:54:45.671Z,12.33
2019-03-31T17:57:15.010Z,12.21
2019-03-31T17:59:44.326Z,11.90
2019-03-31T18:02:13.666Z,11.90
2019-03-31T18:04:42.999Z,11.94
2019-03-31T18:07:12.313Z,11.84
2019-03-31T18:09:41.752Z,11.78
2019-03-31T18:12:11.052Z,11.83
2019-03-31T18:14:40.344Z,11.62
2019-03-31T18:17:09.681Z,11.61
2019-03-31T18:19:40.111Z,11.52
2019-03-31T18:22:16.246Z,11.55
2019-03-31T18:24:40.651Z,11.49
2019-03-31T18:27:09.997Z,11.57
2019-03-31T18:29:39.283Z,11.51
2019-03-31T18:32:08.617Z,11.43
2019-03-31T18:34:37.973Z,11.35
2019-03-31T18:37:07.572Z,11.25
2019-03-31T18:39:36.971Z,11.16
2019-03-31T18:42:06.383Z,11.14
2019-03-31T18:44:40.399Z,11.15
2019-03-31T18:47:09.854Z,11.03
2019-03-31T18:49:39.227Z,11.00
2019-03-31T18:52:08.742Z,10.96
2019-03-31T18:54:46.359Z,10.86
2019-03-31T18:57:34.747Z,10.83
2019-03-31T19:00:22.135Z,10.74
2019-03-31T19:03:10.613Z,10.83
2019-03-31T19:05:58.020Z,10.73
2019-03-31T19:08:59.945Z,10.72
2019-03-31T19:11:54.544Z,10.62
2019-03-31T19:14:36.996Z,10.60
2019-03-31T19:17:29.212Z,10.45
2019-03-31T19:20:50.317Z,10.45
2019-03-31T19:23:46.855Z,10.39
2019-03-31T19:26:51.391Z,10.30
2019-03-31T19:29:44.577Z,10.20
2019-03-31T19:33:01.833Z,10.20
2019-03-31T19:39:24.148Z,10.11
2019-03-31T19:42:36.848Z,10.04
2019-03-31T19:45:22.794Z,10.05
2019-03-31T19:48:32.814Z,10.01
2019-03-31T19:52:08.773Z,10.00
2019-03-31T19:59:05.255Z,9.87
2019-03-31T20:01:45.560Z,9.77
2019-03-31T20:04:35.949Z,9.69
2019-03-31T20:08:00.410Z,9.64
2019-03-31T20:21:34.819Z,9.38
2019-03-31T20:24:36.720Z,9.19
2019-03-31T20:30:55.115Z,9.10
2019-03-31T20:34:10.518Z,9.05
2019-03-31T20:37:07.098Z,8.99
2019-03-31T20:40:32.119Z,9.00
2019-03-31T20:43:23.233Z,8.88
2019-03-31T20:45:59.283Z,8.91
2019-03-31T20:48:35.865Z,8.84
2019-03-31T20:51:07.209Z,8.85
2019-03-31T20:53:41.423Z,8.76
2019-03-31T20:56:15.445Z,8.65
2019-03-31T21:02:29.113Z,8.54
2019-03-31T21:04:58.648Z,8.52
2019-03-31T21:07:46.133Z,8.49
2019-03-31T21:14:20.226Z,8.26
2019-03-31T21:17:37.975Z,8.33
2019-03-31T21:24:21.549Z,8.16
2019-03-31T21:29:24.608Z,8.07
2019-03-31T21:30:20.398Z,8.03
2019-03-31T21:32:49.831Z,7.95
2019-03-31T21:35:19.255Z,7.93
2019-03-31T21:37:48.557Z,7.91
2019-03-31T21:40:17.925Z,7.87
2019-03-31T21:42:47.553Z,7.83
2019-03-31T21:45:17.214Z,7.73
2019-03-31T21:47:46.640Z,7.74
2019-03-31T21:50:16.126Z,7.64
2019-03-31T21:52:45.572Z,7.48
2019-03-31T21:55:14.963Z,7.60
2019-03-31T21:57:44.398Z,7.57
2019-03-31T22:00:14.681Z,7.55
2019-03-31T22:02:44.097Z,7.52
2019-03-31T22:05:13.598Z,7.47
2019-03-31T22:07:43.083Z,7.45
2019-03-31T22:10:12.728Z,7.31
2019-03-31T22:12:42.268Z,7.35
2019-03-31T22:15:16.045Z,7.33
2019-03-31T22:17:45.472Z,7.20
2019-03-31T22:20:16.011Z,7.23
2019-03-31T22:22:45.327Z,7.06
2019-03-31T22:25:14.711Z,7.02
2019-03-31T22:27:44.395Z,7.01
2019-03-31T22:30:13.832Z,7.04
2019-03-31T22:32:43.365Z,7.00
2019-03-31T22:35:12.798Z,6.86
2019-03-31T22:37:42.180Z,6.79
2019-03-31T22:40:11.609Z,6.87
2019-03-31T22:42:41.042Z,6.90
2019-03-31T22:45:10.583Z,6.84
2019-03-31T22:47:40.064Z,6.77
2019-03-31T22:50:09.576Z,6.60
2019-03-31T22:52:38.932Z,6.65
2019-03-31T22:55:08.366Z,6.63
2019-03-31T22:57:37.773Z,6.66
2019-03-31T23:00:09.466Z,6.66
2019-03-31T23:02:38.844Z,6.51
2019-03-31T23:05:08.371Z,6.49
2019-03-31T23:07:38.046Z,6.41
2019-03-31T23:10:07.896Z,6.44
2019-03-31T23:12:37.247Z,6.33
2019-03-31T23:15:06.782Z,6.31
2019-03-31T23:17:36.304Z,6.39
2019-03-31T23:20:05.732Z,6.22
2019-03-31T23:22:35.141Z,6.21
2019-03-31T23:25:04.841Z,6.15
2019-03-31T23:27:34.759Z,6.20
2019-03-31T23:30:09.799Z,6.14
2019-03-31T23:32:39.347Z,6.04
2019-03-31T23:35:08.903Z,6.05
2019-03-31T23:37:38.296Z,6.06
2019-03-31T23:40:07.786Z,5.99
2019-03-31T23:42:37.127Z,6.00
2019-03-31T23:45:06.555Z,6.00
2019-03-31T23:47:35.991Z,5.83
2019-03-31T23:50:05.659Z,6.02
2019-03-31T23:52:35.004Z,5.95
2019-03-31T23:55:04.340Z,5.85
2019-03-31T23:57:40.136Z,5.81
