createdAt,value
2023-03-28T00:01:25.102Z,100.00
2023-03-28T00:05:28.312Z,100.00
2023-03-28T00:09:32.008Z,100.00
2023-03-28T00:13:35.539Z,100.00
2023-03-28T00:17:41.829Z,100.00
2023-03-28T00:21:47.303Z,100.00
2023-03-28T00:25:50.406Z,100.00
2023-03-28T00:29:53.547Z,100.00
2023-03-28T00:33:58.335Z,100.00
2023-03-28T00:38:02.012Z,100.00
2023-03-28T00:42:05.186Z,100.00
2023-03-28T00:46:21.541Z,100.00
2023-03-28T00:50:30.853Z,100.00
2023-03-28T00:54:39.749Z,100.00
2023-03-28T00:58:47.346Z,100.00
2023-03-28T01:02:54.108Z,100.00
2023-03-28T01:06:58.980Z,100.00
2023-03-28T01:11:03.378Z,100.00
2023-03-28T01:15:09.020Z,100.00
2023-03-28T01:19:36.482Z,100.00
2023-03-28T01:24:11.877Z,100.00
2023-03-28T01:28:29.156Z,100.00
2023-03-28T01:33:25.774Z,100.00
2023-03-28T01:37:43.051Z,100.00
2023-03-28T01:41:57.853Z,100.00
2023-03-28T01:46:10.661Z,100.00
2023-03-28T01:50:20.130Z,100.00
2023-03-28T01:54:35.555Z,100.00
2023-03-28T01:58:46.571Z,100.00
2023-03-28T02:02:59.021Z,100.00
2023-03-28T02:07:09.046Z,100.00
2023-03-28T02:11:22.092Z,100.00
2023-03-28T02:16:06.069Z,100.00
2023-03-28T02:20:39.357Z,100.00
2023-03-28T02:24:50.519Z,100.00
2023-03-28T02:29:28.527Z,100.00
2023-03-28T02:33:49.082Z,100.00
2023-03-28T02:38:00.641Z,100.00
2023-03-28T02:42:33.377Z,100.00
2023-03-28T02:46:49.050Z,100.00
2023-03-28T02:51:04.199Z,100.00
2023-03-28T02:55:18.925Z,100.00
2023-03-28T02:59:50.429Z,100.00
2023-03-28T03:03:56.152Z,100.00
2023-03-28T03:08:01.288Z,100.00
2023-03-28T03:12:04.514Z,100.00
2023-03-28T03:16:08.134Z,100.00
2023-03-28T03:20:13.004Z,100.00
2023-03-28T03:24:16.695Z,100.00
2023-03-28T03:28:21.532Z,100.00
2023-03-28T03:32:26.860Z,100.00
2023-03-28T03:36:40.613Z,100.00
2023-03-28T03:40:43.823Z,100.00
2023-03-28T03:44:47.234Z,100.00
2023-03-28T03:48:51.378Z,100.00
2023-03-28T03:52:56.705Z,100.00
2023-03-28T03:57:04.724Z,100.00
2023-03-28T04:01:10.039Z,100.00
2023-03-28T04:05:14.760Z,100.00
2023-03-28T04:09:58.003Z,100.00
2023-03-28T04:14:04.300Z,100.00
2023-03-28T04:18:09.523Z,100.00
2023-03-28T04:22:19.080Z,100.00
2023-03-28T04:26:35.980Z,100.00
2023-03-28T04:30:53.415Z,100.00
2023-03-28T04:35:16.823Z,100.00
2023-03-28T04:39:27.258Z,100.00
2023-03-28T04:44:07.466Z,100.00
2023-03-28T04:48:18.287Z,100.00
2023-03-28T04:52:21.428Z,100.00
2023-03-28T04:56:24.937Z,100.00
2023-03-28T05:00:29.574Z,100.00
2023-03-28T05:04:32.699Z,100.00
2023-03-28T05:08:43.878Z,100.00
2023-03-28T05:12:47.550Z,100.00
2023-03-28T05:16:52.200Z,100.00
2023-03-28T05:21:13.680Z,100.00
2023-03-28T05:25:17.829Z,100.00
2023-03-28T05:29:21.683Z,100.00
2023-03-28T05:33:26.834Z,100.00
2023-03-28T05:37:30.221Z,100.00
2023-03-28T05:41:34.517Z,100.00
2023-03-28T05:45:37.768Z,100.00
2023-03-28T05:49:49.644Z,100.00
2023-03-28T05:53:52.902Z,100.00
2023-03-28T05:57:56.140Z,100.00
2023-03-28T06:02:01.524Z,100.00
2023-03-28T06:06:07.224Z,100.00
2023-03-28T06:10:12.339Z,100.00
2023-03-28T06:14:16.442Z,100.00
2023-03-28T06:18:19.954Z,100.00
2023-03-28T06:22:27.981Z,100.00
2023-03-28T06:26:34.922Z,100.00
2023-03-28T06:30:39.984Z,100.00
2023-03-28T06:34:45.036Z,100.00
2023-03-28T06:38:50.636Z,100.00
2023-03-28T06:42:54.374Z,100.00
2023-03-28T06:47:07.091Z,100.00
2023-03-28T06:51:12.893Z,100.00
2023-03-28T06:55:18.710Z,100.00
2023-03-28T06:59:21.895Z,100.00
2023-03-28T07:03:30.818Z,100.00
2023-03-28T07:07:34.584Z,100.00
2023-03-28T07:11:39.479Z,100.00
2023-03-28T07:15:42.736Z,100.00
2023-03-28T07:19:49.033Z,100.00
2023-03-28T07:23:52.185Z,100.00
2023-03-28T07:28:01.079Z,100.00
2023-03-28T07:32:04.346Z,100.00
2023-03-28T07:36:12.649Z,100.00
2023-03-28T07:40:16.567Z,100.00
2023-03-28T07:44:21.554Z,100.00
2023-03-28T07:48:24.672Z,100.00
2023-03-28T07:52:28.430Z,100.00
2023-03-28T07:56:32.114Z,100.00
2023-03-28T08:00:45.563Z,100.00
2023-03-28T08:05:24.533Z,100.00
2023-03-28T08:09:28.155Z,100.00
2023-03-28T08:13:51.578Z,100.00
2023-03-28T08:18:00.451Z,100.00
2023-03-28T08:22:03.719Z,100.00
2023-03-28T08:26:13.038Z,100.00
2023-03-28T08:30:20.481Z,100.00
2023-03-28T08:34:32.035Z,100.00
2023-03-28T08:38:37.706Z,100.00
2023-03-28T08:43:07.852Z,100.00
2023-03-28T08:47:17.966Z,100.00
2023-03-28T08:51:27.720Z,100.00
2023-03-28T08:55:36.617Z,100.00
2023-03-28T08:59:45.827Z,100.00
2023-03-28T09:03:51.301Z,100.00
2023-03-28T09:08:18.503Z,100.00
2023-03-28T09:12:35.650Z,100.00
2023-03-28T09:16:52.189Z,100.00
2023-03-28T09:21:04.575Z,100.00
2023-03-28T09:25:28.322Z,100.00
2023-03-28T09:29:36.534Z,100.00
2023-03-28T09:33:43.172Z,100.00
2023-03-28T09:37:53.279Z,100.00
2023-03-28T09:42:06.845Z,100.00
2023-03-28T09:46:38.255Z,100.00
2023-03-28T09:50:58.477Z,100.00
2023-03-28T09:55:03.044Z,100.00
2023-03-28T09:59:13.832Z,100.00
2023-03-28T10:03:31.975Z,100.00
2023-03-28T10:07:43.838Z,100.00
2023-03-28T10:12:12.030Z,100.00
2023-03-28T10:16:24.395Z,100.00
2023-03-28T10:20:37.832Z,100.00
2023-03-28T10:24:43.435Z,100.00
2023-03-28T10:28:46.996Z,100.00
2023-03-28T10:33:10.275Z,100.00
2023-03-28T10:37:38.046Z,100.00
2023-03-28T10:42:05.891Z,100.00
2023-03-28T10:46:41.296Z,100.00
2023-03-28T10:51:22.063Z,100.00
2023-03-28T10:55:29.107Z,100.00
2023-03-28T10:59:50.804Z,100.00
2023-03-28T11:04:13.311Z,100.00
2023-03-28T11:08:37.859Z,100.00
2023-03-28T11:13:04.744Z,100.00
2023-03-28T11:17:19.759Z,100.00
2023-03-28T11:21:39.176Z,100.00
2023-03-28T11:25:54.428Z,100.00
2023-03-28T11:30:21.824Z,100.00
2023-03-28T11:35:04.444Z,100.00
2023-03-28T11:39:19.457Z,88.81
2023-03-28T11:43:29.973Z,87.06
2023-03-28T11:47:38.516Z,82.88
2023-03-28T11:51:51.797Z,81.26
2023-03-28T11:56:04.958Z,76.33
2023-03-28T12:00:34.598Z,77.19
2023-03-28T12:04:49.231Z,87.06
2023-03-28T12:08:58.483Z,74.41
2023-03-28T12:13:12.876Z,69.58
2023-03-28T12:17:29.452Z,70.92
2023-03-28T12:21:38.697Z,73.15
2023-03-28T12:25:48.518Z,80.00
2023-03-28T12:30:00.132Z,78.99
2023-03-28T12:34:14.752Z,81.12
2023-03-28T12:38:43.232Z,84.69
2023-03-28T12:43:13.978Z,83.16
2023-03-28T12:47:22.311Z,90.71
2023-03-28T12:51:36.402Z,90.53
2023-03-28T12:55:47.655Z,92.30
2023-03-28T13:00:13.645Z,93.16
2023-03-28T13:04:49.212Z,90.62
2023-03-28T13:09:08.957Z,88.16
2023-03-28T13:13:22.908Z,77.76
2023-03-28T13:17:28.238Z,76.81
2023-03-28T13:21:46.528Z,77.84
2023-03-28T13:25:57.247Z,79.09
2023-03-28T13:30:03.928Z,77.57
2023-03-28T13:34:07.400Z,78.33
2023-03-28T13:38:24.393Z,75.46
2023-03-28T13:42:31.221Z,76.93
2023-03-28T13:46:39.760Z,76.94
2023-03-28T13:50:43.989Z,79.85
2023-03-28T13:54:54.016Z,75.25
2023-03-28T13:59:00.754Z,74.98
2023-03-28T14:03:06.262Z,76.87
2023-03-28T14:07:14.402Z,72.04
2023-03-28T14:11:21.199Z,69.94
2023-03-28T14:15:28.965Z,73.00
2023-03-28T14:19:37.719Z,73.44
2023-03-28T14:23:49.329Z,75.25
2023-03-28T14:27:55.321Z,75.72
2023-03-28T14:31:59.840Z,78.51
2023-03-28T14:36:05.911Z,77.98
2023-03-28T14:40:20.387Z,77.17
2023-03-28T14:44:24.382Z,80.81
2023-03-28T14:48:29.747Z,83.73
2023-03-28T14:52:36.692Z,84.63
2023-03-28T14:56:42.040Z,88.59
2023-03-28T15:00:47.946Z,85.39
2023-03-28T15:04:53.704Z,82.54
2023-03-28T15:08:59.681Z,85.18
2023-03-28T15:13:08.199Z,86.50
2023-03-28T15:17:19.016Z,85.88
2023-03-28T15:21:25.009Z,87.47
2023-03-28T15:25:29.882Z,89.25
2023-03-28T15:29:36.365Z,90.06
2023-03-28T15:33:39.441Z,93.61
2023-03-28T15:37:46.178Z,94.74
2023-03-28T15:41:50.333Z,95.20
2023-03-28T15:46:03.058Z,96.49
2023-03-28T15:50:08.959Z,95.57
2023-03-28T15:54:28.072Z,97.20
2023-03-28T15:58:34.094Z,97.63
2023-03-28T16:02:37.479Z,98.90
2023-03-28T16:06:42.543Z,100.00
2023-03-28T16:10:47.033Z,100.00
2023-03-28T16:15:16.215Z,100.00
2023-03-28T16:19:30.811Z,100.00
2023-03-28T16:23:34.081Z,100.00
2023-03-28T16:27:39.034Z,100.00
2023-03-28T16:31:43.497Z,100.00
2023-03-28T16:35:48.135Z,100.00
2023-03-28T16:39:51.548Z,100.00
2023-03-28T16:43:57.785Z,100.00
2023-03-28T16:48:01.607Z,100.00
2023-03-28T16:52:05.302Z,100.00
2023-03-28T16:56:12.299Z,100.00
2023-03-28T17:00:20.191Z,100.00
2023-03-28T17:04:23.468Z,100.00
2023-03-28T17:08:26.687Z,100.00
2023-03-28T17:12:31.720Z,100.00
2023-03-28T17:16:37.254Z,100.00
2023-03-28T17:20:41.236Z,100.00
2023-03-28T17:24:46.746Z,100.00
2023-03-28T17:28:51.654Z,100.00
2023-03-28T17:32:56.486Z,100.00
2023-03-28T17:37:00.559Z,100.00
2023-03-28T17:41:03.687Z,100.00
2023-03-28T17:45:08.545Z,100.00
2023-03-28T17:49:14.762Z,100.00
2023-03-28T17:53:18.835Z,100.00
2023-03-28T17:57:22.292Z,100.00
2023-03-28T18:01:25.555Z,100.00
2023-03-28T18:05:30.496Z,100.00
2023-03-28T18:09:36.589Z,100.00
2023-03-28T18:13:39.760Z,100.00
2023-03-28T18:17:44.625Z,100.00
2023-03-28T18:21:49.454Z,100.00
2023-03-28T18:25:53.554Z,100.00
2023-03-28T18:29:57.920Z,100.00
2023-03-28T18:34:03.633Z,100.00
2023-03-28T18:38:08.203Z,100.00
2023-03-28T18:42:11.344Z,100.00
2023-03-28T18:46:16.145Z,100.00
2023-03-28T18:50:19.902Z,100.00
2023-03-28T18:54:25.882Z,100.00
2023-03-28T18:58:31.558Z,100.00
2023-03-28T19:02:35.114Z,100.00
2023-03-28T19:06:39.792Z,100.00
2023-03-28T19:10:47.558Z,100.00
2023-03-28T19:14:51.152Z,100.00
2023-03-28T19:18:54.489Z,100.00
2023-03-28T19:22:58.048Z,100.00
2023-03-28T19:27:05.104Z,100.00
2023-03-28T19:31:10.364Z,100.00
2023-03-28T19:35:13.894Z,100.00
2023-03-28T19:39:17.099Z,100.00
2023-03-28T19:43:23.916Z,100.00
2023-03-28T19:47:27.153Z,100.00
2023-03-28T19:51:30.702Z,100.00
2023-03-28T19:55:33.890Z,100.00
2023-03-28T19:59:38.941Z,100.00
2023-03-28T20:03:42.235Z,100.00
2023-03-28T20:07:45.830Z,100.00
2023-03-28T20:11:49.234Z,100.00
2023-03-28T20:15:54.221Z,100.00
2023-03-28T20:19:57.656Z,100.00
2023-03-28T20:24:01.097Z,100.00
2023-03-28T20:28:04.828Z,100.00
2023-03-28T20:32:10.417Z,100.00
2023-03-28T20:36:13.810Z,100.00
2023-03-28T20:40:17.128Z,100.00
2023-03-28T20:44:21.287Z,100.00
2023-03-28T20:48:34.606Z,100.00
2023-03-28T20:52:38.911Z,100.00
2023-03-28T20:56:42.787Z,100.00
2023-03-28T21:00:47.498Z,100.00
2023-03-28T21:04:53.948Z,100.00
2023-03-28T21:09:00.818Z,100.00
2023-03-28T21:13:05.119Z,100.00
2023-03-28T21:17:09.981Z,100.00
2023-03-28T21:21:16.238Z,100.00
2023-03-28T21:25:21.034Z,100.00
2023-03-28T21:29:24.930Z,100.00
2023-03-28T21:33:28.717Z,100.00
2023-03-28T21:37:33.609Z,100.00
2023-03-28T21:41:38.221Z,100.00
2023-03-28T21:45:41.853Z,100.00
2023-03-28T21:49:46.184Z,100.00
2023-03-28T21:53:50.944Z,100.00
2023-03-28T21:57:54.160Z,100.00
2023-03-28T22:01:57.299Z,100.00
2023-03-28T22:06:00.579Z,100.00
2023-03-28T22:10:06.500Z,100.00
2023-03-28T22:14:09.706Z,100.00
2023-03-28T22:18:13.612Z,100.00
2023-03-28T22:22:18.272Z,100.00
2023-03-28T22:26:27.296Z,100.00
2023-03-28T22:30:31.412Z,100.00
2023-03-28T22:34:36.359Z,100.00
2023-03-28T22:38:40.109Z,100.00
2023-03-28T22:42:45.567Z,100.00
2023-03-28T22:46:49.623Z,100.00
2023-03-28T22:50:52.743Z,100.00
2023-03-28T22:54:55.848Z,100.00
2023-03-28T22:59:01.375Z,100.00
2023-03-28T23:03:05.004Z,100.00
2023-03-28T23:07:09.149Z,100.00
2023-03-28T23:11:12.618Z,100.00
2023-03-28T23:15:17.747Z,100.00
2023-03-28T23:19:22.509Z,100.00
2023-03-28T23:23:25.622Z,100.00
2023-03-28T23:27:29.192Z,100.00
2023-03-28T23:31:33.802Z,100.00
2023-03-28T23:35:37.338Z,100.00
2023-03-28T23:39:40.487Z,100.00
2023-03-28T23:43:43.588Z,100.00
2023-03-28T23:47:48.114Z,100.00
2023-03-28T23:51:51.638Z,100.00
2023-03-28T23:55:54.785Z,100.00
2023-03-28T23:59:57.890Z,100.00
