createdAt,value
2018-07-12T00:00:46.256Z,0.00
2018-07-12T00:01:46.183Z,0.00
2018-07-12T00:02:46.110Z,0.00
2018-07-12T00:03:46.038Z,0.00
2018-07-12T00:04:45.967Z,0.00
2018-07-12T00:05:45.893Z,0.00
2018-07-12T00:06:45.820Z,0.00
2018-07-12T00:07:45.748Z,0.00
2018-07-12T00:08:45.676Z,0.00
2018-07-12T00:09:45.606Z,0.00
2018-07-12T00:10:45.531Z,0.00
2018-07-12T00:11:45.459Z,0.00
2018-07-12T00:12:45.385Z,0.00
2018-07-12T00:13:45.315Z,0.00
2018-07-12T00:14:45.241Z,0.00
2018-07-12T00:15:45.169Z,0.00
2018-07-12T00:16:45.096Z,0.00
2018-07-12T00:17:45.026Z,0.00
2018-07-12T00:18:44.952Z,0.00
2018-07-12T00:19:44.879Z,0.00
2018-07-12T00:20:44.807Z,0.00
2018-07-12T00:21:44.735Z,0.00
2018-07-12T00:22:44.664Z,0.00
2018-07-12T00:23:44.590Z,0.00
2018-07-12T00:24:44.518Z,0.00
2018-07-12T00:25:44.447Z,0.00
2018-07-12T00:26:44.372Z,0.00
2018-07-12T00:27:44.300Z,0.00
2018-07-12T00:28:44.228Z,0.00
2018-07-12T00:29:44.155Z,0.00
2018-07-12T00:30:44.083Z,0.00
2018-07-12T00:31:44.011Z,0.00
2018-07-12T00:32:43.940Z,0.00
2018-07-12T00:33:43.910Z,0.00
2018-07-12T00:34:43.794Z,0.00
2018-07-12T00:35:43.722Z,0.00
2018-07-12T00:36:43.651Z,0.00
2018-07-12T00:37:43.579Z,0.00
2018-07-12T00:38:43.505Z,0.00
2018-07-12T00:39:43.434Z,0.00
2018-07-12T00:40:43.361Z,0.00
2018-07-12T00:41:43.289Z,0.00
2018-07-12T00:42:43.218Z,0.00
2018-07-12T00:43:43.145Z,0.00
2018-07-12T00:44:43.073Z,0.00
2018-07-12T00:45:42.999Z,0.00
2018-07-12T00:46:42.927Z,0.00
2018-07-12T00:47:42.853Z,0.00
2018-07-12T00:48:42.783Z,0.00
2018-07-12T00:49:42.711Z,0.00
2018-07-12T00:50:42.638Z,0.00
2018-07-12T00:51:42.567Z,0.00
2018-07-12T00:52:42.493Z,0.00
2018-07-12T00:53:42.421Z,0.00
2018-07-12T00:54:42.349Z,0.00
2018-07-12T00:55:42.276Z,0.00
2018-07-12T00:56:42.204Z,0.00
2018-07-12T00:57:42.133Z,0.00
2018-07-12T00:58:42.063Z,0.00
2018-07-12T00:59:41.987Z,0.00
2018-07-12T01:00:41.914Z,0.00
2018-07-12T01:01:41.843Z,0.00
2018-07-12T01:02:41.771Z,0.00
2018-07-12T01:03:41.698Z,0.00
2018-07-12T01:04:41.629Z,0.00
2018-07-12T01:05:41.554Z,0.00
2018-07-12T01:06:41.481Z,0.00
2018-07-12T01:07:41.409Z,0.00
2018-07-12T01:08:41.336Z,0.00
2018-07-12T01:09:41.264Z,0.00
2018-07-12T01:10:41.191Z,0.00
2018-07-12T01:11:41.121Z,0.00
2018-07-12T01:12:41.047Z,0.00
2018-07-12T01:13:40.975Z,0.00
2018-07-12T01:14:40.901Z,0.00
2018-07-12T01:15:40.828Z,0.00
2018-07-12T01:16:40.756Z,0.00
2018-07-12T01:17:40.683Z,0.00
2018-07-12T01:18:40.611Z,0.00
2018-07-12T01:19:40.539Z,0.00
2018-07-12T01:20:40.466Z,0.00
2018-07-12T01:21:40.394Z,0.00
2018-07-12T01:22:40.320Z,0.00
2018-07-12T01:23:40.248Z,0.00
2018-07-12T01:24:40.179Z,0.00
2018-07-12T01:25:40.103Z,0.00
2018-07-12T01:26:40.030Z,0.00
2018-07-12T01:27:39.957Z,0.00
2018-07-12T01:28:39.885Z,0.00
2018-07-12T01:29:39.815Z,0.00
2018-07-12T01:30:39.738Z,0.00
2018-07-12T01:31:39.667Z,0.00
2018-07-12T01:32:39.595Z,0.00
2018-07-12T01:33:39.523Z,0.00
2018-07-12T01:34:39.448Z,0.00
2018-07-12T01:35:39.376Z,0.00
2018-07-12T01:36:39.302Z,0.00
2018-07-12T01:37:39.231Z,0.00
2018-07-12T01:38:39.157Z,0.00
2018-07-12T01:39:39.085Z,0.00
2018-07-12T01:40:39.013Z,0.00
2018-07-12T01:41:38.941Z,0.00
2018-07-12T01:42:38.866Z,0.00
2018-07-12T01:43:38.794Z,0.00
2018-07-12T01:44:38.722Z,0.00
2018-07-12T01:45:38.650Z,0.00
2018-07-12T01:46:38.577Z,0.00
2018-07-12T01:47:38.505Z,0.00
2018-07-12T01:48:38.431Z,0.00
2018-07-12T01:49:38.359Z,0.00
2018-07-12T01:50:38.286Z,0.00
2018-07-12T01:51:38.213Z,0.00
2018-07-12T01:52:38.142Z,0.00
2018-07-12T01:53:38.070Z,0.00
2018-07-12T01:54:37.995Z,0.00
2018-07-12T01:55:37.924Z,0.00
2018-07-12T01:56:37.850Z,0.00
2018-07-12T01:57:37.779Z,0.00
2018-07-12T01:58:37.705Z,0.00
2018-07-12T01:59:37.637Z,0.00
2018-07-12T02:00:37.624Z,0.00
2018-07-12T02:01:37.489Z,0.00
2018-07-12T02:02:37.416Z,0.00
2018-07-12T02:03:37.345Z,0.00
2018-07-12T02:04:37.272Z,0.00
2018-07-12T02:05:37.201Z,0.00
2018-07-12T02:06:37.126Z,0.00
2018-07-12T02:07:37.078Z,0.00
2018-07-12T02:08:36.981Z,0.00
2018-07-12T02:09:36.909Z,0.00
2018-07-12T02:10:36.835Z,0.00
2018-07-12T02:11:36.765Z,0.00
2018-07-12T02:12:36.693Z,0.00
2018-07-12T02:13:36.619Z,0.00
2018-07-12T02:14:36.547Z,0.00
2018-07-12T02:15:36.474Z,0.00
2018-07-12T02:16:36.402Z,0.00
2018-07-12T02:17:36.331Z,0.00
2018-07-12T02:18:36.257Z,0.00
2018-07-12T02:19:36.186Z,0.00
2018-07-12T02:20:36.113Z,0.00
2018-07-12T02:21:36.041Z,0.00
2018-07-12T02:22:35.969Z,0.00
2018-07-12T02:23:35.896Z,0.00
2018-07-12T02:24:35.824Z,0.00
2018-07-12T02:25:35.754Z,0.00
2018-07-12T02:26:35.680Z,0.00
2018-07-12T02:27:35.626Z,0.00
2018-07-12T02:28:35.534Z,0.00
2018-07-12T02:29:35.460Z,0.00
2018-07-12T02:30:35.389Z,0.00
2018-07-12T02:31:35.317Z,0.00
2018-07-12T02:32:35.245Z,0.00
2018-07-12T02:33:35.173Z,0.00
2018-07-12T02:34:35.099Z,0.00
2018-07-12T02:35:35.031Z,0.00
2018-07-12T02:36:34.956Z,0.00
2018-07-12T02:37:34.883Z,0.00
2018-07-12T02:38:34.810Z,0.00
2018-07-12T02:39:34.741Z,0.00
2018-07-12T02:40:34.666Z,0.00
2018-07-12T02:41:34.594Z,0.00
2018-07-12T02:42:34.522Z,0.00
2018-07-12T02:43:34.449Z,0.00
2018-07-12T02:44:34.381Z,0.00
2018-07-12T02:45:34.306Z,0.00
2018-07-12T02:46:34.232Z,0.00
2018-07-12T02:47:34.161Z,0.00
2018-07-12T02:48:34.088Z,0.00
2018-07-12T02:49:34.017Z,0.00
2018-07-12T02:50:33.944Z,0.00
2018-07-12T02:51:33.876Z,0.00
2018-07-12T02:52:33.801Z,0.00
2018-07-12T02:53:33.727Z,0.00
2018-07-12T02:54:33.656Z,0.00
2018-07-12T02:55:33.583Z,0.00
2018-07-12T02:56:33.515Z,0.00
2018-07-12T02:57:33.439Z,0.00
2018-07-12T02:58:33.366Z,0.00
2018-07-12T02:59:33.296Z,0.00
2018-07-12T03:00:33.223Z,0.00
2018-07-12T03:01:33.150Z,0.00
2018-07-12T03:02:33.082Z,0.00
2018-07-12T03:03:33.006Z,0.00
2018-07-12T03:04:32.934Z,0.00
2018-07-12T03:05:32.862Z,0.00
2018-07-12T03:06:32.789Z,0.00
2018-07-12T03:07:32.717Z,0.00
2018-07-12T03:08:32.646Z,0.00
2018-07-12T03:09:32.574Z,0.00
2018-07-12T03:10:32.500Z,0.00
2018-07-12T03:11:32.428Z,0.00
2018-07-12T03:12:32.357Z,0.00
2018-07-12T03:13:32.284Z,0.00
2018-07-12T03:14:32.213Z,0.00
2018-07-12T03:15:32.139Z,0.00
2018-07-12T03:16:32.067Z,0.00
2018-07-12T03:17:31.996Z,0.00
2018-07-12T03:18:31.923Z,0.00
2018-07-12T03:19:31.851Z,0.00
2018-07-12T03:20:31.779Z,0.00
2018-07-12T03:21:31.707Z,0.00
2018-07-12T03:22:31.635Z,0.00
2018-07-12T03:23:31.563Z,0.00
2018-07-12T03:24:31.490Z,0.00
2018-07-12T03:25:31.419Z,0.00
2018-07-12T03:26:31.347Z,0.00
2018-07-12T03:27:31.274Z,0.00
2018-07-12T03:28:31.202Z,0.00
2018-07-12T03:29:31.130Z,0.00
2018-07-12T03:30:31.060Z,0.00
2018-07-12T03:31:30.986Z,0.00
2018-07-12T03:32:30.914Z,0.00
2018-07-12T03:33:30.842Z,0.00
2018-07-12T03:34:30.767Z,0.00
2018-07-12T03:35:30.700Z,0.00
2018-07-12T03:36:30.625Z,0.00
2018-07-12T03:37:30.553Z,0.00
2018-07-12T03:38:30.481Z,0.00
2018-07-12T03:39:30.409Z,0.00
2018-07-12T03:40:30.396Z,0.00
2018-07-12T03:41:30.266Z,0.00
2018-07-12T03:42:30.192Z,0.00
2018-07-12T03:43:30.120Z,0.00
2018-07-12T03:44:30.048Z,0.00
2018-07-12T03:45:29.975Z,0.00
2018-07-12T03:46:29.903Z,0.00
2018-07-12T03:47:29.832Z,0.00
2018-07-12T03:48:29.760Z,0.00
2018-07-12T03:49:29.687Z,0.00
2018-07-12T03:50:29.613Z,0.00
2018-07-12T03:51:29.544Z,0.00
2018-07-12T03:52:29.470Z,0.00
2018-07-12T03:53:29.397Z,0.00
2018-07-12T03:54:29.325Z,0.00
2018-07-12T03:55:29.254Z,0.00
2018-07-12T03:56:29.181Z,0.00
2018-07-12T03:57:29.110Z,0.00
2018-07-12T03:58:29.037Z,0.00
2018-07-12T03:59:28.965Z,0.00
2018-07-12T04:00:28.893Z,0.00
2018-07-12T04:01:28.821Z,0.00
2018-07-12T04:02:28.748Z,0.00
2018-07-12T04:03:28.690Z,0.00
2018-07-12T04:04:28.605Z,0.00
2018-07-12T04:05:28.533Z,0.00
2018-07-12T04:06:28.460Z,0.00
2018-07-12T04:07:28.389Z,0.00
2018-07-12T04:08:28.316Z,0.00
2018-07-12T04:09:28.244Z,0.00
2018-07-12T04:10:28.172Z,0.00
2018-07-12T04:11:28.100Z,0.00
2018-07-12T04:12:28.031Z,0.00
2018-07-12T04:13:27.956Z,0.00
2018-07-12T04:14:27.884Z,0.00
2018-07-12T04:15:27.812Z,0.00
2018-07-12T04:16:27.740Z,0.00
2018-07-12T04:17:27.668Z,0.00
2018-07-12T04:18:27.595Z,0.00
2018-07-12T04:19:27.527Z,0.00
2018-07-12T04:20:27.452Z,0.00
2018-07-12T04:21:27.380Z,0.00
2018-07-12T04:22:27.311Z,0.00
2018-07-12T04:23:27.235Z,0.00
2018-07-12T04:24:27.165Z,0.00
2018-07-12T04:25:27.091Z,0.00
2018-07-12T04:26:27.019Z,0.00
2018-07-12T04:27:26.946Z,0.00
2018-07-12T04:28:26.873Z,0.00
2018-07-12T04:29:26.806Z,0.00
2018-07-12T04:30:26.731Z,0.00
2018-07-12T04:31:26.660Z,0.00
2018-07-12T04:32:26.588Z,0.00
2018-07-12T04:33:26.514Z,0.00
2018-07-12T04:34:26.441Z,0.00
2018-07-12T04:35:26.370Z,0.00
2018-07-12T04:36:26.298Z,0.00
2018-07-12T04:37:26.226Z,0.00
2018-07-12T04:38:26.156Z,0.00
2018-07-12T04:39:26.082Z,0.00
2018-07-12T04:40:26.011Z,0.00
2018-07-12T04:41:25.940Z,0.00
2018-07-12T04:42:25.865Z,0.00
2018-07-12T04:43:25.793Z,0.00
2018-07-12T04:44:25.721Z,0.00
2018-07-12T04:45:25.651Z,0.00
2018-07-12T04:46:25.577Z,0.00
2018-07-12T04:47:25.505Z,0.00
2018-07-12T04:48:25.435Z,0.00
2018-07-12T04:49:25.361Z,0.00
2018-07-12T04:50:25.289Z,0.00
2018-07-12T04:51:25.217Z,0.00
2018-07-12T04:52:25.146Z,0.00
2018-07-12T04:53:25.074Z,0.00
2018-07-12T04:54:25.002Z,0.00
2018-07-12T04:55:24.929Z,0.00
2018-07-12T04:56:24.860Z,0.00
2018-07-12T04:57:24.787Z,0.00
2018-07-12T04:58:24.759Z,0.00
2018-07-12T04:59:24.641Z,0.00
2018-07-12T05:00:24.570Z,0.00
2018-07-12T05:01:24.498Z,0.00
2018-07-12T05:02:24.426Z,0.00
2018-07-12T05:03:24.354Z,0.00
2018-07-12T05:04:24.281Z,0.00
2018-07-12T05:05:24.210Z,0.00
2018-07-12T05:06:24.137Z,0.00
2018-07-12T05:07:24.067Z,0.00
2018-07-12T05:08:23.994Z,0.00
2018-07-12T05:09:23.923Z,0.00
2018-07-12T05:10:23.851Z,0.00
2018-07-12T05:11:23.779Z,0.00
2018-07-12T05:12:23.858Z,0.00
2018-07-12T05:13:23.636Z,0.00
2018-07-12T05:14:23.563Z,0.00
2018-07-12T05:15:23.492Z,0.00
2018-07-12T05:16:23.422Z,0.00
2018-07-12T05:17:23.350Z,0.00
2018-07-12T05:18:23.277Z,0.00
2018-07-12T05:19:23.206Z,0.00
2018-07-12T05:20:23.133Z,0.00
2018-07-12T05:21:23.062Z,0.00
2018-07-12T05:22:22.989Z,0.00
2018-07-12T05:23:22.921Z,0.00
2018-07-12T05:24:22.848Z,0.00
2018-07-12T05:25:22.774Z,0.00
2018-07-12T05:26:22.703Z,0.00
2018-07-12T05:27:22.631Z,0.00
2018-07-12T05:28:22.558Z,0.00
2018-07-12T05:29:22.489Z,0.00
2018-07-12T05:30:22.415Z,0.00
2018-07-12T05:31:22.346Z,0.00
2018-07-12T05:32:22.272Z,0.00
2018-07-12T05:33:22.202Z,0.00
2018-07-12T05:34:22.129Z,0.00
2018-07-12T05:35:22.057Z,0.00
2018-07-12T05:36:21.985Z,0.00
2018-07-12T05:37:21.914Z,0.00
2018-07-12T05:38:21.841Z,0.00
2018-07-12T05:39:21.808Z,0.00
2018-07-12T05:40:21.699Z,0.00
2018-07-12T05:41:21.628Z,0.00
2018-07-12T05:42:21.556Z,0.00
2018-07-12T05:43:21.484Z,0.00
2018-07-12T05:44:21.412Z,0.00
2018-07-12T05:45:21.341Z,0.00
2018-07-12T05:46:21.269Z,0.00
2018-07-12T05:47:21.199Z,0.00
2018-07-12T05:48:21.130Z,2.58
2018-07-12T05:49:21.055Z,6.71
2018-07-12T05:50:20.982Z,6.23
2018-07-12T05:51:20.911Z,9.87
2018-07-12T05:52:20.840Z,6.99
2018-07-12T05:53:20.768Z,1.92
2018-07-12T05:54:20.697Z,7.09
2018-07-12T05:55:20.625Z,11.21
2018-07-12T05:56:20.556Z,10.25
2018-07-12T05:57:20.485Z,13.03
2018-07-12T05:58:20.411Z,13.03
2018-07-12T05:59:20.340Z,14.66
2018-07-12T06:00:20.267Z,12.55
2018-07-12T06:01:20.197Z,13.23
2018-07-12T06:02:20.127Z,16.78
2018-07-12T06:03:20.053Z,25.59
2018-07-12T06:04:19.982Z,20.12
2018-07-12T06:05:19.913Z,20.79
2018-07-12T06:06:19.842Z,27.60
2018-07-12T06:07:19.769Z,23.77
2018-07-12T06:08:20.047Z,28.46
2018-07-12T06:09:19.627Z,19.37
2018-07-12T06:10:19.553Z,22.24
2018-07-12T06:11:19.482Z,23.58
2018-07-12T06:12:19.412Z,23.21
2018-07-12T06:13:19.419Z,22.05
2018-07-12T06:14:19.268Z,19.94
2018-07-12T06:15:19.196Z,21.67
2018-07-12T06:16:19.127Z,16.49
2018-07-12T06:17:19.055Z,22.06
2018-07-12T06:18:18.984Z,32.62
2018-07-12T06:19:18.913Z,39.60
2018-07-12T06:20:18.842Z,39.91
2018-07-12T06:21:18.771Z,34.15
2018-07-12T06:22:18.700Z,25.81
2018-07-12T06:23:18.628Z,32.62
2018-07-12T06:24:18.556Z,45.67
2018-07-12T06:25:18.489Z,40.67
2018-07-12T06:26:18.414Z,56.70
2018-07-12T06:27:18.344Z,40.87
2018-07-12T06:28:18.273Z,45.67
2018-07-12T06:29:18.202Z,49.60
2018-07-12T06:30:18.134Z,55.64
2018-07-12T06:31:18.060Z,63.79
2018-07-12T06:32:17.989Z,56.98
2018-07-12T06:33:17.918Z,53.72
2018-07-12T06:34:17.847Z,58.52
2018-07-12T06:35:17.775Z,62.07
2018-07-12T06:36:17.705Z,63.79
2018-07-12T06:37:17.731Z,61.02
2018-07-12T06:38:17.563Z,64.37
2018-07-12T06:39:17.492Z,65.05
2018-07-12T06:40:17.421Z,56.12
2018-07-12T06:41:17.352Z,46.53
2018-07-12T06:42:17.278Z,72.91
2018-07-12T06:43:17.208Z,71.03
2018-07-12T06:44:17.137Z,72.47
2018-07-12T06:45:17.068Z,79.76
2018-07-12T06:46:16.994Z,67.09
2018-07-12T06:47:16.925Z,71.03
2018-07-12T06:48:16.854Z,81.20
2018-07-12T06:49:16.785Z,65.78
2018-07-12T06:50:16.717Z,67.99
2018-07-12T06:51:16.642Z,68.37
2018-07-12T06:52:16.576Z,74.43
2018-07-12T06:53:16.502Z,92.19
2018-07-12T06:54:16.435Z,79.90
2018-07-12T06:55:16.359Z,73.08
2018-07-12T06:56:16.289Z,81.82
2018-07-12T06:57:16.219Z,84.31
2018-07-12T06:58:16.147Z,81.15
2018-07-12T06:59:16.077Z,83.41
2018-07-12T07:00:16.006Z,81.10
2018-07-12T07:01:15.937Z,79.86
2018-07-12T07:02:15.865Z,77.26
2018-07-12T07:03:15.796Z,81.68
2018-07-12T07:04:15.725Z,74.10
2018-07-12T07:05:15.655Z,82.35
2018-07-12T07:06:15.603Z,83.31
2018-07-12T07:07:15.515Z,82.26
2018-07-12T07:08:15.443Z,80.63
2018-07-12T07:09:15.377Z,82.54
2018-07-12T07:10:15.306Z,82.16
2018-07-12T07:11:15.233Z,77.65
2018-07-12T07:12:15.161Z,68.05
2018-07-12T07:13:15.092Z,77.65
2018-07-12T07:14:15.020Z,77.75
2018-07-12T07:15:14.952Z,84.66
2018-07-12T07:16:14.880Z,73.81
2018-07-12T07:17:14.810Z,78.61
2018-07-12T07:18:14.739Z,74.19
2018-07-12T07:19:14.673Z,74.01
2018-07-12T07:20:14.660Z,69.97
2018-07-12T07:21:14.528Z,69.40
2018-07-12T07:22:14.457Z,82.84
2018-07-12T07:23:14.387Z,82.54
2018-07-12T07:24:14.317Z,80.57
2018-07-12T07:25:14.247Z,76.82
2018-07-12T07:26:14.237Z,93.34
2018-07-12T07:27:14.110Z,85.75
2018-07-12T07:28:14.035Z,93.34
2018-07-12T07:29:13.970Z,91.61
2018-07-12T07:30:13.895Z,92.91
2018-07-12T07:31:13.825Z,98.86
2018-07-12T07:32:13.756Z,97.86
2018-07-12T07:33:13.686Z,93.58
2018-07-12T07:34:13.614Z,92.38
2018-07-12T07:35:13.543Z,92.86
2018-07-12T07:36:13.474Z,89.22
2018-07-12T07:37:13.404Z,94.11
2018-07-12T07:38:13.332Z,96.61
2018-07-12T07:39:13.264Z,99.99
2018-07-12T07:40:13.193Z,99.99
2018-07-12T07:41:13.124Z,99.99
2018-07-12T07:42:13.052Z,99.99
2018-07-12T07:43:13.172Z,99.99
2018-07-12T07:44:12.912Z,99.99
2018-07-12T07:45:12.844Z,99.99
2018-07-12T07:46:12.771Z,99.99
2018-07-12T07:47:12.700Z,99.99
2018-07-12T07:48:12.632Z,99.99
2018-07-12T07:49:12.568Z,99.99
2018-07-12T07:50:12.493Z,99.99
2018-07-12T07:51:12.423Z,99.99
2018-07-12T07:52:12.352Z,99.99
2018-07-12T07:53:12.282Z,98.34
2018-07-12T07:54:12.210Z,99.99
2018-07-12T07:55:12.145Z,99.99
2018-07-12T07:56:12.072Z,99.30
2018-07-12T07:57:12.079Z,99.99
2018-07-12T07:58:11.929Z,99.99
2018-07-12T07:59:11.860Z,95.94
2018-07-12T08:00:11.792Z,94.93
2018-07-12T08:01:11.721Z,99.99
2018-07-12T08:02:11.649Z,99.99
2018-07-12T08:03:11.579Z,99.99
2018-07-12T08:04:11.510Z,99.99
2018-07-12T08:05:11.440Z,99.99
2018-07-12T08:06:11.369Z,99.99
2018-07-12T08:07:11.299Z,99.99
2018-07-12T08:08:11.229Z,99.99
2018-07-12T08:09:11.160Z,99.99
2018-07-12T08:10:11.094Z,99.99
2018-07-12T08:11:11.020Z,99.99
2018-07-12T08:12:10.950Z,99.99
2018-07-12T08:13:10.881Z,99.99
2018-07-12T08:14:10.810Z,99.99
2018-07-12T08:15:10.743Z,99.99
2018-07-12T08:16:10.697Z,99.99
2018-07-12T08:17:10.603Z,99.99
2018-07-12T08:18:10.533Z,99.99
2018-07-12T08:19:10.462Z,99.99
2018-07-12T08:20:10.393Z,99.99
2018-07-12T08:21:10.324Z,99.99
2018-07-12T08:22:10.254Z,99.99
2018-07-12T08:23:10.184Z,99.99
2018-07-12T08:24:10.113Z,99.99
2018-07-12T08:25:10.046Z,99.99
2018-07-12T08:26:09.976Z,99.99
2018-07-12T08:27:09.912Z,99.99
2018-07-12T08:28:09.838Z,99.99
2018-07-12T08:29:09.765Z,99.99
2018-07-12T08:30:09.700Z,99.99
2018-07-12T08:31:09.642Z,99.99
2018-07-12T08:32:09.564Z,99.99
2018-07-12T08:33:09.486Z,99.99
2018-07-12T08:34:09.415Z,99.99
2018-07-12T08:35:09.346Z,99.99
2018-07-12T08:36:09.280Z,99.99
2018-07-12T08:37:09.207Z,99.99
2018-07-12T08:38:09.136Z,99.99
2018-07-12T08:39:09.066Z,99.99
2018-07-12T08:40:08.997Z,99.99
2018-07-12T08:41:08.929Z,99.99
2018-07-12T08:42:08.856Z,99.99
2018-07-12T08:43:08.786Z,99.99
2018-07-12T08:44:08.718Z,99.99
2018-07-12T08:45:08.695Z,99.99
2018-07-12T08:46:08.599Z,99.99
2018-07-12T08:47:08.507Z,99.99
2018-07-12T08:48:08.456Z,99.99
2018-07-12T08:49:08.367Z,99.99
2018-07-12T08:50:08.297Z,99.99
2018-07-12T08:51:08.227Z,99.99
2018-07-12T08:52:08.163Z,99.99
2018-07-12T08:53:08.096Z,99.99
2018-07-12T08:54:08.021Z,99.99
2018-07-12T08:55:07.950Z,99.99
2018-07-12T08:56:07.880Z,99.99
2018-07-12T08:57:07.811Z,99.99
2018-07-12T08:58:07.740Z,99.99
2018-07-12T08:59:07.671Z,99.99
2018-07-12T09:00:07.601Z,99.99
2018-07-12T09:01:07.532Z,99.99
2018-07-12T09:02:07.462Z,99.99
2018-07-12T09:03:07.542Z,99.99
2018-07-12T09:04:07.324Z,99.99
2018-07-12T09:05:07.254Z,99.99
2018-07-12T09:06:07.184Z,99.99
2018-07-12T09:07:07.114Z,99.99
2018-07-12T09:08:07.047Z,99.99
2018-07-12T09:09:06.977Z,99.99
2018-07-12T09:10:06.906Z,99.99
2018-07-12T09:11:06.837Z,99.99
2018-07-12T09:12:06.768Z,99.99
2018-07-12T09:13:06.698Z,99.99
2018-07-12T09:14:06.630Z,99.99
2018-07-12T09:15:06.561Z,99.99
2018-07-12T09:16:06.490Z,99.99
2018-07-12T09:17:06.421Z,99.99
2018-07-12T09:18:06.350Z,99.99
2018-07-12T09:19:06.281Z,99.99
2018-07-12T09:20:06.213Z,99.99
2018-07-12T09:21:06.143Z,99.99
2018-07-12T09:22:06.073Z,99.99
2018-07-12T09:23:06.004Z,99.99
2018-07-12T09:24:05.934Z,99.99
2018-07-12T09:25:05.865Z,99.99
2018-07-12T09:26:05.795Z,99.99
2018-07-12T09:27:05.725Z,99.99
2018-07-12T09:28:05.659Z,99.99
2018-07-12T09:29:05.597Z,99.99
2018-07-12T09:30:05.519Z,99.99
2018-07-12T09:31:05.453Z,99.99
2018-07-12T09:32:05.380Z,99.99
2018-07-12T09:33:05.311Z,99.99
2018-07-12T09:34:05.244Z,99.99
2018-07-12T09:35:05.173Z,99.99
2018-07-12T09:36:05.105Z,99.99
2018-07-12T09:37:05.117Z,99.99
2018-07-12T09:38:04.965Z,99.99
2018-07-12T09:39:04.895Z,99.99
2018-07-12T09:40:04.827Z,99.99
2018-07-12T09:41:04.757Z,99.99
2018-07-12T09:42:04.688Z,99.99
2018-07-12T09:43:04.696Z,99.99
2018-07-12T09:44:04.549Z,99.99
2018-07-12T09:45:04.483Z,99.99
2018-07-12T09:46:04.411Z,99.99
2018-07-12T09:47:04.342Z,99.99
2018-07-12T09:48:04.274Z,99.99
2018-07-12T09:49:04.231Z,99.99
2018-07-12T09:50:04.136Z,99.99
2018-07-12T09:51:04.067Z,99.99
2018-07-12T09:52:03.998Z,99.99
2018-07-12T09:53:03.931Z,99.99
2018-07-12T09:54:03.861Z,99.99
2018-07-12T09:55:03.792Z,99.99
2018-07-12T09:56:03.765Z,99.99
2018-07-12T09:57:03.657Z,99.99
2018-07-12T09:58:03.590Z,99.99
2018-07-12T09:59:03.519Z,99.99
2018-07-12T10:00:03.451Z,99.99
2018-07-12T10:01:03.383Z,99.99
2018-07-12T10:02:03.313Z,99.99
2018-07-12T10:03:03.247Z,99.99
2018-07-12T10:04:03.177Z,99.99
2018-07-12T10:05:03.111Z,99.99
2018-07-12T10:06:03.040Z,99.99
2018-07-12T10:07:02.976Z,99.99
2018-07-12T10:08:02.907Z,99.99
2018-07-12T10:09:02.838Z,99.99
2018-07-12T10:10:02.768Z,99.99
2018-07-12T10:11:02.703Z,99.99
2018-07-12T10:12:02.633Z,99.99
2018-07-12T10:13:02.570Z,99.99
2018-07-12T10:14:02.505Z,99.99
2018-07-12T10:15:02.428Z,99.99
2018-07-12T10:16:02.360Z,99.99
2018-07-12T10:17:02.294Z,99.99
2018-07-12T10:18:02.223Z,99.99
2018-07-12T10:19:02.157Z,99.99
2018-07-12T10:20:02.201Z,99.99
2018-07-12T10:21:02.022Z,99.99
2018-07-12T10:22:01.953Z,99.99
2018-07-12T10:23:01.884Z,99.99
2018-07-12T10:24:01.816Z,99.99
2018-07-12T10:25:01.749Z,99.30
2018-07-12T10:26:01.680Z,99.99
2018-07-12T10:27:01.618Z,99.99
2018-07-12T10:28:01.549Z,99.99
2018-07-12T10:29:01.478Z,99.99
2018-07-12T10:30:01.409Z,99.99
2018-07-12T10:31:01.341Z,99.99
2018-07-12T10:32:01.274Z,99.99
2018-07-12T10:33:01.205Z,99.99
2018-07-12T10:34:01.136Z,99.99
2018-07-12T10:35:01.069Z,99.99
2018-07-12T10:36:01.000Z,99.99
2018-07-12T10:37:00.935Z,99.99
2018-07-12T10:38:00.865Z,99.99
2018-07-12T10:39:00.796Z,99.99
2018-07-12T10:40:00.731Z,99.99
2018-07-12T10:41:00.663Z,99.99
2018-07-12T10:42:00.593Z,99.99
2018-07-12T10:43:00.534Z,99.02
2018-07-12T10:44:00.460Z,89.27
2018-07-12T10:45:00.389Z,89.37
2018-07-12T10:46:00.321Z,87.97
2018-07-12T10:47:00.253Z,90.67
2018-07-12T10:48:00.187Z,90.77
2018-07-12T10:49:00.119Z,95.69
2018-07-12T10:50:00.062Z,98.39
2018-07-12T10:50:59.987Z,98.10
2018-07-12T10:51:59.917Z,91.74
2018-07-12T10:52:59.848Z,89.51
2018-07-12T10:53:59.780Z,94.15
2018-07-12T10:54:59.713Z,92.12
2018-07-12T10:55:59.646Z,98.39
2018-07-12T10:56:59.578Z,99.99
2018-07-12T10:57:59.510Z,99.99
2018-07-12T10:58:59.494Z,99.99
2018-07-12T10:59:59.378Z,98.87
2018-07-12T11:00:59.309Z,99.99
2018-07-12T11:01:59.240Z,98.97
2018-07-12T11:02:59.175Z,99.99
2018-07-12T11:03:59.105Z,99.99
2018-07-12T11:04:59.041Z,99.99
2018-07-12T11:05:58.970Z,98.92
2018-07-12T11:06:58.902Z,99.99
2018-07-12T11:07:58.836Z,97.77
2018-07-12T11:08:58.768Z,99.93
2018-07-12T11:09:58.700Z,99.99
2018-07-12T11:10:58.633Z,98.63
2018-07-12T11:11:58.566Z,88.35
2018-07-12T11:12:58.497Z,84.10
2018-07-12T11:13:58.429Z,80.58
2018-07-12T11:14:58.362Z,82.03
2018-07-12T11:15:58.296Z,83.05
2018-07-12T11:16:58.228Z,86.91
2018-07-12T11:17:58.160Z,88.07
2018-07-12T11:18:58.096Z,88.17
2018-07-12T11:19:58.032Z,88.36
2018-07-12T11:20:57.960Z,85.66
2018-07-12T11:21:57.892Z,86.43
2018-07-12T11:22:57.826Z,89.42
2018-07-12T11:23:57.762Z,89.03
2018-07-12T11:24:57.693Z,94.24
2018-07-12T11:25:57.626Z,92.70
2018-07-12T11:26:57.558Z,93.76
2018-07-12T11:27:57.492Z,91.44
2018-07-12T11:28:57.424Z,88.93
2018-07-12T11:29:57.356Z,98.39
2018-07-12T11:30:57.290Z,88.40
2018-07-12T11:31:57.224Z,92.84
2018-07-12T11:32:57.158Z,88.98
2018-07-12T11:33:57.089Z,87.44
2018-07-12T11:34:57.020Z,90.72
2018-07-12T11:35:56.955Z,92.84
2018-07-12T11:36:56.891Z,88.89
2018-07-12T11:37:56.821Z,92.46
2018-07-12T11:38:56.753Z,87.30
2018-07-12T11:39:56.686Z,90.87
2018-07-12T11:40:56.618Z,91.44
2018-07-12T11:41:56.551Z,91.40
2018-07-12T11:42:56.484Z,92.65
2018-07-12T11:43:56.417Z,92.99
2018-07-12T11:44:56.356Z,93.66
2018-07-12T11:45:56.288Z,90.00
2018-07-12T11:46:56.216Z,92.07
2018-07-12T11:47:56.149Z,80.66
2018-07-12T11:48:56.081Z,82.65
2018-07-12T11:49:56.014Z,83.58
2018-07-12T11:50:56.015Z,89.85
2018-07-12T11:51:55.880Z,81.93
2018-07-12T11:52:55.889Z,80.32
2018-07-12T11:53:55.747Z,73.33
2018-07-12T11:54:55.682Z,68.73
2018-07-12T11:55:55.616Z,66.27
2018-07-12T11:56:55.551Z,62.82
2018-07-12T11:57:55.487Z,61.19
2018-07-12T11:58:55.421Z,60.23
2018-07-12T11:59:55.361Z,60.36
2018-07-12T12:00:55.302Z,63.14
2018-07-12T12:01:55.470Z,66.20
2018-07-12T12:02:55.167Z,65.88
2018-07-12T12:03:55.104Z,66.47
2018-07-12T12:04:55.042Z,68.01
2018-07-12T12:05:54.978Z,68.49
2018-07-12T12:06:54.921Z,67.43
2018-07-12T12:07:54.854Z,66.20
2018-07-12T12:08:54.791Z,66.98
2018-07-12T12:09:54.728Z,66.56
2018-07-12T12:10:54.662Z,63.88
2018-07-12T12:11:54.602Z,63.43
2018-07-12T12:12:54.587Z,62.33
2018-07-12T12:13:54.475Z,64.62
2018-07-12T12:14:54.414Z,67.30
2018-07-12T12:15:54.352Z,68.53
2018-07-12T12:16:54.292Z,68.88
2018-07-12T12:17:54.228Z,70.43
2018-07-12T12:18:54.166Z,75.02
2018-07-12T12:19:54.105Z,71.30
2018-07-12T12:20:54.042Z,70.24
2018-07-12T12:21:53.978Z,68.21
2018-07-12T12:22:53.916Z,64.43
2018-07-12T12:23:53.858Z,62.74
2018-07-12T12:24:53.792Z,62.61
2018-07-12T12:25:53.731Z,58.29
2018-07-12T12:26:53.669Z,54.38
2018-07-12T12:27:53.619Z,55.08
2018-07-12T12:28:53.548Z,56.30
2018-07-12T12:29:53.487Z,58.31
2018-07-12T12:30:53.427Z,57.96
2018-07-12T12:31:53.371Z,58.06
2018-07-12T12:32:53.309Z,60.04
2018-07-12T12:33:53.248Z,65.43
2018-07-12T12:34:53.185Z,68.40
2018-07-12T12:35:53.129Z,69.74
2018-07-12T12:36:53.065Z,72.26
2018-07-12T12:37:53.003Z,72.06
2018-07-12T12:38:52.942Z,75.74
2018-07-12T12:39:52.880Z,73.22
2018-07-12T12:40:52.818Z,74.52
2018-07-12T12:41:52.807Z,73.32
2018-07-12T12:42:52.694Z,73.80
2018-07-12T12:43:52.630Z,76.09
2018-07-12T12:44:52.565Z,79.99
2018-07-12T12:45:52.504Z,81.34
2018-07-12T12:46:52.438Z,76.61
2018-07-12T12:47:52.374Z,78.44
2018-07-12T12:48:52.312Z,76.16
2018-07-12T12:49:52.246Z,72.05
2018-07-12T12:50:52.241Z,69.67
2018-07-12T12:51:52.118Z,60.61
2018-07-12T12:52:52.055Z,57.62
2018-07-12T12:53:51.991Z,57.36
2018-07-12T12:54:51.929Z,56.22
2018-07-12T12:55:51.865Z,57.40
2018-07-12T12:56:51.804Z,57.33
2018-07-12T12:57:51.745Z,57.92
2018-07-12T12:58:51.682Z,58.79
2018-07-12T12:59:51.621Z,56.46
2018-07-12T13:00:51.561Z,55.88
2018-07-12T13:01:51.499Z,56.03
2018-07-12T13:02:51.440Z,55.64
2018-07-12T13:03:51.379Z,55.05