createdAt,value
2023-04-26T00:02:23.030Z,7.70
2023-04-26T00:04:56.086Z,7.70
2023-04-26T00:07:24.821Z,7.70
2023-04-26T00:09:53.523Z,7.60
2023-04-26T00:12:22.891Z,7.60
2023-04-26T00:14:50.869Z,7.60
2023-04-26T00:17:18.916Z,7.70
2023-04-26T00:19:46.967Z,7.70
2023-04-26T00:22:15.304Z,7.70
2023-04-26T00:24:43.390Z,7.60
2023-04-26T00:27:11.441Z,7.60
2023-04-26T00:29:40.736Z,7.60
2023-04-26T00:32:09.116Z,7.50
2023-04-26T00:34:38.305Z,7.50
2023-04-26T00:37:07.170Z,7.50
2023-04-26T00:39:35.165Z,7.50
2023-04-26T00:42:03.246Z,7.50
2023-04-26T00:44:31.212Z,7.50
2023-04-26T00:47:00.602Z,7.40
2023-04-26T00:49:29.168Z,7.40
2023-04-26T00:51:57.100Z,7.40
2023-04-26T00:54:25.701Z,7.30
2023-04-26T00:56:53.710Z,7.30
2023-04-26T00:59:22.031Z,7.30
2023-04-26T01:01:50.055Z,7.30
2023-04-26T01:04:20.024Z,7.30
2023-04-26T01:06:48.778Z,7.30
2023-04-26T01:09:16.864Z,7.30
2023-04-26T01:11:45.297Z,7.20
2023-04-26T01:14:13.791Z,7.20
2023-04-26T01:16:41.902Z,7.20
2023-04-26T01:19:12.502Z,7.20
2023-04-26T01:21:42.201Z,7.20
2023-04-26T01:24:12.775Z,7.10
2023-04-26T01:26:45.583Z,7.10
2023-04-26T01:29:18.392Z,7.00
2023-04-26T01:31:46.987Z,7.00
2023-04-26T01:34:15.160Z,6.90
2023-04-26T01:36:43.448Z,6.90
2023-04-26T01:39:12.753Z,6.80
2023-04-26T01:41:40.875Z,6.80
2023-04-26T01:44:08.862Z,6.80
2023-04-26T01:46:37.081Z,6.80
2023-04-26T01:49:05.150Z,6.80
2023-04-26T01:51:34.326Z,6.70
2023-04-26T01:54:02.310Z,6.60
2023-04-26T01:56:31.599Z,6.50
2023-04-26T01:58:59.608Z,6.40
2023-04-26T02:01:27.766Z,6.40
2023-04-26T02:03:56.026Z,6.40
2023-04-26T02:06:23.973Z,6.30
2023-04-26T02:08:52.135Z,6.40
2023-04-26T02:11:20.258Z,6.40
2023-04-26T02:13:49.549Z,6.30
2023-04-26T02:16:17.520Z,6.30
2023-04-26T02:18:45.553Z,6.30
2023-04-26T02:21:13.786Z,6.30
2023-04-26T02:23:41.806Z,6.30
2023-04-26T02:26:09.757Z,6.20
2023-04-26T02:28:37.885Z,6.30
2023-04-26T02:31:07.304Z,6.30
2023-04-26T02:33:35.524Z,6.20
2023-04-26T02:36:05.859Z,6.20
2023-04-26T02:38:35.067Z,6.20
2023-04-26T02:41:04.170Z,6.20
2023-04-26T02:43:32.215Z,6.20
2023-04-26T02:46:01.276Z,6.20
2023-04-26T02:48:30.989Z,6.20
2023-04-26T02:50:58.978Z,6.30
2023-04-26T02:53:26.910Z,6.30
2023-04-26T02:55:54.879Z,6.30
2023-04-26T02:58:22.820Z,6.30
2023-04-26T03:00:50.984Z,6.30
2023-04-26T03:03:19.176Z,6.20
2023-04-26T03:05:48.556Z,6.20
2023-04-26T03:08:16.554Z,6.10
2023-04-26T03:10:46.406Z,6.10
2023-04-26T03:13:15.204Z,6.00
2023-04-26T03:15:46.028Z,6.00
2023-04-26T03:18:14.029Z,6.00
2023-04-26T03:20:43.561Z,6.00
2023-04-26T03:23:12.969Z,6.00
2023-04-26T03:25:41.104Z,5.90
2023-04-26T03:28:09.058Z,5.90
2023-04-26T03:30:36.991Z,6.00
2023-04-26T03:33:05.029Z,6.00
2023-04-26T03:35:33.042Z,6.00
2023-04-26T03:38:01.006Z,6.10
2023-04-26T03:40:30.270Z,6.10
2023-04-26T03:42:58.248Z,6.20
2023-04-26T03:45:26.929Z,6.10
2023-04-26T03:47:55.186Z,6.10
2023-04-26T03:50:23.195Z,6.10
2023-04-26T03:52:51.286Z,6.00
2023-04-26T03:55:19.285Z,5.90
2023-04-26T03:57:49.686Z,5.80
2023-04-26T04:00:18.159Z,5.80
2023-04-26T04:02:46.482Z,5.80
2023-04-26T04:05:14.719Z,5.70
2023-04-26T04:07:42.891Z,5.80
2023-04-26T04:10:11.723Z,5.80
2023-04-26T04:12:39.672Z,5.80
2023-04-26T04:15:10.695Z,5.70
2023-04-26T04:17:38.990Z,5.70
2023-04-26T04:20:08.778Z,5.70
2023-04-26T04:22:36.736Z,5.70
2023-04-26T04:25:05.923Z,5.60
2023-04-26T04:27:33.937Z,5.60
2023-04-26T04:30:04.205Z,5.60
2023-04-26T04:32:34.116Z,5.50
2023-04-26T04:35:02.321Z,5.50
2023-04-26T04:37:33.008Z,5.50
2023-04-26T04:40:01.313Z,5.60
2023-04-26T04:42:29.270Z,5.70
2023-04-26T04:44:59.617Z,5.90
2023-04-26T04:47:27.699Z,5.90
2023-04-26T04:49:57.200Z,6.00
2023-04-26T04:52:25.163Z,6.10
2023-04-26T04:54:53.097Z,6.10
2023-04-26T04:57:21.026Z,6.10
2023-04-26T04:59:48.950Z,6.20
2023-04-26T05:02:17.039Z,6.30
2023-04-26T05:04:45.235Z,6.40
2023-04-26T05:07:15.698Z,6.60
2023-04-26T05:09:43.793Z,6.80
2023-04-26T05:12:11.771Z,7.10
2023-04-26T05:14:40.800Z,7.40
2023-04-26T05:17:08.811Z,7.70
2023-04-26T05:19:37.064Z,7.90
2023-04-26T05:22:05.024Z,8.00
2023-04-26T05:24:34.471Z,8.30
2023-04-26T05:27:04.264Z,8.40
2023-04-26T05:29:32.354Z,8.50
2023-04-26T05:32:00.361Z,8.80
2023-04-26T05:34:28.343Z,9.00
2023-04-26T05:36:56.334Z,9.30
2023-04-26T05:39:24.311Z,9.50
2023-04-26T05:41:53.666Z,9.90
2023-04-26T05:44:21.648Z,10.00
2023-04-26T05:46:49.610Z,10.30
2023-04-26T05:49:17.529Z,10.40
2023-04-26T05:51:45.609Z,10.50
2023-04-26T05:54:13.609Z,10.60
2023-04-26T05:56:41.594Z,10.80
2023-04-26T05:59:12.138Z,11.00
2023-04-26T06:01:40.204Z,11.30
2023-04-26T06:04:08.736Z,11.60
2023-04-26T06:06:37.135Z,11.80
2023-04-26T06:09:05.722Z,11.80
2023-04-26T06:11:33.738Z,11.90
2023-04-26T06:14:01.651Z,12.00
2023-04-26T06:16:31.053Z,12.20
2023-04-26T06:18:59.044Z,12.50
2023-04-26T06:21:27.273Z,12.70
2023-04-26T06:23:55.582Z,12.90
2023-04-26T06:26:23.716Z,13.10
2023-04-26T06:28:51.660Z,13.30
2023-04-26T06:31:21.736Z,13.20
2023-04-26T06:33:51.394Z,13.00
2023-04-26T06:36:19.590Z,13.10
2023-04-26T06:38:47.551Z,13.30
2023-04-26T06:41:15.631Z,13.60
2023-04-26T06:43:43.684Z,13.90
2023-04-26T06:46:11.648Z,14.20
2023-04-26T06:48:39.625Z,14.50
2023-04-26T06:51:09.648Z,14.70
2023-04-26T06:53:37.694Z,14.90
2023-04-26T06:56:05.959Z,15.20
2023-04-26T06:58:33.896Z,15.40
2023-04-26T07:01:02.258Z,15.70
2023-04-26T07:03:30.926Z,16.00
2023-04-26T07:05:59.112Z,16.40
2023-04-26T07:08:28.389Z,16.80
2023-04-26T07:10:56.396Z,16.30
2023-04-26T07:13:24.389Z,16.10
2023-04-26T07:15:52.360Z,16.10
2023-04-26T07:18:20.458Z,16.30
2023-04-26T07:20:49.038Z,16.50
2023-04-26T07:23:16.933Z,16.70
2023-04-26T07:25:46.228Z,16.80
2023-04-26T07:28:14.599Z,16.40
2023-04-26T07:30:42.749Z,16.40
2023-04-26T07:33:10.917Z,16.60
2023-04-26T07:35:38.982Z,16.70
2023-04-26T07:38:07.315Z,16.70
2023-04-26T07:40:35.343Z,16.70
2023-04-26T07:43:05.324Z,16.90
2023-04-26T07:45:33.886Z,16.00
2023-04-26T07:48:01.949Z,15.80
2023-04-26T07:50:29.897Z,15.70
2023-04-26T07:52:57.893Z,15.90
2023-04-26T07:55:26.318Z,16.30
2023-04-26T07:57:55.413Z,16.60
2023-04-26T08:00:25.414Z,16.90
2023-04-26T08:02:53.647Z,16.90
2023-04-26T08:05:22.155Z,16.60
2023-04-26T08:08:12.559Z,16.80
2023-04-26T08:10:41.851Z,17.10
2023-04-26T08:13:09.911Z,17.20
2023-04-26T08:15:39.234Z,17.10
2023-04-26T08:18:07.274Z,16.80
2023-04-26T08:20:35.229Z,16.20
2023-04-26T08:23:03.203Z,15.70
2023-04-26T08:25:31.320Z,15.50
2023-04-26T08:27:59.275Z,15.30
2023-04-26T08:30:27.273Z,14.80
2023-04-26T08:32:56.701Z,14.50
2023-04-26T08:35:24.727Z,14.10
2023-04-26T08:37:52.998Z,13.90
2023-04-26T08:40:25.125Z,13.70
2023-04-26T08:42:53.897Z,13.50
2023-04-26T08:45:22.624Z,13.30
2023-04-26T08:47:51.893Z,13.10
2023-04-26T08:50:23.737Z,13.00
2023-04-26T08:52:53.143Z,13.20
2023-04-26T08:55:21.944Z,13.60
2023-04-26T08:57:51.578Z,13.90
2023-04-26T09:00:20.389Z,14.30
2023-04-26T09:02:50.216Z,15.00
2023-04-26T09:05:18.624Z,15.40
2023-04-26T09:07:48.672Z,15.50
2023-04-26T09:10:22.178Z,15.50
2023-04-26T09:12:53.584Z,15.50
2023-04-26T09:15:22.955Z,15.40
2023-04-26T09:17:51.782Z,15.20
2023-04-26T09:20:22.808Z,15.20
2023-04-26T09:22:53.545Z,15.20
2023-04-26T09:25:28.969Z,15.00
2023-04-26T09:27:56.970Z,15.00
2023-04-26T09:30:25.454Z,15.10
2023-04-26T09:32:55.876Z,15.40
2023-04-26T09:35:34.404Z,15.40
2023-04-26T09:38:11.099Z,15.30
2023-04-26T09:40:42.034Z,14.90
2023-04-26T09:43:11.645Z,14.30
2023-04-26T09:45:49.361Z,13.90
2023-04-26T09:48:21.960Z,13.60
2023-04-26T09:50:52.516Z,13.40
2023-04-26T09:53:31.058Z,13.40
2023-04-26T09:56:07.046Z,13.50
2023-04-26T09:58:35.045Z,13.70
2023-04-26T10:01:04.957Z,13.90
2023-04-26T10:03:35.559Z,14.20
2023-04-26T10:06:03.847Z,14.40
2023-04-26T10:08:34.373Z,14.40
2023-04-26T10:11:04.510Z,14.50
2023-04-26T10:13:33.449Z,14.60
2023-04-26T10:16:02.247Z,15.00
2023-04-26T10:18:30.562Z,15.20
2023-04-26T10:21:00.882Z,15.30
2023-04-26T10:23:29.913Z,15.20
2023-04-26T10:25:59.187Z,15.10
2023-04-26T10:29:02.717Z,14.80
2023-04-26T10:32:05.303Z,14.60
2023-04-26T10:34:35.362Z,14.40
2023-04-26T10:37:11.183Z,14.40
2023-04-26T10:39:40.125Z,14.10
2023-04-26T10:42:26.735Z,14.00
2023-04-26T10:45:00.866Z,14.20
2023-04-26T10:47:31.630Z,14.20
2023-04-26T10:50:07.526Z,14.20
2023-04-26T10:52:36.250Z,14.10
2023-04-26T10:55:06.226Z,14.00
2023-04-26T10:57:52.692Z,13.80
2023-04-26T11:00:32.836Z,13.50
2023-04-26T11:03:09.425Z,13.30
2023-04-26T11:05:43.380Z,13.20
2023-04-26T11:08:18.061Z,13.10
2023-04-26T11:10:52.200Z,13.30
2023-04-26T11:13:21.824Z,13.50
2023-04-26T11:15:54.972Z,13.80
2023-04-26T11:18:23.330Z,14.10
2023-04-26T11:20:51.442Z,14.30
2023-04-26T11:23:20.316Z,14.40
2023-04-26T11:25:48.464Z,14.40
2023-04-26T11:28:17.007Z,14.50
2023-04-26T11:30:46.345Z,14.60
2023-04-26T11:33:19.605Z,14.80
2023-04-26T11:35:48.137Z,14.80
2023-04-26T11:38:16.468Z,14.90
2023-04-26T11:40:44.670Z,14.90
2023-04-26T11:43:15.666Z,14.80
2023-04-26T11:45:43.779Z,14.50
2023-04-26T11:48:14.167Z,14.40
2023-04-26T11:50:42.802Z,14.40
2023-04-26T11:53:10.763Z,14.50
2023-04-26T11:55:40.598Z,14.60
2023-04-26T11:58:13.408Z,14.70
2023-04-26T12:00:57.518Z,14.70
2023-04-26T12:03:31.049Z,14.50
2023-04-26T12:05:59.107Z,14.50
2023-04-26T12:08:27.751Z,14.60
2023-04-26T12:10:55.967Z,14.60
2023-04-26T12:13:26.072Z,14.70
2023-04-26T12:15:54.244Z,14.90
2023-04-26T12:18:23.665Z,15.10
2023-04-26T12:20:59.458Z,15.00
2023-04-26T12:23:27.756Z,15.10
2023-04-26T12:25:56.765Z,15.00
2023-04-26T12:28:25.721Z,15.00
2023-04-26T12:30:53.714Z,14.90
2023-04-26T12:33:23.130Z,14.90
2023-04-26T12:35:52.767Z,14.80
2023-04-26T12:38:21.538Z,14.80
2023-04-26T12:40:49.628Z,14.90
2023-04-26T12:43:17.710Z,15.00
2023-04-26T12:45:46.063Z,15.10
2023-04-26T12:48:14.290Z,15.10
2023-04-26T12:50:42.430Z,15.20
2023-04-26T12:53:12.024Z,15.20
2023-04-26T12:55:40.168Z,15.10
2023-04-26T12:58:08.224Z,15.00
2023-04-26T13:00:36.236Z,14.90
2023-04-26T13:03:04.477Z,14.90
2023-04-26T13:05:32.943Z,14.90
2023-04-26T13:08:02.219Z,15.00
2023-04-26T13:10:32.880Z,14.90
2023-04-26T13:13:01.356Z,15.00
2023-04-26T13:15:29.969Z,15.30
2023-04-26T13:17:58.097Z,15.50
2023-04-26T13:20:27.284Z,15.60
2023-04-26T13:22:56.910Z,15.60
2023-04-26T13:25:24.983Z,15.70
2023-04-26T13:27:55.449Z,15.90
2023-04-26T13:30:23.473Z,16.20
2023-04-26T13:32:51.647Z,16.40
2023-04-26T13:35:19.797Z,16.40
2023-04-26T13:37:47.853Z,16.60
2023-04-26T13:40:16.920Z,16.70
2023-04-26T13:42:44.958Z,16.80
2023-04-26T13:45:14.481Z,16.80
2023-04-26T13:47:42.517Z,16.80
2023-04-26T13:50:11.421Z,16.60
2023-04-26T13:52:39.476Z,16.40
2023-04-26T13:55:08.937Z,16.10
2023-04-26T13:57:37.167Z,15.80
2023-04-26T14:00:06.089Z,15.50
2023-04-26T14:02:35.713Z,15.20
2023-04-26T14:05:05.128Z,15.10
2023-04-26T14:07:33.296Z,15.20
2023-04-26T14:10:01.874Z,15.30
2023-04-26T14:12:30.542Z,15.40
2023-04-26T14:14:58.597Z,15.30
2023-04-26T14:17:29.004Z,15.30
2023-04-26T14:19:58.722Z,15.30
2023-04-26T14:22:28.597Z,15.20
2023-04-26T14:24:56.611Z,15.10
2023-04-26T14:27:24.613Z,15.00
2023-04-26T14:29:53.619Z,14.90
2023-04-26T14:32:21.591Z,14.90
2023-04-26T14:34:49.632Z,14.70
2023-04-26T14:37:22.444Z,14.50
2023-04-26T14:39:50.879Z,14.60
2023-04-26T14:42:18.925Z,14.60
2023-04-26T14:44:55.417Z,14.60
2023-04-26T14:47:23.416Z,14.50
2023-04-26T14:49:51.528Z,14.50
2023-04-26T14:52:20.884Z,14.50
2023-04-26T14:54:48.912Z,14.50
2023-04-26T14:57:16.860Z,14.60
2023-04-26T14:59:45.220Z,14.50
2023-04-26T15:02:13.373Z,14.60
2023-04-26T15:04:41.595Z,14.60
2023-04-26T15:07:15.324Z,14.70
2023-04-26T15:09:50.447Z,14.60
2023-04-26T15:12:18.450Z,14.60
2023-04-26T15:15:04.198Z,14.40
2023-04-26T15:17:33.548Z,14.40
2023-04-26T15:20:02.076Z,14.40
2023-04-26T15:22:30.203Z,14.30
2023-04-26T15:24:59.475Z,14.20
2023-04-26T15:27:27.513Z,14.10
2023-04-26T15:29:56.546Z,14.00
2023-04-26T15:32:24.600Z,13.90
2023-04-26T15:34:52.729Z,13.80
2023-04-26T15:37:20.856Z,13.80
2023-04-26T15:39:48.893Z,13.80
2023-04-26T15:42:18.200Z,13.80
2023-04-26T15:44:53.522Z,13.90
2023-04-26T15:47:21.475Z,14.00
2023-04-26T15:49:49.502Z,14.10
2023-04-26T15:52:18.141Z,14.00
2023-04-26T15:54:47.070Z,14.00
2023-04-26T15:57:15.137Z,13.90
2023-04-26T15:59:44.562Z,13.80
2023-04-26T16:02:13.173Z,13.70
2023-04-26T16:04:41.844Z,13.70
2023-04-26T16:07:10.001Z,13.70
2023-04-26T16:09:38.021Z,13.60
2023-04-26T16:12:06.503Z,13.60
2023-04-26T16:14:34.544Z,13.50
2023-04-26T16:17:05.113Z,13.40
2023-04-26T16:19:33.131Z,13.30
2023-04-26T16:22:01.102Z,13.20
2023-04-26T16:24:29.344Z,13.10
2023-04-26T16:26:57.406Z,13.00
2023-04-26T16:29:26.030Z,13.00
2023-04-26T16:31:54.215Z,13.00
2023-04-26T16:34:23.675Z,13.10
2023-04-26T16:36:51.658Z,13.20
2023-04-26T16:39:19.711Z,13.20
2023-04-26T16:41:47.655Z,13.20
2023-04-26T16:44:16.155Z,13.30
2023-04-26T16:46:44.279Z,13.30
2023-04-26T16:49:12.345Z,13.30
2023-04-26T16:51:44.281Z,13.20
2023-04-26T16:54:12.314Z,13.20
2023-04-26T16:56:40.359Z,13.20
2023-04-26T16:59:08.357Z,13.20
2023-04-26T17:01:36.454Z,13.20
2023-04-26T17:04:04.612Z,13.20
2023-04-26T17:06:33.177Z,13.00
2023-04-26T17:09:02.497Z,12.90
2023-04-26T17:11:30.630Z,12.80
2023-04-26T17:13:58.655Z,12.80
2023-04-26T17:16:26.802Z,12.70
2023-04-26T17:18:54.827Z,12.60
2023-04-26T17:21:23.077Z,12.50
2023-04-26T17:23:50.993Z,12.50
2023-04-26T17:26:21.682Z,12.40
2023-04-26T17:28:49.608Z,12.40
2023-04-26T17:31:17.580Z,12.30
2023-04-26T17:33:45.564Z,12.20
2023-04-26T17:36:13.520Z,12.20
2023-04-26T17:38:41.480Z,12.20
2023-04-26T17:41:09.509Z,12.20
2023-04-26T17:43:38.805Z,12.10
2023-04-26T17:46:06.893Z,12.10
2023-04-26T17:48:34.903Z,12.10
2023-04-26T17:51:03.065Z,12.00
2023-04-26T17:53:31.194Z,12.00
2023-04-26T17:55:59.182Z,12.00
2023-04-26T17:58:27.168Z,11.90
2023-04-26T18:00:56.472Z,11.90
2023-04-26T18:03:25.056Z,11.90
2023-04-26T18:05:53.326Z,11.90
2023-04-26T18:08:21.416Z,11.90
2023-04-26T18:10:50.429Z,11.80
2023-04-26T18:13:18.877Z,11.70
2023-04-26T18:15:51.192Z,11.70
2023-04-26T18:18:20.641Z,11.70
2023-04-26T18:20:48.693Z,11.60
2023-04-26T18:23:17.499Z,11.60
2023-04-26T18:25:45.721Z,11.50
2023-04-26T18:28:13.736Z,11.50
2023-04-26T18:30:41.718Z,11.40
2023-04-26T18:33:09.730Z,11.40
2023-04-26T18:35:39.114Z,11.30
2023-04-26T18:38:07.121Z,11.30
2023-04-26T18:40:35.768Z,11.30
2023-04-26T18:43:03.777Z,11.30
2023-04-26T18:45:31.749Z,11.20
2023-04-26T18:47:59.800Z,11.10
2023-04-26T18:50:27.861Z,11.00
2023-04-26T18:52:57.455Z,11.00
2023-04-26T18:55:25.958Z,11.00
2023-04-26T18:57:56.746Z,11.00
2023-04-26T19:00:24.797Z,10.90
2023-04-26T19:02:53.412Z,11.00
2023-04-26T19:05:21.606Z,10.90
2023-04-26T19:07:52.762Z,11.00
2023-04-26T19:10:22.323Z,10.90
2023-04-26T19:12:50.333Z,10.90
2023-04-26T19:15:18.389Z,10.80
2023-04-26T19:17:46.746Z,10.80
2023-04-26T19:20:15.164Z,10.70
2023-04-26T19:22:45.181Z,10.60
2023-04-26T19:25:13.765Z,10.50
2023-04-26T19:27:43.077Z,10.50
2023-04-26T19:30:12.340Z,10.50
2023-04-26T19:32:40.556Z,10.40
2023-04-26T19:35:09.783Z,10.40
2023-04-26T19:37:37.779Z,10.40
2023-04-26T19:40:07.298Z,10.40
2023-04-26T19:42:35.405Z,10.30
2023-04-26T19:45:04.915Z,10.30
2023-04-26T19:47:32.993Z,10.30
2023-04-26T19:50:01.003Z,10.30
2023-04-26T19:52:28.987Z,10.30
2023-04-26T19:54:56.999Z,10.30
2023-04-26T19:57:25.124Z,10.20
2023-04-26T19:59:53.084Z,10.20
2023-04-26T20:02:22.489Z,10.10
2023-04-26T20:04:50.555Z,10.10
2023-04-26T20:07:18.549Z,10.00
2023-04-26T20:09:46.553Z,10.00
2023-04-26T20:12:14.528Z,10.00
2023-04-26T20:14:42.532Z,10.00
2023-04-26T20:17:10.632Z,10.00
2023-04-26T20:19:39.956Z,10.00
2023-04-26T20:22:07.940Z,9.90
2023-04-26T20:24:35.962Z,9.90
2023-04-26T20:27:04.596Z,9.90
2023-04-26T20:29:32.519Z,9.80
2023-04-26T20:32:00.680Z,9.70
2023-04-26T20:34:28.686Z,9.70
2023-04-26T20:36:58.001Z,9.70
2023-04-26T20:39:28.222Z,9.60
2023-04-26T20:41:56.250Z,9.60
2023-04-26T20:44:24.168Z,9.50
2023-04-26T20:46:52.162Z,9.50
2023-04-26T20:49:20.737Z,9.50
2023-04-26T20:51:48.653Z,9.50
2023-04-26T20:54:17.946Z,9.40
2023-04-26T20:56:46.521Z,9.40
2023-04-26T20:59:14.432Z,9.30
2023-04-26T21:01:42.427Z,9.20
2023-04-26T21:04:10.602Z,9.20
2023-04-26T21:06:39.069Z,9.20
2023-04-26T21:09:07.373Z,9.20
2023-04-26T21:11:36.825Z,9.20
2023-04-26T21:14:05.403Z,9.20
2023-04-26T21:16:33.348Z,9.20
2023-04-26T21:19:01.610Z,9.20
2023-04-26T21:21:29.682Z,9.20
2023-04-26T21:23:57.692Z,9.30
2023-04-26T21:26:25.705Z,9.30
2023-04-26T21:28:54.989Z,9.20
2023-04-26T21:31:23.288Z,9.20
2023-04-26T21:33:51.315Z,9.10
2023-04-26T21:36:19.500Z,9.10
2023-04-26T21:38:47.444Z,9.00
2023-04-26T21:41:15.663Z,9.00
2023-04-26T21:43:43.625Z,9.00
2023-04-26T21:46:12.960Z,9.00
2023-04-26T21:48:40.880Z,8.90
2023-04-26T21:51:08.831Z,8.90
2023-04-26T21:53:36.841Z,8.90
2023-04-26T21:56:06.245Z,8.90
2023-04-26T21:58:34.369Z,9.00
2023-04-26T22:01:08.738Z,8.90
2023-04-26T22:03:38.502Z,8.90
2023-04-26T22:06:07.646Z,8.80
2023-04-26T22:08:35.912Z,8.80
2023-04-26T22:11:04.421Z,8.80
2023-04-26T22:13:33.272Z,8.70
2023-04-26T22:16:01.254Z,8.70
2023-04-26T22:18:29.381Z,8.60
2023-04-26T22:20:58.760Z,8.60
2023-04-26T22:23:26.790Z,8.60
2023-04-26T22:25:54.805Z,8.60
2023-04-26T22:28:22.712Z,8.60
2023-04-26T22:30:50.667Z,8.60
2023-04-26T22:33:18.669Z,8.60
2023-04-26T22:35:46.596Z,8.60
2023-04-26T22:38:16.001Z,8.60
2023-04-26T22:40:43.949Z,8.70
2023-04-26T22:43:11.914Z,8.70
2023-04-26T22:45:39.976Z,8.70
2023-04-26T22:48:08.085Z,8.60
2023-04-26T22:50:36.266Z,8.60
2023-04-26T22:53:04.216Z,8.60
2023-04-26T22:55:33.527Z,8.60
2023-04-26T22:58:01.482Z,8.60
2023-04-26T23:00:29.438Z,8.60
2023-04-26T23:02:57.451Z,8.60
2023-04-26T23:05:25.542Z,8.70
2023-04-26T23:07:53.464Z,8.70
2023-04-26T23:10:21.548Z,8.70
2023-04-26T23:12:51.913Z,8.60
2023-04-26T23:15:19.964Z,8.60
2023-04-26T23:17:48.615Z,8.60
2023-04-26T23:20:16.697Z,8.60
2023-04-26T23:22:44.935Z,8.50
2023-04-26T23:25:12.882Z,8.50
2023-04-26T23:27:40.846Z,8.50
2023-04-26T23:30:11.056Z,8.50
2023-04-26T23:32:39.041Z,8.40
2023-04-26T23:35:07.760Z,8.40
2023-04-26T23:37:35.771Z,8.50
2023-04-26T23:40:05.568Z,8.50
2023-04-26T23:42:33.529Z,8.50
2023-04-26T23:45:01.670Z,8.40
2023-04-26T23:47:32.023Z,8.40
2023-04-26T23:50:00.286Z,8.40
2023-04-26T23:52:28.566Z,8.40
2023-04-26T23:54:56.546Z,8.40
2023-04-26T23:57:24.545Z,8.40
2023-04-26T23:59:52.779Z,8.30
