createdAt,value
2019-02-17T00:02:24.657Z,15.90
2019-02-17T00:04:53.203Z,17.43
2019-02-17T00:07:21.646Z,19.67
2019-02-17T00:09:50.119Z,18.23
2019-02-17T00:12:18.564Z,19.37
2019-02-17T00:14:47.084Z,20.13
2019-02-17T00:17:15.539Z,16.17
2019-02-17T00:19:44.084Z,13.83
2019-02-17T00:22:12.525Z,15.67
2019-02-17T00:24:40.955Z,19.30
2019-02-17T00:27:09.413Z,17.77
2019-02-17T00:29:37.855Z,18.87
2019-02-17T00:32:06.308Z,19.63
2019-02-17T00:34:34.749Z,20.20
2019-02-17T00:37:03.232Z,21.40
2019-02-17T00:39:31.709Z,17.17
2019-02-17T00:42:00.165Z,23.77
2019-02-17T00:44:28.603Z,19.93
2019-02-17T00:46:57.059Z,17.17
2019-02-17T00:49:25.980Z,17.20
2019-02-17T00:51:54.427Z,15.77
2019-02-17T00:54:22.936Z,19.20
2019-02-17T00:56:51.492Z,18.17
2019-02-17T00:59:19.931Z,19.07
2019-02-17T01:01:48.561Z,18.70
2019-02-17T01:04:16.999Z,17.87
2019-02-17T01:06:45.448Z,18.47
2019-02-17T01:09:13.893Z,18.87
2019-02-17T01:11:42.370Z,16.80
2019-02-17T01:14:11.077Z,18.97
2019-02-17T01:16:39.521Z,20.43
2019-02-17T01:19:07.972Z,17.07
2019-02-17T01:21:36.411Z,16.13
2019-02-17T01:24:05.146Z,21.63
2019-02-17T01:26:33.579Z,17.83
2019-02-17T01:29:02.113Z,14.17
2019-02-17T01:31:30.548Z,15.73
2019-02-17T01:34:00.544Z,15.63
2019-02-17T01:36:28.987Z,14.17
2019-02-17T01:38:57.443Z,17.03
2019-02-17T01:41:25.871Z,16.73
2019-02-17T01:43:54.333Z,15.57
2019-02-17T01:46:22.895Z,17.90
2019-02-17T01:48:51.685Z,18.60
2019-02-17T01:51:20.119Z,14.60
2019-02-17T01:53:48.554Z,14.53
2019-02-17T01:56:17.013Z,15.10
2019-02-17T01:58:45.461Z,11.90
2019-02-17T02:01:13.921Z,13.67
2019-02-17T02:03:42.357Z,13.13
2019-02-17T02:06:10.916Z,15.97
2019-02-17T02:08:39.420Z,14.20
2019-02-17T02:11:07.884Z,16.27
2019-02-17T02:13:36.343Z,15.37
2019-02-17T02:16:04.805Z,15.70
2019-02-17T02:18:33.456Z,15.23
2019-02-17T02:21:02.292Z,17.83
2019-02-17T02:23:31.098Z,12.30
2019-02-17T02:25:59.560Z,16.80
2019-02-17T02:28:27.996Z,13.13
2019-02-17T02:30:56.457Z,13.80
2019-02-17T02:33:25.017Z,11.90
2019-02-17T02:35:53.537Z,13.73
2019-02-17T02:38:21.973Z,11.07
2019-02-17T02:40:50.431Z,11.77
2019-02-17T02:43:18.940Z,10.20
2019-02-17T02:45:47.402Z,13.27
2019-02-17T02:48:15.859Z,11.53
2019-02-17T02:50:44.302Z,9.27
2019-02-17T02:53:12.792Z,10.53
2019-02-17T02:55:41.567Z,12.00
2019-02-17T02:58:10.107Z,12.30
2019-02-17T03:00:38.615Z,12.03
2019-02-17T03:03:07.059Z,10.07
2019-02-17T03:05:37.143Z,11.40
2019-02-17T03:08:05.605Z,9.27
2019-02-17T03:10:34.052Z,6.60
2019-02-17T03:13:02.509Z,9.27
2019-02-17T03:15:30.944Z,8.87
2019-02-17T03:17:59.468Z,11.00
2019-02-17T03:20:27.907Z,13.07
2019-02-17T03:22:56.384Z,11.40
2019-02-17T03:25:24.816Z,11.97
2019-02-17T03:27:53.275Z,11.47
2019-02-17T03:30:21.727Z,10.67
2019-02-17T03:32:50.279Z,11.00
2019-02-17T03:35:18.786Z,10.10
2019-02-17T03:37:47.219Z,11.53
2019-02-17T03:40:16.001Z,11.53
2019-02-17T03:42:44.512Z,11.80
2019-02-17T03:45:13.053Z,12.87
2019-02-17T03:47:41.496Z,12.70
2019-02-17T03:50:10.190Z,10.37
2019-02-17T03:52:38.732Z,12.60
2019-02-17T03:55:07.248Z,13.77
2019-02-17T03:57:35.695Z,14.33
2019-02-17T04:00:16.532Z,11.03
2019-02-17T04:02:36.060Z,12.03
2019-02-17T04:05:05.577Z,13.83
2019-02-17T04:07:34.085Z,14.53
2019-02-17T04:10:02.546Z,12.47
2019-02-17T04:12:33.894Z,9.93
2019-02-17T04:15:02.416Z,15.67
2019-02-17T04:17:30.992Z,13.47
2019-02-17T04:19:59.463Z,11.80
2019-02-17T04:22:27.978Z,13.73
2019-02-17T04:24:56.443Z,12.23
2019-02-17T04:27:25.144Z,12.80
2019-02-17T04:29:53.580Z,12.63
2019-02-17T04:32:22.050Z,13.97
2019-02-17T04:34:50.579Z,13.10
2019-02-17T04:37:19.025Z,13.60
2019-02-17T04:39:47.469Z,11.27
2019-02-17T04:42:15.928Z,15.50
2019-02-17T04:44:44.388Z,11.90
2019-02-17T04:47:12.913Z,11.30
2019-02-17T04:49:41.511Z,15.03
2019-02-17T04:52:10.066Z,12.20
2019-02-17T04:54:38.567Z,15.47
2019-02-17T04:57:07.026Z,13.83
2019-02-17T04:59:35.534Z,10.83
2019-02-17T05:02:03.983Z,15.63
2019-02-17T05:04:32.420Z,12.10
2019-02-17T05:07:00.876Z,14.10
2019-02-17T05:09:29.325Z,11.00
2019-02-17T05:11:57.795Z,14.80
2019-02-17T05:14:26.228Z,13.47
2019-02-17T05:16:54.679Z,12.43
2019-02-17T05:19:23.118Z,14.60
2019-02-17T05:21:51.589Z,15.10
2019-02-17T05:24:20.031Z,12.37
2019-02-17T05:26:48.465Z,12.90
2019-02-17T05:29:16.920Z,11.57
2019-02-17T05:31:45.376Z,12.97
2019-02-17T05:34:13.817Z,15.50
2019-02-17T05:36:42.269Z,12.23
2019-02-17T05:39:10.857Z,13.27
2019-02-17T05:41:39.361Z,11.47
2019-02-17T05:44:07.820Z,13.07
2019-02-17T05:46:36.285Z,10.70
2019-02-17T05:49:04.791Z,12.10
2019-02-17T05:51:33.229Z,12.47
2019-02-17T05:54:01.694Z,13.17
2019-02-17T05:56:30.130Z,11.83
2019-02-17T05:58:58.585Z,11.57
2019-02-17T06:01:27.032Z,11.43
2019-02-17T06:03:55.560Z,11.33
2019-02-17T06:06:23.995Z,11.50
2019-02-17T06:08:52.531Z,13.17
2019-02-17T06:11:21.074Z,11.33
2019-02-17T06:13:49.535Z,10.00
2019-02-17T06:16:17.980Z,10.33
2019-02-17T06:18:46.428Z,11.93
2019-02-17T06:21:14.868Z,12.13
2019-02-17T06:23:43.332Z,8.70
2019-02-17T06:26:12.140Z,9.80
2019-02-17T06:28:40.604Z,8.93
2019-02-17T06:31:14.365Z,10.00
2019-02-17T06:33:39.213Z,9.37
2019-02-17T06:36:07.900Z,10.43
2019-02-17T06:38:36.354Z,12.30
2019-02-17T06:41:06.201Z,11.37
2019-02-17T06:43:34.664Z,12.47
2019-02-17T06:46:03.469Z,13.07
2019-02-17T06:48:31.996Z,10.57
2019-02-17T06:51:00.449Z,11.47
2019-02-17T06:53:28.907Z,10.73
2019-02-17T06:55:58.989Z,10.80
2019-02-17T06:58:27.440Z,11.23
2019-02-17T07:00:55.960Z,10.00
2019-02-17T07:03:24.412Z,10.40
2019-02-17T07:06:03.824Z,9.53
2019-02-17T07:08:32.351Z,12.70
2019-02-17T07:11:00.868Z,12.03
2019-02-17T07:13:29.315Z,13.13
2019-02-17T07:15:57.924Z,13.13
2019-02-17T07:18:26.488Z,11.30
2019-02-17T07:20:54.926Z,13.13
2019-02-17T07:23:23.433Z,14.10
2019-02-17T07:25:51.892Z,12.30
2019-02-17T07:28:20.401Z,13.07
2019-02-17T07:30:48.880Z,17.77
2019-02-17T07:33:17.321Z,18.23
2019-02-17T07:35:45.775Z,19.87
2019-02-17T07:38:14.209Z,16.83
2019-02-17T07:40:42.673Z,13.03
2019-02-17T07:43:11.106Z,14.43
2019-02-17T07:45:39.657Z,16.43
2019-02-17T07:48:09.093Z,16.07
2019-02-17T07:50:37.545Z,14.80
2019-02-17T07:53:05.976Z,21.40
2019-02-17T07:55:34.436Z,15.37
2019-02-17T07:58:02.947Z,16.00
2019-02-17T08:00:31.439Z,12.77
2019-02-17T08:02:59.893Z,16.30
2019-02-17T08:05:28.331Z,16.50
2019-02-17T08:07:56.789Z,15.27
2019-02-17T08:10:25.227Z,15.27
2019-02-17T08:12:53.684Z,14.77
2019-02-17T08:15:22.107Z,15.87
2019-02-17T08:17:50.584Z,15.57
2019-02-17T08:20:19.085Z,16.37
2019-02-17T08:22:47.565Z,17.57
2019-02-17T08:25:21.767Z,15.37
2019-02-17T08:27:46.260Z,13.90
2019-02-17T08:30:15.263Z,17.40
2019-02-17T08:32:44.255Z,16.70
2019-02-17T08:35:12.827Z,13.77
2019-02-17T08:37:41.306Z,15.63
2019-02-17T08:40:10.574Z,16.60
2019-02-17T08:42:39.170Z,12.97
2019-02-17T08:45:09.341Z,17.83
2019-02-17T08:47:37.872Z,15.13
2019-02-17T08:50:11.223Z,15.80
2019-02-17T08:52:39.820Z,13.70
2019-02-17T08:55:10.020Z,14.43
2019-02-17T08:57:38.491Z,12.70
2019-02-17T09:00:14.321Z,14.00
2019-02-17T09:02:42.772Z,13.53
2019-02-17T09:05:11.301Z,13.57
2019-02-17T09:07:39.802Z,15.83
2019-02-17T09:10:11.223Z,16.37
2019-02-17T09:12:39.684Z,15.37
2019-02-17T09:15:12.821Z,18.40
2019-02-17T09:17:41.371Z,16.77
2019-02-17T09:20:11.308Z,14.93
2019-02-17T09:22:39.936Z,15.23
2019-02-17T09:25:10.735Z,15.50
2019-02-17T09:27:39.308Z,19.23
2019-02-17T09:30:13.836Z,19.77
2019-02-17T09:32:42.336Z,16.70
2019-02-17T09:35:10.944Z,17.13
2019-02-17T09:37:39.376Z,16.73
2019-02-17T09:40:10.385Z,18.47
2019-02-17T09:42:38.910Z,15.23
2019-02-17T09:45:13.269Z,17.40
2019-02-17T09:47:41.706Z,15.43
2019-02-17T09:50:12.447Z,18.03
2019-02-17T09:52:40.901Z,18.47
2019-02-17T09:55:10.816Z,17.80
2019-02-17T09:57:39.494Z,15.63
2019-02-17T10:00:12.756Z,18.97
2019-02-17T10:02:41.285Z,18.60
2019-02-17T10:05:11.166Z,16.10
2019-02-17T10:07:39.641Z,17.87
2019-02-17T10:10:16.724Z,18.10
2019-02-17T10:12:45.164Z,18.40
2019-02-17T10:15:14.279Z,16.47
2019-02-17T10:17:42.788Z,15.33
2019-02-17T10:20:13.670Z,15.27
2019-02-17T10:22:42.103Z,19.13
2019-02-17T10:25:10.793Z,18.70
2019-02-17T10:27:39.323Z,20.67
2019-02-17T10:30:15.254Z,17.50
2019-02-17T10:32:43.797Z,19.27
2019-02-17T10:35:12.426Z,21.93
2019-02-17T10:37:40.867Z,17.70
2019-02-17T10:40:17.969Z,21.50
2019-02-17T10:42:46.413Z,15.80
2019-02-17T10:45:15.429Z,22.03
2019-02-17T10:47:43.938Z,24.57
2019-02-17T10:50:13.132Z,23.43
2019-02-17T10:52:41.741Z,26.50
2019-02-17T10:55:12.219Z,22.03
2019-02-17T10:57:41.056Z,24.50
2019-02-17T11:00:17.749Z,25.93
2019-02-17T11:02:47.598Z,20.00
2019-02-17T11:05:16.811Z,21.60
2019-02-17T11:07:45.364Z,22.93
2019-02-17T11:10:19.967Z,19.03
2019-02-17T11:12:48.506Z,21.03
2019-02-17T11:15:21.068Z,20.23
2019-02-17T11:17:49.536Z,20.00
2019-02-17T11:20:18.116Z,24.70
2019-02-17T11:22:46.572Z,26.13
2019-02-17T11:25:15.085Z,19.87
2019-02-17T11:27:43.893Z,19.17
2019-02-17T11:30:17.729Z,21.77
2019-02-17T11:32:46.191Z,20.10
2019-02-17T11:35:14.867Z,25.77
2019-02-17T11:37:45.188Z,17.87
2019-02-17T11:40:14.469Z,23.67
2019-02-17T11:42:42.995Z,21.33
2019-02-17T11:45:14.549Z,18.87
2019-02-17T11:47:42.993Z,21.30
2019-02-17T11:50:11.688Z,21.10
2019-02-17T11:52:40.597Z,17.23
2019-02-17T11:55:11.605Z,21.43
2019-02-17T11:57:40.203Z,19.17
2019-02-17T12:00:16.104Z,20.60
2019-02-17T12:02:44.541Z,17.17
2019-02-17T12:05:13.440Z,18.43
2019-02-17T12:07:41.885Z,18.23
2019-02-17T12:10:11.493Z,17.40
2019-02-17T12:12:40.118Z,20.23
2019-02-17T12:15:13.376Z,14.93
2019-02-17T12:17:41.812Z,13.30
2019-02-17T12:20:38.838Z,18.47
2019-02-17T12:23:14.832Z,12.57
2019-02-17T12:25:44.941Z,14.37
2019-02-17T12:28:15.018Z,11.13
2019-02-17T12:30:45.052Z,15.47
2019-02-17T12:33:19.143Z,16.30
2019-02-17T12:35:43.673Z,19.07
2019-02-17T12:38:12.116Z,16.40
2019-02-17T12:40:40.588Z,14.90
2019-02-17T12:43:09.021Z,19.87
2019-02-17T12:45:37.564Z,14.10
2019-02-17T12:48:06.015Z,15.73
2019-02-17T12:50:34.515Z,14.73
2019-02-17T12:53:02.981Z,14.47
2019-02-17T12:55:31.425Z,14.20
2019-02-17T12:57:59.891Z,12.30
2019-02-17T13:00:28.338Z,14.23
2019-02-17T13:02:56.803Z,15.60
2019-02-17T13:05:25.260Z,15.20
2019-02-17T13:07:53.716Z,11.20
2019-02-17T13:10:22.156Z,15.30
2019-02-17T13:12:50.625Z,11.97
2019-02-17T13:15:19.056Z,12.63
2019-02-17T13:17:47.516Z,13.60
2019-02-17T13:20:16.228Z,14.13
2019-02-17T13:22:44.691Z,14.53
2019-02-17T13:25:17.541Z,14.20
2019-02-17T13:27:46.388Z,17.10
2019-02-17T13:30:23.204Z,16.33
2019-02-17T13:32:51.732Z,11.47
2019-02-17T13:35:20.167Z,13.50
2019-02-17T13:37:48.641Z,15.53
2019-02-17T13:40:17.155Z,11.83
2019-02-17T13:42:45.612Z,11.03
2019-02-17T13:45:15.191Z,12.37
2019-02-17T13:47:43.721Z,6.40
2019-02-17T13:50:16.786Z,4.10
2019-02-17T13:52:45.252Z,5.13
2019-02-17T13:55:13.759Z,4.03
2019-02-17T13:57:42.217Z,4.23
2019-02-17T14:00:20.004Z,5.00
2019-02-17T14:02:48.528Z,4.17
2019-02-17T14:05:16.968Z,3.73
2019-02-17T14:07:45.397Z,4.30
2019-02-17T14:10:14.602Z,5.43
2019-02-17T14:12:43.177Z,4.77
2019-02-17T14:15:14.755Z,3.63
2019-02-17T14:17:43.252Z,3.70
2019-02-17T14:20:11.847Z,3.43
2019-02-17T14:22:40.360Z,5.63
2019-02-17T14:25:11.001Z,7.57
2019-02-17T14:27:40.254Z,3.93
2019-02-17T14:30:11.860Z,4.57
2019-02-17T14:32:40.316Z,3.93
2019-02-17T14:35:08.976Z,4.53
2019-02-17T14:37:37.416Z,3.87
2019-02-17T14:40:13.607Z,2.83
2019-02-17T14:42:42.179Z,3.07
2019-02-17T14:45:12.949Z,4.90
2019-02-17T14:47:41.531Z,4.63
2019-02-17T14:50:10.738Z,4.47
2019-02-17T14:52:39.268Z,3.83
2019-02-17T14:55:09.398Z,3.57
2019-02-17T14:57:37.887Z,4.30
2019-02-17T15:00:17.472Z,3.57
2019-02-17T15:02:45.910Z,4.60
2019-02-17T15:05:14.427Z,4.53
2019-02-17T15:07:42.877Z,4.37
2019-02-17T15:10:13.849Z,3.90
2019-02-17T15:12:42.347Z,5.03
2019-02-17T15:15:17.643Z,4.13
2019-02-17T15:17:46.087Z,4.23
2019-02-17T15:20:23.101Z,4.20
2019-02-17T15:22:51.676Z,5.83
2019-02-17T15:25:20.101Z,4.33
2019-02-17T15:27:48.562Z,4.73
2019-02-17T15:30:18.047Z,3.60
2019-02-17T15:32:46.767Z,7.50
2019-02-17T15:35:15.215Z,3.33
2019-02-17T15:37:43.808Z,4.17
2019-02-17T15:40:14.386Z,4.47
2019-02-17T15:42:43.435Z,4.07
2019-02-17T15:45:13.193Z,4.43
2019-02-17T15:47:41.738Z,4.37
2019-02-17T15:50:14.240Z,4.60
2019-02-17T15:52:42.751Z,5.30
2019-02-17T15:55:12.691Z,6.70
2019-02-17T15:57:41.209Z,5.17
2019-02-17T16:00:14.712Z,4.63
2019-02-17T16:02:43.150Z,6.30
2019-02-17T16:05:12.049Z,5.63
2019-02-17T16:07:40.656Z,5.63
2019-02-17T16:10:11.426Z,5.57
2019-02-17T16:12:39.866Z,6.90
2019-02-17T16:15:11.559Z,4.33
2019-02-17T16:17:40.000Z,6.50
2019-02-17T16:20:13.667Z,5.40
2019-02-17T16:22:42.179Z,6.70
2019-02-17T16:25:11.409Z,7.27
2019-02-17T16:27:39.921Z,7.30
2019-02-17T16:30:15.982Z,5.07
2019-02-17T16:32:44.419Z,7.27
2019-02-17T16:35:12.966Z,6.43
2019-02-17T16:37:41.857Z,7.90
2019-02-17T16:40:12.929Z,7.83
2019-02-17T16:42:41.430Z,8.97
2019-02-17T16:45:12.144Z,7.93
2019-02-17T16:47:40.647Z,8.50
2019-02-17T16:50:27.084Z,8.07
2019-02-17T16:52:55.521Z,9.30
2019-02-17T16:55:24.047Z,8.07
2019-02-17T16:57:52.492Z,6.03
2019-02-17T17:00:26.162Z,8.77
2019-02-17T17:02:58.405Z,7.23
2019-02-17T17:05:26.887Z,9.17
2019-02-17T17:07:55.393Z,6.43
2019-02-17T17:10:24.090Z,7.77
2019-02-17T17:12:52.529Z,6.90
2019-02-17T17:15:21.579Z,7.23
2019-02-17T17:17:50.017Z,8.03
2019-02-17T17:20:19.823Z,9.80
2019-02-17T17:22:48.404Z,10.37
2019-02-17T17:25:17.176Z,8.27
2019-02-17T17:27:45.624Z,9.73
2019-02-17T17:30:18.257Z,8.03
2019-02-17T17:32:47.098Z,9.60
2019-02-17T17:35:15.530Z,11.07
2019-02-17T17:37:43.996Z,10.27
2019-02-17T17:40:13.770Z,10.57
2019-02-17T17:42:42.242Z,9.77
2019-02-17T17:45:13.497Z,11.03
2019-02-17T17:47:41.952Z,14.50
2019-02-17T17:50:12.443Z,11.23
2019-02-17T17:52:40.892Z,9.57
2019-02-17T17:55:10.677Z,53.37
2019-02-17T17:57:39.199Z,34.47
2019-02-17T18:00:15.042Z,39.57
2019-02-17T18:02:43.512Z,58.10
2019-02-17T18:05:12.092Z,14.20
2019-02-17T18:07:40.579Z,13.07
2019-02-17T18:10:16.848Z,13.90
2019-02-17T18:12:45.497Z,12.60
2019-02-17T18:15:15.504Z,12.00
2019-02-17T18:17:53.510Z,12.03
2019-02-17T18:20:14.888Z,12.07
2019-02-17T18:22:43.394Z,24.50
2019-02-17T18:25:13.173Z,27.97
2019-02-17T18:27:42.879Z,20.53
2019-02-17T18:30:17.378Z,16.87
2019-02-17T18:32:46.036Z,12.87
2019-02-17T18:35:19.899Z,9.83
2019-02-17T18:37:44.797Z,13.53
2019-02-17T18:40:15.757Z,12.50
2019-02-17T18:42:44.455Z,12.83
2019-02-17T18:45:15.229Z,13.90
2019-02-17T18:47:43.670Z,16.30
2019-02-17T18:50:15.209Z,12.17
2019-02-17T18:52:43.885Z,11.97
2019-02-17T18:55:13.514Z,12.30
2019-02-17T18:57:49.303Z,9.93
2019-02-17T19:00:20.733Z,12.03
2019-02-17T19:02:49.241Z,15.03
2019-02-17T19:05:20.029Z,11.67
2019-02-17T19:07:48.007Z,11.70
2019-02-17T19:10:16.605Z,11.47
2019-02-17T19:12:45.181Z,11.37
2019-02-17T19:15:15.103Z,11.90
2019-02-17T19:17:43.541Z,13.07
2019-02-17T19:20:14.911Z,12.57
2019-02-17T19:22:43.341Z,11.20
2019-02-17T19:25:11.964Z,10.53
2019-02-17T19:27:40.500Z,11.70
2019-02-17T19:30:11.980Z,11.10
2019-02-17T19:32:40.682Z,10.97
2019-02-17T19:35:11.538Z,8.37
2019-02-17T19:37:39.973Z,10.73
2019-02-17T19:40:11.626Z,12.67
2019-02-17T19:42:40.078Z,8.40
2019-02-17T19:45:11.685Z,9.77
2019-02-17T19:47:40.208Z,11.60
2019-02-17T19:50:15.593Z,9.50
2019-02-17T19:52:44.576Z,9.80
2019-02-17T19:55:13.962Z,9.73
2019-02-17T19:57:42.442Z,10.80
2019-02-17T20:00:16.029Z,8.43
2019-02-17T20:02:52.474Z,9.27
2019-02-17T20:05:28.852Z,9.93
2019-02-17T20:07:57.321Z,8.97
2019-02-17T20:10:25.841Z,9.73
2019-02-17T20:12:54.372Z,12.53
2019-02-17T20:15:24.850Z,8.13
2019-02-17T20:17:53.311Z,10.13
2019-02-17T20:20:21.759Z,9.77
2019-02-17T20:22:50.236Z,9.20
2019-02-17T20:25:18.801Z,12.87
2019-02-17T20:27:47.338Z,10.23
2019-02-17T20:30:15.946Z,9.53
2019-02-17T20:32:44.463Z,8.53
2019-02-17T20:35:13.162Z,11.07
2019-02-17T20:37:41.703Z,9.07
2019-02-17T20:40:17.805Z,10.13
2019-02-17T20:42:46.354Z,12.70
2019-02-17T20:45:15.100Z,10.33
2019-02-17T20:47:43.716Z,8.83
2019-02-17T20:50:17.026Z,13.20
2019-02-17T20:52:45.556Z,8.87
2019-02-17T20:55:14.811Z,11.10
2019-02-17T20:57:43.358Z,10.53
2019-02-17T21:00:17.540Z,10.23
2019-02-17T21:02:45.997Z,8.73
2019-02-17T21:05:14.709Z,10.67
2019-02-17T21:07:43.244Z,9.27
2019-02-17T21:10:13.035Z,11.07
2019-02-17T21:12:41.661Z,9.77
2019-02-17T21:15:14.787Z,10.43
2019-02-17T21:17:43.436Z,8.33
2019-02-17T21:20:12.344Z,7.50
2019-02-17T21:22:40.976Z,10.97
2019-02-17T21:25:11.013Z,8.87
2019-02-17T21:27:39.569Z,8.50
2019-02-17T21:30:13.938Z,9.20
2019-02-17T21:32:42.420Z,11.17
2019-02-17T21:35:13.003Z,10.30
2019-02-17T21:37:41.553Z,9.43
2019-02-17T21:40:11.897Z,7.87
2019-02-17T21:42:40.410Z,10.13
2019-02-17T21:45:11.805Z,10.93
2019-02-17T21:47:40.286Z,8.40
2019-02-17T21:50:10.967Z,8.40
2019-02-17T21:52:41.762Z,9.90
2019-02-17T21:55:11.193Z,7.77
2019-02-17T21:57:39.632Z,9.83
2019-02-17T22:00:19.906Z,9.47
2019-02-17T22:02:48.689Z,8.97
2019-02-17T22:05:17.497Z,9.20
2019-02-17T22:07:45.953Z,9.43
2019-02-17T22:10:18.366Z,12.20
2019-02-17T22:12:47.305Z,10.70
2019-02-17T22:15:17.952Z,8.70
2019-02-17T22:17:46.550Z,9.27
2019-02-17T22:20:15.897Z,8.93
2019-02-17T22:22:44.402Z,9.40
2019-02-17T22:25:14.908Z,7.37
2019-02-17T22:27:43.410Z,10.83
2019-02-17T22:30:15.655Z,9.60
2019-02-17T22:32:44.249Z,8.23
2019-02-17T22:35:12.922Z,7.47
2019-02-17T22:37:41.452Z,7.90
2019-02-17T22:40:16.037Z,7.87
2019-02-17T22:42:44.486Z,8.70
2019-02-17T22:45:13.518Z,8.77
2019-02-17T22:47:42.011Z,7.97
2019-02-17T22:50:14.536Z,9.13
2019-02-17T22:52:44.096Z,11.00
2019-02-17T22:55:13.538Z,8.20
2019-02-17T22:57:42.064Z,8.17
2019-02-17T23:00:42.246Z,9.47
2019-02-17T23:03:10.782Z,8.43
2019-02-17T23:05:39.217Z,9.00
2019-02-17T23:08:07.675Z,10.90
2019-02-17T23:10:36.113Z,9.43
2019-02-17T23:13:04.564Z,6.63
2019-02-17T23:15:33.100Z,7.67
2019-02-17T23:18:01.621Z,10.07
2019-02-17T23:20:30.079Z,7.10
2019-02-17T23:22:58.543Z,8.70
2019-02-17T23:25:26.978Z,7.00
2019-02-17T23:27:55.429Z,8.70
2019-02-17T23:30:23.944Z,8.63
2019-02-17T23:32:52.383Z,7.53
2019-02-17T23:35:20.833Z,9.03
2019-02-17T23:37:49.279Z,9.97
2019-02-17T23:40:17.750Z,7.43
2019-02-17T23:42:46.181Z,10.80
2019-02-17T23:45:15.523Z,6.80
2019-02-17T23:47:43.978Z,10.53
2019-02-17T23:50:15.994Z,7.00
2019-02-17T23:52:44.450Z,7.53
2019-02-17T23:55:13.429Z,9.33
2019-02-17T23:57:41.898Z,7.40
