createdAt,value
2019-03-28T00:01:33.512Z,0.75
2019-03-28T00:04:02.103Z,0.68
2019-03-28T00:06:30.786Z,0.68
2019-03-28T00:08:59.383Z,0.74
2019-03-28T00:11:27.763Z,0.67
2019-03-28T00:13:56.237Z,0.61
2019-03-28T00:16:24.807Z,0.55
2019-03-28T00:18:53.398Z,0.50
2019-03-28T00:21:21.655Z,0.45
2019-03-28T00:24:00.174Z,0.42
2019-03-28T00:26:30.419Z,0.45
2019-03-28T00:28:59.133Z,0.37
2019-03-28T00:31:27.755Z,0.29
2019-03-28T00:33:56.276Z,0.14
2019-03-28T00:36:24.728Z,0.32
2019-03-28T00:38:53.126Z,0.37
2019-03-28T00:41:21.782Z,0.32
2019-03-28T00:43:50.110Z,0.18
2019-03-28T00:46:18.678Z,0.13
2019-03-28T00:48:47.013Z,0.15
2019-03-28T00:51:15.527Z,0.17
2019-03-28T00:53:43.891Z,0.12
2019-03-28T00:56:12.571Z,0.15
2019-03-28T00:58:41.029Z,0.08
2019-03-28T01:01:09.337Z,0.03
2019-03-28T01:03:37.750Z,0.00
2019-03-28T01:06:05.976Z,0.00
2019-03-28T01:08:34.377Z,0.00
2019-03-28T01:11:02.622Z,0.06
2019-03-28T01:13:30.862Z,0.00
2019-03-28T01:15:59.189Z,-0.10
2019-03-28T01:18:27.640Z,0.01
2019-03-28T01:20:55.812Z,0.01
2019-03-28T01:23:23.911Z,-0.02
2019-03-28T01:25:52.098Z,-0.06
2019-03-28T01:28:20.367Z,-0.01
2019-03-28T01:30:48.457Z,-0.01
2019-03-28T01:33:16.656Z,-0.02
2019-03-28T01:35:44.964Z,-0.09
2019-03-28T01:38:13.216Z,-0.14
2019-03-28T01:40:41.447Z,-0.18
2019-03-28T01:43:09.477Z,-0.24
2019-03-28T01:45:37.621Z,-0.25
2019-03-28T01:48:05.694Z,-0.20
2019-03-28T01:50:33.830Z,-0.10
2019-03-28T01:53:02.084Z,-0.08
2019-03-28T01:55:30.590Z,-0.06
2019-03-28T01:57:59.117Z,-0.05
2019-03-28T02:00:27.421Z,0.07
2019-03-28T02:02:55.982Z,0.05
2019-03-28T02:05:26.482Z,0.16
2019-03-28T02:07:55.139Z,0.29
2019-03-28T02:10:24.156Z,0.35
2019-03-28T02:12:52.678Z,0.34
2019-03-28T02:15:23.345Z,0.43
2019-03-28T02:17:52.037Z,0.41
2019-03-28T02:20:20.265Z,0.42
2019-03-28T02:22:48.461Z,0.43
2019-03-28T02:25:17.232Z,0.39
2019-03-28T02:27:45.746Z,0.45
2019-03-28T02:30:15.959Z,0.41
2019-03-28T02:32:44.375Z,0.43
2019-03-28T02:35:12.959Z,0.42
2019-03-28T02:37:41.471Z,0.43
2019-03-28T02:40:10.248Z,0.52
2019-03-28T02:42:38.500Z,0.58
2019-03-28T02:45:08.115Z,0.62
2019-03-28T02:47:36.442Z,0.72
2019-03-28T02:50:05.076Z,0.77
2019-03-28T02:52:33.189Z,0.80
2019-03-28T02:55:01.421Z,0.70
2019-03-28T02:57:41.190Z,0.65
2019-03-28T02:59:59.965Z,0.61
2019-03-28T03:02:28.055Z,0.28
2019-03-28T03:04:56.213Z,0.50
2019-03-28T03:07:24.496Z,0.53
2019-03-28T03:09:52.926Z,0.58
2019-03-28T03:12:21.204Z,0.57
2019-03-28T03:14:49.603Z,0.65
2019-03-28T03:17:17.884Z,0.65
2019-03-28T03:19:46.249Z,0.71
2019-03-28T03:22:14.633Z,0.67
2019-03-28T03:24:43.066Z,0.66
2019-03-28T03:27:11.259Z,0.69
2019-03-28T03:29:39.527Z,0.70
2019-03-28T03:32:07.702Z,0.74
2019-03-28T03:34:35.812Z,0.73
2019-03-28T03:37:04.210Z,0.66
2019-03-28T03:39:32.306Z,0.83
2019-03-28T03:42:00.548Z,0.98
2019-03-28T03:44:28.861Z,1.05
2019-03-28T03:46:56.982Z,1.09
2019-03-28T03:49:25.453Z,1.18
2019-03-28T03:51:53.904Z,1.02
2019-03-28T03:54:23.274Z,0.96
2019-03-28T03:56:51.682Z,1.12
2019-03-28T03:59:20.107Z,1.12
2019-03-28T04:01:48.574Z,1.04
2019-03-28T04:04:16.792Z,1.02
2019-03-28T04:06:44.981Z,1.03
2019-03-28T04:09:13.084Z,0.98
2019-03-28T04:11:41.412Z,0.97
2019-03-28T04:14:09.550Z,0.97
2019-03-28T04:16:38.225Z,0.97
2019-03-28T04:19:06.823Z,1.02
2019-03-28T04:21:35.349Z,1.00
2019-03-28T04:24:03.791Z,1.00
2019-03-28T04:26:32.252Z,1.04
2019-03-28T04:29:00.584Z,1.09
2019-03-28T04:31:29.011Z,1.12
2019-03-28T04:33:57.292Z,1.10
2019-03-28T04:36:25.622Z,1.06
2019-03-28T04:38:53.843Z,1.10
2019-03-28T04:41:22.120Z,0.99
2019-03-28T04:43:50.918Z,1.08
2019-03-28T04:46:20.010Z,1.03
2019-03-28T04:48:50.633Z,1.09
2019-03-28T04:51:18.734Z,1.12
2019-03-28T04:53:46.976Z,1.18
2019-03-28T04:56:15.235Z,1.04
2019-03-28T04:58:44.917Z,1.33
2019-03-28T05:01:13.857Z,1.36
2019-03-28T05:03:42.054Z,1.42
2019-03-28T05:06:10.159Z,1.47
2019-03-28T05:08:38.313Z,1.52
2019-03-28T05:11:07.302Z,1.64
2019-03-28T05:13:35.616Z,1.67
2019-03-28T05:16:03.729Z,1.73
2019-03-28T05:18:32.262Z,1.86
2019-03-28T05:21:00.549Z,1.86
2019-03-28T05:23:28.716Z,1.85
2019-03-28T05:25:57.320Z,1.80
2019-03-28T05:28:25.928Z,1.83
2019-03-28T05:31:00.669Z,1.85
2019-03-28T05:33:29.021Z,1.93
2019-03-28T05:35:57.434Z,2.00
2019-03-28T05:38:26.172Z,2.06
2019-03-28T05:40:54.739Z,2.14
2019-03-28T05:43:23.099Z,2.22
2019-03-28T05:45:51.798Z,2.36
2019-03-28T05:48:20.597Z,2.44
2019-03-28T05:50:48.957Z,2.59
2019-03-28T05:53:17.553Z,2.64
2019-03-28T05:55:46.532Z,2.71
2019-03-28T05:58:15.114Z,2.61
2019-03-28T06:00:43.648Z,2.73
2019-03-28T06:03:16.356Z,2.77
2019-03-28T06:05:45.018Z,2.77
2019-03-28T06:08:13.303Z,2.69
2019-03-28T06:10:41.546Z,2.68
2019-03-28T06:13:10.066Z,2.73
2019-03-28T06:15:41.063Z,2.83
2019-03-28T06:18:09.342Z,2.91
2019-03-28T06:20:37.669Z,2.96
2019-03-28T06:23:05.959Z,3.10
2019-03-28T06:25:34.228Z,3.24
2019-03-28T06:28:02.441Z,3.34
2019-03-28T06:30:31.142Z,3.43
2019-03-28T06:32:59.606Z,3.68
2019-03-28T06:35:28.076Z,3.84
2019-03-28T06:37:56.730Z,3.88
2019-03-28T06:40:26.176Z,3.90
2019-03-28T06:42:54.622Z,3.99
2019-03-28T06:45:23.138Z,4.04
2019-03-28T06:47:51.739Z,4.09
2019-03-28T06:50:21.159Z,4.21
2019-03-28T06:52:49.433Z,4.16
2019-03-28T06:55:17.982Z,4.23
2019-03-28T06:57:46.428Z,4.41
2019-03-28T07:00:15.442Z,4.53
2019-03-28T07:02:44.078Z,4.64
2019-03-28T07:05:12.616Z,4.91
2019-03-28T07:07:41.229Z,4.87
2019-03-28T07:10:11.776Z,4.93
2019-03-28T07:12:40.301Z,5.11
2019-03-28T07:15:09.681Z,5.19
2019-03-28T07:17:38.111Z,5.41
2019-03-28T07:20:09.283Z,5.61
2019-03-28T07:22:37.898Z,5.76
2019-03-28T07:25:06.902Z,6.03
2019-03-28T07:27:35.438Z,6.14
2019-03-28T07:30:04.687Z,6.03
2019-03-28T07:32:33.016Z,6.36
2019-03-28T07:35:01.536Z,6.65
2019-03-28T07:37:30.050Z,6.65
2019-03-28T07:39:58.553Z,6.75
2019-03-28T07:42:27.105Z,6.86
2019-03-28T07:44:55.469Z,6.85
2019-03-28T07:47:23.928Z,6.94
2019-03-28T07:49:53.357Z,6.91
2019-03-28T07:52:21.704Z,6.89
2019-03-28T07:54:50.130Z,6.78
2019-03-28T07:57:18.456Z,6.71
2019-03-28T07:59:46.895Z,6.82
2019-03-28T08:02:15.412Z,6.76
2019-03-28T08:04:44.059Z,6.84
2019-03-28T08:07:12.448Z,6.94
2019-03-28T08:09:41.231Z,7.10
2019-03-28T08:12:21.763Z,7.18
2019-03-28T08:14:39.722Z,7.40
2019-03-28T08:17:07.911Z,7.43
2019-03-28T08:19:36.139Z,7.36
2019-03-28T08:22:04.257Z,7.78
2019-03-28T08:24:32.465Z,8.23
2019-03-28T08:27:00.598Z,8.36
2019-03-28T08:29:28.891Z,8.55
2019-03-28T08:31:57.343Z,8.58
2019-03-28T08:34:25.516Z,8.74
2019-03-28T08:36:54.089Z,8.86
2019-03-28T08:39:22.786Z,8.97
2019-03-28T08:41:50.968Z,9.00
2019-03-28T08:44:22.381Z,9.07
2019-03-28T08:46:49.126Z,8.98
2019-03-28T08:49:17.322Z,9.12
2019-03-28T08:51:45.456Z,9.35
2019-03-28T08:54:13.610Z,9.40
2019-03-28T08:56:41.714Z,9.37
2019-03-28T08:59:09.809Z,9.46
2019-03-28T09:04:24.374Z,9.60
2019-03-28T09:06:52.497Z,9.72
2019-03-28T09:09:21.486Z,9.97
2019-03-28T09:11:49.767Z,10.08
2019-03-28T09:14:20.703Z,10.05
2019-03-28T09:19:50.203Z,10.68
2019-03-28T09:22:18.324Z,10.81
2019-03-28T09:24:46.577Z,10.76
2019-03-28T09:27:14.716Z,10.66
2019-03-28T09:29:42.926Z,10.92
2019-03-28T09:32:11.462Z,11.12
2019-03-28T09:34:39.677Z,11.16
2019-03-28T09:37:07.932Z,11.19
2019-03-28T09:39:36.244Z,11.24
2019-03-28T09:42:04.561Z,11.48
2019-03-28T09:44:32.770Z,11.91
2019-03-28T09:47:01.135Z,12.04
2019-03-28T09:49:29.440Z,12.25
2019-03-28T09:51:57.681Z,12.32
2019-03-28T09:54:25.882Z,12.40
2019-03-28T09:56:54.213Z,12.75
2019-03-28T09:59:22.379Z,12.92
2019-03-28T10:01:50.677Z,12.88
2019-03-28T10:04:19.279Z,12.89
2019-03-28T10:06:47.751Z,12.84
2019-03-28T10:09:15.967Z,12.66
2019-03-28T10:11:44.095Z,12.78
2019-03-28T10:14:12.288Z,12.78
2019-03-28T10:16:40.523Z,12.97
2019-03-28T10:19:08.623Z,13.25
2019-03-28T10:21:37.638Z,13.50
2019-03-28T10:24:05.957Z,13.56
2019-03-28T10:26:34.147Z,13.32
2019-03-28T10:29:02.272Z,13.51
2019-03-28T10:31:30.384Z,13.72
2019-03-28T10:33:58.653Z,13.80
2019-03-28T10:36:27.919Z,13.88
2019-03-28T10:38:56.546Z,13.89
2019-03-28T10:41:26.026Z,14.03
2019-03-28T10:43:54.473Z,13.90
2019-03-28T10:46:22.589Z,13.90
2019-03-28T10:48:54.257Z,13.79
2019-03-28T10:51:20.883Z,13.70
2019-03-28T10:53:49.074Z,14.00
2019-03-28T10:56:21.738Z,13.92
2019-03-28T10:58:47.269Z,13.80
2019-03-28T11:01:16.799Z,13.87
2019-03-28T11:03:45.415Z,13.85
2019-03-28T11:06:13.518Z,13.74
2019-03-28T11:08:42.659Z,13.90
2019-03-28T11:11:10.866Z,13.76
2019-03-28T11:13:39.094Z,13.59
2019-03-28T11:16:07.187Z,13.71
2019-03-28T11:18:35.417Z,13.90
2019-03-28T11:21:03.617Z,14.21
2019-03-28T11:23:32.631Z,14.15
2019-03-28T11:26:00.853Z,14.34
2019-03-28T11:28:29.101Z,14.56
2019-03-28T11:30:57.687Z,14.61
2019-03-28T11:33:25.953Z,14.65
2019-03-28T11:35:55.324Z,14.67
2019-03-28T11:38:23.525Z,14.81
2019-03-28T11:40:51.857Z,14.63
2019-03-28T11:43:20.112Z,14.62
2019-03-28T11:45:48.307Z,14.87
2019-03-28T11:48:16.399Z,14.84
2019-03-28T11:50:44.711Z,14.26
2019-03-28T11:53:12.817Z,14.50
2019-03-28T11:55:40.990Z,14.63
2019-03-28T11:58:09.137Z,15.28
2019-03-28T12:00:37.316Z,15.30
2019-03-28T12:03:05.413Z,14.83
2019-03-28T12:05:33.680Z,14.73
2019-03-28T12:08:01.778Z,14.35
2019-03-28T12:10:30.021Z,14.34
2019-03-28T12:12:58.133Z,14.30
2019-03-28T12:15:26.453Z,14.43
2019-03-28T12:17:54.635Z,14.60
2019-03-28T12:20:23.003Z,14.96
2019-03-28T12:22:51.233Z,14.90
2019-03-28T12:25:19.430Z,14.90
2019-03-28T12:27:47.529Z,14.69
2019-03-28T12:30:16.579Z,14.84
2019-03-28T12:32:46.144Z,15.29
2019-03-28T12:35:14.361Z,16.11
2019-03-28T12:37:42.627Z,16.88
2019-03-28T12:40:12.225Z,16.79
2019-03-28T12:42:40.605Z,16.98
2019-03-28T12:45:09.771Z,16.38
2019-03-28T12:47:42.535Z,15.90
2019-03-28T12:50:09.239Z,15.93
2019-03-28T12:52:37.476Z,16.25
2019-03-28T12:55:05.931Z,16.17
2019-03-28T12:57:35.274Z,16.25
2019-03-28T13:00:06.871Z,16.54
2019-03-28T13:02:35.328Z,15.88
2019-03-28T13:05:04.069Z,15.88
2019-03-28T13:07:32.283Z,15.80
2019-03-28T13:10:01.967Z,16.42
2019-03-28T13:12:30.613Z,17.37
2019-03-28T13:14:58.927Z,19.00
2019-03-28T13:17:27.090Z,19.21
2019-03-28T13:19:55.284Z,17.59
2019-03-28T13:22:23.657Z,16.81
2019-03-28T13:24:51.971Z,16.26
2019-03-28T13:27:20.219Z,15.82
2019-03-28T13:29:48.473Z,15.42
2019-03-28T13:32:16.780Z,15.56
2019-03-28T13:34:45.044Z,15.49
2019-03-28T13:37:13.237Z,15.54
2019-03-28T13:39:43.062Z,16.62
2019-03-28T13:42:12.009Z,17.62
2019-03-28T13:44:40.749Z,17.94
2019-03-28T13:47:09.050Z,17.67
2019-03-28T13:49:37.170Z,17.45
2019-03-28T13:52:05.590Z,16.89
2019-03-28T13:54:33.705Z,16.19
2019-03-28T13:57:01.898Z,15.95
2019-03-28T13:59:31.891Z,15.93
2019-03-28T14:02:01.019Z,15.79
2019-03-28T14:04:29.219Z,15.58
2019-03-28T14:06:57.369Z,15.51
2019-03-28T14:09:25.564Z,15.49
2019-03-28T14:11:53.781Z,15.69
2019-03-28T14:14:21.917Z,16.10
2019-03-28T14:16:53.103Z,16.56
2019-03-28T14:19:20.103Z,16.56
2019-03-28T14:21:48.245Z,16.30
2019-03-28T14:24:16.397Z,17.05
2019-03-28T14:26:44.580Z,16.90
2019-03-28T14:29:12.760Z,16.87
2019-03-28T14:31:40.940Z,16.93
2019-03-28T14:34:09.221Z,16.40
2019-03-28T14:36:38.651Z,16.59
2019-03-28T14:39:07.511Z,16.98
2019-03-28T14:41:35.733Z,17.21
2019-03-28T14:44:04.065Z,17.40
2019-03-28T14:46:33.265Z,17.35
2019-03-28T14:49:01.351Z,17.21
2019-03-28T14:51:29.504Z,16.74
2019-03-28T14:53:57.677Z,16.58
2019-03-28T14:56:27.267Z,16.59
2019-03-28T14:58:56.035Z,16.49
2019-03-28T15:01:26.679Z,16.18
2019-03-28T15:03:54.234Z,16.28
2019-03-28T15:06:22.464Z,15.93
2019-03-28T15:08:51.870Z,15.42
2019-03-28T15:11:20.094Z,15.26
2019-03-28T15:13:48.271Z,15.40
2019-03-28T15:16:16.506Z,15.46
2019-03-28T15:18:44.663Z,15.49
2019-03-28T15:21:12.922Z,15.44
2019-03-28T15:23:41.030Z,15.20
2019-03-28T15:26:09.325Z,15.35
2019-03-28T15:28:37.403Z,15.14
2019-03-28T15:31:05.550Z,15.24
2019-03-28T15:33:39.726Z,15.15
2019-03-28T15:36:03.834Z,15.15
2019-03-28T15:38:31.962Z,15.08
2019-03-28T15:41:00.430Z,15.00
2019-03-28T15:43:28.652Z,15.04
2019-03-28T15:45:59.556Z,15.31
2019-03-28T15:48:28.077Z,15.41
2019-03-28T15:50:56.369Z,15.32
2019-03-28T15:53:24.551Z,15.33
2019-03-28T15:55:52.767Z,15.15
2019-03-28T15:58:23.679Z,14.86
2019-03-28T16:00:51.084Z,14.81
2019-03-28T16:03:19.225Z,14.86
2019-03-28T16:05:57.467Z,14.75
2019-03-28T16:08:17.509Z,14.50
2019-03-28T16:10:45.825Z,14.47
2019-03-28T16:13:13.957Z,14.33
2019-03-28T16:15:42.114Z,14.23
2019-03-28T16:18:10.255Z,13.93
2019-03-28T16:20:38.521Z,14.09
2019-03-28T16:23:06.594Z,14.00
2019-03-28T16:25:34.824Z,14.08
2019-03-28T16:28:03.043Z,14.03
2019-03-28T16:30:35.464Z,13.92
2019-03-28T16:33:03.772Z,14.05
2019-03-28T16:35:31.988Z,14.00
2019-03-28T16:38:00.265Z,13.95
2019-03-28T16:40:28.435Z,13.81
2019-03-28T16:42:56.737Z,13.48
2019-03-28T16:45:25.022Z,13.64
2019-03-28T16:47:53.299Z,13.57
2019-03-28T16:50:21.521Z,13.42
2019-03-28T16:52:49.726Z,13.44
2019-03-28T16:55:26.247Z,13.58
2019-03-28T16:57:48.078Z,13.71
2019-03-28T17:00:16.759Z,13.77
2019-03-28T17:02:44.981Z,13.82
2019-03-28T17:05:13.357Z,13.86
2019-03-28T17:07:42.334Z,13.74
2019-03-28T17:10:20.272Z,13.53
2019-03-28T17:12:48.614Z,13.39
2019-03-28T17:15:17.695Z,13.20
2019-03-28T17:17:46.249Z,13.01
2019-03-28T17:20:15.086Z,12.89
2019-03-28T17:22:43.550Z,12.73
2019-03-28T17:25:11.803Z,12.62
2019-03-28T17:27:39.996Z,12.55
2019-03-28T17:30:08.236Z,12.47
2019-03-28T17:32:37.008Z,12.39
2019-03-28T17:35:06.078Z,12.42
2019-03-28T17:37:34.415Z,12.53
2019-03-28T17:40:02.778Z,12.60
2019-03-28T17:42:31.049Z,12.73
2019-03-28T17:44:59.667Z,12.54
2019-03-28T17:47:28.222Z,12.67
2019-03-28T17:49:56.424Z,12.75
2019-03-28T17:52:24.712Z,12.96
2019-03-28T17:54:53.023Z,13.05
2019-03-28T17:57:21.209Z,13.26
2019-03-28T17:59:49.348Z,13.03
2019-03-28T18:02:17.471Z,12.79
2019-03-28T18:04:47.997Z,12.87
2019-03-28T18:07:15.675Z,12.69
2019-03-28T18:09:43.892Z,12.62
2019-03-28T18:12:12.052Z,12.76
2019-03-28T18:14:40.152Z,12.92
2019-03-28T18:17:08.349Z,12.84
2019-03-28T18:19:36.546Z,12.79
2019-03-28T18:22:04.672Z,12.67
2019-03-28T18:24:33.955Z,12.63
2019-03-28T18:27:02.137Z,12.39
2019-03-28T18:29:30.242Z,12.17
2019-03-28T18:31:58.502Z,11.98
2019-03-28T18:34:26.600Z,11.92
2019-03-28T18:36:54.723Z,11.85
2019-03-28T18:39:22.884Z,11.74
2019-03-28T18:41:51.044Z,12.04
2019-03-28T18:44:19.115Z,12.18
2019-03-28T18:46:47.422Z,12.31
2019-03-28T18:49:15.560Z,12.37
2019-03-28T18:51:43.795Z,12.18
2019-03-28T18:54:12.000Z,11.95
2019-03-28T18:56:40.213Z,11.83
2019-03-28T18:59:08.435Z,11.67
2019-03-28T19:01:37.651Z,11.75
2019-03-28T19:04:05.824Z,11.67
2019-03-28T19:06:34.019Z,11.66
2019-03-28T19:09:02.143Z,11.57
2019-03-28T19:11:32.020Z,11.56
2019-03-28T19:14:00.206Z,11.52
2019-03-28T19:16:28.364Z,11.61
2019-03-28T19:18:59.904Z,11.60
2019-03-28T19:21:27.903Z,11.43
2019-03-28T19:23:56.159Z,11.31
2019-03-28T19:26:24.336Z,11.21
2019-03-28T19:28:52.434Z,11.21
2019-03-28T19:31:20.585Z,11.15
2019-03-28T19:33:48.806Z,11.27
2019-03-28T19:36:17.296Z,11.31
2019-03-28T19:38:45.810Z,11.53
2019-03-28T19:41:14.029Z,11.64
2019-03-28T19:43:42.602Z,11.41
2019-03-28T19:46:10.832Z,11.14
2019-03-28T19:48:40.096Z,11.20
2019-03-28T19:51:08.394Z,11.45
2019-03-28T19:53:36.627Z,11.49
2019-03-28T19:56:04.879Z,11.48
2019-03-28T19:58:35.049Z,11.31
2019-03-28T20:01:03.252Z,10.98
2019-03-28T20:03:31.510Z,11.08
2019-03-28T20:05:59.667Z,11.06
2019-03-28T20:08:27.922Z,10.96
2019-03-28T20:10:56.013Z,11.12
2019-03-28T20:13:24.240Z,11.23
2019-03-28T20:15:52.352Z,11.33
2019-03-28T20:18:20.590Z,11.11
2019-03-28T20:20:48.874Z,10.98
2019-03-28T20:23:17.405Z,10.81
2019-03-28T20:25:45.667Z,10.66
2019-03-28T20:28:14.569Z,10.43
2019-03-28T20:30:43.348Z,10.38
2019-03-28T20:33:12.648Z,10.29
2019-03-28T20:35:41.176Z,10.24
2019-03-28T20:38:09.547Z,10.16
2019-03-28T20:40:37.966Z,10.12
2019-03-28T20:43:07.839Z,9.91
2019-03-28T20:45:36.954Z,9.96
2019-03-28T20:48:05.417Z,9.93
2019-03-28T20:50:33.604Z,9.93
2019-03-28T20:53:01.907Z,9.96
2019-03-28T20:55:30.057Z,9.91
2019-03-28T20:57:58.247Z,9.82
2019-03-28T21:00:43.946Z,9.76
2019-03-28T21:03:12.206Z,9.71
2019-03-28T21:05:40.648Z,9.67
2019-03-28T21:08:08.977Z,9.62
2019-03-28T21:10:37.124Z,9.57
2019-03-28T21:13:05.255Z,9.57
2019-03-28T21:15:33.407Z,9.55
2019-03-28T21:18:01.610Z,9.49
2019-03-28T21:20:29.765Z,9.48
2019-03-28T21:22:57.949Z,9.47
2019-03-28T21:25:29.312Z,9.45
2019-03-28T21:27:56.236Z,9.43
2019-03-28T21:30:26.961Z,9.46
2019-03-28T21:32:57.822Z,9.48
2019-03-28T21:35:26.219Z,9.43
2019-03-28T21:37:54.471Z,9.28
2019-03-28T21:40:22.605Z,9.42
2019-03-28T21:42:50.883Z,9.32
2019-03-28T21:45:19.074Z,9.28
2019-03-28T21:47:47.207Z,9.24
2019-03-28T21:50:15.387Z,9.22
2019-03-28T21:52:43.580Z,9.23
2019-03-28T21:55:11.776Z,9.14
2019-03-28T21:57:42.317Z,9.16
2019-03-28T22:00:10.170Z,9.18
2019-03-28T22:02:38.469Z,9.19
2019-03-28T22:05:07.315Z,9.21
2019-03-28T22:07:35.619Z,9.21
2019-03-28T22:10:04.527Z,9.23
2019-03-28T22:12:32.821Z,9.22
2019-03-28T22:15:00.979Z,9.24
2019-03-28T22:17:29.657Z,9.26
2019-03-28T22:19:57.799Z,9.23
2019-03-28T22:22:26.029Z,9.21
2019-03-28T22:24:54.183Z,9.17
2019-03-28T22:27:22.376Z,9.11
2019-03-28T22:29:50.490Z,9.07
2019-03-28T22:32:18.698Z,9.06
2019-03-28T22:34:46.882Z,9.09
2019-03-28T22:37:15.240Z,9.05
2019-03-28T22:39:43.542Z,8.99
2019-03-28T22:42:12.956Z,8.95
2019-03-28T22:44:41.218Z,8.94
2019-03-28T22:47:09.455Z,8.93
2019-03-28T22:49:37.735Z,8.91
2019-03-28T22:52:06.145Z,8.94
2019-03-28T22:54:34.282Z,8.98
2019-03-28T22:57:02.579Z,8.97
2019-03-28T22:59:31.366Z,8.93
2019-03-28T23:02:00.236Z,8.92
2019-03-28T23:04:31.625Z,8.92
2019-03-28T23:07:10.310Z,8.88
2019-03-28T23:09:30.534Z,8.86
2019-03-28T23:11:58.919Z,8.85
2019-03-28T23:14:27.108Z,8.81
2019-03-28T23:16:55.381Z,8.84
2019-03-28T23:19:23.715Z,8.81
2019-03-28T23:21:51.889Z,8.79
2019-03-28T23:24:20.123Z,8.76
2019-03-28T23:26:48.440Z,8.72
2019-03-28T23:29:17.744Z,8.70
2019-03-28T23:31:46.709Z,8.74
2019-03-28T23:34:15.390Z,8.75
2019-03-28T23:36:43.671Z,8.73
2019-03-28T23:39:12.001Z,8.73
2019-03-28T23:41:40.136Z,8.71
2019-03-28T23:44:08.364Z,8.76
2019-03-28T23:46:37.220Z,8.77
2019-03-28T23:49:06.146Z,8.84
2019-03-28T23:51:34.515Z,8.78
2019-03-28T23:54:02.794Z,8.76
2019-03-28T23:56:31.028Z,8.69
2019-03-28T23:58:59.278Z,8.65
