createdAt,value
2018-04-01T00:00:07.718Z,5.73
2018-04-01T00:10:05.927Z,5.73
2018-04-01T00:20:00.072Z,5.44
2018-04-01T00:29:58.509Z,5.34
2018-04-01T00:39:56.907Z,5.44
2018-04-01T00:49:53.604Z,5.34
2018-04-01T00:59:49.771Z,5.24
2018-04-01T01:09:48.430Z,5.15
2018-04-01T01:19:45.740Z,5.05
2018-04-01T01:29:44.154Z,5.05
2018-04-01T01:39:41.025Z,5.05
2018-04-01T01:49:37.218Z,4.95
2018-04-01T01:59:34.956Z,4.66
2018-04-01T02:09:32.714Z,4.76
2018-04-01T02:19:30.169Z,4.76
2018-04-01T02:29:27.968Z,4.76
2018-04-01T02:39:26.569Z,4.66
2018-04-01T02:49:23.516Z,4.66
2018-04-01T02:59:21.196Z,4.66
2018-04-01T03:09:20.326Z,5.24
2018-04-01T03:19:18.419Z,5.54
2018-04-01T03:29:16.026Z,6.22
2018-04-01T03:39:13.398Z,6.61
2018-04-01T03:49:12.427Z,6.42
2018-04-01T03:59:09.839Z,6.42
2018-04-01T04:09:04.951Z,6.71
2018-04-01T04:19:01.062Z,6.61
2018-04-01T04:28:58.411Z,6.32
2018-04-01T04:38:54.410Z,6.03
2018-04-01T04:48:52.507Z,7.10
2018-04-01T04:58:53.022Z,7.40
2018-04-01T05:08:51.151Z,7.10
2018-04-01T05:18:48.405Z,7.10
2018-04-01T05:28:26.849Z,7.59
2018-04-01T05:38:04.455Z,7.59
2018-04-01T05:47:41.418Z,7.98
2018-04-01T05:57:18.917Z,7.98
2018-04-01T06:06:55.984Z,8.08
2018-04-01T06:16:32.382Z,8.18
2018-04-01T06:26:09.383Z,8.28
2018-04-01T06:35:46.389Z,8.37
2018-04-01T06:45:23.567Z,8.67
2018-04-01T06:55:00.712Z,8.67
2018-04-01T07:04:37.278Z,8.57
2018-04-01T07:14:13.598Z,8.28
2018-04-01T07:24:09.491Z,8.57
2018-04-01T07:33:47.919Z,8.77
2018-04-01T07:43:24.462Z,8.47
2018-04-01T07:53:19.994Z,8.37
2018-04-01T08:02:59.845Z,8.47
2018-04-01T08:12:32.376Z,8.96
2018-04-01T08:22:01.255Z,9.25
2018-04-01T08:31:39.205Z,9.55
2018-04-01T08:41:14.937Z,9.25
2018-04-01T08:50:51.505Z,9.55
2018-04-01T09:00:28.726Z,9.65
2018-04-01T09:10:05.844Z,9.55
2018-04-01T09:19:43.029Z,9.35
2018-04-01T09:29:17.582Z,9.25
2018-04-01T09:38:54.536Z,9.35
2018-04-01T09:48:32.149Z,9.74
2018-04-01T09:58:08.730Z,9.84
2018-04-01T10:07:46.287Z,10.14
2018-04-01T10:17:23.330Z,10.04
2018-04-01T10:27:00.032Z,10.43
2018-04-01T10:36:37.144Z,10.23
2018-04-01T10:46:14.909Z,11.11
2018-04-01T10:55:52.061Z,10.72
2018-04-01T11:05:33.474Z,11.80
2018-04-01T11:15:03.007Z,12.29
2018-04-01T11:24:42.696Z,11.90
2018-04-01T11:34:11.307Z,11.89
2018-04-01T11:43:47.950Z,11.31
2018-04-01T11:53:24.444Z,11.90
2018-04-01T12:03:00.884Z,12.48
2018-04-01T12:12:37.418Z,12.38
2018-04-01T12:22:13.978Z,11.80
2018-04-01T12:31:50.480Z,11.99
2018-04-01T12:41:27.068Z,11.90
2018-04-01T12:51:09.371Z,13.85
2018-04-01T13:00:38.625Z,13.56
2018-04-01T13:10:16.831Z,14.05
2018-04-01T13:19:55.091Z,13.56
2018-04-01T13:29:30.280Z,12.78
2018-04-01T13:39:07.717Z,13.07
2018-04-01T13:48:40.940Z,12.29
2018-04-01T13:58:18.652Z,11.99
2018-04-01T14:08:03.858Z,13.56
2018-04-01T14:17:41.609Z,13.46
2018-04-01T14:27:26.576Z,13.95
2018-04-01T14:36:59.272Z,14.73
2018-04-01T14:46:29.010Z,12.29
2018-04-01T14:56:05.411Z,13.56
2018-04-01T15:05:46.652Z,13.36
2018-04-01T15:15:12.505Z,12.38
2018-04-01T15:24:45.647Z,12.29
2018-04-01T15:34:19.868Z,11.11
2018-04-01T15:43:54.687Z,11.01
2018-04-01T15:53:31.556Z,11.11
2018-04-01T16:03:06.230Z,11.11
2018-04-01T16:12:42.168Z,10.92
2018-04-01T16:22:21.875Z,10.82
2018-04-01T16:31:53.535Z,10.62
2018-04-01T16:41:21.018Z,10.43
2018-04-01T16:51:01.174Z,10.04
2018-04-01T17:00:28.658Z,9.74
2018-04-01T17:10:05.021Z,9.74
2018-04-01T17:19:40.758Z,9.65
2018-04-01T17:29:17.179Z,9.35
2018-04-01T17:38:53.566Z,9.25
2018-04-01T17:48:34.011Z,9.16
2018-04-01T17:58:01.615Z,8.86
2018-04-01T18:07:37.661Z,8.67
2018-04-01T18:17:14.142Z,9.06
2018-04-01T18:26:51.464Z,8.96
2018-04-01T18:36:27.538Z,8.47
2018-04-01T18:46:03.067Z,7.89
2018-04-01T18:55:38.569Z,7.49
2018-04-01T19:05:14.861Z,7.69
2018-04-01T19:14:51.658Z,7.88
2018-04-01T19:24:28.675Z,8.18
2018-04-01T19:34:05.108Z,7.59
2018-04-01T19:43:41.216Z,7.10
2018-04-01T19:53:17.139Z,6.71
2018-04-01T20:02:53.669Z,6.71
2018-04-01T20:12:30.195Z,6.81
2018-04-01T20:22:07.275Z,7.59
2018-04-01T20:31:44.186Z,7.40
2018-04-01T20:41:20.415Z,7.69
2018-04-01T20:50:57.321Z,7.40
2018-04-01T21:00:34.060Z,7.59
2018-04-01T21:10:10.199Z,7.49
2018-04-01T21:19:46.861Z,7.79
2018-04-01T21:29:23.556Z,7.49
2018-04-01T21:38:59.555Z,7.00
2018-04-01T21:48:35.708Z,6.91
2018-04-01T21:58:11.953Z,6.13
2018-04-01T22:07:46.720Z,6.13
2018-04-01T22:17:22.958Z,5.83
2018-04-01T22:26:59.328Z,5.73
2018-04-01T22:36:35.861Z,5.54
2018-04-01T22:46:30.721Z,5.44
2018-04-01T22:56:07.857Z,6.22
2018-04-01T23:05:45.987Z,6.52
2018-04-01T23:15:21.806Z,6.71
2018-04-01T23:24:58.612Z,6.61
2018-04-01T23:34:35.092Z,6.71
2018-04-01T23:44:11.830Z,6.61
2018-04-01T23:53:48.424Z,6.52
