createdAt,value
2022-11-15T00:01:19.832Z,99.90
2022-11-15T00:03:48.481Z,99.90
2022-11-15T00:06:16.650Z,99.90
2022-11-15T00:08:45.125Z,99.90
2022-11-15T00:11:14.333Z,99.90
2022-11-15T00:13:43.952Z,99.90
2022-11-15T00:16:12.581Z,99.90
2022-11-15T00:18:45.146Z,99.90
2022-11-15T00:21:16.945Z,99.90
2022-11-15T00:23:45.193Z,99.90
2022-11-15T00:26:15.783Z,99.90
2022-11-15T00:28:45.417Z,99.90
2022-11-15T00:31:15.111Z,99.90
2022-11-15T00:33:46.477Z,99.90
2022-11-15T00:36:14.602Z,99.90
2022-11-15T00:38:42.908Z,99.90
2022-11-15T00:41:11.161Z,99.90
2022-11-15T00:43:40.887Z,99.90
2022-11-15T00:46:10.881Z,99.90
2022-11-15T00:48:39.177Z,99.90
2022-11-15T00:51:07.641Z,99.90
2022-11-15T00:53:36.387Z,99.90
2022-11-15T00:56:04.786Z,99.90
2022-11-15T00:58:33.030Z,99.90
2022-11-15T01:01:11.234Z,99.90
2022-11-15T01:03:40.428Z,99.90
2022-11-15T01:06:09.878Z,99.90
2022-11-15T01:08:38.069Z,99.90
2022-11-15T01:11:07.948Z,99.90
2022-11-15T01:13:37.493Z,99.90
2022-11-15T01:16:11.879Z,99.90
2022-11-15T01:18:40.182Z,99.90
2022-11-15T01:21:09.888Z,99.90
2022-11-15T01:23:38.567Z,99.90
2022-11-15T01:26:08.770Z,99.90
2022-11-15T01:28:38.826Z,99.90
2022-11-15T01:31:13.419Z,99.90
2022-11-15T01:33:41.629Z,99.90
2022-11-15T01:36:12.259Z,99.90
2022-11-15T01:38:40.456Z,99.90
2022-11-15T01:41:09.088Z,99.90
2022-11-15T01:43:38.957Z,99.90
2022-11-15T01:46:17.641Z,99.90
2022-11-15T01:48:46.181Z,99.90
2022-11-15T01:51:18.020Z,99.90
2022-11-15T01:53:51.499Z,99.90
2022-11-15T01:56:22.277Z,99.90
2022-11-15T01:58:52.547Z,99.90
2022-11-15T02:01:22.631Z,99.90
2022-11-15T02:03:54.613Z,99.90
2022-11-15T02:06:24.211Z,99.90
2022-11-15T02:08:53.012Z,99.90
2022-11-15T02:11:21.180Z,99.90
2022-11-15T02:13:50.838Z,99.90
2022-11-15T02:16:29.011Z,99.90
2022-11-15T02:19:05.134Z,99.90
2022-11-15T02:21:38.984Z,99.90
2022-11-15T02:24:27.589Z,99.90
2022-11-15T02:27:48.515Z,99.90
2022-11-15T02:30:32.522Z,99.90
2022-11-15T02:33:05.932Z,99.90
2022-11-15T02:35:46.770Z,99.90
2022-11-15T02:38:24.665Z,99.90
2022-11-15T02:40:57.332Z,99.90
2022-11-15T02:43:50.805Z,99.90
2022-11-15T02:46:45.204Z,99.90
2022-11-15T02:49:15.448Z,99.90
2022-11-15T02:51:45.633Z,99.90
2022-11-15T02:54:16.376Z,99.90
2022-11-15T02:56:47.928Z,99.90
2022-11-15T02:59:37.772Z,99.90
2022-11-15T03:02:22.090Z,99.90
2022-11-15T03:04:57.300Z,99.90
2022-11-15T03:07:31.718Z,99.90
2022-11-15T03:10:07.466Z,99.90
2022-11-15T03:12:45.168Z,99.90
2022-11-15T03:15:20.333Z,99.90
2022-11-15T03:17:56.526Z,99.90
2022-11-15T03:20:28.190Z,99.90
2022-11-15T03:22:59.017Z,99.90
2022-11-15T03:25:29.812Z,99.90
2022-11-15T03:28:01.095Z,99.90
2022-11-15T03:30:30.243Z,99.90
2022-11-15T03:33:02.575Z,99.90
2022-11-15T03:35:35.279Z,99.90
2022-11-15T03:38:11.195Z,99.90
2022-11-15T03:40:41.781Z,99.90
2022-11-15T03:43:17.298Z,99.90
2022-11-15T03:45:49.566Z,99.90
2022-11-15T03:48:24.036Z,99.90
2022-11-15T03:50:52.437Z,99.90
2022-11-15T03:53:20.563Z,99.90
2022-11-15T03:55:48.753Z,99.90
2022-11-15T03:58:18.270Z,99.90
2022-11-15T04:00:46.431Z,99.90
2022-11-15T04:03:14.675Z,99.90
2022-11-15T04:05:44.516Z,99.90
2022-11-15T04:08:12.671Z,99.90
2022-11-15T04:10:40.810Z,99.90
2022-11-15T04:13:08.930Z,99.90
2022-11-15T04:15:37.994Z,99.90
2022-11-15T04:18:06.180Z,99.90
2022-11-15T04:20:52.009Z,99.90
2022-11-15T04:23:40.343Z,99.90
2022-11-15T04:26:12.204Z,99.90
2022-11-15T04:29:01.232Z,99.90
2022-11-15T04:31:30.375Z,99.90
2022-11-15T04:33:59.431Z,99.90
2022-11-15T04:36:45.149Z,99.90
2022-11-15T04:39:14.681Z,99.90
2022-11-15T04:41:43.058Z,99.90
2022-11-15T04:44:11.699Z,99.90
2022-11-15T04:46:39.793Z,99.90
2022-11-15T04:49:08.185Z,99.90
2022-11-15T04:51:36.793Z,99.90
2022-11-15T04:54:05.091Z,99.90
2022-11-15T04:56:34.531Z,99.90
2022-11-15T04:59:03.049Z,99.90
2022-11-15T05:01:31.241Z,99.90
2022-11-15T05:04:17.548Z,99.90
2022-11-15T05:06:45.715Z,99.90
2022-11-15T05:09:15.223Z,99.90
2022-11-15T05:11:45.017Z,99.90
2022-11-15T05:14:15.284Z,99.90
2022-11-15T05:16:43.582Z,99.90
2022-11-15T05:19:11.974Z,99.90
2022-11-15T05:21:40.277Z,99.90
2022-11-15T05:24:08.839Z,99.90
2022-11-15T05:26:37.753Z,99.90
2022-11-15T05:29:07.284Z,99.90
2022-11-15T05:31:35.365Z,99.90
2022-11-15T05:34:06.036Z,99.90
2022-11-15T05:36:38.113Z,99.90
2022-11-15T05:39:09.194Z,99.90
2022-11-15T05:41:42.170Z,99.90
2022-11-15T05:44:15.663Z,99.90
2022-11-15T05:46:45.296Z,99.90
2022-11-15T05:49:17.779Z,99.90
2022-11-15T05:51:47.890Z,99.90
2022-11-15T05:54:17.734Z,99.90
2022-11-15T05:56:46.534Z,99.90
2022-11-15T05:59:19.270Z,99.90
2022-11-15T06:01:48.101Z,99.90
2022-11-15T06:04:16.282Z,99.90
2022-11-15T06:06:45.108Z,99.90
2022-11-15T06:09:13.365Z,99.90
2022-11-15T06:11:41.935Z,99.90
2022-11-15T06:14:10.047Z,99.90
2022-11-15T06:16:39.487Z,99.90
2022-11-15T06:19:09.280Z,99.90
2022-11-15T06:21:37.732Z,99.90
2022-11-15T06:24:07.131Z,99.90
2022-11-15T06:26:35.525Z,99.90
2022-11-15T06:29:05.426Z,99.90
2022-11-15T06:31:33.608Z,99.90
2022-11-15T06:34:03.165Z,99.90
2022-11-15T06:36:31.414Z,99.90
2022-11-15T06:38:59.749Z,99.90
2022-11-15T06:41:29.485Z,99.90
2022-11-15T06:43:58.538Z,99.90
2022-11-15T06:46:26.753Z,99.90
2022-11-15T06:48:55.802Z,99.90
2022-11-15T06:51:25.581Z,99.90
2022-11-15T06:53:53.783Z,99.90
2022-11-15T06:56:27.969Z,99.90
2022-11-15T06:58:56.094Z,99.90
2022-11-15T07:01:24.667Z,99.90
2022-11-15T07:03:53.311Z,99.90
2022-11-15T07:06:21.420Z,99.90
2022-11-15T07:08:50.936Z,99.90
2022-11-15T07:11:19.153Z,99.90
2022-11-15T07:13:47.589Z,99.90
2022-11-15T07:16:18.192Z,99.90
2022-11-15T07:18:46.621Z,99.90
2022-11-15T07:21:14.793Z,99.90
2022-11-15T07:23:45.002Z,99.90
2022-11-15T07:26:14.614Z,99.90
2022-11-15T07:28:42.856Z,99.90
2022-11-15T07:31:11.504Z,99.90
2022-11-15T07:33:39.919Z,99.90
2022-11-15T07:36:09.663Z,99.90
2022-11-15T07:38:42.727Z,99.90
2022-11-15T07:41:11.809Z,99.90
2022-11-15T07:43:41.433Z,99.90
2022-11-15T07:46:11.138Z,99.90
2022-11-15T07:48:45.352Z,99.90
2022-11-15T07:51:17.590Z,99.90
2022-11-15T07:53:46.458Z,99.90
2022-11-15T07:56:17.544Z,99.90
2022-11-15T07:58:48.251Z,99.90
2022-11-15T08:01:16.825Z,99.90
2022-11-15T08:03:45.121Z,99.90
2022-11-15T08:06:13.320Z,99.90
2022-11-15T08:08:41.468Z,99.90
2022-11-15T08:11:11.982Z,99.90
2022-11-15T08:13:40.238Z,99.90
2022-11-15T08:16:12.947Z,99.90
2022-11-15T08:18:41.095Z,99.90
2022-11-15T08:21:15.648Z,99.90
2022-11-15T08:23:46.509Z,99.90
2022-11-15T08:26:15.591Z,99.90
2022-11-15T08:28:44.022Z,99.90
2022-11-15T08:31:17.974Z,99.90
2022-11-15T08:33:46.723Z,99.90
2022-11-15T08:36:16.933Z,99.90
2022-11-15T08:38:46.966Z,99.90
2022-11-15T08:41:18.508Z,99.90
2022-11-15T08:43:46.633Z,99.90
2022-11-15T08:46:16.528Z,99.90
2022-11-15T08:48:44.652Z,99.90
2022-11-15T08:51:13.418Z,99.90
2022-11-15T08:53:41.570Z,99.90
2022-11-15T08:56:10.076Z,99.90
2022-11-15T08:58:38.974Z,99.90
2022-11-15T09:01:07.513Z,99.90
2022-11-15T09:03:37.019Z,99.90
2022-11-15T09:06:06.009Z,99.90
2022-11-15T09:08:47.478Z,99.90
2022-11-15T09:11:17.556Z,99.90
2022-11-15T09:13:45.997Z,99.90
2022-11-15T09:16:16.310Z,99.90
2022-11-15T09:18:46.291Z,99.90
2022-11-15T09:21:14.927Z,99.90
2022-11-15T09:23:43.171Z,99.90
2022-11-15T09:26:11.769Z,99.90
2022-11-15T09:28:42.822Z,99.90
2022-11-15T09:31:11.313Z,97.90
2022-11-15T09:33:40.886Z,97.40
2022-11-15T09:36:12.774Z,98.20
2022-11-15T09:38:41.237Z,98.00
2022-11-15T09:42:02.424Z,98.30
2022-11-15T09:44:58.300Z,98.60
2022-11-15T09:48:15.667Z,98.90
2022-11-15T09:50:47.868Z,99.40
2022-11-15T09:53:50.746Z,99.80
2022-11-15T09:56:18.879Z,99.00
2022-11-15T09:58:57.853Z,98.30
2022-11-15T10:01:38.990Z,98.30
2022-11-15T10:04:10.748Z,96.70
2022-11-15T10:06:47.477Z,96.20
2022-11-15T10:09:24.078Z,97.00
2022-11-15T10:11:52.580Z,96.80
2022-11-15T10:14:23.444Z,97.60
2022-11-15T10:17:18.236Z,98.10
2022-11-15T10:20:04.077Z,99.40
2022-11-15T10:22:41.854Z,99.30
2022-11-15T10:25:20.000Z,97.90
2022-11-15T10:27:57.847Z,97.70
2022-11-15T10:30:33.828Z,96.70
2022-11-15T10:33:16.080Z,97.30
2022-11-15T10:35:44.750Z,96.80
2022-11-15T10:38:14.387Z,95.50
2022-11-15T10:40:45.934Z,95.10
2022-11-15T10:43:24.027Z,94.80
2022-11-15T10:45:57.699Z,95.20
2022-11-15T10:48:27.359Z,95.00
2022-11-15T10:50:57.240Z,96.50
2022-11-15T10:53:33.763Z,97.70
2022-11-15T10:56:07.831Z,99.90
2022-11-15T10:58:41.145Z,99.90
2022-11-15T11:01:18.108Z,99.90
2022-11-15T11:03:47.151Z,99.90
2022-11-15T11:06:17.654Z,99.90
2022-11-15T11:09:24.027Z,99.90
2022-11-15T11:11:54.669Z,99.90
2022-11-15T11:14:24.603Z,99.90
2022-11-15T11:16:57.662Z,99.90
2022-11-15T11:19:51.078Z,99.90
2022-11-15T11:22:25.766Z,99.90
2022-11-15T11:25:06.880Z,99.90
2022-11-15T11:27:46.389Z,99.90
2022-11-15T11:30:20.074Z,99.90
2022-11-15T11:33:12.985Z,99.90
2022-11-15T11:35:52.276Z,99.90
2022-11-15T11:38:56.412Z,99.90
2022-11-15T11:41:46.354Z,99.90
2022-11-15T11:44:31.479Z,99.90
2022-11-15T11:47:02.832Z,99.90
2022-11-15T11:49:37.645Z,99.90
2022-11-15T11:52:11.026Z,99.90
2022-11-15T11:54:48.311Z,99.90
2022-11-15T11:57:30.498Z,99.90
2022-11-15T12:00:05.734Z,99.90
2022-11-15T12:02:38.984Z,99.90
2022-11-15T12:05:15.984Z,99.90
2022-11-15T12:07:47.638Z,99.90
2022-11-15T12:10:23.725Z,99.90
2022-11-15T12:12:59.577Z,99.90
2022-11-15T12:15:33.992Z,99.90
2022-11-15T12:18:03.834Z,99.90
2022-11-15T12:20:38.031Z,99.90
2022-11-15T12:23:13.874Z,99.90
2022-11-15T12:25:48.905Z,99.90
2022-11-15T12:28:23.621Z,99.90
2022-11-15T12:30:56.082Z,99.90
2022-11-15T12:33:37.524Z,99.90
2022-11-15T12:36:07.585Z,99.90
2022-11-15T12:38:58.619Z,99.90
2022-11-15T12:41:28.970Z,99.90
2022-11-15T12:43:58.543Z,99.90
2022-11-15T12:47:24.341Z,99.90
2022-11-15T12:49:53.253Z,99.90
2022-11-15T12:52:23.252Z,99.90
2022-11-15T12:55:00.259Z,99.90
2022-11-15T12:57:37.331Z,99.90
2022-11-15T13:00:47.083Z,99.90
2022-11-15T13:03:28.019Z,99.90
2022-11-15T13:06:11.872Z,99.90
2022-11-15T13:08:49.743Z,99.90
2022-11-15T13:12:02.166Z,99.90
2022-11-15T13:14:49.164Z,99.90
2022-11-15T13:17:34.642Z,99.90
2022-11-15T13:20:25.616Z,99.90
2022-11-15T13:23:00.757Z,99.90
2022-11-15T13:26:13.905Z,99.90
2022-11-15T13:28:50.922Z,99.90
2022-11-15T13:31:31.799Z,99.90
2022-11-15T13:34:07.337Z,99.90
2022-11-15T13:36:48.505Z,99.90
2022-11-15T13:39:28.800Z,99.90
2022-11-15T13:41:56.966Z,99.90
2022-11-15T13:44:27.220Z,99.90
2022-11-15T13:47:07.978Z,99.90
2022-11-15T13:49:36.818Z,99.90
2022-11-15T13:52:09.456Z,99.90
2022-11-15T13:54:45.383Z,99.90
2022-11-15T13:57:18.461Z,99.90
2022-11-15T13:59:50.278Z,99.90
2022-11-15T14:02:21.343Z,99.90
2022-11-15T14:04:52.470Z,99.90
2022-11-15T14:07:25.517Z,99.90
2022-11-15T14:09:54.991Z,99.90
2022-11-15T14:12:32.773Z,99.90
2022-11-15T14:15:02.262Z,99.90
2022-11-15T14:17:39.160Z,99.90
2022-11-15T14:20:28.708Z,99.90
2022-11-15T14:23:00.035Z,99.90
2022-11-15T14:25:29.753Z,99.90
2022-11-15T14:28:31.640Z,99.90
2022-11-15T14:31:01.830Z,99.90
2022-11-15T14:33:33.149Z,99.90
2022-11-15T14:36:06.454Z,99.90
2022-11-15T14:38:36.879Z,99.90
2022-11-15T14:41:05.253Z,99.90
2022-11-15T14:43:33.926Z,99.90
2022-11-15T14:46:02.582Z,99.90
2022-11-15T14:48:31.320Z,99.90
2022-11-15T14:51:00.145Z,99.90
2022-11-15T14:53:28.504Z,99.90
2022-11-15T14:55:58.105Z,99.90
2022-11-15T14:58:26.364Z,99.90
2022-11-15T15:00:54.567Z,99.90
2022-11-15T15:03:22.874Z,99.90
2022-11-15T15:05:50.987Z,99.90
2022-11-15T15:08:19.746Z,99.90
2022-11-15T15:10:48.266Z,99.90
2022-11-15T15:13:21.198Z,99.90
2022-11-15T15:15:50.630Z,99.90
2022-11-15T15:18:20.947Z,99.90
2022-11-15T15:20:56.809Z,99.90
2022-11-15T15:23:27.910Z,99.90
2022-11-15T15:25:56.897Z,99.90
2022-11-15T15:28:29.977Z,99.90
2022-11-15T15:31:01.530Z,99.90
2022-11-15T15:33:29.713Z,99.90
2022-11-15T15:35:58.018Z,99.90
2022-11-15T15:38:26.774Z,99.90
2022-11-15T15:40:55.771Z,99.90
2022-11-15T15:43:24.144Z,99.90
2022-11-15T15:45:54.105Z,99.90
2022-11-15T15:48:22.743Z,99.90
2022-11-15T15:50:51.341Z,99.90
2022-11-15T15:53:19.508Z,99.90
2022-11-15T15:55:48.081Z,99.90
2022-11-15T15:58:16.671Z,99.90
2022-11-15T16:00:44.954Z,99.90
2022-11-15T16:03:15.134Z,99.90
2022-11-15T16:05:43.336Z,99.90
2022-11-15T16:08:19.479Z,99.90
2022-11-15T16:10:48.503Z,99.90
2022-11-15T16:13:17.701Z,99.90
2022-11-15T16:15:46.416Z,99.90
2022-11-15T16:18:18.363Z,99.90
2022-11-15T16:20:50.629Z,99.90
2022-11-15T16:23:22.734Z,99.90
2022-11-15T16:25:53.140Z,99.90
2022-11-15T16:28:23.471Z,99.90
2022-11-15T16:31:00.940Z,99.90
2022-11-15T16:33:31.261Z,99.90
2022-11-15T16:35:59.798Z,99.90
2022-11-15T16:38:28.238Z,99.90
2022-11-15T16:40:56.543Z,99.90
2022-11-15T16:43:26.598Z,99.90
2022-11-15T16:45:56.157Z,99.90
2022-11-15T16:48:32.136Z,99.90
2022-11-15T16:51:15.468Z,99.90
2022-11-15T16:53:44.354Z,99.90
2022-11-15T16:56:22.540Z,99.90
2022-11-15T16:58:51.013Z,99.90
2022-11-15T17:01:21.437Z,99.90
2022-11-15T17:03:49.855Z,99.90
2022-11-15T17:06:21.380Z,99.90
2022-11-15T17:08:50.465Z,99.90
2022-11-15T17:11:25.300Z,99.90
2022-11-15T17:13:58.621Z,99.90
2022-11-15T17:16:27.482Z,99.90
2022-11-15T17:18:56.299Z,99.90
2022-11-15T17:21:32.559Z,99.90
2022-11-15T17:24:02.077Z,99.90
2022-11-15T17:26:34.023Z,99.90
2022-11-15T17:29:07.908Z,99.90
2022-11-15T17:31:37.150Z,99.90
2022-11-15T17:34:06.578Z,99.90
2022-11-15T17:36:36.887Z,99.90
2022-11-15T17:39:06.040Z,99.90
2022-11-15T17:41:36.429Z,99.90
2022-11-15T17:44:05.052Z,99.90
2022-11-15T17:46:34.179Z,99.90
2022-11-15T17:49:02.567Z,99.90
2022-11-15T17:51:30.999Z,99.90
2022-11-15T17:54:01.134Z,99.90
2022-11-15T17:56:31.225Z,99.90
2022-11-15T17:59:00.964Z,99.90
2022-11-15T18:01:47.531Z,99.90
2022-11-15T18:04:16.110Z,99.90
2022-11-15T18:06:44.788Z,99.90
2022-11-15T18:09:14.600Z,99.90
2022-11-15T18:11:51.400Z,99.90
2022-11-15T18:14:22.119Z,99.90
2022-11-15T18:16:51.097Z,99.90
2022-11-15T18:19:19.445Z,99.90
2022-11-15T18:22:01.656Z,99.90
2022-11-15T18:24:33.630Z,99.90
2022-11-15T18:27:03.324Z,99.90
2022-11-15T18:29:32.558Z,99.90
2022-11-15T18:32:00.723Z,99.90
2022-11-15T18:34:34.494Z,99.90
2022-11-15T18:37:05.937Z,99.90
2022-11-15T18:39:38.161Z,99.90
2022-11-15T18:42:08.619Z,99.90
2022-11-15T18:44:37.725Z,99.90
2022-11-15T18:47:09.076Z,99.90
2022-11-15T18:49:39.147Z,99.90
2022-11-15T18:52:10.641Z,99.90
2022-11-15T18:54:44.050Z,99.90
2022-11-15T18:57:12.583Z,99.90
2022-11-15T18:59:41.197Z,99.90
2022-11-15T19:02:12.752Z,99.90
2022-11-15T19:04:41.018Z,99.90
2022-11-15T19:07:09.235Z,99.90
2022-11-15T19:09:38.810Z,99.90
2022-11-15T19:12:08.705Z,99.90
2022-11-15T19:14:36.851Z,99.90
2022-11-15T19:17:07.819Z,99.90
2022-11-15T19:19:36.008Z,99.90
2022-11-15T19:22:04.241Z,99.90
2022-11-15T19:24:32.648Z,99.90
2022-11-15T19:27:02.240Z,99.90
2022-11-15T19:29:32.245Z,99.90
2022-11-15T19:32:00.719Z,99.90
2022-11-15T19:34:31.322Z,99.90
2022-11-15T19:36:59.638Z,99.90
2022-11-15T19:39:27.839Z,99.90
2022-11-15T19:41:56.027Z,99.90
2022-11-15T19:44:27.258Z,99.90
2022-11-15T19:46:56.907Z,99.90
2022-11-15T19:49:26.194Z,99.90
2022-11-15T19:51:54.379Z,99.90
2022-11-15T19:54:23.099Z,99.90
2022-11-15T19:56:52.031Z,99.90
2022-11-15T19:59:20.736Z,99.90
2022-11-15T20:01:48.955Z,99.90
2022-11-15T20:04:19.131Z,99.90
2022-11-15T20:06:47.612Z,99.90
2022-11-15T20:09:18.100Z,99.90
2022-11-15T20:11:46.624Z,99.90
2022-11-15T20:14:14.870Z,99.90
2022-11-15T20:16:43.292Z,99.90
2022-11-15T20:19:12.776Z,99.90
2022-11-15T20:21:43.397Z,99.90
2022-11-15T20:24:11.812Z,99.90
2022-11-15T20:26:43.854Z,99.90
2022-11-15T20:29:12.557Z,99.90
2022-11-15T20:31:40.697Z,99.90
2022-11-15T20:34:08.993Z,99.90
2022-11-15T20:36:37.143Z,99.90
2022-11-15T20:39:06.772Z,99.90
2022-11-15T20:41:35.360Z,99.90
2022-11-15T20:44:04.225Z,99.90
2022-11-15T20:46:32.628Z,99.90
2022-11-15T20:49:00.966Z,99.90
2022-11-15T20:51:29.392Z,99.90
2022-11-15T20:53:58.010Z,99.90
2022-11-15T20:56:28.427Z,99.90
2022-11-15T20:58:57.611Z,99.90
2022-11-15T21:01:26.447Z,99.90
2022-11-15T21:03:55.585Z,99.90
2022-11-15T21:06:24.920Z,99.90
2022-11-15T21:09:13.078Z,99.90
2022-11-15T21:12:00.310Z,99.90
2022-11-15T21:14:29.068Z,99.90
2022-11-15T21:16:57.371Z,99.90
2022-11-15T21:19:31.400Z,99.90
2022-11-15T21:22:05.257Z,99.90
2022-11-15T21:24:33.502Z,99.90
2022-11-15T21:27:03.159Z,99.90
2022-11-15T21:29:37.936Z,99.90
2022-11-15T21:32:09.035Z,99.90
2022-11-15T21:34:40.212Z,99.90
2022-11-15T21:37:11.059Z,99.90
2022-11-15T21:39:41.067Z,99.90
2022-11-15T21:42:10.843Z,99.90
2022-11-15T21:44:39.543Z,99.90
2022-11-15T21:47:07.997Z,99.90
2022-11-15T21:49:36.690Z,99.90
2022-11-15T21:52:05.319Z,99.90
2022-11-15T21:54:34.092Z,99.90
2022-11-15T21:57:02.519Z,99.90
2022-11-15T21:59:32.842Z,99.90
2022-11-15T22:02:15.636Z,99.90
2022-11-15T22:04:43.919Z,99.90
2022-11-15T22:07:13.695Z,99.90
2022-11-15T22:09:42.536Z,99.90
2022-11-15T22:12:10.782Z,99.90
2022-11-15T22:14:40.870Z,99.90
2022-11-15T22:17:15.368Z,99.90
2022-11-15T22:19:52.693Z,99.90
2022-11-15T22:22:21.308Z,99.90
2022-11-15T22:24:49.897Z,99.90
2022-11-15T22:27:18.443Z,99.90
2022-11-15T22:29:48.563Z,99.90
2022-11-15T22:32:17.033Z,99.90
2022-11-15T22:34:45.825Z,99.90
2022-11-15T22:37:20.487Z,99.90
2022-11-15T22:39:49.859Z,99.90
2022-11-15T22:42:23.433Z,99.90
2022-11-15T22:44:53.664Z,99.90
2022-11-15T22:47:22.280Z,99.90
2022-11-15T22:49:51.273Z,99.90
2022-11-15T22:52:20.706Z,99.90
2022-11-15T22:54:49.196Z,99.90
2022-11-15T22:57:18.310Z,99.90
2022-11-15T22:59:46.870Z,99.90
2022-11-15T23:02:16.615Z,99.90
2022-11-15T23:04:47.625Z,99.90
2022-11-15T23:07:15.942Z,99.90
2022-11-15T23:09:47.691Z,99.90
2022-11-15T23:12:38.986Z,99.90
2022-11-15T23:15:07.977Z,99.90
2022-11-15T23:17:37.681Z,99.90
2022-11-15T23:20:22.543Z,99.90
2022-11-15T23:22:55.523Z,99.90
2022-11-15T23:25:23.911Z,99.90
2022-11-15T23:27:52.802Z,99.90
2022-11-15T23:30:38.515Z,99.90
2022-11-15T23:33:25.903Z,99.90
2022-11-15T23:35:55.468Z,99.90
2022-11-15T23:38:23.893Z,99.90
2022-11-15T23:40:52.661Z,99.90
2022-11-15T23:43:21.820Z,99.90
2022-11-15T23:45:50.312Z,99.90
2022-11-15T23:48:19.854Z,99.90
2022-11-15T23:50:49.952Z,99.90
2022-11-15T23:53:18.197Z,99.90
2022-11-15T23:55:55.024Z,99.90
2022-11-15T23:58:23.434Z,99.90
