createdAt,value
2018-10-12T00:02:20.141Z,13.60
2018-10-12T00:04:48.645Z,13.87
2018-10-12T00:07:17.079Z,13.90
2018-10-12T00:09:45.562Z,13.43
2018-10-12T00:12:14.050Z,13.60
2018-10-12T00:14:42.532Z,13.20
2018-10-12T00:17:10.994Z,13.23
2018-10-12T00:19:39.458Z,13.30
2018-10-12T00:22:08.066Z,12.70
2018-10-12T00:24:36.566Z,12.53
2018-10-12T00:27:05.058Z,13.33
2018-10-12T00:29:33.514Z,13.67
2018-10-12T00:32:02.011Z,12.70
2018-10-12T00:34:30.446Z,12.30
2018-10-12T00:36:58.949Z,13.73
2018-10-12T00:39:27.410Z,12.83
2018-10-12T00:41:55.924Z,13.50
2018-10-12T00:44:24.374Z,12.50
2018-10-12T00:46:52.854Z,13.13
2018-10-12T00:49:21.290Z,13.10
2018-10-12T00:51:49.749Z,13.20
2018-10-12T00:54:18.209Z,14.73
2018-10-12T00:56:46.670Z,14.57
2018-10-12T00:59:15.147Z,12.60
2018-10-12T01:01:43.615Z,13.00
2018-10-12T01:04:12.091Z,12.00
2018-10-12T01:06:40.665Z,13.57
2018-10-12T01:09:09.117Z,12.37
2018-10-12T01:11:37.615Z,14.13
2018-10-12T01:14:06.309Z,15.03
2018-10-12T01:16:34.860Z,13.87
2018-10-12T01:19:03.355Z,13.83
2018-10-12T01:21:31.878Z,13.53
2018-10-12T01:24:00.433Z,13.53
2018-10-12T01:26:28.938Z,14.70
2018-10-12T01:28:58.520Z,14.27
2018-10-12T01:31:27.887Z,13.57
2018-10-12T01:33:56.350Z,13.10
2018-10-12T01:36:25.106Z,13.03
2018-10-12T01:38:53.587Z,14.13
2018-10-12T01:41:22.089Z,13.97
2018-10-12T01:43:50.569Z,14.07
2018-10-12T01:46:19.101Z,14.43
2018-10-12T01:48:47.601Z,14.33
2018-10-12T01:51:16.151Z,13.30
2018-10-12T01:53:44.602Z,13.57
2018-10-12T01:56:13.046Z,13.97
2018-10-12T01:58:41.544Z,15.40
2018-10-12T02:01:10.028Z,15.10
2018-10-12T02:03:38.486Z,14.83
2018-10-12T02:06:07.062Z,14.23
2018-10-12T02:08:35.530Z,13.87
2018-10-12T02:11:04.000Z,14.33
2018-10-12T02:13:32.469Z,14.20
2018-10-12T02:16:00.905Z,13.97
2018-10-12T02:18:29.377Z,13.83
2018-10-12T02:20:57.826Z,14.17
2018-10-12T02:23:26.308Z,13.73
2018-10-12T02:25:54.762Z,13.67
2018-10-12T02:28:23.210Z,14.43
2018-10-12T02:30:51.658Z,13.63
2018-10-12T02:33:20.090Z,14.30
2018-10-12T02:35:48.503Z,14.50
2018-10-12T02:38:16.934Z,13.23
2018-10-12T02:40:45.378Z,14.47
2018-10-12T02:43:13.828Z,14.53
2018-10-12T02:45:42.264Z,14.00
2018-10-12T02:48:10.686Z,13.03
2018-10-12T02:50:39.108Z,13.70
2018-10-12T02:53:07.549Z,14.23
2018-10-12T02:55:36.034Z,13.73
2018-10-12T02:58:04.498Z,12.83
2018-10-12T03:00:32.913Z,14.53
2018-10-12T03:03:01.342Z,14.40
2018-10-12T03:05:29.761Z,13.40
2018-10-12T03:07:58.198Z,14.37
2018-10-12T03:10:26.626Z,14.87
2018-10-12T03:12:55.094Z,13.47
2018-10-12T03:15:23.647Z,13.73
2018-10-12T03:17:52.073Z,12.93
2018-10-12T03:20:20.482Z,13.33
2018-10-12T03:22:48.919Z,13.37
2018-10-12T03:25:17.447Z,13.67
2018-10-12T03:27:57.200Z,16.10
2018-10-12T03:30:25.726Z,13.77
2018-10-12T03:32:54.232Z,14.07
2018-10-12T03:35:22.757Z,14.30
2018-10-12T03:37:51.290Z,16.60
2018-10-12T03:40:19.771Z,14.80
2018-10-12T03:42:48.258Z,15.23
2018-10-12T03:45:16.769Z,13.57
2018-10-12T03:47:45.254Z,15.40
2018-10-12T03:50:13.722Z,16.40
2018-10-12T03:52:42.230Z,16.90
2018-10-12T03:55:10.774Z,14.77
2018-10-12T03:57:39.293Z,14.50
2018-10-12T04:00:07.898Z,14.17
2018-10-12T04:02:36.491Z,15.07
2018-10-12T04:05:05.274Z,13.73
2018-10-12T04:07:33.738Z,13.43
2018-10-12T04:10:02.259Z,14.10
2018-10-12T04:12:30.810Z,14.50
2018-10-12T04:14:59.253Z,13.97
2018-10-12T04:17:27.750Z,14.17
2018-10-12T04:19:56.214Z,13.10
2018-10-12T04:22:25.921Z,13.37
2018-10-12T04:24:54.474Z,14.20
2018-10-12T04:27:22.917Z,13.23
2018-10-12T04:29:51.366Z,13.40
2018-10-12T04:32:19.792Z,12.73
2018-10-12T04:34:48.567Z,14.60
2018-10-12T04:37:17.305Z,13.47
2018-10-12T04:41:56.768Z,13.67
2018-10-12T04:44:25.214Z,13.53
2018-10-12T04:46:53.693Z,12.73
2018-10-12T04:49:22.154Z,12.57
2018-10-12T04:51:56.122Z,13.53
2018-10-12T04:54:24.749Z,16.30
2018-10-12T04:56:53.382Z,18.50
2018-10-12T04:59:21.902Z,13.20
2018-10-12T05:01:50.401Z,12.57
2018-10-12T05:04:18.851Z,12.30
2018-10-12T05:06:47.321Z,12.67
2018-10-12T05:09:15.957Z,15.33
2018-10-12T05:11:44.493Z,15.17
2018-10-12T05:14:12.986Z,14.10
2018-10-12T05:16:41.484Z,14.80
2018-10-12T05:19:09.943Z,12.93
2018-10-12T05:21:38.403Z,15.33
2018-10-12T05:24:06.872Z,12.20
2018-10-12T05:26:35.327Z,14.87
2018-10-12T05:29:03.853Z,13.93
2018-10-12T05:31:32.264Z,15.47
2018-10-12T05:34:00.678Z,13.67
2018-10-12T05:36:29.445Z,13.20
2018-10-12T05:38:57.941Z,13.90
2018-10-12T05:41:26.406Z,12.13
2018-10-12T05:43:55.037Z,12.70
2018-10-12T05:46:23.434Z,13.40
2018-10-12T05:49:02.998Z,12.17
2018-10-12T05:51:31.513Z,13.60
2018-10-12T05:54:00.018Z,14.97
2018-10-12T05:56:31.206Z,13.03
2018-10-12T05:59:00.514Z,12.67
2018-10-12T06:01:29.094Z,13.70
2018-10-12T06:03:57.553Z,13.60
2018-10-12T06:06:26.044Z,12.53
2018-10-12T06:08:54.550Z,12.27
2018-10-12T06:11:23.202Z,12.13
2018-10-12T06:13:51.576Z,11.93
2018-10-12T06:16:20.084Z,12.10
2018-10-12T06:18:48.518Z,11.60
2018-10-12T06:21:16.926Z,12.27
2018-10-12T06:23:45.532Z,11.10
2018-10-12T06:26:14.645Z,10.77
2018-10-12T06:28:43.141Z,11.37
2018-10-12T06:31:12.113Z,11.43
2018-10-12T06:33:40.593Z,10.60
2018-10-12T06:36:09.286Z,12.17
2018-10-12T06:38:37.786Z,11.67
2018-10-12T06:41:06.335Z,11.83
2018-10-12T06:43:34.806Z,10.50
2018-10-12T06:46:03.290Z,11.43
2018-10-12T06:48:31.765Z,12.37
2018-10-12T06:51:00.225Z,11.00
2018-10-12T06:53:28.726Z,11.60
2018-10-12T06:55:57.179Z,12.00
2018-10-12T06:58:25.656Z,10.27
2018-10-12T07:00:54.131Z,10.17
2018-10-12T07:03:23.064Z,10.27
2018-10-12T07:05:51.187Z,10.77
2018-10-12T07:08:19.692Z,10.50
2018-10-12T07:10:48.158Z,10.77
2018-10-12T07:13:16.730Z,9.87
2018-10-12T07:15:45.170Z,9.83
2018-10-12T07:18:13.678Z,9.43
2018-10-12T07:20:42.098Z,9.23
2018-10-12T07:23:10.561Z,8.83
2018-10-12T07:25:39.009Z,8.90
2018-10-12T07:28:07.465Z,8.30
2018-10-12T07:30:35.878Z,8.60
2018-10-12T07:33:04.373Z,8.00
2018-10-12T07:35:32.825Z,8.87
2018-10-12T07:38:01.270Z,10.27
2018-10-12T07:40:29.662Z,7.93
2018-10-12T07:42:58.131Z,6.30
2018-10-12T07:45:33.333Z,8.40
2018-10-12T07:48:01.788Z,13.83
2018-10-12T07:50:30.212Z,11.23
2018-10-12T07:52:58.663Z,12.63
2018-10-12T07:55:32.060Z,8.47
2018-10-12T07:58:00.714Z,6.73
2018-10-12T08:00:29.121Z,7.17
2018-10-12T08:02:57.567Z,7.13
2018-10-12T08:05:25.966Z,8.80
2018-10-12T08:07:54.410Z,6.50
2018-10-12T08:10:22.846Z,6.27
2018-10-12T08:12:51.263Z,5.90
2018-10-12T08:15:19.694Z,5.73
2018-10-12T08:17:48.222Z,6.73
2018-10-12T08:20:16.765Z,5.67
2018-10-12T08:22:45.142Z,6.10
2018-10-12T08:25:13.641Z,4.67
2018-10-12T08:27:42.117Z,5.87
2018-10-12T08:30:10.597Z,7.23
2018-10-12T08:32:39.117Z,8.70
2018-10-12T08:35:07.641Z,6.00
2018-10-12T08:37:36.097Z,4.67
2018-10-12T08:40:04.717Z,5.93
2018-10-12T08:42:33.157Z,6.77
2018-10-12T08:45:01.759Z,5.43
2018-10-12T08:47:30.563Z,8.63
2018-10-12T08:49:59.256Z,6.00
2018-10-12T08:52:27.770Z,5.47
2018-10-12T08:54:56.239Z,4.57
2018-10-12T08:57:24.701Z,4.80
2018-10-12T08:59:53.179Z,6.07
2018-10-12T09:02:21.641Z,3.17
2018-10-12T09:04:50.174Z,4.43
2018-10-12T09:07:18.629Z,5.53
2018-10-12T09:09:47.144Z,3.30
2018-10-12T09:12:15.588Z,6.07
2018-10-12T09:14:44.058Z,5.43
2018-10-12T09:17:12.546Z,5.53
2018-10-12T09:19:41.026Z,7.00
2018-10-12T09:22:09.481Z,4.70
2018-10-12T09:24:37.981Z,3.40
2018-10-12T09:27:06.469Z,5.37
2018-10-12T09:29:34.926Z,3.53
2018-10-12T09:32:03.578Z,4.30
2018-10-12T09:34:32.059Z,3.83
2018-10-12T09:37:00.564Z,4.70
2018-10-12T09:39:28.994Z,6.37
2018-10-12T09:41:57.441Z,3.63
2018-10-12T09:44:25.914Z,4.43
2018-10-12T09:46:54.384Z,7.17
2018-10-12T09:49:22.850Z,3.87
2018-10-12T09:51:51.335Z,4.10
2018-10-12T09:54:19.861Z,4.17
2018-10-12T09:56:53.636Z,2.10
2018-10-12T09:59:22.055Z,4.10
2018-10-12T10:01:56.196Z,4.73
2018-10-12T10:04:29.609Z,4.70
2018-10-12T10:06:58.325Z,4.03
2018-10-12T10:09:26.930Z,3.73
2018-10-12T10:11:55.392Z,3.83
2018-10-12T10:14:23.818Z,6.17
2018-10-12T10:16:52.221Z,2.57
2018-10-12T10:19:20.700Z,2.10
2018-10-12T10:21:49.109Z,4.67
2018-10-12T10:24:17.647Z,3.73
2018-10-12T10:26:46.131Z,7.30
2018-10-12T10:29:14.586Z,3.53
2018-10-12T10:31:43.054Z,1.93
2018-10-12T10:34:11.520Z,2.03
2018-10-12T10:36:40.004Z,2.73
2018-10-12T10:39:10.478Z,3.33
2018-10-12T10:41:38.923Z,2.20
2018-10-12T10:44:07.394Z,2.87
2018-10-12T10:46:35.894Z,3.20
2018-10-12T10:49:04.353Z,3.50
2018-10-12T10:51:32.857Z,3.20
2018-10-12T10:54:01.289Z,3.57
2018-10-12T10:56:29.791Z,2.37
2018-10-12T10:58:58.243Z,3.63
2018-10-12T11:01:26.704Z,3.70
2018-10-12T11:03:55.147Z,4.07
2018-10-12T11:06:23.713Z,3.33
2018-10-12T11:08:52.076Z,3.43
2018-10-12T11:11:20.538Z,4.20
2018-10-12T11:13:48.982Z,2.90
2018-10-12T11:16:17.449Z,2.70
2018-10-12T11:18:45.907Z,3.63
2018-10-12T11:21:14.380Z,4.87
2018-10-12T11:23:42.869Z,3.50
2018-10-12T11:26:11.334Z,3.40
2018-10-12T11:28:39.789Z,3.23
2018-10-12T11:31:08.344Z,3.80
2018-10-12T11:33:36.776Z,4.20
2018-10-12T11:36:05.318Z,3.53
2018-10-12T11:38:33.861Z,3.67
2018-10-12T11:41:02.206Z,3.37
2018-10-12T11:43:39.649Z,2.17
2018-10-12T11:46:08.093Z,3.87
2018-10-12T11:48:36.581Z,2.67
2018-10-12T11:51:05.062Z,3.37
2018-10-12T11:53:33.626Z,5.77
2018-10-12T11:56:02.073Z,3.90
2018-10-12T11:58:30.526Z,3.07
2018-10-12T12:00:59.035Z,4.17
2018-10-12T12:03:27.498Z,3.03
2018-10-12T12:05:55.964Z,3.67
2018-10-12T12:08:24.420Z,4.00
2018-10-12T12:10:52.853Z,4.60
2018-10-12T12:13:21.319Z,2.73
2018-10-12T12:15:49.757Z,7.63
2018-10-12T12:18:18.217Z,3.70
2018-10-12T12:20:46.661Z,3.63
2018-10-12T12:23:15.129Z,3.50
2018-10-12T12:25:43.575Z,4.10
2018-10-12T12:28:12.043Z,2.77
2018-10-12T12:30:40.434Z,3.23
2018-10-12T12:33:08.865Z,3.63
2018-10-12T12:35:37.633Z,6.10
2018-10-12T12:38:05.737Z,2.60
2018-10-12T12:40:34.147Z,3.00
2018-10-12T12:43:02.593Z,3.20
2018-10-12T12:45:31.005Z,3.50
2018-10-12T12:47:59.608Z,3.83
2018-10-12T12:50:27.929Z,5.20
2018-10-12T12:52:56.374Z,3.27
2018-10-12T12:55:24.798Z,5.27
2018-10-12T12:57:53.228Z,3.17
2018-10-12T13:00:21.646Z,5.10
2018-10-12T13:02:50.075Z,2.90
2018-10-12T13:05:18.485Z,3.37
2018-10-12T13:07:46.957Z,2.67
2018-10-12T13:10:15.446Z,4.97
2018-10-12T13:12:43.870Z,5.10
2018-10-12T13:15:12.313Z,4.33
2018-10-12T13:17:40.733Z,2.43
2018-10-12T13:20:09.163Z,3.23
2018-10-12T13:22:37.570Z,2.23
2018-10-12T13:25:06.167Z,4.43
2018-10-12T13:27:34.606Z,4.87
2018-10-12T13:30:03.073Z,3.80
2018-10-12T13:32:31.528Z,1.93
2018-10-12T13:34:59.990Z,2.53
2018-10-12T13:37:28.439Z,4.33
2018-10-12T13:39:56.985Z,6.53
2018-10-12T13:42:25.402Z,4.00
2018-10-12T13:44:53.842Z,3.07
2018-10-12T13:47:22.268Z,5.03
2018-10-12T13:49:50.720Z,3.50
2018-10-12T13:52:19.163Z,3.37
2018-10-12T13:54:47.622Z,3.60
2018-10-12T13:57:16.078Z,3.87
2018-10-12T13:59:44.526Z,2.40
2018-10-12T14:02:12.941Z,3.23
2018-10-12T14:04:41.377Z,4.00
2018-10-12T14:07:09.805Z,3.40
2018-10-12T14:09:42.281Z,4.10
2018-10-12T14:12:10.768Z,5.83
2018-10-12T14:14:39.190Z,2.20
2018-10-12T14:17:07.660Z,2.40
2018-10-12T14:19:36.114Z,4.37
2018-10-12T14:22:04.562Z,4.57
2018-10-12T14:24:33.025Z,3.00
2018-10-12T14:27:01.478Z,1.90
2018-10-12T14:29:29.945Z,3.13
2018-10-12T14:31:58.399Z,3.33
2018-10-12T14:34:26.921Z,4.90
2018-10-12T14:36:55.337Z,3.00
2018-10-12T14:39:23.793Z,2.83
2018-10-12T14:41:52.226Z,3.40
2018-10-12T14:44:20.801Z,4.33
2018-10-12T14:46:49.152Z,4.60
2018-10-12T14:49:17.625Z,2.40
2018-10-12T14:51:46.129Z,4.63
2018-10-12T14:54:14.513Z,3.80
2018-10-12T14:56:42.955Z,2.87
2018-10-12T14:59:11.373Z,4.47
2018-10-12T15:01:39.817Z,2.97
2018-10-12T15:04:07.955Z,5.37
2018-10-12T15:06:36.402Z,3.83
2018-10-12T15:09:08.644Z,3.87
2018-10-12T15:11:37.105Z,2.60
2018-10-12T15:14:05.597Z,2.40
2018-10-12T15:16:34.025Z,5.10
2018-10-12T15:19:02.465Z,3.13
2018-10-12T15:21:31.086Z,3.20
2018-10-12T15:23:59.740Z,3.50
2018-10-12T15:26:28.230Z,2.57
2018-10-12T15:28:56.614Z,3.37
2018-10-12T15:31:25.060Z,5.03
2018-10-12T15:33:53.457Z,4.67
2018-10-12T15:36:21.890Z,3.70
2018-10-12T15:38:50.288Z,4.40
2018-10-12T15:41:18.735Z,3.73
2018-10-12T15:43:47.178Z,3.43
2018-10-12T15:46:15.593Z,2.70
2018-10-12T15:48:44.001Z,4.07
2018-10-12T15:51:12.520Z,3.70
2018-10-12T15:53:40.865Z,3.90
2018-10-12T15:56:09.433Z,5.37
2018-10-12T15:58:37.797Z,4.87
2018-10-12T16:01:06.210Z,4.20
2018-10-12T16:03:34.617Z,3.97
2018-10-12T16:06:03.058Z,4.03
2018-10-12T16:08:31.482Z,4.27
2018-10-12T16:10:59.910Z,5.63
2018-10-12T16:13:28.361Z,4.20
2018-10-12T16:15:56.781Z,3.63
2018-10-12T16:18:25.257Z,6.17
2018-10-12T16:20:53.649Z,3.60
2018-10-12T16:23:22.106Z,3.37
2018-10-12T16:26:03.039Z,5.67
2018-10-12T16:28:31.503Z,2.80
2018-10-12T16:31:00.001Z,4.00
2018-10-12T16:33:28.633Z,4.67
2018-10-12T16:35:58.268Z,5.37
2018-10-12T16:38:26.667Z,2.93
2018-10-12T16:40:56.158Z,4.13
2018-10-12T16:43:25.552Z,4.47
2018-10-12T16:45:54.065Z,3.77
2018-10-12T16:48:22.563Z,4.90
2018-10-12T16:50:51.634Z,3.60
2018-10-12T16:53:20.093Z,5.97
2018-10-12T16:55:49.048Z,5.00
2018-10-12T16:58:17.831Z,6.20
2018-10-12T17:00:46.809Z,4.70
2018-10-12T17:03:16.078Z,4.37
2018-10-12T17:05:44.530Z,4.50
2018-10-12T17:08:12.978Z,3.93
2018-10-12T17:10:41.493Z,3.47
2018-10-12T17:13:09.918Z,4.43
2018-10-12T17:15:38.377Z,4.50
2018-10-12T17:18:07.519Z,3.10
2018-10-12T17:20:35.977Z,5.50
2018-10-12T17:23:04.443Z,4.47
2018-10-12T17:25:32.949Z,5.83
2018-10-12T17:28:01.379Z,4.20
2018-10-12T17:30:30.251Z,3.70
2018-10-12T17:32:58.734Z,4.27
2018-10-12T17:35:27.169Z,4.63
2018-10-12T17:37:55.717Z,4.40
2018-10-12T17:40:24.109Z,4.57
2018-10-12T17:42:52.858Z,3.83
2018-10-12T17:45:21.355Z,4.63
2018-10-12T17:47:49.894Z,4.57
2018-10-12T17:50:18.526Z,4.57
2018-10-12T17:52:46.978Z,5.13
2018-10-12T17:55:15.421Z,4.53
2018-10-12T17:57:43.909Z,8.20
2018-10-12T18:00:12.433Z,5.57
2018-10-12T18:02:40.961Z,6.50
2018-10-12T18:05:09.549Z,6.37
2018-10-12T18:07:37.986Z,4.17
2018-10-12T18:10:08.125Z,4.37
2018-10-12T18:12:36.593Z,4.67
2018-10-12T18:15:06.058Z,3.70
2018-10-12T18:17:34.540Z,4.63
2018-10-12T18:20:03.034Z,6.20
2018-10-12T18:22:31.453Z,4.20
2018-10-12T18:24:59.921Z,4.10
2018-10-12T18:27:28.373Z,5.30
2018-10-12T18:29:56.826Z,4.30
2018-10-12T18:32:25.258Z,6.23
2018-10-12T18:34:53.798Z,4.33
2018-10-12T18:37:22.497Z,3.93
2018-10-12T18:39:50.991Z,4.83
2018-10-12T18:42:19.454Z,4.73
2018-10-12T18:44:47.905Z,4.83
2018-10-12T18:47:16.341Z,4.60
2018-10-12T18:49:44.806Z,6.07
2018-10-12T18:52:13.257Z,5.30
2018-10-12T18:54:41.730Z,4.93
2018-10-12T18:57:11.023Z,3.90
2018-10-12T18:59:39.580Z,5.07
2018-10-12T19:02:08.020Z,5.43
2018-10-12T19:04:36.561Z,4.60
2018-10-12T19:07:04.998Z,6.20
2018-10-12T19:09:33.797Z,4.63
2018-10-12T19:12:02.240Z,4.30
2018-10-12T19:14:30.699Z,4.20
2018-10-12T19:16:59.141Z,6.23
2018-10-12T19:19:27.664Z,4.20
2018-10-12T19:21:56.073Z,4.63
2018-10-12T19:24:24.608Z,6.13
2018-10-12T19:26:53.045Z,4.87
2018-10-12T19:29:21.491Z,5.37
2018-10-12T19:31:50.911Z,5.17
2018-10-12T19:34:19.313Z,4.43
2018-10-12T19:36:47.769Z,4.70
2018-10-12T19:39:16.275Z,6.80
2018-10-12T19:41:45.218Z,6.50
2018-10-12T19:44:13.696Z,4.53
2018-10-12T19:46:42.234Z,6.43
2018-10-12T19:49:10.914Z,5.43
2018-10-12T19:51:39.329Z,7.03
2018-10-12T19:54:07.809Z,4.43
2018-10-12T19:56:36.293Z,4.87
2018-10-12T19:59:04.825Z,4.77
2018-10-12T20:01:33.291Z,4.67
2018-10-12T20:04:01.724Z,4.60
2018-10-12T20:06:31.003Z,4.33
2018-10-12T20:08:59.503Z,6.27
2018-10-12T20:11:28.054Z,7.80
2018-10-12T20:13:56.556Z,6.83
2018-10-12T20:16:25.173Z,4.60
2018-10-12T20:18:53.618Z,7.37
2018-10-12T20:21:22.517Z,6.67
2018-10-12T20:23:51.055Z,6.50
2018-10-12T20:26:19.541Z,4.83
2018-10-12T20:28:48.007Z,5.10
2018-10-12T20:31:16.484Z,4.80
2018-10-12T20:33:44.946Z,6.37
2018-10-12T20:36:13.418Z,5.00
2018-10-12T20:38:41.828Z,4.87
2018-10-12T20:41:10.261Z,6.07
2018-10-12T20:43:38.684Z,7.17
2018-10-12T20:46:07.137Z,9.60
2018-10-12T20:48:35.562Z,7.43
2018-10-12T20:51:03.992Z,7.97
2018-10-12T20:53:32.450Z,5.03
2018-10-12T20:56:00.894Z,6.80
2018-10-12T20:58:29.315Z,5.57
2018-10-12T21:00:57.787Z,7.40
2018-10-12T21:03:26.167Z,5.67
2018-10-12T21:05:54.613Z,7.90
2018-10-12T21:08:23.017Z,7.07
2018-10-12T21:10:51.497Z,5.30
2018-10-12T21:13:19.918Z,4.40
2018-10-12T21:15:48.385Z,5.63
2018-10-12T21:18:16.910Z,4.83
2018-10-12T21:20:45.462Z,5.83
2018-10-12T21:23:13.916Z,4.93
2018-10-12T21:25:42.368Z,4.63
2018-10-12T21:28:10.782Z,5.97
2018-10-12T21:30:39.284Z,4.93
2018-10-12T21:33:07.727Z,4.70
2018-10-12T21:35:36.158Z,5.50
2018-10-12T21:38:04.585Z,5.30
2018-10-12T21:40:32.989Z,5.30
2018-10-12T21:43:01.444Z,5.23
2018-10-12T21:45:29.838Z,6.20
2018-10-12T21:47:58.282Z,7.77
2018-10-12T21:50:26.765Z,6.53
2018-10-12T21:52:55.217Z,5.20
2018-10-12T21:55:23.695Z,5.70
2018-10-12T21:57:52.131Z,4.53
2018-10-12T22:00:20.554Z,4.50
2018-10-12T22:02:49.071Z,4.53
2018-10-12T22:05:17.490Z,4.80
2018-10-12T22:07:45.949Z,5.17
2018-10-12T22:10:14.362Z,4.80
2018-10-12T22:12:42.805Z,5.67
2018-10-12T22:15:11.251Z,6.97
2018-10-12T22:17:39.733Z,5.20
2018-10-12T22:20:08.157Z,4.80
2018-10-12T22:22:36.617Z,4.97
2018-10-12T22:25:05.164Z,6.10
2018-10-12T22:27:33.745Z,4.50
2018-10-12T22:30:02.237Z,7.03
2018-10-12T22:32:30.705Z,4.93
2018-10-12T22:34:59.157Z,4.57
2018-10-12T22:37:27.637Z,4.73
2018-10-12T22:39:56.074Z,5.17
2018-10-12T22:42:24.540Z,4.97
2018-10-12T22:44:53.037Z,5.27
2018-10-12T22:47:21.510Z,6.33
2018-10-12T22:49:49.958Z,4.90
2018-10-12T22:52:18.422Z,6.73
2018-10-12T22:54:46.910Z,4.40
2018-10-12T22:57:15.364Z,4.20
2018-10-12T22:59:43.819Z,4.43
2018-10-12T23:02:12.321Z,6.70
2018-10-12T23:04:40.778Z,4.97
2018-10-12T23:07:09.234Z,6.43
2018-10-12T23:09:37.698Z,5.50
2018-10-12T23:12:06.190Z,4.70
2018-10-12T23:14:34.663Z,4.77
2018-10-12T23:17:03.165Z,5.67
2018-10-12T23:19:31.602Z,4.23
2018-10-12T23:22:00.038Z,5.70
2018-10-12T23:24:28.465Z,6.03
2018-10-12T23:26:56.914Z,6.07
2018-10-12T23:29:25.355Z,5.50
2018-10-12T23:31:53.746Z,5.20
2018-10-12T23:34:22.197Z,4.03
2018-10-12T23:36:50.599Z,4.20
2018-10-12T23:39:19.025Z,4.10
2018-10-12T23:41:47.441Z,5.90
2018-10-12T23:44:15.886Z,5.00
2018-10-12T23:46:44.286Z,4.63
2018-10-12T23:49:12.735Z,5.03
2018-10-12T23:51:41.174Z,5.37
2018-10-12T23:54:09.602Z,6.03
2018-10-12T23:56:38.010Z,6.27
2018-10-12T23:59:06.518Z,4.80
