createdAt,value
2023-06-19T00:02:30.798Z,62.73
2023-06-19T00:05:32.213Z,60.15
2023-06-19T00:08:33.620Z,59.37
2023-06-19T00:11:35.069Z,59.38
2023-06-19T00:14:37.588Z,58.67
2023-06-19T00:17:39.115Z,58.48
2023-06-19T00:20:40.654Z,57.08
2023-06-19T00:23:42.077Z,57.05
2023-06-19T00:26:43.890Z,58.00
2023-06-19T00:29:45.364Z,57.86
2023-06-19T00:32:47.672Z,60.19
2023-06-19T00:35:52.448Z,61.51
2023-06-19T00:38:53.907Z,61.82
2023-06-19T00:41:56.497Z,61.15
2023-06-19T00:44:57.907Z,61.72
2023-06-19T00:48:01.497Z,62.61
2023-06-19T00:51:03.387Z,63.66
2023-06-19T00:54:05.626Z,62.34
2023-06-19T00:57:08.196Z,62.78
2023-06-19T01:00:13.334Z,63.30
2023-06-19T01:03:17.798Z,63.04
2023-06-19T01:06:39.473Z,62.37
2023-06-19T01:10:05.481Z,63.17
2023-06-19T01:13:11.788Z,62.09
2023-06-19T01:16:13.795Z,58.66
2023-06-19T01:19:20.840Z,57.02
2023-06-19T01:22:32.095Z,55.72
2023-06-19T01:25:33.512Z,55.25
2023-06-19T01:28:39.927Z,54.79
2023-06-19T01:31:51.578Z,54.32
2023-06-19T01:34:55.552Z,54.29
2023-06-19T01:37:57.803Z,54.53
2023-06-19T01:41:01.850Z,54.86
2023-06-19T01:44:03.567Z,54.48
2023-06-19T01:47:10.454Z,54.31
2023-06-19T01:50:12.278Z,54.19
2023-06-19T01:53:14.353Z,53.23
2023-06-19T01:56:16.499Z,53.58
2023-06-19T01:59:17.946Z,54.50
2023-06-19T02:02:19.401Z,53.57
2023-06-19T02:05:20.854Z,55.93
2023-06-19T02:08:22.284Z,57.31
2023-06-19T02:11:23.885Z,57.08
2023-06-19T02:14:25.264Z,56.84
2023-06-19T02:17:26.962Z,56.17
2023-06-19T02:20:28.435Z,56.09
2023-06-19T02:23:29.941Z,55.77
2023-06-19T02:26:31.398Z,56.58
2023-06-19T02:29:34.901Z,57.33
2023-06-19T02:32:36.355Z,57.32
2023-06-19T02:35:37.799Z,57.18
2023-06-19T02:38:39.229Z,57.77
2023-06-19T02:41:40.634Z,57.94
2023-06-19T02:44:43.529Z,56.81
2023-06-19T02:47:45.054Z,55.81
2023-06-19T02:50:46.512Z,55.03
2023-06-19T02:53:48.623Z,54.57
2023-06-19T02:56:50.083Z,55.90
2023-06-19T02:59:51.481Z,55.74
2023-06-19T03:02:52.984Z,55.39
2023-06-19T03:05:54.451Z,55.02
2023-06-19T03:08:55.847Z,55.99
2023-06-19T03:11:57.358Z,56.52
2023-06-19T03:14:58.785Z,56.95
2023-06-19T03:18:00.325Z,56.42
2023-06-19T03:21:01.748Z,57.13
2023-06-19T03:24:03.746Z,56.56
2023-06-19T03:27:05.576Z,54.77
2023-06-19T03:30:07.352Z,55.29
2023-06-19T03:33:08.810Z,55.71
2023-06-19T03:36:10.263Z,56.31
2023-06-19T03:39:11.691Z,58.51
2023-06-19T03:42:13.137Z,57.95
2023-06-19T03:45:14.646Z,58.34
2023-06-19T03:48:17.704Z,58.47
2023-06-19T03:51:19.214Z,57.05
2023-06-19T03:54:20.833Z,56.08
2023-06-19T03:57:22.341Z,55.45
2023-06-19T04:00:24.085Z,55.98
2023-06-19T04:03:25.861Z,55.32
2023-06-19T04:06:27.423Z,54.11
2023-06-19T04:09:28.811Z,54.03
2023-06-19T04:12:30.398Z,53.75
2023-06-19T04:15:33.202Z,53.83
2023-06-19T04:18:34.678Z,53.70
2023-06-19T04:21:36.120Z,53.05
2023-06-19T04:24:37.651Z,53.54
2023-06-19T04:27:39.203Z,54.21
2023-06-19T04:30:40.683Z,54.05
2023-06-19T04:33:42.986Z,54.19
2023-06-19T04:36:45.516Z,54.93
2023-06-19T04:39:47.479Z,56.08
2023-06-19T04:42:48.933Z,59.13
2023-06-19T04:45:50.411Z,60.63
2023-06-19T04:48:51.917Z,61.10
2023-06-19T04:51:53.349Z,60.76
2023-06-19T04:54:54.929Z,61.73
2023-06-19T04:57:56.340Z,61.74
2023-06-19T05:00:57.786Z,62.18
2023-06-19T05:04:00.646Z,63.46
2023-06-19T05:07:02.393Z,63.08
2023-06-19T05:10:03.933Z,63.78
2023-06-19T05:13:05.382Z,62.96
2023-06-19T05:16:06.929Z,62.02
2023-06-19T05:19:08.361Z,61.22
2023-06-19T05:22:09.904Z,61.42
2023-06-19T05:25:11.364Z,62.41
2023-06-19T05:28:12.793Z,62.95
2023-06-19T05:31:14.456Z,64.57
2023-06-19T05:34:15.873Z,63.52
2023-06-19T05:37:17.803Z,63.65
2023-06-19T05:40:19.220Z,62.74
2023-06-19T05:43:20.657Z,62.41
2023-06-19T05:46:22.170Z,60.78
2023-06-19T05:49:23.726Z,60.43
2023-06-19T05:52:25.663Z,60.78
2023-06-19T05:55:28.536Z,60.78
2023-06-19T05:58:30.007Z,60.46
2023-06-19T06:01:31.659Z,62.30
2023-06-19T06:04:33.104Z,61.16
2023-06-19T06:07:36.563Z,61.38
2023-06-19T06:10:38.888Z,61.72
2023-06-19T06:13:40.340Z,62.27
2023-06-19T06:16:41.817Z,64.38
2023-06-19T06:19:43.308Z,63.68
2023-06-19T06:22:45.061Z,61.48
2023-06-19T06:25:46.887Z,65.81
2023-06-19T06:28:49.048Z,67.00
2023-06-19T06:31:53.465Z,68.63
2023-06-19T06:34:54.891Z,66.30
2023-06-19T06:37:56.394Z,65.64
2023-06-19T06:40:57.910Z,66.35
2023-06-19T06:43:59.326Z,67.06
2023-06-19T06:47:00.795Z,66.87
2023-06-19T06:50:02.232Z,66.41
2023-06-19T06:53:04.814Z,66.15
2023-06-19T06:56:06.252Z,66.12
2023-06-19T06:59:10.759Z,66.46
2023-06-19T07:02:13.715Z,66.57
2023-06-19T07:05:15.251Z,66.56
2023-06-19T07:08:17.006Z,64.23
2023-06-19T07:11:18.439Z,65.39
2023-06-19T07:14:19.837Z,65.68
2023-06-19T07:17:21.910Z,66.23
2023-06-19T07:20:23.531Z,66.85
2023-06-19T07:23:25.315Z,66.64
2023-06-19T07:26:27.081Z,65.51
2023-06-19T07:29:28.492Z,66.05
2023-06-19T07:32:29.953Z,66.40
2023-06-19T07:35:31.400Z,64.08
2023-06-19T07:38:32.880Z,64.49
2023-06-19T07:41:34.304Z,63.29
2023-06-19T07:44:35.721Z,63.92
2023-06-19T07:47:37.838Z,62.51
2023-06-19T07:50:39.232Z,62.50
2023-06-19T07:53:40.848Z,62.15
2023-06-19T07:56:42.632Z,64.46
2023-06-19T07:59:45.753Z,63.80
2023-06-19T08:02:47.312Z,64.26
2023-06-19T08:05:48.803Z,65.35
2023-06-19T08:08:50.265Z,65.55
2023-06-19T08:11:51.678Z,65.12
2023-06-19T08:14:53.084Z,64.79
2023-06-19T08:17:54.539Z,63.24
2023-06-19T08:20:56.022Z,64.20
2023-06-19T08:23:57.509Z,64.15
2023-06-19T08:26:59.659Z,61.68
2023-06-19T08:30:01.056Z,63.20
2023-06-19T08:33:02.639Z,61.60
2023-06-19T08:36:04.361Z,62.41
2023-06-19T08:39:05.961Z,63.84
2023-06-19T08:42:09.043Z,62.94
2023-06-19T08:45:10.747Z,62.00
2023-06-19T08:48:15.109Z,62.17
2023-06-19T08:51:16.497Z,62.53
2023-06-19T08:54:18.603Z,62.04
2023-06-19T08:57:20.256Z,62.14
2023-06-19T09:00:29.828Z,62.95
2023-06-19T09:03:31.745Z,63.13
2023-06-19T09:06:33.331Z,63.83
2023-06-19T09:09:35.126Z,64.25
2023-06-19T09:12:36.721Z,61.99
2023-06-19T09:15:38.728Z,63.02
2023-06-19T09:18:49.502Z,63.22
2023-06-19T09:21:50.970Z,63.14
2023-06-19T09:24:52.625Z,63.65
2023-06-19T09:27:55.504Z,62.20
2023-06-19T09:31:01.813Z,61.93
2023-06-19T09:34:03.480Z,63.16
2023-06-19T09:37:05.371Z,65.69
2023-06-19T09:40:14.211Z,64.59
2023-06-19T09:43:23.452Z,62.42
2023-06-19T09:46:33.479Z,62.22
2023-06-19T09:49:36.027Z,62.72
2023-06-19T09:52:37.562Z,63.03
2023-06-19T09:55:39.881Z,62.67
2023-06-19T09:58:44.106Z,62.02
2023-06-19T10:01:46.219Z,59.90
2023-06-19T10:04:51.662Z,60.82
2023-06-19T10:07:53.097Z,59.20
2023-06-19T10:10:56.130Z,59.31
2023-06-19T10:14:07.136Z,58.75
2023-06-19T10:17:13.443Z,59.64
2023-06-19T10:20:26.911Z,58.16
2023-06-19T10:23:29.834Z,60.22
2023-06-19T10:26:33.460Z,56.89
2023-06-19T10:29:43.122Z,58.85
2023-06-19T10:32:49.111Z,58.05
2023-06-19T10:35:50.572Z,57.51
2023-06-19T10:38:52.092Z,57.71
2023-06-19T10:41:53.535Z,58.10
2023-06-19T10:45:04.404Z,58.93
2023-06-19T10:48:06.252Z,58.34
2023-06-19T10:51:07.743Z,57.00
2023-06-19T10:54:09.237Z,54.78
2023-06-19T10:57:10.670Z,54.86
2023-06-19T11:00:13.862Z,56.03
2023-06-19T11:03:15.507Z,55.17
2023-06-19T11:06:23.085Z,55.43
2023-06-19T11:09:25.626Z,55.30
2023-06-19T11:12:27.046Z,53.70
2023-06-19T11:15:35.719Z,53.47
2023-06-19T11:18:37.269Z,53.27
2023-06-19T11:21:42.045Z,53.06
2023-06-19T11:24:47.737Z,51.84
2023-06-19T11:27:53.021Z,52.41
2023-06-19T11:31:03.885Z,52.46
2023-06-19T11:34:05.493Z,53.57
2023-06-19T11:37:18.956Z,52.62
2023-06-19T11:40:24.361Z,51.97
2023-06-19T11:43:31.292Z,48.97
2023-06-19T11:46:34.457Z,49.77
2023-06-19T11:49:36.937Z,48.68
2023-06-19T11:52:38.551Z,49.27
2023-06-19T11:55:40.032Z,48.01
2023-06-19T11:58:41.506Z,48.78
2023-06-19T12:01:42.930Z,45.88
2023-06-19T12:04:44.768Z,46.48
2023-06-19T12:07:46.449Z,46.73
2023-06-19T12:10:47.852Z,47.05
2023-06-19T12:13:49.649Z,49.32
2023-06-19T12:16:51.184Z,50.37
2023-06-19T12:19:54.303Z,48.59
2023-06-19T12:22:56.033Z,50.96
2023-06-19T12:25:58.308Z,49.39
2023-06-19T12:28:59.931Z,47.94
2023-06-19T12:32:03.800Z,47.48
2023-06-19T12:35:05.669Z,46.25
2023-06-19T12:38:07.811Z,46.37
2023-06-19T12:41:09.434Z,47.79
2023-06-19T12:44:11.276Z,48.67
2023-06-19T12:47:13.303Z,46.98
2023-06-19T12:50:14.776Z,44.65
2023-06-19T12:53:16.166Z,44.31
2023-06-19T12:56:17.557Z,44.31
2023-06-19T12:59:19.278Z,44.59
2023-06-19T13:02:21.097Z,43.70
2023-06-19T13:05:22.556Z,44.03
2023-06-19T13:08:23.956Z,43.81
2023-06-19T13:11:25.360Z,44.56
2023-06-19T13:14:26.781Z,43.11
2023-06-19T13:17:28.226Z,41.09
2023-06-19T13:20:29.677Z,40.31
2023-06-19T13:23:32.125Z,38.94
2023-06-19T13:26:33.715Z,40.30
2023-06-19T13:29:35.148Z,41.52
2023-06-19T13:32:36.643Z,41.32
2023-06-19T13:35:38.177Z,40.65
2023-06-19T13:38:39.897Z,41.82
2023-06-19T13:41:42.284Z,41.45
2023-06-19T13:44:43.720Z,42.20
2023-06-19T13:47:45.297Z,42.62
2023-06-19T13:50:47.633Z,43.71
2023-06-19T13:53:49.555Z,43.42
2023-06-19T13:56:52.197Z,43.49
2023-06-19T13:59:53.681Z,44.28
2023-06-19T14:03:00.423Z,43.94
2023-06-19T14:06:01.953Z,43.23
2023-06-19T14:09:03.392Z,42.29
2023-06-19T14:12:05.288Z,42.03
2023-06-19T14:15:09.033Z,42.89
2023-06-19T14:18:10.801Z,42.10
2023-06-19T14:21:12.455Z,43.81
2023-06-19T14:24:14.118Z,44.92
2023-06-19T14:27:16.125Z,47.31
2023-06-19T14:30:17.793Z,48.60
2023-06-19T14:33:19.577Z,49.89
2023-06-19T14:36:21.115Z,50.06
2023-06-19T14:39:22.862Z,50.24
2023-06-19T14:42:24.364Z,49.10
2023-06-19T14:45:28.249Z,49.55
2023-06-19T14:48:31.511Z,49.75
2023-06-19T14:51:33.277Z,49.24
2023-06-19T14:54:34.961Z,48.64
2023-06-19T14:57:37.328Z,48.03
2023-06-19T15:00:39.536Z,48.84
2023-06-19T15:03:41.147Z,47.22
2023-06-19T15:06:42.934Z,47.74
2023-06-19T15:09:44.340Z,47.77
2023-06-19T15:12:45.771Z,48.18
2023-06-19T15:15:47.776Z,46.97
2023-06-19T15:18:49.382Z,46.17
2023-06-19T15:21:51.174Z,46.30
2023-06-19T15:24:52.612Z,46.83
2023-06-19T15:27:54.032Z,47.89
2023-06-19T15:30:55.448Z,48.91
2023-06-19T15:33:56.945Z,49.57
2023-06-19T15:36:59.402Z,50.87
2023-06-19T15:40:02.548Z,52.04
2023-06-19T15:43:05.905Z,53.32
2023-06-19T15:46:09.189Z,53.40
2023-06-19T15:49:13.942Z,53.59
2023-06-19T15:52:15.508Z,52.74
2023-06-19T15:55:16.951Z,52.66
2023-06-19T15:58:18.448Z,51.61
2023-06-19T16:01:19.968Z,52.51
2023-06-19T16:04:21.620Z,52.56
2023-06-19T16:07:23.156Z,52.33
2023-06-19T16:10:25.026Z,53.26
2023-06-19T16:13:26.645Z,52.23
2023-06-19T16:16:28.154Z,52.27
2023-06-19T16:19:29.597Z,51.72
2023-06-19T16:22:31.027Z,52.51
2023-06-19T16:25:32.441Z,51.64
2023-06-19T16:28:33.973Z,52.14
2023-06-19T16:31:41.302Z,51.74
2023-06-19T16:34:43.428Z,50.88
2023-06-19T16:37:44.869Z,50.46
2023-06-19T16:40:46.490Z,50.56
2023-06-19T16:43:47.905Z,50.21
2023-06-19T16:46:50.432Z,50.15
2023-06-19T16:49:51.894Z,49.28
2023-06-19T16:52:53.479Z,49.63
2023-06-19T16:55:56.899Z,50.30
2023-06-19T16:58:58.608Z,50.30
2023-06-19T17:02:00.221Z,50.34
2023-06-19T17:05:01.796Z,50.10
2023-06-19T17:08:03.348Z,50.58
2023-06-19T17:11:04.816Z,51.09
2023-06-19T17:14:06.241Z,50.95
2023-06-19T17:17:07.751Z,50.61
2023-06-19T17:20:10.289Z,50.71
2023-06-19T17:23:11.800Z,49.74
2023-06-19T17:26:13.403Z,50.15
2023-06-19T17:29:14.841Z,49.22
2023-06-19T17:32:16.246Z,49.31
2023-06-19T17:35:18.545Z,49.03
2023-06-19T17:38:19.978Z,49.35
2023-06-19T17:41:21.410Z,49.02
2023-06-19T17:44:26.485Z,49.62
2023-06-19T17:47:27.973Z,48.60
2023-06-19T17:50:29.689Z,48.30
2023-06-19T17:53:31.610Z,48.09
2023-06-19T17:56:33.138Z,47.54
2023-06-19T17:59:34.829Z,47.70
2023-06-19T18:02:36.440Z,47.60
2023-06-19T18:05:38.007Z,47.89
2023-06-19T18:08:39.450Z,47.57
2023-06-19T18:11:40.892Z,48.13
2023-06-19T18:14:43.158Z,48.26
2023-06-19T18:17:44.599Z,47.80
2023-06-19T18:20:46.118Z,48.44
2023-06-19T18:23:48.956Z,49.60
2023-06-19T18:26:51.358Z,49.90
2023-06-19T18:29:52.898Z,50.24
2023-06-19T18:32:54.389Z,49.82
2023-06-19T18:35:55.884Z,49.73
2023-06-19T18:38:57.430Z,50.06
2023-06-19T18:41:58.931Z,50.08
2023-06-19T18:45:00.452Z,49.76
2023-06-19T18:51:36.328Z,50.49
2023-06-19T18:54:39.974Z,50.77
2023-06-19T18:57:47.295Z,51.13
2023-06-19T19:00:57.381Z,51.07
2023-06-19T19:04:08.020Z,51.36
2023-06-19T19:07:09.516Z,51.44
2023-06-19T19:10:11.126Z,51.25
2023-06-19T19:13:13.871Z,50.98
2023-06-19T19:16:15.398Z,51.12
2023-06-19T19:19:16.902Z,50.96
2023-06-19T19:22:18.405Z,51.75
2023-06-19T19:25:19.872Z,52.80
2023-06-19T19:28:21.267Z,53.36
2023-06-19T19:31:22.652Z,53.40
2023-06-19T19:34:26.226Z,53.46
2023-06-19T19:37:32.796Z,54.47
2023-06-19T19:40:34.463Z,55.06
2023-06-19T19:43:36.005Z,55.33
2023-06-19T19:46:38.968Z,55.47
2023-06-19T19:49:40.502Z,55.08
2023-06-19T19:52:48.075Z,55.86
2023-06-19T19:55:49.963Z,56.00
2023-06-19T19:58:52.404Z,56.94
2023-06-19T20:01:53.945Z,56.96
2023-06-19T20:04:55.391Z,57.87
2023-06-19T20:07:56.784Z,58.67
2023-06-19T20:10:58.203Z,59.10
2023-06-19T20:13:59.637Z,59.04
2023-06-19T20:17:01.087Z,59.33
2023-06-19T20:20:05.045Z,59.21
2023-06-19T20:23:07.101Z,59.83
2023-06-19T20:26:08.521Z,60.46
2023-06-19T20:29:19.548Z,60.81
2023-06-19T20:32:23.938Z,59.86
2023-06-19T20:35:25.311Z,60.05
2023-06-19T20:38:26.722Z,60.13
2023-06-19T20:41:28.116Z,60.25
2023-06-19T20:44:29.777Z,61.04
2023-06-19T20:47:31.207Z,61.84
2023-06-19T20:50:32.680Z,63.10
2023-06-19T20:53:34.122Z,64.47
2023-06-19T20:56:36.012Z,65.27
2023-06-19T20:59:37.454Z,65.97
2023-06-19T21:02:39.056Z,67.53
2023-06-19T21:05:40.540Z,67.74
2023-06-19T21:08:41.983Z,67.44
2023-06-19T21:11:43.390Z,67.90
2023-06-19T21:14:44.967Z,68.92
2023-06-19T21:17:46.473Z,69.48
2023-06-19T21:20:49.369Z,69.02
2023-06-19T21:23:50.826Z,69.14
2023-06-19T21:26:52.264Z,68.62
2023-06-19T21:29:53.661Z,68.45
2023-06-19T21:32:55.125Z,67.78
2023-06-19T21:35:56.568Z,68.04
2023-06-19T21:38:57.961Z,68.00
2023-06-19T21:41:59.374Z,68.26
2023-06-19T21:45:01.842Z,67.98
2023-06-19T21:48:03.395Z,68.10
2023-06-19T21:51:04.839Z,67.57
2023-06-19T21:54:06.334Z,66.76
2023-06-19T21:57:08.038Z,66.86
2023-06-19T22:00:10.468Z,67.97
2023-06-19T22:03:11.999Z,68.17
2023-06-19T22:06:14.993Z,68.54
2023-06-19T22:09:16.402Z,68.90
2023-06-19T22:12:17.806Z,69.25
2023-06-19T22:15:19.455Z,69.40
2023-06-19T22:18:20.868Z,69.90
2023-06-19T22:21:22.263Z,70.28
2023-06-19T22:24:24.367Z,69.36
2023-06-19T22:27:25.784Z,69.76
2023-06-19T22:30:27.527Z,69.72
2023-06-19T22:33:29.200Z,69.81
2023-06-19T22:36:30.648Z,69.40
2023-06-19T22:39:33.434Z,69.41
2023-06-19T22:42:35.170Z,69.72
2023-06-19T22:45:36.683Z,70.25
2023-06-19T22:48:42.180Z,71.26
2023-06-19T22:51:43.559Z,71.53
2023-06-19T22:54:44.938Z,72.21
2023-06-19T22:57:46.318Z,71.86
2023-06-19T23:00:47.737Z,72.46
2023-06-19T23:03:49.198Z,72.04
2023-06-19T23:06:52.248Z,72.07
2023-06-19T23:09:56.539Z,71.98
2023-06-19T23:12:57.944Z,71.40
2023-06-19T23:15:59.352Z,71.62
2023-06-19T23:19:01.015Z,72.65
2023-06-19T23:22:03.299Z,74.07
2023-06-19T23:25:08.432Z,74.91
2023-06-19T23:28:13.948Z,74.36
2023-06-19T23:31:15.335Z,74.16
2023-06-19T23:34:16.744Z,74.03
2023-06-19T23:37:18.289Z,74.04
2023-06-19T23:40:19.740Z,73.13
2023-06-19T23:43:21.189Z,73.11
2023-06-19T23:46:22.656Z,72.95
2023-06-19T23:49:24.114Z,73.31
2023-06-19T23:52:38.251Z,73.62
2023-06-19T23:55:44.814Z,73.71
2023-06-19T23:58:46.268Z,73.88
