createdAt,value
2017-05-28T00:00:01.539Z,60.30
2017-05-28T00:02:29.034Z,60.30
2017-05-28T00:04:57.298Z,60.90
2017-05-28T00:07:25.611Z,61.00
2017-05-28T00:09:53.886Z,61.60
2017-05-28T00:12:22.151Z,61.90
2017-05-28T00:14:50.411Z,62.60
2017-05-28T00:17:18.659Z,62.80
2017-05-28T00:19:46.963Z,62.70
2017-05-28T00:22:15.211Z,62.50
2017-05-28T00:24:43.514Z,62.80
2017-05-28T00:27:11.787Z,62.80
2017-05-28T00:29:40.035Z,63.10
2017-05-28T00:32:08.315Z,63.10
2017-05-28T00:34:36.576Z,63.10
2017-05-28T00:37:04.082Z,63.00
2017-05-28T00:39:32.338Z,63.00
2017-05-28T00:41:59.843Z,63.00
2017-05-28T00:44:28.108Z,65.60
2017-05-28T00:46:56.382Z,65.70
2017-05-28T00:49:23.878Z,65.50
2017-05-28T00:51:52.159Z,65.70
2017-05-28T00:54:20.423Z,65.70
2017-05-28T00:56:48.708Z,65.80
2017-05-28T00:59:16.955Z,66.00
2017-05-28T01:01:45.209Z,66.10
2017-05-28T01:04:13.479Z,66.10
2017-05-28T01:06:41.755Z,66.30
2017-05-28T01:09:10.022Z,66.60
2017-05-28T01:11:38.292Z,66.60
2017-05-28T01:14:06.563Z,66.60
2017-05-28T01:16:34.822Z,66.30
2017-05-28T01:19:03.111Z,66.50
2017-05-28T01:21:31.383Z,66.80
2017-05-28T01:23:59.653Z,66.80
2017-05-28T01:26:27.927Z,67.10
2017-05-28T01:28:56.194Z,67.50
2017-05-28T01:31:23.715Z,67.50
2017-05-28T01:33:51.999Z,66.80
2017-05-28T01:36:20.281Z,66.90
2017-05-28T01:38:48.534Z,67.50
2017-05-28T01:41:16.831Z,67.90
2017-05-28T01:43:45.103Z,67.80
2017-05-28T01:46:13.387Z,68.00
2017-05-28T01:48:41.648Z,67.90
2017-05-28T01:51:09.927Z,67.80
2017-05-28T01:53:38.189Z,67.90
2017-05-28T01:56:06.458Z,67.80
2017-05-28T01:58:34.725Z,67.40
2017-05-28T02:01:03.002Z,67.40
2017-05-28T02:03:31.254Z,67.50
2017-05-28T02:05:59.530Z,68.00
2017-05-28T02:08:27.794Z,68.00
2017-05-28T02:10:56.087Z,68.20
2017-05-28T02:13:24.364Z,68.20
2017-05-28T02:15:52.644Z,68.30
2017-05-28T02:18:20.899Z,68.50
2017-05-28T02:20:49.160Z,69.20
2017-05-28T02:23:17.439Z,68.90
2017-05-28T02:25:45.711Z,68.70
2017-05-28T02:28:13.999Z,68.70
2017-05-28T02:30:42.281Z,69.00
2017-05-28T02:33:09.781Z,69.10
2017-05-28T02:35:38.032Z,69.40
2017-05-28T02:38:06.301Z,69.70
2017-05-28T02:40:33.788Z,69.60
2017-05-28T02:43:02.072Z,69.50
2017-05-28T02:45:30.343Z,70.30
2017-05-28T02:47:58.623Z,70.40
2017-05-28T02:50:26.880Z,69.90
2017-05-28T02:52:55.156Z,69.80
2017-05-28T02:55:23.432Z,69.40
2017-05-28T02:57:50.947Z,69.40
2017-05-28T03:00:18.451Z,69.30
2017-05-28T03:02:46.736Z,69.40
2017-05-28T03:05:14.991Z,69.60
2017-05-28T03:07:43.345Z,69.90
2017-05-28T03:10:11.627Z,70.60
2017-05-28T03:12:39.888Z,69.90
2017-05-28T03:15:08.163Z,69.90
2017-05-28T03:17:36.419Z,69.80
2017-05-28T03:20:04.710Z,70.00
2017-05-28T03:22:32.971Z,70.50
2017-05-28T03:25:01.250Z,70.70
2017-05-28T03:27:29.513Z,70.40
2017-05-28T03:29:57.784Z,71.00
2017-05-28T03:32:26.045Z,71.40
2017-05-28T03:34:54.325Z,71.60
2017-05-28T03:37:22.580Z,71.40
2017-05-28T03:39:50.860Z,71.50
2017-05-28T03:42:19.120Z,71.60
2017-05-28T03:44:47.402Z,71.30
2017-05-28T03:47:15.661Z,72.10
2017-05-28T03:49:43.929Z,71.90
2017-05-28T03:52:12.200Z,71.50
2017-05-28T03:54:40.479Z,71.30
2017-05-28T03:57:08.728Z,71.60
2017-05-28T03:59:37.015Z,71.60
2017-05-28T04:02:05.278Z,71.60
2017-05-28T04:04:33.556Z,71.20
2017-05-28T04:07:01.831Z,71.30
2017-05-28T04:09:30.105Z,71.50
2017-05-28T04:11:59.144Z,71.60
2017-05-28T04:14:27.403Z,71.50
2017-05-28T04:16:55.677Z,71.40
2017-05-28T04:19:23.945Z,71.20
2017-05-28T04:21:51.455Z,71.20
2017-05-28T04:24:19.708Z,71.10
2017-05-28T04:26:47.997Z,70.90
2017-05-28T04:29:16.258Z,71.10
2017-05-28T04:31:44.538Z,70.70
2017-05-28T04:34:12.814Z,70.10
2017-05-28T04:36:41.527Z,69.00
2017-05-28T04:39:09.835Z,68.70
2017-05-28T04:41:38.110Z,68.80
2017-05-28T04:44:06.366Z,67.60
2017-05-28T04:46:34.643Z,66.80
2017-05-28T04:49:02.903Z,66.90
2017-05-28T04:51:31.179Z,66.60
2017-05-28T04:53:59.438Z,66.30
2017-05-28T04:56:27.715Z,67.30
2017-05-28T04:58:55.979Z,65.80
2017-05-28T05:01:24.254Z,65.60
2017-05-28T05:03:52.519Z,64.60
2017-05-28T05:06:20.823Z,64.30
2017-05-28T05:08:49.079Z,63.60
2017-05-28T05:11:17.362Z,62.70
2017-05-28T05:13:45.624Z,62.50
2017-05-28T05:16:13.910Z,62.70
2017-05-28T05:18:42.164Z,63.20
2017-05-28T05:21:10.439Z,62.20
2017-05-28T05:23:38.694Z,61.80
2017-05-28T05:26:06.959Z,61.50
2017-05-28T05:28:35.238Z,61.60
2017-05-28T05:31:03.502Z,61.50
2017-05-28T05:33:31.784Z,61.30
2017-05-28T05:36:00.045Z,61.50
2017-05-28T05:38:28.323Z,61.10
2017-05-28T05:40:56.574Z,60.50
2017-05-28T05:43:24.857Z,60.80
2017-05-28T05:45:53.119Z,59.70
2017-05-28T05:48:21.415Z,59.60
2017-05-28T05:50:49.671Z,59.50
2017-05-28T05:53:17.933Z,58.90
2017-05-28T05:55:46.182Z,57.10
2017-05-28T05:58:14.456Z,56.10
2017-05-28T06:00:42.721Z,55.30
2017-05-28T06:03:10.991Z,53.60
2017-05-28T06:05:39.241Z,51.60
2017-05-28T06:08:06.743Z,51.60
2017-05-28T06:10:35.007Z,47.70
2017-05-28T06:13:03.256Z,46.20
2017-05-28T06:15:31.535Z,43.40
2017-05-28T06:17:59.787Z,41.50
2017-05-28T06:20:28.240Z,38.80
2017-05-28T06:22:56.488Z,36.60
2017-05-28T06:25:24.763Z,36.30
2017-05-28T06:27:53.011Z,37.10
2017-05-28T06:30:21.288Z,36.60
2017-05-28T06:32:49.543Z,34.60
2017-05-28T06:35:17.811Z,33.20
2017-05-28T06:37:46.063Z,33.10
2017-05-28T06:40:14.338Z,32.10
2017-05-28T06:42:42.604Z,31.90
2017-05-28T06:45:10.891Z,30.80
2017-05-28T06:47:39.139Z,31.00
2017-05-28T06:50:07.398Z,32.40
2017-05-28T06:52:35.671Z,32.60
2017-05-28T06:55:03.920Z,32.80
2017-05-28T06:57:32.197Z,34.30
2017-05-28T07:00:00.466Z,34.50
2017-05-28T07:02:28.747Z,35.20
2017-05-28T07:04:57.013Z,36.00
2017-05-28T07:07:25.291Z,35.00
2017-05-28T07:09:53.544Z,32.40
2017-05-28T07:12:21.811Z,32.00
2017-05-28T07:14:50.061Z,31.80
2017-05-28T07:17:18.356Z,31.50
2017-05-28T07:19:45.843Z,31.50
2017-05-28T07:22:14.095Z,31.70
2017-05-28T07:24:42.372Z,30.10
2017-05-28T07:27:10.619Z,30.80
2017-05-28T07:29:38.122Z,30.80
2017-05-28T07:32:06.387Z,30.50
2017-05-28T07:34:34.654Z,33.80
2017-05-28T07:37:02.916Z,32.50
2017-05-28T07:39:31.187Z,31.20
2017-05-28T07:41:59.444Z,29.60
2017-05-28T07:44:26.947Z,29.60
2017-05-28T07:46:55.207Z,26.80
2017-05-28T07:49:23.472Z,26.20
2017-05-28T07:51:51.716Z,26.30
2017-05-28T07:54:19.990Z,25.80
2017-05-28T07:56:48.271Z,26.20
2017-05-28T07:59:16.531Z,26.50
2017-05-28T08:01:44.917Z,26.10
2017-05-28T08:04:13.986Z,25.90
2017-05-28T08:06:42.264Z,25.50
2017-05-28T08:09:10.519Z,25.00
2017-05-28T08:11:38.784Z,25.00
2017-05-28T08:14:07.032Z,25.20
2017-05-28T08:16:35.597Z,25.40
2017-05-28T08:19:03.853Z,26.00
2017-05-28T08:21:31.339Z,26.00
2017-05-28T08:23:59.608Z,27.50
2017-05-28T08:26:27.880Z,27.10
2017-05-28T08:28:56.158Z,27.30
2017-05-28T08:31:24.410Z,28.40
2017-05-28T08:33:52.683Z,28.50
2017-05-28T08:36:20.930Z,27.10
2017-05-28T08:38:49.203Z,26.20
2017-05-28T08:41:17.455Z,26.40
2017-05-28T08:43:45.721Z,27.10
2017-05-28T08:46:13.987Z,25.80
2017-05-28T08:48:42.240Z,24.40
2017-05-28T08:51:10.523Z,25.10
2017-05-28T08:53:38.776Z,25.90
2017-05-28T08:56:08.175Z,25.20
2017-05-28T08:58:36.431Z,24.40
2017-05-28T09:01:03.927Z,24.40
2017-05-28T09:03:33.134Z,22.90
2017-05-28T09:06:01.415Z,21.90
2017-05-28T09:08:29.674Z,22.50
2017-05-28T09:10:57.155Z,22.50
2017-05-28T09:13:25.434Z,23.60
2017-05-28T09:15:53.696Z,23.20
2017-05-28T09:18:21.966Z,22.80
2017-05-28T09:20:50.222Z,22.90
2017-05-28T09:23:18.495Z,23.70
2017-05-28T09:25:46.743Z,23.30
2017-05-28T09:28:15.011Z,22.80
2017-05-28T09:30:43.262Z,23.10
2017-05-28T09:33:11.567Z,23.70
2017-05-28T09:35:39.818Z,23.10
2017-05-28T09:38:08.066Z,22.40
2017-05-28T09:40:36.340Z,23.50
2017-05-28T09:43:04.366Z,23.50
2017-05-28T09:45:31.870Z,22.80
2017-05-28T09:48:00.119Z,21.80
2017-05-28T09:50:28.387Z,22.30
2017-05-28T09:52:56.638Z,22.00
2017-05-28T09:55:24.143Z,22.00
2017-05-28T09:57:52.400Z,23.00
2017-05-28T10:00:19.886Z,23.00
2017-05-28T10:02:48.190Z,23.80
2017-05-28T10:05:16.459Z,22.90
2017-05-28T10:07:44.719Z,22.70
2017-05-28T10:10:12.971Z,22.60
2017-05-28T10:12:41.240Z,22.40
2017-05-28T10:15:09.513Z,21.60
2017-05-28T10:17:37.782Z,21.90
2017-05-28T10:20:06.060Z,21.10
2017-05-28T10:22:34.332Z,22.90
2017-05-28T10:25:02.593Z,24.00
2017-05-28T10:27:30.847Z,23.70
2017-05-28T10:29:59.131Z,23.60
2017-05-28T10:32:27.406Z,23.40
2017-05-28T10:34:55.683Z,23.40
2017-05-28T10:37:23.934Z,23.40
2017-05-28T10:39:52.207Z,24.90
2017-05-28T10:42:20.471Z,24.80
2017-05-28T10:44:48.755Z,23.80
2017-05-28T10:47:17.007Z,22.80
2017-05-28T10:49:45.283Z,21.40
2017-05-28T10:52:13.564Z,22.20
2017-05-28T10:54:41.815Z,22.20
2017-05-28T10:57:10.086Z,21.80
2017-05-28T10:59:38.365Z,22.40
2017-05-28T11:02:06.641Z,22.70
2017-05-28T11:04:34.887Z,23.20
2017-05-28T11:07:03.163Z,23.90
2017-05-28T11:09:31.423Z,23.50
2017-05-28T11:11:59.691Z,23.80
2017-05-28T11:14:27.951Z,24.10
2017-05-28T11:16:56.248Z,23.30
2017-05-28T11:19:24.491Z,24.10
2017-05-28T11:21:55.147Z,24.10
2017-05-28T11:24:23.421Z,23.50
2017-05-28T11:26:51.687Z,23.10
2017-05-28T11:29:19.964Z,23.10
2017-05-28T11:31:48.226Z,23.10
2017-05-28T11:34:16.504Z,22.80
2017-05-28T11:36:44.755Z,23.40
2017-05-28T11:39:13.015Z,22.70
2017-05-28T11:41:41.267Z,22.40
2017-05-28T11:44:09.559Z,22.70
2017-05-28T11:46:37.843Z,23.70
2017-05-28T11:49:06.102Z,25.30
2017-05-28T11:51:34.823Z,24.60
2017-05-28T11:54:03.108Z,24.90
2017-05-28T11:56:31.376Z,25.40
2017-05-28T11:58:59.635Z,25.30
2017-05-28T12:01:27.900Z,25.80
2017-05-28T12:03:56.160Z,25.70
2017-05-28T12:06:24.436Z,25.00
2017-05-28T12:08:52.698Z,25.00
2017-05-28T12:11:20.979Z,25.20
2017-05-28T12:13:49.235Z,25.20
2017-05-28T12:16:17.491Z,23.60
2017-05-28T12:18:45.768Z,24.20
2017-05-28T12:21:14.016Z,24.60
2017-05-28T12:23:42.315Z,25.30
2017-05-28T12:26:10.569Z,26.30
2017-05-28T12:28:38.072Z,26.30
2017-05-28T12:31:06.331Z,24.50
2017-05-28T12:33:34.596Z,23.50
2017-05-28T12:36:02.843Z,22.80
2017-05-28T12:38:30.342Z,22.80
2017-05-28T12:40:57.835Z,22.90
2017-05-28T12:43:26.096Z,21.80
2017-05-28T12:45:54.375Z,21.70
2017-05-28T12:48:22.646Z,22.30
2017-05-28T12:50:50.930Z,23.10
2017-05-28T12:53:19.199Z,23.70
2017-05-28T12:55:47.471Z,24.00
2017-05-28T12:58:15.719Z,24.70
2017-05-28T13:00:43.991Z,24.80
2017-05-28T13:03:12.239Z,24.30
2017-05-28T13:05:40.972Z,24.20
2017-05-28T13:08:09.228Z,23.90
2017-05-28T13:10:37.478Z,23.40
2017-05-28T13:13:05.766Z,23.50
2017-05-28T13:15:34.019Z,23.80
2017-05-28T13:18:02.307Z,24.00
2017-05-28T13:20:30.554Z,24.00
2017-05-28T13:22:58.820Z,23.90
2017-05-28T13:25:27.221Z,24.60
2017-05-28T13:27:55.497Z,24.90
2017-05-28T13:30:23.757Z,24.80
2017-05-28T13:32:52.483Z,25.40
2017-05-28T13:35:20.736Z,25.20
2017-05-28T13:37:48.991Z,24.60
2017-05-28T13:40:17.259Z,25.00
2017-05-28T13:42:45.516Z,24.70
2017-05-28T13:45:13.802Z,23.90
2017-05-28T13:47:42.055Z,23.90
2017-05-28T13:50:10.325Z,24.40
2017-05-28T13:52:38.587Z,24.50
2017-05-28T13:55:06.852Z,25.10
2017-05-28T13:57:35.100Z,24.60
2017-05-28T14:00:03.377Z,24.70
2017-05-28T14:02:31.635Z,24.40
2017-05-28T14:04:59.885Z,24.00
2017-05-28T14:07:28.163Z,24.50
2017-05-28T14:09:56.414Z,24.90
2017-05-28T14:12:24.684Z,24.50
2017-05-28T14:14:52.954Z,24.00
2017-05-28T14:17:21.229Z,24.80
2017-05-28T14:19:49.499Z,24.40
2017-05-28T14:22:17.774Z,25.00
2017-05-28T14:24:46.030Z,25.50
2017-05-28T14:27:14.311Z,25.20
2017-05-28T14:29:42.567Z,24.70
2017-05-28T14:32:10.840Z,24.80
2017-05-28T14:34:39.098Z,24.70
2017-05-28T14:37:07.351Z,25.20
2017-05-28T14:39:35.619Z,25.00
2017-05-28T14:42:03.867Z,24.90
2017-05-28T14:44:32.152Z,25.40
2017-05-28T14:47:00.411Z,25.90
2017-05-28T14:49:28.682Z,26.20
2017-05-28T14:51:56.968Z,26.00
2017-05-28T14:54:25.247Z,25.90
2017-05-28T14:56:53.521Z,26.00
2017-05-28T14:59:21.813Z,26.30
2017-05-28T15:01:50.072Z,26.80
2017-05-28T15:04:18.323Z,26.20
2017-05-28T15:06:46.597Z,26.90
2017-05-28T15:09:14.852Z,26.60
2017-05-28T15:11:43.118Z,26.70
2017-05-28T15:14:11.363Z,26.50
2017-05-28T15:16:39.652Z,26.50
2017-05-28T15:19:07.904Z,26.40
2017-05-28T15:21:36.181Z,26.70
2017-05-28T15:24:04.439Z,26.40
2017-05-28T15:26:32.731Z,26.10
2017-05-28T15:29:00.982Z,26.00
2017-05-28T15:31:29.234Z,26.10
2017-05-28T15:33:57.498Z,26.70
2017-05-28T15:36:25.759Z,26.60
2017-05-28T15:38:54.033Z,26.70
2017-05-28T15:41:22.279Z,27.00
2017-05-28T15:43:50.555Z,26.60
2017-05-28T15:46:18.813Z,26.70
2017-05-28T15:48:47.092Z,26.80
2017-05-28T15:51:15.351Z,26.50
2017-05-28T15:53:43.635Z,27.20
2017-05-28T15:56:11.887Z,26.80
2017-05-28T15:58:40.146Z,27.40
2017-05-28T16:01:08.422Z,27.70
2017-05-28T16:03:36.675Z,27.50
2017-05-28T16:06:04.182Z,27.40
2017-05-28T16:08:32.443Z,27.90
2017-05-28T16:11:00.717Z,27.80
2017-05-28T16:13:28.976Z,27.40
2017-05-28T16:15:57.262Z,27.80
2017-05-28T16:18:25.519Z,27.90
2017-05-28T16:20:53.819Z,28.40
2017-05-28T16:23:22.088Z,28.30
2017-05-28T16:25:50.359Z,28.30
2017-05-28T16:28:18.636Z,28.50
2017-05-28T16:30:47.084Z,28.90
2017-05-28T16:33:15.587Z,29.40
2017-05-28T16:35:44.078Z,29.00
2017-05-28T16:38:14.146Z,29.50
2017-05-28T16:40:42.625Z,29.80
2017-05-28T16:43:10.387Z,29.80
2017-05-28T16:45:38.786Z,29.90
2017-05-28T16:48:07.399Z,29.80
2017-05-28T16:50:35.890Z,29.80
2017-05-28T16:53:04.323Z,30.40
2017-05-28T16:55:32.586Z,30.50
2017-05-28T16:58:00.847Z,31.80
2017-05-28T17:00:29.406Z,31.70
2017-05-28T17:02:57.674Z,31.60
2017-05-28T17:05:25.946Z,30.80
2017-05-28T17:07:54.207Z,31.30
2017-05-28T17:10:22.859Z,31.30
2017-05-28T17:12:50.639Z,30.90
2017-05-28T17:15:19.139Z,31.70
2017-05-28T17:17:47.635Z,32.50
2017-05-28T17:34:39.821Z,33.50
2017-05-28T17:37:08.294Z,34.60
2017-05-28T17:39:36.707Z,35.20
2017-05-28T17:42:04.981Z,35.10
2017-05-28T17:44:32.680Z,35.80
2017-05-28T17:47:01.147Z,35.80
2017-05-28T17:49:28.751Z,35.80
2017-05-28T17:51:57.243Z,36.60
2017-05-28T17:54:25.818Z,37.80
2017-05-28T17:56:53.609Z,37.70
2017-05-28T17:59:22.011Z,36.40
2017-05-28T18:01:50.497Z,38.00
2017-05-28T18:04:18.203Z,38.00
2017-05-28T18:06:45.871Z,36.50
2017-05-28T18:09:13.559Z,37.10
2017-05-28T18:11:42.039Z,36.70
2017-05-28T18:14:10.451Z,39.00
2017-05-28T18:16:38.946Z,40.00
2017-05-28T18:19:07.339Z,41.10
2017-05-28T18:21:36.792Z,43.30
2017-05-28T18:24:05.276Z,44.30
2017-05-28T18:26:33.942Z,44.30
2017-05-28T18:29:02.390Z,44.60
2017-05-28T18:45:55.033Z,43.50
2017-05-28T18:48:24.142Z,44.10
2017-05-28T18:50:51.731Z,44.10
2017-05-28T18:53:20.230Z,43.70
2017-05-28T18:55:48.627Z,43.60
2017-05-28T18:58:17.131Z,44.00
2017-05-28T19:00:45.630Z,44.60
2017-05-28T19:03:14.115Z,45.10
2017-05-28T19:05:42.612Z,45.40
2017-05-28T19:08:11.107Z,45.80
2017-05-28T19:10:39.617Z,47.00
2017-05-28T19:13:08.118Z,48.30
2017-05-28T19:15:36.522Z,49.30
2017-05-28T19:18:05.015Z,49.90
2017-05-28T19:20:33.424Z,50.20
2017-05-28T19:23:01.895Z,50.40
2017-05-28T19:25:30.712Z,50.40
2017-05-28T19:27:59.208Z,50.80
2017-05-28T19:30:27.719Z,50.80
2017-05-28T19:32:55.498Z,50.70
2017-05-28T19:35:23.894Z,51.00
2017-05-28T19:37:52.399Z,50.60
2017-05-28T19:40:21.011Z,50.20
2017-05-28T19:42:49.495Z,49.40
2017-05-28T19:45:18.102Z,49.30
2017-05-28T19:47:46.684Z,46.90
2017-05-28T19:50:14.979Z,45.40
2017-05-28T19:52:42.673Z,45.40
2017-05-28T19:55:11.167Z,44.00
2017-05-28T19:57:39.683Z,43.70
2017-05-28T20:00:08.271Z,43.50
2017-05-28T20:02:36.798Z,43.70
2017-05-28T20:05:05.076Z,44.70
2017-05-28T20:07:33.388Z,46.20
2017-05-28T20:10:01.631Z,46.20
2017-05-28T20:12:29.919Z,47.60
2017-05-28T20:14:58.199Z,49.60
2017-05-28T20:17:26.446Z,51.30
2017-05-28T20:19:54.716Z,53.40
2017-05-28T20:22:22.975Z,55.10
2017-05-28T20:24:50.479Z,55.00
2017-05-28T20:27:18.744Z,57.20
2017-05-28T20:29:47.024Z,61.80
2017-05-28T20:32:15.283Z,64.90
2017-05-28T20:34:43.571Z,66.30
2017-05-28T20:37:11.827Z,68.80
2017-05-28T20:39:40.105Z,69.70
2017-05-28T20:42:08.365Z,72.50
2017-05-28T20:44:36.624Z,74.30
2017-05-28T20:47:04.883Z,73.90
2017-05-28T20:49:33.168Z,71.40
2017-05-28T20:52:01.444Z,74.50
2017-05-28T20:54:29.695Z,73.60
2017-05-28T20:56:58.041Z,74.30
2017-05-28T20:59:26.299Z,73.30
2017-05-28T21:01:54.570Z,74.90
2017-05-28T21:04:22.159Z,74.70
2017-05-28T21:06:50.554Z,77.50
2017-05-28T21:09:19.062Z,77.80
2017-05-28T21:11:46.858Z,76.90
2017-05-28T21:14:15.238Z,76.30
2017-05-28T21:16:43.760Z,78.60
2017-05-28T21:19:12.236Z,77.40
2017-05-28T21:21:40.753Z,78.40
2017-05-28T21:24:09.231Z,78.30
2017-05-28T21:26:37.935Z,77.40
2017-05-28T21:29:05.523Z,77.40
2017-05-28T21:31:34.031Z,79.10
2017-05-28T21:34:02.631Z,79.10
2017-05-28T21:36:31.133Z,80.30
2017-05-28T21:38:59.605Z,81.10
2017-05-28T21:41:27.868Z,81.60
2017-05-28T21:43:56.152Z,81.50
2017-05-28T21:46:24.403Z,81.30
2017-05-28T21:48:52.873Z,80.90
2017-05-28T21:51:21.187Z,80.80
2017-05-28T21:53:49.582Z,80.20
2017-05-28T21:56:18.087Z,80.50
2017-05-28T21:58:46.478Z,80.10
2017-05-28T22:01:14.866Z,79.70
2017-05-28T22:03:43.255Z,80.50
2017-05-28T22:06:11.666Z,82.40
2017-05-28T22:08:40.169Z,83.20
2017-05-28T22:11:08.547Z,84.80
2017-05-28T22:13:36.847Z,80.80
2017-05-28T22:16:05.264Z,80.40
2017-05-28T22:18:33.643Z,81.80
2017-05-28T22:21:02.123Z,80.10
2017-05-28T22:23:30.422Z,80.30
2017-05-28T22:25:58.823Z,81.70
2017-05-28T22:28:26.411Z,81.70
2017-05-28T22:30:54.805Z,81.80
2017-05-28T22:33:23.205Z,81.20
2017-05-28T22:35:51.602Z,80.90
2017-05-28T22:38:19.983Z,81.30
2017-05-28T22:40:48.379Z,80.40
2017-05-28T22:43:17.286Z,78.90
2017-05-28T22:45:45.597Z,79.60
2017-05-28T22:48:13.986Z,78.50
2017-05-28T22:50:42.391Z,79.40
2017-05-28T22:53:10.885Z,80.30
2017-05-28T22:55:38.563Z,80.20
2017-05-28T22:58:06.947Z,80.80
2017-05-28T23:00:34.557Z,80.80
2017-05-28T23:03:03.039Z,80.00
2017-05-28T23:05:30.704Z,79.90
2017-05-28T23:08:00.147Z,82.20
2017-05-28T23:10:28.724Z,81.90
2017-05-28T23:12:57.027Z,81.60
2017-05-28T23:15:24.715Z,81.60
2017-05-28T23:17:53.103Z,81.40
2017-05-28T23:20:21.488Z,80.40
2017-05-28T23:22:49.807Z,80.90
2017-05-28T23:25:18.191Z,81.10
2017-05-28T23:27:46.483Z,80.80
2017-05-28T23:30:14.900Z,82.40
2017-05-28T23:32:43.282Z,81.40
2017-05-28T23:35:11.587Z,81.50
2017-05-28T23:37:39.873Z,80.40
2017-05-28T23:40:08.127Z,79.40
2017-05-28T23:42:36.408Z,79.40
2017-05-28T23:45:03.900Z,78.50
2017-05-28T23:47:32.160Z,77.50
2017-05-28T23:50:00.407Z,76.40
2017-05-28T23:52:28.687Z,75.40
2017-05-28T23:54:56.945Z,74.30
2017-05-28T23:57:25.222Z,74.80
2017-05-28T23:59:53.471Z,77.70
