createdAt,value
2018-09-27T00:04:11.828Z,0.85
2018-09-27T00:09:06.348Z,1.37
2018-09-27T00:13:59.557Z,1.00
2018-09-27T00:18:52.856Z,1.47
2018-09-27T00:23:46.100Z,1.32
2018-09-27T00:28:39.300Z,1.50
2018-09-27T00:33:32.571Z,1.20
2018-09-27T00:38:26.107Z,1.30
2018-09-27T00:43:19.510Z,0.93
2018-09-27T00:48:15.060Z,1.37
2018-09-27T00:53:08.496Z,0.98
2018-09-27T00:58:01.826Z,1.22
2018-09-27T01:02:55.336Z,1.20
2018-09-27T01:07:48.583Z,1.22
2018-09-27T01:12:41.853Z,1.52
2018-09-27T01:17:36.191Z,1.27
2018-09-27T01:22:29.451Z,1.50
2018-09-27T01:27:22.644Z,1.20
2018-09-27T01:32:15.951Z,0.95
2018-09-27T01:37:09.352Z,1.10
2018-09-27T01:42:02.677Z,1.10
2018-09-27T01:46:56.110Z,1.30
2018-09-27T01:51:49.320Z,1.07
2018-09-27T01:56:42.622Z,1.65
2018-09-27T02:01:35.856Z,1.35
2018-09-27T02:06:29.172Z,1.07
2018-09-27T02:11:22.443Z,1.50
2018-09-27T02:16:15.719Z,1.42
2018-09-27T02:21:09.062Z,1.20
2018-09-27T02:26:02.604Z,1.50
2018-09-27T02:30:56.110Z,1.25
2018-09-27T02:35:49.467Z,1.60
2018-09-27T02:40:42.648Z,1.45
2018-09-27T02:45:35.954Z,1.35
2018-09-27T02:50:29.712Z,1.35
2018-09-27T02:55:22.942Z,1.05
2018-09-27T03:00:16.334Z,1.40
2018-09-27T03:05:09.611Z,1.40
2018-09-27T03:10:03.034Z,1.25
2018-09-27T03:14:56.280Z,1.25
2018-09-27T03:19:49.611Z,0.98
2018-09-27T03:24:42.922Z,1.45
2018-09-27T03:29:36.229Z,1.30
2018-09-27T03:34:29.579Z,1.05
2018-09-27T03:39:22.837Z,1.02
2018-09-27T03:44:16.147Z,1.30
2018-09-27T03:49:09.521Z,1.15
2018-09-27T03:54:06.453Z,0.98
2018-09-27T03:59:02.689Z,1.37
2018-09-27T04:03:56.088Z,1.15
2018-09-27T04:08:49.397Z,1.32
2018-09-27T04:13:42.680Z,1.40
2018-09-27T04:18:35.952Z,1.30
2018-09-27T04:23:29.233Z,1.20
2018-09-27T04:28:22.573Z,1.17
2018-09-27T04:33:15.790Z,1.15
2018-09-27T04:38:09.065Z,1.40
2018-09-27T04:43:02.340Z,0.93
2018-09-27T04:47:55.628Z,1.70
2018-09-27T04:52:48.857Z,1.42
2018-09-27T04:57:42.243Z,1.32
2018-09-27T05:02:35.465Z,1.05
2018-09-27T05:07:28.686Z,1.15
2018-09-27T05:12:22.418Z,2.05
2018-09-27T05:17:15.697Z,1.35
2018-09-27T05:22:08.905Z,0.88
2018-09-27T05:27:02.133Z,1.50
2018-09-27T05:31:55.602Z,1.20
2018-09-27T05:36:49.378Z,1.17
2018-09-27T05:41:42.706Z,1.20
2018-09-27T05:46:36.041Z,1.05
2018-09-27T05:51:29.451Z,1.30
2018-09-27T05:56:22.640Z,1.22
2018-09-27T06:01:15.859Z,1.32
2018-09-27T06:06:09.294Z,1.47
2018-09-27T06:11:02.673Z,1.47
2018-09-27T06:15:55.769Z,1.20
2018-09-27T06:20:48.952Z,1.10
2018-09-27T06:25:42.150Z,1.50
2018-09-27T06:30:35.856Z,1.10
2018-09-27T06:35:29.139Z,1.45
2018-09-27T06:40:22.474Z,1.40
2018-09-27T06:45:15.448Z,1.37
2018-09-27T06:50:08.411Z,1.45
2018-09-27T06:55:01.424Z,1.15
2018-09-27T06:59:54.400Z,1.05
2018-09-27T07:04:47.413Z,1.42
2018-09-27T07:09:40.558Z,1.45
2018-09-27T07:14:35.625Z,1.12
2018-09-27T07:19:28.628Z,1.32
2018-09-27T07:24:21.527Z,1.32
2018-09-27T07:29:14.694Z,1.02
2018-09-27T07:34:07.611Z,1.30
2018-09-27T07:39:00.520Z,1.17
2018-09-27T07:43:53.439Z,1.00
2018-09-27T07:48:46.403Z,1.40
2018-09-27T07:53:39.807Z,1.02
2018-09-27T07:58:32.743Z,0.90
2018-09-27T08:03:25.698Z,1.05
2018-09-27T08:08:18.683Z,1.15
2018-09-27T08:13:11.618Z,1.20
2018-09-27T08:18:04.824Z,1.55
2018-09-27T08:22:57.722Z,0.93
2018-09-27T08:27:50.634Z,1.50
2018-09-27T08:32:43.644Z,1.22
2018-09-27T08:37:36.496Z,1.00
2018-09-27T08:42:29.968Z,1.10
2018-09-27T08:47:23.046Z,0.85
2018-09-27T08:52:16.094Z,1.20
2018-09-27T08:57:09.317Z,1.02
2018-09-27T09:02:02.808Z,0.98
2018-09-27T09:06:56.276Z,0.93
2018-09-27T09:11:49.380Z,1.30
2018-09-27T09:16:42.652Z,1.82
2018-09-27T09:21:35.841Z,1.20
2018-09-27T09:26:28.887Z,1.52
2018-09-27T09:31:21.904Z,1.20
2018-09-27T09:36:15.041Z,1.60
2018-09-27T09:41:08.184Z,2.05
2018-09-27T09:46:01.374Z,1.70
2018-09-27T09:50:54.559Z,1.20
2018-09-27T09:55:47.515Z,1.30
2018-09-27T10:00:40.505Z,1.17
2018-09-27T10:05:33.481Z,1.40
2018-09-27T10:10:26.549Z,1.40
2018-09-27T10:15:19.564Z,1.50
2018-09-27T10:20:12.728Z,1.27
2018-09-27T10:25:05.768Z,1.37
2018-09-27T10:29:58.847Z,1.60
2018-09-27T10:34:51.809Z,1.60
2018-09-27T10:39:44.838Z,1.47
2018-09-27T10:44:37.835Z,1.47
2018-09-27T10:49:30.912Z,1.22
2018-09-27T10:54:23.896Z,1.52
2018-09-27T10:59:16.977Z,1.50
2018-09-27T11:04:10.127Z,1.45
2018-09-27T11:09:03.412Z,1.80
2018-09-27T11:13:56.559Z,1.20
2018-09-27T11:18:49.558Z,1.55
2018-09-27T11:23:42.872Z,1.47
2018-09-27T11:28:41.488Z,2.10
2018-09-27T11:33:34.494Z,1.60
2018-09-27T11:38:27.685Z,1.55
2018-09-27T11:43:20.810Z,1.65
2018-09-27T11:48:14.005Z,1.60
2018-09-27T11:53:07.056Z,1.37
2018-09-27T11:58:00.124Z,1.60
2018-09-27T12:02:53.231Z,1.40
2018-09-27T12:07:46.440Z,1.50
2018-09-27T12:12:39.568Z,1.30
2018-09-27T12:17:32.789Z,1.57
2018-09-27T12:22:25.946Z,2.27
2018-09-27T12:27:19.105Z,1.65
2018-09-27T12:32:12.300Z,1.82
2018-09-27T12:37:09.022Z,1.80
2018-09-27T12:42:02.279Z,2.10
2018-09-27T12:46:55.307Z,1.80
2018-09-27T12:51:48.345Z,1.60
2018-09-27T12:56:41.338Z,1.60
2018-09-27T13:01:34.615Z,1.80
2018-09-27T13:06:28.056Z,1.67
2018-09-27T13:11:21.113Z,1.82
2018-09-27T13:16:14.396Z,1.37
2018-09-27T13:21:07.640Z,1.60
2018-09-27T13:26:00.753Z,1.62
2018-09-27T13:30:53.878Z,1.40
2018-09-27T13:35:47.144Z,1.57
2018-09-27T13:40:40.504Z,1.82
2018-09-27T13:45:33.957Z,1.70
2018-09-27T13:50:27.305Z,1.55
2018-09-27T13:55:20.810Z,2.85
2018-09-27T14:00:14.325Z,2.22
2018-09-27T14:05:07.900Z,2.00
2018-09-27T14:10:01.157Z,2.00
2018-09-27T14:14:54.473Z,1.70
2018-09-27T14:19:47.964Z,1.70
2018-09-27T14:24:41.472Z,1.52
2018-09-27T14:29:35.141Z,1.70
2018-09-27T14:34:28.370Z,1.22
2018-09-27T14:39:21.683Z,1.30
2018-09-27T14:44:15.019Z,1.60
2018-09-27T14:49:08.204Z,1.80
2018-09-27T14:54:01.463Z,1.80
2018-09-27T14:58:55.402Z,1.62
2018-09-27T15:03:48.751Z,1.60
2018-09-27T15:08:41.962Z,1.50
2018-09-27T15:13:35.300Z,1.80
2018-09-27T15:18:28.527Z,1.50
2018-09-27T15:23:21.868Z,1.60
2018-09-27T15:28:15.101Z,2.20
2018-09-27T15:33:08.920Z,3.70
2018-09-27T15:38:02.192Z,2.30
2018-09-27T15:42:55.438Z,2.35
2018-09-27T15:47:48.660Z,3.27
2018-09-27T15:52:41.932Z,2.70
2018-09-27T15:57:35.432Z,2.30
2018-09-27T16:02:28.760Z,2.30
2018-09-27T16:07:23.447Z,2.77
2018-09-27T16:12:18.319Z,3.75
2018-09-27T16:17:12.863Z,3.87
2018-09-27T16:22:07.740Z,3.47
2018-09-27T16:27:01.411Z,2.90
2018-09-27T16:31:54.892Z,3.10
2018-09-27T16:36:48.163Z,2.20
2018-09-27T16:41:41.461Z,2.08
2018-09-27T16:46:34.641Z,2.30
2018-09-27T16:51:27.958Z,2.12
2018-09-27T16:56:21.386Z,2.30
2018-09-27T17:01:14.881Z,2.30
2018-09-27T17:06:08.294Z,2.55
2018-09-27T17:11:01.540Z,2.40
2018-09-27T17:15:54.885Z,2.47
2018-09-27T17:20:48.316Z,2.12
2018-09-27T17:25:41.733Z,2.35
2018-09-27T17:30:36.073Z,2.10
2018-09-27T17:35:33.338Z,2.20
2018-09-27T17:40:27.072Z,2.33
2018-09-27T17:45:20.522Z,2.45
2018-09-27T17:50:13.838Z,2.20
2018-09-27T17:55:07.385Z,2.00
2018-09-27T18:00:00.952Z,2.20
2018-09-27T18:04:54.249Z,1.65
2018-09-27T18:09:47.620Z,2.70
2018-09-27T18:14:41.070Z,2.00
2018-09-27T18:19:34.584Z,2.30
2018-09-27T18:24:27.989Z,2.58
2018-09-27T18:29:21.209Z,2.50
2018-09-27T18:34:14.520Z,2.08
2018-09-27T18:39:09.876Z,2.20
2018-09-27T18:44:03.412Z,2.15
2018-09-27T18:48:57.390Z,1.92
2018-09-27T18:53:50.609Z,2.08
2018-09-27T18:58:43.917Z,1.85
2018-09-27T19:03:37.449Z,2.20
2018-09-27T19:08:30.997Z,2.33
2018-09-27T19:13:25.260Z,1.95
2018-09-27T19:18:18.929Z,2.15
2018-09-27T19:23:12.317Z,2.40
2018-09-27T19:28:05.853Z,2.52
2018-09-27T19:32:59.083Z,2.98
2018-09-27T19:37:52.558Z,2.50
2018-09-27T19:42:45.891Z,2.17
2018-09-27T19:47:39.354Z,2.00
2018-09-27T19:52:32.634Z,2.25
2018-09-27T19:57:25.926Z,2.60
2018-09-27T20:02:19.351Z,3.35
2018-09-27T20:07:12.711Z,2.02
2018-09-27T20:12:05.920Z,2.72
2018-09-27T20:16:59.330Z,2.62
2018-09-27T20:21:52.626Z,2.10
2018-09-27T20:26:45.916Z,1.90
2018-09-27T20:31:39.122Z,1.90
2018-09-27T20:36:32.489Z,2.02
2018-09-27T20:41:26.331Z,1.80
2018-09-27T20:46:19.645Z,2.30
2018-09-27T20:51:12.912Z,2.17
2018-09-27T20:56:06.361Z,2.05
2018-09-27T21:00:59.557Z,1.90
2018-09-27T21:05:52.988Z,1.82
2018-09-27T21:10:46.374Z,1.95
2018-09-27T21:15:39.695Z,2.10
2018-09-27T21:20:32.978Z,2.50
2018-09-27T21:25:26.305Z,2.40
2018-09-27T21:30:19.874Z,2.33
2018-09-27T21:35:13.193Z,2.12
2018-09-27T21:40:06.849Z,2.00
2018-09-27T21:45:00.303Z,1.85
2018-09-27T21:49:53.481Z,1.85
2018-09-27T21:54:46.678Z,2.00
2018-09-27T21:59:40.112Z,1.77
2018-09-27T22:04:33.313Z,2.22
2018-09-27T22:09:27.159Z,2.20
2018-09-27T22:14:20.670Z,1.92
2018-09-27T22:19:13.863Z,2.37
2018-09-27T22:24:07.192Z,1.87
2018-09-27T22:29:00.366Z,2.10
2018-09-27T22:33:53.502Z,2.05
2018-09-27T22:38:47.162Z,2.77
2018-09-27T22:43:40.306Z,2.15
2018-09-27T22:48:33.608Z,2.60
2018-09-27T22:53:26.860Z,2.42
2018-09-27T22:58:20.045Z,2.00
2018-09-27T23:03:13.291Z,2.02
2018-09-27T23:08:06.490Z,2.70
2018-09-27T23:12:59.808Z,3.25
2018-09-27T23:17:53.503Z,2.33
2018-09-27T23:22:46.829Z,2.22
2018-09-27T23:27:40.128Z,2.40
2018-09-27T23:32:33.479Z,2.70
2018-09-27T23:37:26.677Z,2.80
2018-09-27T23:42:20.088Z,2.27
2018-09-27T23:47:13.217Z,2.50
2018-09-27T23:52:06.512Z,3.22
2018-09-27T23:56:59.753Z,3.70
