createdAt,value
2019-02-20T00:00:51.935Z,87.83
2019-02-20T00:03:21.479Z,87.81
2019-02-20T00:05:50.889Z,88.12
2019-02-20T00:08:20.421Z,88.52
2019-02-20T00:10:49.818Z,89.07
2019-02-20T00:13:19.223Z,89.71
2019-02-20T00:15:48.753Z,90.01
2019-02-20T00:18:18.234Z,90.48
2019-02-20T00:20:47.617Z,90.94
2019-02-20T00:23:17.037Z,91.35
2019-02-20T00:25:46.556Z,91.94
2019-02-20T00:28:16.051Z,91.98
2019-02-20T00:30:45.466Z,92.06
2019-02-20T00:33:14.863Z,92.31
2019-02-20T00:35:44.378Z,92.21
2019-02-20T00:38:13.908Z,92.48
2019-02-20T00:40:43.313Z,92.87
2019-02-20T00:43:12.706Z,92.65
2019-02-20T00:46:04.244Z,92.16
2019-02-20T00:48:55.446Z,91.64
2019-02-20T00:51:33.387Z,91.33
2019-02-20T00:54:05.655Z,91.19
2019-02-20T00:56:35.048Z,91.38
2019-02-20T00:59:04.515Z,91.73
2019-02-20T01:01:34.005Z,92.13
2019-02-20T01:04:03.494Z,92.45
2019-02-20T01:06:32.938Z,92.83
2019-02-20T01:09:02.515Z,92.93
2019-02-20T01:11:31.991Z,93.03
2019-02-20T01:14:01.504Z,92.83
2019-02-20T01:16:30.927Z,93.09
2019-02-20T01:19:00.306Z,93.60
2019-02-20T01:21:30.069Z,93.57
2019-02-20T01:23:59.545Z,93.91
2019-02-20T01:26:28.951Z,94.62
2019-02-20T01:28:58.485Z,94.63
2019-02-20T01:31:27.881Z,94.98
2019-02-20T01:33:57.283Z,94.88
2019-02-20T01:36:26.803Z,94.79
2019-02-20T01:38:56.304Z,94.98
2019-02-20T01:41:25.702Z,95.26
2019-02-20T01:43:55.302Z,95.19
2019-02-20T01:46:24.909Z,95.74
2019-02-20T01:48:54.681Z,96.02
2019-02-20T01:51:24.107Z,96.29
2019-02-20T01:53:53.488Z,96.28
2019-02-20T01:56:23.001Z,96.44
2019-02-20T01:58:52.514Z,96.92
2019-02-20T02:01:21.934Z,97.12
2019-02-20T02:03:51.340Z,97.32
2019-02-20T02:06:21.120Z,96.99
2019-02-20T02:08:50.504Z,96.80
2019-02-20T02:11:20.004Z,96.42
2019-02-20T02:13:49.546Z,96.43
2019-02-20T02:16:18.951Z,96.69
2019-02-20T02:18:48.354Z,96.74
2019-02-20T02:21:18.063Z,96.93
2019-02-20T02:23:47.774Z,96.31
2019-02-20T02:26:17.128Z,96.00
2019-02-20T02:28:46.560Z,96.08
2019-02-20T02:31:16.050Z,96.30
2019-02-20T02:33:45.541Z,96.64
2019-02-20T02:36:14.989Z,97.35
2019-02-20T02:38:44.394Z,97.47
2019-02-20T02:41:13.866Z,97.54
2019-02-20T02:43:43.392Z,97.71
2019-02-20T02:46:12.946Z,97.97
2019-02-20T02:48:42.758Z,98.39
2019-02-20T02:51:12.206Z,98.74
2019-02-20T02:53:41.710Z,99.42
2019-02-20T02:56:11.190Z,99.24
2019-02-20T02:58:40.955Z,98.76
2019-02-20T03:01:10.321Z,98.36
2019-02-20T03:03:39.733Z,98.24
2019-02-20T03:06:09.266Z,98.25
2019-02-20T03:08:38.780Z,98.18
2019-02-20T03:11:08.172Z,98.86
2019-02-20T03:13:37.618Z,99.45
2019-02-20T03:16:07.128Z,100.00
2019-02-20T03:18:36.620Z,100.00
2019-02-20T03:21:06.088Z,100.00
2019-02-20T03:23:40.143Z,100.00
2019-02-20T03:26:06.666Z,100.00
2019-02-20T03:28:36.124Z,100.00
2019-02-20T03:31:05.610Z,100.00
2019-02-20T03:33:35.234Z,100.00
2019-02-20T03:36:04.693Z,100.00
2019-02-20T03:38:34.094Z,100.00
2019-02-20T03:41:03.583Z,100.00
2019-02-20T03:43:33.292Z,100.00
2019-02-20T03:46:02.686Z,100.00
2019-02-20T03:48:32.179Z,100.00
2019-02-20T03:51:01.903Z,100.00
2019-02-20T03:53:31.395Z,100.00
2019-02-20T03:56:01.595Z,100.00
2019-02-20T03:58:33.186Z,100.00
2019-02-20T04:01:02.554Z,100.00
2019-02-20T04:03:32.077Z,100.00
2019-02-20T04:06:01.694Z,100.00
2019-02-20T04:08:31.190Z,100.00
2019-02-20T04:11:00.644Z,100.00
2019-02-20T04:13:30.093Z,100.00
2019-02-20T04:15:59.608Z,100.00
2019-02-20T04:18:29.206Z,100.00
2019-02-20T04:20:58.666Z,100.00
2019-02-20T04:23:28.081Z,100.00
2019-02-20T04:25:57.611Z,100.00
2019-02-20T04:28:27.167Z,100.00
2019-02-20T04:30:56.576Z,100.00
2019-02-20T04:33:25.963Z,100.00
2019-02-20T04:35:55.533Z,100.00
2019-02-20T04:38:26.296Z,100.00
2019-02-20T04:40:55.694Z,100.00
2019-02-20T04:43:25.318Z,100.00
2019-02-20T04:45:54.959Z,100.00
2019-02-20T04:48:24.548Z,100.00
2019-02-20T04:50:54.245Z,100.00
2019-02-20T04:53:23.651Z,100.00
2019-02-20T04:55:53.145Z,100.00
2019-02-20T04:58:23.672Z,100.00
2019-02-20T05:00:53.156Z,100.00
2019-02-20T05:03:23.326Z,100.00
2019-02-20T05:05:53.119Z,100.00
2019-02-20T05:08:22.611Z,100.00
2019-02-20T05:10:52.027Z,100.00
2019-02-20T05:13:21.463Z,100.00
2019-02-20T05:15:50.929Z,100.00
2019-02-20T05:18:20.392Z,100.00
2019-02-20T05:20:50.044Z,100.00
2019-02-20T05:23:19.413Z,100.00
2019-02-20T05:25:48.937Z,100.00
2019-02-20T05:28:18.402Z,100.00
2019-02-20T05:30:47.914Z,100.00
2019-02-20T05:33:17.443Z,100.00
2019-02-20T05:35:46.971Z,100.00
2019-02-20T05:38:16.380Z,100.00
2019-02-20T05:40:47.156Z,100.00
2019-02-20T05:43:16.668Z,100.00
2019-02-20T05:45:46.064Z,100.00
2019-02-20T05:48:15.498Z,100.00
2019-02-20T05:50:45.460Z,100.00
2019-02-20T05:53:14.938Z,100.00
2019-02-20T05:55:44.333Z,100.00
2019-02-20T05:58:13.764Z,100.00
2019-02-20T06:00:43.253Z,100.00
2019-02-20T06:03:12.729Z,99.62
2019-02-20T06:05:42.299Z,99.10
2019-02-20T06:08:11.850Z,98.86
2019-02-20T06:10:41.178Z,98.48
2019-02-20T06:13:10.604Z,97.88
2019-02-20T06:15:40.092Z,97.15
2019-02-20T06:18:09.577Z,96.73
2019-02-20T06:20:39.030Z,96.16
2019-02-20T06:23:08.393Z,95.67
2019-02-20T06:25:37.876Z,95.08
2019-02-20T06:28:07.387Z,94.36
2019-02-20T06:30:36.774Z,94.28
2019-02-20T06:33:06.174Z,94.18
2019-02-20T06:35:35.658Z,93.98
2019-02-20T06:38:05.195Z,93.34
2019-02-20T06:40:34.592Z,93.18
2019-02-20T06:43:03.972Z,92.89
2019-02-20T06:45:33.439Z,92.39
2019-02-20T06:48:02.825Z,91.85
2019-02-20T06:50:32.490Z,91.15
2019-02-20T06:53:01.992Z,90.41
2019-02-20T06:55:31.382Z,90.05
2019-02-20T06:58:00.789Z,89.99
2019-02-20T07:00:30.259Z,88.86
2019-02-20T07:02:59.737Z,89.14
2019-02-20T07:05:40.579Z,88.67
2019-02-20T07:09:04.788Z,88.39
2019-02-20T07:12:05.050Z,87.71
2019-02-20T07:15:11.269Z,87.82
2019-02-20T07:18:43.286Z,87.56
2019-02-20T07:21:47.461Z,86.55
2019-02-20T07:24:46.584Z,86.51
2019-02-20T07:27:45.288Z,85.86
2019-02-20T07:30:14.720Z,85.90
2019-02-20T07:32:44.154Z,85.48
2019-02-20T07:35:13.712Z,85.01
2019-02-20T07:37:43.124Z,83.97
2019-02-20T07:40:13.691Z,83.11
2019-02-20T07:42:43.146Z,82.09
2019-02-20T07:45:14.805Z,82.27
2019-02-20T07:47:44.188Z,81.42
2019-02-20T07:50:16.537Z,81.53
2019-02-20T07:52:46.029Z,81.06
2019-02-20T07:55:15.514Z,81.29
2019-02-20T07:57:44.900Z,79.95
2019-02-20T08:00:15.370Z,79.82
2019-02-20T08:02:44.893Z,79.11
2019-02-20T08:05:14.485Z,78.88
2019-02-20T08:07:43.911Z,78.95
2019-02-20T08:10:14.589Z,78.92
2019-02-20T08:12:43.959Z,77.52
2019-02-20T08:15:13.821Z,77.51
2019-02-20T08:17:43.264Z,77.20
2019-02-20T08:20:12.909Z,77.17
2019-02-20T08:22:42.492Z,76.22
2019-02-20T08:25:11.972Z,76.34
2019-02-20T08:27:41.453Z,76.23
2019-02-20T08:30:13.923Z,75.88
2019-02-20T08:32:43.275Z,75.57
2019-02-20T08:35:13.354Z,74.07
2019-02-20T08:37:42.867Z,73.58
2019-02-20T08:40:14.524Z,73.03
2019-02-20T08:42:43.858Z,72.32
2019-02-20T08:45:13.542Z,71.11
2019-02-20T08:47:43.011Z,70.73
2019-02-20T08:50:13.788Z,70.13
2019-02-20T08:52:43.298Z,69.81
2019-02-20T08:55:12.908Z,69.56
2019-02-20T08:57:42.302Z,68.01
2019-02-20T09:00:13.669Z,67.55
2019-02-20T09:02:43.163Z,65.60
2019-02-20T09:05:12.614Z,65.95
2019-02-20T09:07:42.016Z,65.52
2019-02-20T09:10:11.565Z,63.87
2019-02-20T09:12:41.069Z,62.27
2019-02-20T09:15:11.249Z,61.56
2019-02-20T09:17:40.674Z,61.85
2019-02-20T09:20:10.447Z,61.52
2019-02-20T09:22:39.948Z,59.69
2019-02-20T09:25:19.236Z,58.29
2019-02-20T09:27:41.406Z,57.15
2019-02-20T09:30:12.971Z,56.54
2019-02-20T09:32:42.344Z,56.09
2019-02-20T09:35:11.931Z,54.13
2019-02-20T09:37:41.438Z,45.57
2019-02-20T09:40:13.354Z,41.50
2019-02-20T09:42:43.952Z,39.38
2019-02-20T09:45:13.523Z,39.31
2019-02-20T09:47:44.574Z,38.33
2019-02-20T09:50:14.084Z,37.83
2019-02-20T09:52:52.025Z,37.48
2019-02-20T09:55:14.663Z,37.80
2019-02-20T09:57:44.407Z,36.27
2019-02-20T10:00:15.045Z,35.88
2019-02-20T10:02:44.463Z,34.52
2019-02-20T10:05:13.954Z,34.09
2019-02-20T10:07:43.430Z,33.75
2019-02-20T10:10:12.852Z,33.68
2019-02-20T10:12:42.273Z,32.68
2019-02-20T10:15:12.629Z,33.00
2019-02-20T10:17:42.111Z,32.98
2019-02-20T10:20:11.683Z,32.87
2019-02-20T10:22:41.048Z,31.18
2019-02-20T10:25:10.732Z,31.02
2019-02-20T10:27:40.260Z,30.66
2019-02-20T10:30:12.931Z,30.57
2019-02-20T10:32:42.271Z,30.55
2019-02-20T10:35:12.176Z,30.37
2019-02-20T10:37:41.778Z,30.11
2019-02-20T10:40:11.196Z,30.43
2019-02-20T10:42:40.630Z,29.69
2019-02-20T10:45:10.429Z,29.95
2019-02-20T10:47:40.007Z,28.93
2019-02-20T10:50:10.128Z,29.18
2019-02-20T10:52:39.595Z,29.15
2019-02-20T10:55:09.094Z,29.41
2019-02-20T10:57:38.531Z,29.60
2019-02-20T11:00:23.390Z,29.37
2019-02-20T11:02:46.894Z,29.72
2019-02-20T11:05:16.683Z,29.82
2019-02-20T11:07:46.078Z,29.77
2019-02-20T11:10:15.671Z,29.71
2019-02-20T11:12:45.135Z,29.60
2019-02-20T11:15:14.508Z,29.79
2019-02-20T11:17:43.945Z,30.00
2019-02-20T11:20:13.859Z,29.79
2019-02-20T11:22:43.369Z,29.89
2019-02-20T11:25:13.072Z,29.91
2019-02-20T11:27:42.441Z,29.86
2019-02-20T11:30:14.904Z,29.16
2019-02-20T11:32:44.558Z,28.97
2019-02-20T11:35:14.048Z,28.64
2019-02-20T11:37:43.522Z,28.92
2019-02-20T11:40:13.041Z,28.76
2019-02-20T11:42:42.408Z,28.59
2019-02-20T11:45:11.949Z,28.04
2019-02-20T11:47:41.469Z,28.21
2019-02-20T11:50:11.507Z,28.38
2019-02-20T11:52:41.038Z,27.97
2019-02-20T11:55:10.624Z,27.89
2019-02-20T11:57:40.194Z,27.86
2019-02-20T12:00:10.601Z,27.87
2019-02-20T12:02:39.997Z,28.09
2019-02-20T12:05:09.554Z,27.44
2019-02-20T12:07:39.068Z,27.34
2019-02-20T12:10:08.866Z,27.33
2019-02-20T12:12:38.348Z,27.52
2019-02-20T12:15:08.203Z,27.78
2019-02-20T12:17:37.570Z,27.60
2019-02-20T12:20:07.636Z,27.88
2019-02-20T12:22:37.274Z,27.28
2019-02-20T12:25:06.779Z,27.52
2019-02-20T12:27:36.136Z,27.35
2019-02-20T12:30:06.585Z,27.21
2019-02-20T12:32:36.045Z,27.17
2019-02-20T12:35:05.691Z,27.16
2019-02-20T12:37:35.088Z,27.20
2019-02-20T12:40:05.167Z,27.15
2019-02-20T12:42:39.236Z,27.20
2019-02-20T12:45:08.758Z,26.76
2019-02-20T12:47:38.157Z,27.33
2019-02-20T12:50:08.234Z,27.33
2019-02-20T12:52:37.621Z,27.66
2019-02-20T12:55:08.646Z,27.84
2019-02-20T12:57:38.392Z,27.58
2019-02-20T13:00:08.126Z,27.53
2019-02-20T13:02:45.634Z,27.59
2019-02-20T13:05:19.844Z,27.76
2019-02-20T13:07:51.408Z,27.89
2019-02-20T13:10:22.688Z,27.75
2019-02-20T13:12:52.028Z,27.87
2019-02-20T13:15:21.550Z,28.33
2019-02-20T13:17:51.001Z,28.29
2019-02-20T13:20:21.319Z,28.14
2019-02-20T13:22:51.156Z,28.34
2019-02-20T13:25:21.098Z,28.68
2019-02-20T13:27:50.695Z,28.16
2019-02-20T13:30:20.380Z,28.02
2019-02-20T13:32:51.029Z,27.87
2019-02-20T13:35:20.682Z,27.13
2019-02-20T13:37:50.253Z,26.15
2019-02-20T13:40:19.721Z,26.20
2019-02-20T13:42:49.220Z,25.46
2019-02-20T13:45:18.646Z,24.99
2019-02-20T13:47:48.017Z,24.95
2019-02-20T13:50:17.966Z,25.05
2019-02-20T13:52:52.270Z,25.27
2019-02-20T13:55:18.874Z,24.90
2019-02-20T13:57:48.284Z,24.69
2019-02-20T14:00:17.762Z,24.56
2019-02-20T14:02:47.315Z,24.44
2019-02-20T14:05:16.824Z,25.44
2019-02-20T14:07:46.277Z,25.82
2019-02-20T14:10:15.751Z,26.31
2019-02-20T14:12:45.140Z,26.20
2019-02-20T14:15:14.782Z,26.80
2019-02-20T14:17:44.286Z,26.80
2019-02-20T14:20:13.999Z,26.89
2019-02-20T14:22:43.740Z,27.48
2019-02-20T14:25:13.241Z,27.84
2019-02-20T14:27:42.740Z,28.42
2019-02-20T14:30:12.338Z,28.74
2019-02-20T14:32:41.766Z,28.55
2019-02-20T14:35:11.844Z,29.09
2019-02-20T14:37:41.652Z,29.09
2019-02-20T14:40:11.088Z,29.62
2019-02-20T14:42:40.768Z,29.62
2019-02-20T14:45:11.361Z,29.23
2019-02-20T14:47:40.961Z,29.24
2019-02-20T14:50:10.688Z,29.31
2019-02-20T14:52:40.487Z,29.53
2019-02-20T14:55:09.900Z,29.61
2019-02-20T14:57:39.292Z,29.61
2019-02-20T15:00:11.015Z,29.84
2019-02-20T15:02:40.713Z,30.03
2019-02-20T15:05:11.992Z,30.55
2019-02-20T15:07:41.601Z,30.55
2019-02-20T15:10:12.226Z,30.51
2019-02-20T15:12:41.786Z,30.17
2019-02-20T15:15:11.308Z,30.21
2019-02-20T15:17:40.712Z,30.48
2019-02-20T15:20:11.197Z,30.66
2019-02-20T15:22:40.833Z,30.85
2019-02-20T15:25:10.438Z,31.09
2019-02-20T15:27:39.874Z,31.13
2019-02-20T15:30:12.332Z,31.21
2019-02-20T15:32:42.118Z,31.34
2019-02-20T15:35:11.933Z,31.62
2019-02-20T15:37:41.338Z,31.83
2019-02-20T15:40:11.242Z,32.20
2019-02-20T15:42:40.693Z,32.38
2019-02-20T15:45:11.181Z,32.59
2019-02-20T15:47:40.832Z,32.78
2019-02-20T15:50:11.434Z,32.91
2019-02-20T15:52:40.971Z,33.06
2019-02-20T15:55:11.510Z,33.39
2019-02-20T15:57:41.329Z,33.45
2019-02-20T16:00:12.598Z,33.63
2019-02-20T16:02:42.664Z,33.88
2019-02-20T16:05:12.859Z,34.23
2019-02-20T16:07:42.263Z,34.53
2019-02-20T16:10:11.919Z,34.74
2019-02-20T16:12:43.045Z,34.99
2019-02-20T16:15:14.675Z,35.26
2019-02-20T16:17:44.940Z,35.44
2019-02-20T16:20:15.040Z,35.46
2019-02-20T16:22:44.469Z,35.15
2019-02-20T16:25:14.689Z,34.96
2019-02-20T16:27:47.020Z,35.12
2019-02-20T16:30:15.448Z,35.39
2019-02-20T16:32:45.760Z,34.81
2019-02-20T16:35:15.522Z,34.67
2019-02-20T16:37:45.012Z,35.19
2019-02-20T16:40:14.775Z,35.76
2019-02-20T16:42:44.163Z,35.81
2019-02-20T16:45:22.023Z,36.10
2019-02-20T16:47:51.906Z,36.26
2019-02-20T16:50:21.346Z,36.67
2019-02-20T16:52:50.858Z,36.76
2019-02-20T16:55:22.449Z,37.14
2019-02-20T16:57:56.658Z,37.50
2019-02-20T17:00:23.429Z,37.77
2019-02-20T17:02:53.174Z,37.86
2019-02-20T17:05:22.557Z,38.26
2019-02-20T17:07:52.270Z,38.48
2019-02-20T17:10:21.765Z,38.91
2019-02-20T17:12:51.225Z,39.11
2019-02-20T17:15:20.729Z,39.40
2019-02-20T17:17:50.499Z,39.72
2019-02-20T17:20:20.017Z,40.31
2019-02-20T17:22:49.626Z,40.56
2019-02-20T17:25:20.088Z,40.95
2019-02-20T17:27:49.475Z,41.29
2019-02-20T17:30:19.105Z,41.41
2019-02-20T17:32:48.890Z,41.87
2019-02-20T17:35:18.494Z,41.86
2019-02-20T17:37:47.984Z,42.13
2019-02-20T17:40:17.467Z,42.12
2019-02-20T17:42:46.984Z,42.38
2019-02-20T17:45:16.549Z,42.45
2019-02-20T17:47:47.092Z,42.89
2019-02-20T17:50:16.735Z,43.38
2019-02-20T17:52:46.162Z,44.10
2019-02-20T17:55:15.641Z,44.65
2019-02-20T17:57:45.443Z,44.95
2019-02-20T18:00:15.847Z,45.31
2019-02-20T18:02:45.230Z,45.30
2019-02-20T18:05:14.903Z,45.60
2019-02-20T18:07:49.756Z,45.84
2019-02-20T18:10:15.805Z,46.23
2019-02-20T18:12:45.273Z,46.34
2019-02-20T18:15:15.989Z,46.34
2019-02-20T18:17:45.506Z,46.68
2019-02-20T18:20:15.116Z,46.71
2019-02-20T18:22:44.604Z,47.09
2019-02-20T18:25:14.098Z,47.50
2019-02-20T18:27:45.594Z,47.94
2019-02-20T18:30:15.789Z,48.15
2019-02-20T18:32:45.360Z,48.35
2019-02-20T18:35:14.748Z,48.50
2019-02-20T18:37:44.195Z,48.39
2019-02-20T18:40:14.878Z,47.91
2019-02-20T18:42:44.329Z,48.17
2019-02-20T18:45:13.975Z,47.73
2019-02-20T18:47:43.374Z,47.75
2019-02-20T18:50:13.209Z,47.64
2019-02-20T18:52:42.654Z,47.18
2019-02-20T18:55:12.174Z,47.31
2019-02-20T18:57:41.656Z,47.65
2019-02-20T19:00:13.667Z,47.86
2019-02-20T19:02:43.059Z,48.16
2019-02-20T19:05:12.685Z,48.27
2019-02-20T19:07:42.369Z,48.39
2019-02-20T19:10:15.681Z,48.34
2019-02-20T19:13:28.167Z,47.90
2019-02-20T19:16:36.015Z,48.06
2019-02-20T19:19:37.321Z,47.76
2019-02-20T19:22:47.453Z,47.29
2019-02-20T19:26:02.249Z,47.40
2019-02-20T19:28:50.144Z,47.14
2019-02-20T19:31:44.834Z,47.26
2019-02-20T19:34:48.822Z,47.54
2019-02-20T19:37:35.140Z,47.75
2019-02-20T19:41:03.657Z,47.95
2019-02-20T19:43:50.844Z,48.21
2019-02-20T19:46:54.952Z,48.76
2019-02-20T19:50:08.229Z,49.04
2019-02-20T19:53:05.551Z,49.40
2019-02-20T19:56:20.634Z,49.99
2019-02-20T19:59:19.036Z,49.94
2019-02-20T20:02:32.343Z,50.23
2019-02-20T20:05:40.798Z,50.13
2019-02-20T20:08:41.722Z,50.28
2019-02-20T20:11:54.169Z,50.26
2019-02-20T20:15:30.975Z,50.50
2019-02-20T20:18:45.669Z,50.17
2019-02-20T20:21:43.114Z,50.46
2019-02-20T20:25:02.971Z,50.62
2019-02-20T20:28:28.260Z,50.71
2019-02-20T20:31:32.581Z,50.59
2019-02-20T20:34:38.894Z,50.70
2019-02-20T20:38:04.119Z,50.54
2019-02-20T20:41:19.558Z,50.14
2019-02-20T20:44:13.012Z,50.32
2019-02-20T20:47:16.402Z,50.41
2019-02-20T20:50:16.930Z,50.63
2019-02-20T20:53:26.167Z,51.00
2019-02-20T20:56:32.064Z,51.42
2019-02-20T20:59:20.251Z,51.82
2019-02-20T21:02:35.436Z,51.93
2019-02-20T21:05:48.692Z,52.31
2019-02-20T21:08:51.114Z,52.75
2019-02-20T21:11:56.968Z,52.88
2019-02-20T21:14:41.716Z,53.28
2019-02-20T21:18:01.498Z,53.40
2019-02-20T21:20:55.840Z,53.51
2019-02-20T21:24:17.083Z,53.61
2019-02-20T21:27:04.929Z,54.05
2019-02-20T21:30:17.363Z,54.20
2019-02-20T21:33:19.162Z,54.18
2019-02-20T21:36:19.292Z,54.46
2019-02-20T21:39:25.212Z,54.17
2019-02-20T21:42:27.686Z,54.23
2019-02-20T21:45:09.194Z,54.24
2019-02-20T21:48:13.943Z,54.43
2019-02-20T21:51:33.615Z,54.39
2019-02-20T21:54:55.746Z,54.40
2019-02-20T21:57:36.195Z,54.58
2019-02-20T22:00:34.201Z,54.83
2019-02-20T22:03:34.845Z,54.98
2019-02-20T22:06:15.059Z,55.27
2019-02-20T22:09:15.060Z,55.48
2019-02-20T22:12:24.339Z,55.63
2019-02-20T22:15:40.328Z,55.86
2019-02-20T22:18:41.017Z,56.17
2019-02-20T22:22:01.962Z,56.24
2019-02-20T22:25:33.640Z,56.15
2019-02-20T22:28:30.771Z,56.27
2019-02-20T22:31:35.500Z,55.96
2019-02-20T22:34:38.676Z,55.88
2019-02-20T22:37:32.295Z,55.93
2019-02-20T22:40:31.285Z,55.75
2019-02-20T22:43:38.204Z,55.89
2019-02-20T22:46:33.848Z,55.79
2019-02-20T22:49:27.368Z,56.07
2019-02-20T22:52:29.360Z,55.93
2019-02-20T22:55:38.960Z,56.04
2019-02-20T22:58:22.207Z,56.25
2019-02-20T23:01:35.365Z,56.38
2019-02-20T23:04:31.341Z,56.70
2019-02-20T23:07:49.635Z,56.96
2019-02-20T23:11:01.659Z,56.90
2019-02-20T23:14:02.719Z,56.95
2019-02-20T23:16:32.269Z,56.88
2019-02-20T23:19:01.665Z,56.96
2019-02-20T23:21:31.192Z,56.99
2019-02-20T23:24:00.782Z,56.68
2019-02-20T23:26:30.165Z,57.05
2019-02-20T23:28:59.707Z,57.03
2019-02-20T23:31:29.209Z,57.18
2019-02-20T23:33:58.701Z,57.07
2019-02-20T23:36:28.142Z,57.04
2019-02-20T23:38:57.632Z,57.06
2019-02-20T23:41:27.017Z,56.90
2019-02-20T23:43:56.554Z,57.09
2019-02-20T23:46:26.021Z,57.08
2019-02-20T23:48:55.515Z,57.21
2019-02-20T23:51:24.958Z,57.14
2019-02-20T23:53:54.743Z,57.08
2019-02-20T23:56:24.242Z,57.22
2019-02-20T23:58:53.771Z,57.56
