createdAt,value
2018-03-28T00:00:11.445Z,10.49
2018-03-28T00:02:39.164Z,10.29
2018-03-28T00:05:06.980Z,10.27
2018-03-28T00:07:34.738Z,10.53
2018-03-28T00:10:02.604Z,10.62
2018-03-28T00:12:30.242Z,10.71
2018-03-28T00:14:57.919Z,10.70
2018-03-28T00:17:25.663Z,10.69
2018-03-28T00:19:53.398Z,10.64
2018-03-28T00:22:21.219Z,10.50
2018-03-28T00:24:49.188Z,10.53
2018-03-28T00:27:17.055Z,10.64
2018-03-28T00:29:44.820Z,10.80
2018-03-28T00:32:12.584Z,10.79
2018-03-28T00:34:40.349Z,10.86
2018-03-28T00:37:08.215Z,10.67
2018-03-28T00:39:36.083Z,10.65
2018-03-28T00:42:03.921Z,10.70
2018-03-28T00:44:31.714Z,10.75
2018-03-28T00:46:59.426Z,10.83
2018-03-28T00:49:27.140Z,10.85
2018-03-28T00:51:54.868Z,10.88
2018-03-28T00:54:22.675Z,10.81
2018-03-28T00:56:50.394Z,10.89
2018-03-28T00:59:18.162Z,10.90
2018-03-28T01:01:45.902Z,10.91
2018-03-28T01:04:13.727Z,10.82
2018-03-28T01:06:41.490Z,10.91
2018-03-28T01:09:09.367Z,11.00
2018-03-28T01:11:37.126Z,10.98
2018-03-28T01:14:04.935Z,11.02
2018-03-28T01:16:32.707Z,10.98
2018-03-28T01:19:00.521Z,10.98
2018-03-28T01:21:28.287Z,11.01
2018-03-28T01:23:56.251Z,10.95
2018-03-28T01:26:24.019Z,11.06
2018-03-28T01:28:51.832Z,10.90
2018-03-28T01:31:19.652Z,10.99
2018-03-28T01:33:47.516Z,10.97
2018-03-28T01:36:15.231Z,10.94
2018-03-28T01:38:43.045Z,10.92
2018-03-28T01:41:10.698Z,10.91
2018-03-28T01:43:38.429Z,10.82
2018-03-28T01:46:06.235Z,10.79
2018-03-28T01:48:34.100Z,10.75
2018-03-28T01:51:01.804Z,10.93
2018-03-28T01:53:29.635Z,10.79
2018-03-28T01:55:57.496Z,10.83
2018-03-28T01:58:25.363Z,10.75
2018-03-28T02:00:53.073Z,10.77
2018-03-28T02:03:20.995Z,10.80
2018-03-28T02:05:48.827Z,10.95
2018-03-28T02:08:16.624Z,10.99
2018-03-28T02:10:44.499Z,11.01
2018-03-28T02:13:12.260Z,11.02
2018-03-28T02:15:40.137Z,10.88
2018-03-28T02:18:07.887Z,10.99
2018-03-28T02:20:35.857Z,10.96
2018-03-28T02:23:03.567Z,11.05
2018-03-28T02:25:31.385Z,11.06
2018-03-28T02:27:59.152Z,10.99
2018-03-28T02:30:27.017Z,11.00
2018-03-28T02:32:54.732Z,10.94
2018-03-28T02:35:22.546Z,10.93
2018-03-28T02:37:50.310Z,11.02
2018-03-28T02:40:18.078Z,11.09
2018-03-28T02:42:45.833Z,11.16
2018-03-28T02:45:13.705Z,11.19
2018-03-28T02:47:41.431Z,11.22
2018-03-28T02:50:09.227Z,11.33
2018-03-28T02:52:36.938Z,11.47
2018-03-28T02:55:04.764Z,11.33
2018-03-28T02:57:32.527Z,11.33
2018-03-28T03:00:00.363Z,11.44
2018-03-28T03:02:28.110Z,11.25
2018-03-28T03:04:55.826Z,11.26
2018-03-28T03:07:23.539Z,11.29
2018-03-28T03:09:51.249Z,11.03
2018-03-28T03:12:18.971Z,11.03
2018-03-28T03:14:46.778Z,11.09
2018-03-28T03:17:14.482Z,11.14
2018-03-28T03:19:42.303Z,11.22
2018-03-28T03:22:10.071Z,11.02
2018-03-28T03:24:37.941Z,10.91
2018-03-28T03:27:05.704Z,10.96
2018-03-28T03:29:33.466Z,11.07
2018-03-28T03:32:01.230Z,10.98
2018-03-28T03:34:28.942Z,10.86
2018-03-28T03:36:56.771Z,10.95
2018-03-28T03:39:24.631Z,11.01
2018-03-28T03:41:52.341Z,10.98
2018-03-28T03:44:20.117Z,11.13
2018-03-28T03:46:47.918Z,11.19
2018-03-28T03:49:15.741Z,11.15
2018-03-28T03:51:43.549Z,11.15
2018-03-28T03:54:11.418Z,11.20
2018-03-28T03:56:39.163Z,11.27
2018-03-28T03:59:07.008Z,11.32
2018-03-28T04:01:34.812Z,11.33
2018-03-28T04:04:02.576Z,11.39
2018-03-28T04:06:30.543Z,11.43
2018-03-28T04:08:58.411Z,11.48
2018-03-28T04:11:26.213Z,11.49
2018-03-28T04:13:53.936Z,11.48
2018-03-28T04:16:21.651Z,11.54
2018-03-28T04:18:49.476Z,11.60
2018-03-28T04:21:17.281Z,11.53
2018-03-28T04:23:45.097Z,11.57
2018-03-28T04:26:12.865Z,11.53
2018-03-28T04:28:40.733Z,11.51
2018-03-28T04:31:08.606Z,11.52
2018-03-28T04:33:36.260Z,11.49
2018-03-28T04:36:04.130Z,11.53
2018-03-28T04:38:31.895Z,11.22
2018-03-28T04:40:59.758Z,11.06
2018-03-28T04:43:27.479Z,10.78
2018-03-28T04:45:55.289Z,10.63
2018-03-28T04:48:23.052Z,10.52
2018-03-28T04:50:50.783Z,10.56
2018-03-28T04:53:18.580Z,10.32
2018-03-28T04:55:46.477Z,10.31
2018-03-28T04:58:14.222Z,10.34
2018-03-28T05:00:42.056Z,10.41
2018-03-28T05:03:09.842Z,10.28
2018-03-28T05:05:37.709Z,10.32
2018-03-28T05:08:05.419Z,10.25
2018-03-28T05:10:33.237Z,10.32
2018-03-28T05:13:01.008Z,10.22
2018-03-28T05:15:28.817Z,10.26
2018-03-28T05:17:56.633Z,10.26
2018-03-28T05:20:24.398Z,10.21
2018-03-28T05:22:52.116Z,10.25
2018-03-28T05:25:19.837Z,10.37
2018-03-28T05:27:47.480Z,10.42
2018-03-28T05:30:15.251Z,10.53
2018-03-28T05:32:42.918Z,10.45
2018-03-28T05:35:10.723Z,10.57
2018-03-28T05:37:38.571Z,10.46
2018-03-28T05:40:06.410Z,10.55
2018-03-28T05:42:34.073Z,10.39
2018-03-28T05:45:01.838Z,10.30
2018-03-28T05:47:29.499Z,10.28
2018-03-28T05:49:57.267Z,10.35
2018-03-28T05:52:24.986Z,10.36
2018-03-28T05:54:52.697Z,10.40
2018-03-28T05:57:20.421Z,10.67
2018-03-28T05:59:48.122Z,10.83
2018-03-28T06:02:15.882Z,10.91
2018-03-28T06:04:43.646Z,10.97
2018-03-28T06:07:11.366Z,10.93
2018-03-28T06:09:39.126Z,10.95
2018-03-28T06:12:06.938Z,10.97
2018-03-28T06:14:34.806Z,11.07
2018-03-28T06:17:02.570Z,11.01
2018-03-28T06:19:30.231Z,10.99
2018-03-28T06:21:58.006Z,10.83
2018-03-28T06:24:25.708Z,10.86
2018-03-28T06:26:53.528Z,10.75
2018-03-28T06:29:21.291Z,10.52
2018-03-28T06:31:49.044Z,10.48
2018-03-28T06:34:16.802Z,10.51
2018-03-28T06:36:44.536Z,10.33
2018-03-28T06:39:12.349Z,10.34
2018-03-28T06:41:40.111Z,10.34
2018-03-28T06:44:07.978Z,10.27
2018-03-28T06:46:35.844Z,10.39
2018-03-28T06:49:03.605Z,10.43
2018-03-28T06:51:31.372Z,10.36
2018-03-28T06:53:59.138Z,10.48
2018-03-28T06:56:27.005Z,10.63
2018-03-28T06:58:54.742Z,10.72
2018-03-28T07:01:22.553Z,10.64
2018-03-28T07:03:50.195Z,10.64
2018-03-28T07:06:17.961Z,10.46
2018-03-28T07:08:45.651Z,10.36
2018-03-28T07:11:13.443Z,10.25
2018-03-28T07:13:41.254Z,10.23
2018-03-28T07:16:09.017Z,10.42
2018-03-28T07:18:36.736Z,10.53
2018-03-28T07:21:04.649Z,10.51
2018-03-28T07:23:32.381Z,10.68
2018-03-28T07:26:00.178Z,10.59
2018-03-28T07:28:27.841Z,10.70
2018-03-28T07:30:55.552Z,10.75
2018-03-28T07:33:23.257Z,10.74
2018-03-28T07:35:51.025Z,10.61
2018-03-28T07:38:18.749Z,10.71
2018-03-28T07:40:46.560Z,10.83
2018-03-28T07:43:14.277Z,10.96
2018-03-28T07:45:41.988Z,10.82
2018-03-28T07:48:09.709Z,10.86
2018-03-28T07:50:37.414Z,11.00
2018-03-28T07:53:05.176Z,10.91
2018-03-28T07:55:32.942Z,10.93
2018-03-28T07:58:00.710Z,10.89
2018-03-28T08:00:28.573Z,10.73
2018-03-28T08:02:56.337Z,10.76
2018-03-28T08:05:24.100Z,10.90
2018-03-28T08:07:51.867Z,11.02
2018-03-28T08:10:19.533Z,11.01
2018-03-28T08:12:47.191Z,11.29
2018-03-28T08:15:15.059Z,11.15
2018-03-28T08:17:42.783Z,11.38
2018-03-28T08:20:10.524Z,11.71
2018-03-28T08:22:38.250Z,11.82
2018-03-28T08:25:06.014Z,11.85
2018-03-28T08:27:33.732Z,11.81
2018-03-28T08:30:01.542Z,11.73
2018-03-28T08:32:29.202Z,11.63
2018-03-28T08:34:56.864Z,11.62
2018-03-28T08:37:24.588Z,11.70
2018-03-28T08:39:52.395Z,11.60
2018-03-28T08:42:20.051Z,11.55
2018-03-28T08:44:47.862Z,11.03
2018-03-28T08:47:15.589Z,11.23
2018-03-28T08:49:43.299Z,11.21
2018-03-28T08:52:11.124Z,11.11
2018-03-28T08:54:38.778Z,11.24
2018-03-28T08:57:06.652Z,11.23
2018-03-28T08:59:34.304Z,11.20
2018-03-28T09:02:02.069Z,11.20
2018-03-28T09:04:29.791Z,11.01
2018-03-28T09:06:57.699Z,10.86
2018-03-28T09:09:25.402Z,11.15
2018-03-28T09:11:53.230Z,11.27
2018-03-28T09:14:20.993Z,11.48
2018-03-28T09:16:48.930Z,11.58
2018-03-28T09:19:16.679Z,11.36
2018-03-28T09:21:44.491Z,11.53
2018-03-28T09:24:12.200Z,11.54
2018-03-28T09:26:40.020Z,11.68
2018-03-28T09:29:07.785Z,11.94
2018-03-28T09:31:35.550Z,11.97
2018-03-28T09:34:03.314Z,11.74
2018-03-28T09:36:30.977Z,11.51
2018-03-28T09:38:58.636Z,11.21
2018-03-28T09:41:26.505Z,10.93
2018-03-28T09:43:54.209Z,10.94
2018-03-28T09:46:22.042Z,10.85
2018-03-28T09:48:49.803Z,10.82
2018-03-28T09:51:17.562Z,10.78
2018-03-28T09:53:45.336Z,10.65
2018-03-28T09:56:13.155Z,10.71
2018-03-28T09:58:40.855Z,10.72
2018-03-28T10:01:08.708Z,10.78
2018-03-28T10:03:52.051Z,10.82
2018-03-28T10:06:19.815Z,11.19
2018-03-28T10:08:47.588Z,11.35
2018-03-28T10:11:15.344Z,11.65
2018-03-28T10:13:43.108Z,12.08
2018-03-28T10:16:10.821Z,12.48
2018-03-28T10:18:38.636Z,12.64
2018-03-28T10:21:06.465Z,12.65
2018-03-28T10:23:34.218Z,12.62
2018-03-28T10:26:02.041Z,12.81
2018-03-28T10:28:29.695Z,12.88
2018-03-28T10:30:57.459Z,12.84
2018-03-28T10:33:25.184Z,12.63
2018-03-28T10:35:52.885Z,12.54
2018-03-28T10:38:20.550Z,12.48
2018-03-28T10:40:48.285Z,12.73
2018-03-28T10:43:16.034Z,12.63
2018-03-28T10:45:43.841Z,12.30
2018-03-28T10:48:11.616Z,12.41
2018-03-28T10:50:39.268Z,12.46
2018-03-28T10:53:07.136Z,12.49
2018-03-28T10:55:34.901Z,12.54
2018-03-28T10:58:02.669Z,12.83
2018-03-28T11:00:30.319Z,12.99
2018-03-28T11:02:58.090Z,12.95
2018-03-28T11:05:25.859Z,13.04
2018-03-28T11:07:53.721Z,13.36
2018-03-28T11:10:21.484Z,13.58
2018-03-28T11:12:49.202Z,13.67
2018-03-28T11:15:17.014Z,13.55
2018-03-28T11:17:44.780Z,13.49
2018-03-28T11:20:12.503Z,13.52
2018-03-28T11:22:40.308Z,13.56
2018-03-28T11:25:08.031Z,13.60
2018-03-28T11:27:35.837Z,13.63
2018-03-28T11:30:03.602Z,13.82
2018-03-28T11:32:31.315Z,13.82
2018-03-28T11:34:59.027Z,14.07
2018-03-28T11:37:26.797Z,14.02
2018-03-28T11:39:54.558Z,14.02
2018-03-28T11:42:22.373Z,13.95
2018-03-28T11:44:50.188Z,14.03
2018-03-28T11:47:18.030Z,14.23
2018-03-28T11:49:45.820Z,14.03
2018-03-28T11:52:13.748Z,14.18
2018-03-28T11:54:41.431Z,14.25
2018-03-28T11:57:09.111Z,14.02
2018-03-28T11:59:36.884Z,13.91
2018-03-28T12:02:04.705Z,13.72
2018-03-28T12:04:32.408Z,13.60
2018-03-28T12:07:00.276Z,13.54
2018-03-28T12:09:28.036Z,13.67
2018-03-28T12:11:55.798Z,13.79
2018-03-28T12:14:23.563Z,13.85
2018-03-28T12:16:51.375Z,13.85
2018-03-28T12:19:19.196Z,13.87
2018-03-28T12:21:46.964Z,13.78
2018-03-28T12:24:14.728Z,13.93
2018-03-28T12:26:42.592Z,13.67
2018-03-28T12:29:10.253Z,13.28
2018-03-28T12:31:38.077Z,13.22
2018-03-28T12:34:06.709Z,12.86
2018-03-28T12:36:34.469Z,12.80
2018-03-28T12:39:02.233Z,12.66
2018-03-28T12:41:29.997Z,12.48
2018-03-28T12:43:57.762Z,12.38
2018-03-28T12:46:25.629Z,12.36
2018-03-28T12:48:53.397Z,12.48
2018-03-28T12:51:21.159Z,12.48
2018-03-28T12:53:48.817Z,12.42
2018-03-28T12:56:16.793Z,12.39
2018-03-28T12:58:44.657Z,12.28
2018-03-28T13:01:12.528Z,12.26
2018-03-28T13:03:40.290Z,12.11
2018-03-28T13:06:07.948Z,12.08
2018-03-28T13:08:35.718Z,12.35
2018-03-28T13:11:03.609Z,12.20
2018-03-28T13:13:31.446Z,12.34
2018-03-28T13:15:59.320Z,12.35
2018-03-28T13:18:27.180Z,12.31
2018-03-28T13:20:54.891Z,12.29
2018-03-28T13:23:22.813Z,12.45
2018-03-28T13:25:50.515Z,12.37
2018-03-28T13:28:18.340Z,12.47
2018-03-28T13:30:45.998Z,12.52
2018-03-28T13:33:13.665Z,12.60
2018-03-28T13:35:41.318Z,12.64
2018-03-28T13:38:09.093Z,12.33
2018-03-28T13:40:36.957Z,12.52
2018-03-28T13:43:04.622Z,12.65
2018-03-28T13:45:32.384Z,12.76
2018-03-28T13:48:00.221Z,12.60
2018-03-28T13:50:27.913Z,11.73
2018-03-28T13:52:55.874Z,11.59
2018-03-28T13:55:23.543Z,11.30
2018-03-28T13:57:51.419Z,11.08
2018-03-28T14:00:19.076Z,11.00
2018-03-28T14:02:46.838Z,10.97
2018-03-28T14:05:14.603Z,10.88
2018-03-28T14:07:42.470Z,10.78
2018-03-28T14:10:10.189Z,10.93
2018-03-28T14:12:38.008Z,10.92
2018-03-28T14:15:05.766Z,10.97
2018-03-28T14:17:33.526Z,11.59
2018-03-28T14:20:01.231Z,11.73
2018-03-28T14:22:29.047Z,11.54
2018-03-28T14:24:56.886Z,11.27
2018-03-28T14:27:24.790Z,10.95
2018-03-28T14:29:52.620Z,10.83
2018-03-28T14:32:20.420Z,11.27
2018-03-28T14:34:48.133Z,11.58
2018-03-28T14:37:15.944Z,11.23
2018-03-28T14:39:43.665Z,11.01
2018-03-28T14:42:11.581Z,11.16
2018-03-28T14:44:39.294Z,11.00
2018-03-28T14:47:07.109Z,11.17
2018-03-28T14:49:34.853Z,11.49
2018-03-28T14:52:02.848Z,11.96
2018-03-28T14:54:30.612Z,12.14
2018-03-28T14:56:58.325Z,11.52
2018-03-28T14:59:26.142Z,11.45
2018-03-28T15:01:54.002Z,11.03
2018-03-28T15:04:21.725Z,10.80
2018-03-28T15:06:49.533Z,10.69
2018-03-28T15:09:17.302Z,10.67
2018-03-28T15:11:45.246Z,10.63
2018-03-28T15:14:13.037Z,10.66
2018-03-28T15:16:40.812Z,10.62
2018-03-28T15:19:08.660Z,10.60
2018-03-28T15:21:36.365Z,10.56
2018-03-28T15:24:04.185Z,10.47
2018-03-28T15:26:31.855Z,10.34
2018-03-28T15:28:59.627Z,10.24
2018-03-28T15:31:27.488Z,10.29
2018-03-28T15:33:55.194Z,10.37
2018-03-28T15:36:22.914Z,10.81
2018-03-28T15:38:50.776Z,11.27
2018-03-28T15:41:18.496Z,11.65
2018-03-28T15:43:46.307Z,12.09
2018-03-28T15:46:14.077Z,12.23
2018-03-28T15:48:41.836Z,12.34
2018-03-28T15:51:09.564Z,12.35
2018-03-28T15:53:37.428Z,12.40
2018-03-28T15:56:05.169Z,12.47
2018-03-28T15:58:32.960Z,12.61
2018-03-28T16:01:00.763Z,12.54
2018-03-28T16:03:28.525Z,12.63
2018-03-28T16:05:56.185Z,12.64
2018-03-28T16:08:24.052Z,12.69
2018-03-28T16:10:51.817Z,12.80
2018-03-28T16:13:19.535Z,12.77
2018-03-28T16:15:47.345Z,12.81
2018-03-28T16:18:15.110Z,12.84
2018-03-28T16:20:42.777Z,12.78
2018-03-28T16:23:10.436Z,12.72
2018-03-28T16:25:38.142Z,12.82
2018-03-28T16:28:05.955Z,13.00
2018-03-28T16:30:33.616Z,13.06
2018-03-28T16:33:01.389Z,13.03
2018-03-28T16:35:29.115Z,12.98
2018-03-28T16:37:57.020Z,12.92
2018-03-28T16:40:24.748Z,13.03
2018-03-28T16:42:52.507Z,13.11
2018-03-28T16:45:20.417Z,13.16
2018-03-28T16:47:48.244Z,13.15
2018-03-28T16:50:15.951Z,13.10
2018-03-28T16:52:43.813Z,12.97
2018-03-28T16:55:11.475Z,12.96
2018-03-28T16:57:39.343Z,12.63
2018-03-28T17:00:07.208Z,12.28
2018-03-28T17:02:34.922Z,11.98
2018-03-28T17:05:02.839Z,12.00
2018-03-28T17:07:30.649Z,11.87
2018-03-28T17:09:58.471Z,11.53
2018-03-28T17:12:26.234Z,11.76
2018-03-28T17:14:53.998Z,11.94
2018-03-28T17:17:21.763Z,12.15
2018-03-28T17:19:49.604Z,12.52
2018-03-28T17:22:17.358Z,12.36
2018-03-28T17:24:45.114Z,12.20
2018-03-28T17:27:12.923Z,12.36
2018-03-28T17:29:40.745Z,12.28
2018-03-28T17:32:08.453Z,12.19
2018-03-28T17:34:36.181Z,12.05
2018-03-28T17:37:03.926Z,12.30
2018-03-28T17:39:31.745Z,12.55
2018-03-28T17:41:59.510Z,12.80
2018-03-28T17:44:27.386Z,12.90
2018-03-28T17:46:55.244Z,12.97
2018-03-28T17:49:23.109Z,13.07
2018-03-28T17:51:50.820Z,13.15
2018-03-28T17:54:18.741Z,13.22
2018-03-28T17:56:46.461Z,13.11
2018-03-28T17:59:14.220Z,13.15
2018-03-28T18:01:41.933Z,13.22
2018-03-28T18:04:09.752Z,13.18
2018-03-28T18:06:37.563Z,13.17
2018-03-28T18:09:06.250Z,13.18
2018-03-28T18:11:33.977Z,13.20
2018-03-28T18:14:01.719Z,13.01
2018-03-28T18:16:29.542Z,13.10
2018-03-28T18:18:57.409Z,12.87
2018-03-28T18:21:25.283Z,12.71
2018-03-28T18:23:53.109Z,12.71
2018-03-28T18:26:20.908Z,12.68
2018-03-28T18:28:48.671Z,12.72
2018-03-28T18:31:16.540Z,12.81
2018-03-28T18:33:44.302Z,12.86
2018-03-28T18:36:12.117Z,13.01
2018-03-28T18:38:39.934Z,13.07
2018-03-28T18:41:07.753Z,13.08
2018-03-28T18:43:35.462Z,13.17
2018-03-28T18:46:03.283Z,13.15
2018-03-28T18:48:31.099Z,13.15
2018-03-28T18:50:58.962Z,12.98
2018-03-28T18:53:26.837Z,13.00
2018-03-28T18:55:54.697Z,13.00
2018-03-28T18:58:22.459Z,13.03
2018-03-28T19:00:50.227Z,13.08
2018-03-28T19:03:17.949Z,13.06
2018-03-28T19:05:45.715Z,13.01
2018-03-28T19:08:13.460Z,13.07
2018-03-28T19:10:41.281Z,13.03
2018-03-28T19:13:09.061Z,13.07
2018-03-28T19:15:36.918Z,12.89
2018-03-28T19:18:04.624Z,12.38
2018-03-28T19:20:32.441Z,12.35
2018-03-28T19:23:00.157Z,12.15
2018-03-28T19:25:27.954Z,12.30
2018-03-28T19:27:55.689Z,12.34
2018-03-28T19:30:23.498Z,12.38
2018-03-28T19:32:51.366Z,12.33
2018-03-28T19:35:19.133Z,12.24
2018-03-28T19:37:46.895Z,12.06
2018-03-28T19:40:14.659Z,11.71
2018-03-28T19:42:42.526Z,11.45
2018-03-28T19:45:10.256Z,11.24
2018-03-28T19:47:37.997Z,11.02
2018-03-28T19:50:05.717Z,10.96
2018-03-28T19:52:33.480Z,10.96
2018-03-28T19:55:01.347Z,11.06
2018-03-28T19:57:29.215Z,11.15
2018-03-28T19:59:56.885Z,11.02
2018-03-28T20:02:24.723Z,10.90
2018-03-28T20:04:52.461Z,10.68
2018-03-28T20:07:20.275Z,10.65
2018-03-28T20:09:48.097Z,10.61
2018-03-28T20:12:15.904Z,10.58
2018-03-28T20:14:43.733Z,10.45
2018-03-28T20:17:11.434Z,10.34
2018-03-28T20:19:39.259Z,10.36
2018-03-28T20:22:07.065Z,10.39
2018-03-28T20:24:34.767Z,10.35
2018-03-28T20:27:02.592Z,10.29
2018-03-28T20:29:30.357Z,10.22
2018-03-28T20:31:58.121Z,10.09
2018-03-28T20:34:25.783Z,9.98
2018-03-28T20:36:53.500Z,9.83
2018-03-28T20:39:21.312Z,9.75
2018-03-28T20:41:49.032Z,9.72
2018-03-28T20:44:16.841Z,9.77
2018-03-28T20:46:44.508Z,9.67
2018-03-28T20:49:12.377Z,9.65
2018-03-28T20:51:40.035Z,9.55
2018-03-28T20:54:07.866Z,9.50
2018-03-28T20:56:35.612Z,9.52
2018-03-28T20:59:03.325Z,9.51
2018-03-28T21:01:31.070Z,9.44
2018-03-28T21:03:58.805Z,9.37
2018-03-28T21:06:26.569Z,9.39
2018-03-28T21:08:54.383Z,9.33
2018-03-28T21:11:22.250Z,9.23
2018-03-28T21:13:49.913Z,9.18
2018-03-28T21:16:17.778Z,9.29
2018-03-28T21:18:45.446Z,9.12
2018-03-28T21:21:13.108Z,9.04
2018-03-28T21:23:40.766Z,9.07
2018-03-28T21:26:08.632Z,9.09
2018-03-28T21:28:36.330Z,9.17
2018-03-28T21:31:04.168Z,9.12
2018-03-28T21:33:31.931Z,9.15
2018-03-28T21:35:59.640Z,9.21
2018-03-28T21:38:27.460Z,9.15
2018-03-28T21:40:55.320Z,9.18
2018-03-28T21:43:23.112Z,9.13
2018-03-28T21:45:50.849Z,9.11
2018-03-28T21:48:18.614Z,9.04
2018-03-28T21:50:46.378Z,8.96
2018-03-28T21:53:14.135Z,9.00
2018-03-28T21:55:41.908Z,8.93
2018-03-28T21:58:09.774Z,8.93
2018-03-28T22:00:37.602Z,9.00
2018-03-28T22:03:05.345Z,9.13
2018-03-28T22:05:33.054Z,9.08
2018-03-28T22:08:00.832Z,9.10
2018-03-28T22:10:28.494Z,9.09
2018-03-28T22:12:56.367Z,9.02
2018-03-28T22:15:24.124Z,8.94
2018-03-28T22:17:51.889Z,8.78
2018-03-28T22:20:19.654Z,8.77
2018-03-28T22:22:47.520Z,8.79
2018-03-28T22:25:15.242Z,8.78
2018-03-28T22:27:43.050Z,8.53
2018-03-28T22:30:10.716Z,8.52
2018-03-28T22:32:38.475Z,8.67
2018-03-28T22:35:06.184Z,8.73
2018-03-28T22:37:34.004Z,8.74
2018-03-28T22:40:01.776Z,8.54
2018-03-28T22:42:29.541Z,8.43
2018-03-28T22:44:57.195Z,8.42
2018-03-28T22:47:24.913Z,8.49
2018-03-28T22:49:52.725Z,8.40
2018-03-28T22:52:20.387Z,8.32
2018-03-28T22:54:48.057Z,8.23
2018-03-28T22:57:15.755Z,8.24
2018-03-28T22:59:43.577Z,8.34
2018-03-28T23:02:11.347Z,8.25
2018-03-28T23:04:39.106Z,8.27
2018-03-28T23:07:06.772Z,8.29
2018-03-28T23:09:34.584Z,8.23
2018-03-28T23:12:02.195Z,8.17
2018-03-28T23:14:29.959Z,8.16
2018-03-28T23:16:57.725Z,8.03
2018-03-28T23:19:25.589Z,7.96
2018-03-28T23:21:53.239Z,7.89
2018-03-28T23:24:20.914Z,7.86
2018-03-28T23:26:48.631Z,7.93
2018-03-28T23:29:16.340Z,7.93
2018-03-28T23:31:44.057Z,8.04
2018-03-28T23:34:11.873Z,8.03
2018-03-28T23:36:39.519Z,8.06
2018-03-28T23:39:07.296Z,8.17
2018-03-28T23:41:35.060Z,8.22
2018-03-28T23:44:02.770Z,8.03
2018-03-28T23:46:30.588Z,8.09
2018-03-28T23:48:58.353Z,8.00
2018-03-28T23:51:26.003Z,8.13
2018-03-28T23:53:53.677Z,8.20
2018-03-28T23:56:21.328Z,8.41
2018-03-28T23:58:49.003Z,8.37
