createdAt,value
2018-12-06T00:00:36.744Z,19.52
2018-12-06T00:03:06.247Z,15.83
2018-12-06T00:05:35.896Z,19.07
2018-12-06T00:08:16.429Z,13.50
2018-12-06T00:10:45.955Z,24.67
2018-12-06T00:13:15.730Z,19.90
2018-12-06T00:15:45.382Z,13.00
2018-12-06T00:18:14.579Z,13.78
2018-12-06T00:20:44.608Z,14.50
2018-12-06T00:23:13.993Z,11.97
2018-12-06T00:25:43.908Z,17.37
2018-12-06T00:28:13.452Z,17.82
2018-12-06T00:30:43.554Z,13.25
2018-12-06T00:33:12.946Z,14.35
2018-12-06T00:35:42.497Z,12.73
2018-12-06T00:38:11.876Z,14.55
2018-12-06T00:41:11.090Z,11.53
2018-12-06T00:43:40.307Z,14.07
2018-12-06T00:46:09.784Z,12.18
2018-12-06T00:48:39.155Z,15.45
2018-12-06T00:51:09.174Z,12.18
2018-12-06T00:53:38.815Z,15.05
2018-12-06T00:56:08.452Z,14.38
2018-12-06T00:58:38.025Z,14.58
2018-12-06T01:01:07.909Z,12.58
2018-12-06T01:03:36.944Z,13.65
2018-12-06T01:06:06.360Z,12.63
2018-12-06T01:08:35.836Z,16.55
2018-12-06T01:11:05.270Z,10.35
2018-12-06T01:13:34.791Z,13.32
2018-12-06T01:16:04.231Z,12.35
2018-12-06T01:18:33.705Z,9.03
2018-12-06T01:21:02.942Z,14.10
2018-12-06T01:23:32.511Z,15.05
2018-12-06T01:26:01.912Z,15.13
2018-12-06T01:28:31.314Z,14.28
2018-12-06T01:31:01.187Z,15.30
2018-12-06T01:33:30.646Z,11.00
2018-12-06T01:36:00.065Z,10.88
2018-12-06T01:38:29.634Z,15.45
2018-12-06T01:40:58.905Z,14.53
2018-12-06T01:43:28.070Z,10.35
2018-12-06T01:45:57.852Z,11.50
2018-12-06T01:48:27.589Z,11.55
2018-12-06T01:50:56.925Z,9.88
2018-12-06T01:53:26.384Z,14.65
2018-12-06T01:55:55.839Z,12.80
2018-12-06T01:58:25.179Z,11.12
2018-12-06T02:00:54.773Z,14.10
2018-12-06T02:03:24.224Z,12.68
2018-12-06T02:05:53.748Z,12.95
2018-12-06T02:08:23.204Z,9.58
2018-12-06T02:10:52.806Z,12.90
2018-12-06T02:13:22.063Z,10.53
2018-12-06T02:15:51.477Z,11.97
2018-12-06T02:18:20.753Z,12.78
2018-12-06T02:20:50.079Z,9.98
2018-12-06T02:23:20.030Z,11.08
2018-12-06T02:25:49.445Z,15.35
2018-12-06T02:28:18.937Z,11.45
2018-12-06T02:30:48.341Z,13.95
2018-12-06T02:33:17.558Z,10.90
2018-12-06T02:35:46.910Z,11.45
2018-12-06T02:38:15.951Z,11.33
2018-12-06T02:40:45.467Z,12.63
2018-12-06T02:43:14.503Z,11.50
2018-12-06T02:45:43.782Z,12.30
2018-12-06T02:48:13.179Z,11.40
2018-12-06T02:50:42.380Z,10.03
2018-12-06T02:53:12.153Z,13.50
2018-12-06T02:55:41.386Z,15.40
2018-12-06T02:58:10.420Z,15.48
2018-12-06T03:00:39.909Z,12.50
2018-12-06T03:03:09.339Z,13.32
2018-12-06T03:05:38.863Z,11.80
2018-12-06T03:08:08.382Z,12.28
2018-12-06T03:10:37.811Z,11.70
2018-12-06T03:13:07.590Z,13.70
2018-12-06T03:15:37.231Z,19.05
2018-12-06T03:18:07.027Z,14.00
2018-12-06T03:20:36.343Z,18.15
2018-12-06T03:23:05.981Z,17.85
2018-12-06T03:25:35.654Z,16.32
2018-12-06T03:28:04.956Z,15.55
2018-12-06T03:30:34.533Z,15.88
2018-12-06T03:33:04.561Z,15.50
2018-12-06T03:35:33.874Z,16.70
2018-12-06T03:38:03.365Z,19.95
2018-12-06T03:40:32.743Z,18.35
2018-12-06T03:43:02.018Z,20.12
2018-12-06T03:45:31.196Z,14.65
2018-12-06T03:48:00.492Z,16.73
2018-12-06T03:50:31.595Z,21.10
2018-12-06T03:53:01.418Z,16.73
2018-12-06T03:55:30.351Z,14.23
2018-12-06T03:57:59.380Z,16.42
2018-12-06T04:00:28.662Z,22.13
2018-12-06T04:02:57.824Z,20.82
2018-12-06T04:05:27.472Z,16.52
2018-12-06T04:07:56.993Z,19.40
2018-12-06T04:10:26.192Z,20.50
2018-12-06T04:12:55.489Z,17.15
2018-12-06T04:15:25.300Z,24.50
2018-12-06T04:17:54.459Z,16.37
2018-12-06T04:20:23.976Z,18.37
2018-12-06T04:22:53.498Z,19.90
2018-12-06T04:25:22.654Z,18.05
2018-12-06T04:27:52.206Z,16.00
2018-12-06T04:30:21.828Z,16.97
2018-12-06T04:32:51.302Z,19.80
2018-12-06T04:35:20.204Z,25.68
2018-12-06T04:37:49.301Z,21.27
2018-12-06T04:40:18.591Z,22.05
2018-12-06T04:42:47.871Z,20.43
2018-12-06T04:45:17.025Z,23.92
2018-12-06T04:47:46.176Z,22.85
2018-12-06T04:50:15.265Z,25.43
2018-12-06T04:52:44.678Z,19.23
2018-12-06T04:55:13.901Z,19.40
2018-12-06T04:57:42.695Z,27.20
2018-12-06T05:00:11.972Z,23.07
2018-12-06T05:02:41.265Z,23.25
2018-12-06T05:05:10.444Z,22.95
2018-12-06T05:07:39.815Z,21.80
2018-12-06T05:10:09.215Z,25.48
2018-12-06T05:12:38.523Z,25.00
2018-12-06T05:15:08.130Z,25.85
2018-12-06T05:17:37.532Z,29.37
2018-12-06T05:20:06.836Z,27.70
2018-12-06T05:22:36.570Z,25.97
2018-12-06T05:25:09.637Z,26.75
2018-12-06T05:27:39.977Z,27.90
2018-12-06T05:30:09.336Z,36.40
2018-12-06T05:32:39.079Z,28.25
2018-12-06T05:35:08.789Z,31.23
2018-12-06T05:37:39.214Z,29.63
2018-12-06T05:40:09.131Z,34.63
2018-12-06T05:42:38.843Z,28.85
2018-12-06T05:45:08.294Z,26.55
2018-12-06T05:47:39.073Z,32.38
2018-12-06T05:50:08.611Z,23.92
2018-12-06T05:52:38.503Z,26.35
2018-12-06T05:55:08.742Z,26.25
2018-12-06T05:57:38.611Z,20.30
2018-12-06T06:00:09.099Z,31.82
2018-12-06T06:02:39.278Z,25.55
2018-12-06T06:05:09.892Z,26.75
2018-12-06T06:07:40.044Z,25.85
2018-12-06T06:10:09.758Z,26.12
2018-12-06T06:12:39.833Z,22.90
2018-12-06T06:15:14.665Z,24.40
2018-12-06T06:17:43.464Z,25.10
2018-12-06T06:20:13.054Z,25.70
2018-12-06T06:22:42.814Z,27.73
2018-12-06T06:25:12.529Z,24.30
2018-12-06T06:27:42.589Z,20.97
2018-12-06T06:30:11.607Z,21.90
2018-12-06T06:32:40.769Z,21.65
2018-12-06T06:35:09.806Z,28.40
2018-12-06T06:37:38.848Z,29.32
2018-12-06T06:40:08.366Z,29.15
2018-12-06T06:42:37.526Z,27.20
2018-12-06T06:45:07.047Z,26.00
2018-12-06T06:47:36.087Z,26.10
2018-12-06T06:50:05.487Z,32.10
2018-12-06T06:52:34.592Z,26.05
2018-12-06T06:55:03.569Z,31.15
2018-12-06T06:57:32.537Z,28.00
2018-12-06T07:00:01.839Z,29.80
2018-12-06T07:02:30.839Z,30.35
2018-12-06T07:05:00.087Z,28.75
2018-12-06T07:07:29.127Z,34.45
2018-12-06T07:09:58.165Z,29.40
2018-12-06T07:12:27.204Z,30.52
2018-12-06T07:14:56.093Z,33.18
2018-12-06T07:17:25.056Z,31.48
2018-12-06T07:19:54.215Z,35.17
2018-12-06T07:22:23.722Z,33.48
2018-12-06T07:24:52.524Z,31.80
2018-12-06T07:27:22.525Z,31.10
2018-12-06T07:29:52.538Z,31.52
2018-12-06T07:32:22.167Z,30.80
2018-12-06T07:34:51.209Z,31.87
2018-12-06T07:37:20.364Z,30.32
2018-12-06T07:39:49.218Z,32.20
2018-12-06T07:42:18.979Z,35.25
2018-12-06T07:44:48.021Z,32.75
2018-12-06T07:47:17.183Z,32.17
2018-12-06T07:49:47.001Z,31.57
2018-12-06T07:52:15.886Z,29.80
2018-12-06T07:54:49.579Z,31.50
2018-12-06T07:57:23.245Z,34.92
2018-12-06T07:59:52.287Z,36.42
2018-12-06T08:02:27.617Z,36.05
2018-12-06T08:04:56.660Z,31.57
2018-12-06T08:07:26.058Z,33.20
2018-12-06T08:09:55.404Z,35.43
2018-12-06T08:12:24.206Z,37.30
2018-12-06T08:14:53.182Z,35.40
2018-12-06T08:17:22.485Z,38.55
2018-12-06T08:19:52.161Z,39.35
2018-12-06T08:22:24.155Z,41.33
2018-12-06T08:24:55.523Z,44.40
2018-12-06T08:27:24.394Z,45.35
2018-12-06T08:29:53.363Z,52.85
2018-12-06T08:32:22.279Z,49.83
2018-12-06T08:34:51.017Z,43.70
2018-12-06T08:37:20.841Z,44.93
2018-12-06T08:39:51.562Z,47.90
2018-12-06T08:42:20.389Z,42.10
2018-12-06T08:44:49.400Z,49.95
2018-12-06T08:47:18.440Z,54.35
2018-12-06T08:49:47.373Z,46.23
2018-12-06T08:52:16.257Z,56.85
2018-12-06T08:54:48.558Z,57.45
2018-12-06T08:57:19.458Z,52.40
2018-12-06T08:59:48.918Z,53.87
2018-12-06T09:02:21.559Z,56.42
2018-12-06T09:04:50.599Z,63.83
2018-12-06T09:07:20.118Z,63.17
2018-12-06T09:09:49.161Z,58.73
2018-12-06T09:12:19.157Z,51.55
2018-12-06T09:14:53.963Z,54.23
2018-12-06T09:17:22.878Z,52.03
2018-12-06T09:19:53.597Z,57.75
2018-12-06T09:22:24.399Z,43.95
2018-12-06T09:24:55.399Z,46.35
2018-12-06T09:27:25.378Z,42.70
2018-12-06T09:29:59.358Z,53.60
2018-12-06T09:32:28.379Z,42.73
2018-12-06T09:35:00.797Z,46.53
2018-12-06T09:37:32.116Z,37.90
2018-12-06T09:40:01.396Z,42.70
2018-12-06T09:42:35.241Z,42.85
2018-12-06T09:45:06.548Z,40.73
2018-12-06T09:47:38.413Z,42.23
2018-12-06T09:50:08.236Z,33.73
2018-12-06T09:52:37.035Z,34.25
2018-12-06T09:55:09.925Z,37.73
2018-12-06T09:57:45.439Z,33.45
2018-12-06T10:00:16.764Z,42.27
2018-12-06T10:02:48.319Z,40.00
2018-12-06T10:05:24.386Z,44.95
2018-12-06T10:07:53.485Z,44.27
2018-12-06T10:10:22.634Z,40.00
2018-12-06T10:12:51.562Z,57.55
2018-12-06T10:15:24.761Z,61.85
2018-12-06T10:17:53.954Z,66.67
2018-12-06T10:20:23.242Z,59.75
2018-12-06T10:22:52.995Z,58.10
2018-12-06T10:25:26.662Z,62.50
2018-12-06T10:27:57.202Z,60.73
2018-12-06T10:30:26.834Z,61.70
2018-12-06T10:32:56.116Z,57.83
2018-12-06T10:35:28.272Z,56.48
2018-12-06T10:37:57.764Z,55.98
2018-12-06T10:40:30.444Z,65.60
2018-12-06T10:42:59.432Z,63.13
2018-12-06T10:45:28.636Z,52.00
2018-12-06T10:47:57.673Z,54.60
2018-12-06T10:50:26.835Z,58.20
2018-12-06T10:52:56.473Z,58.73
2018-12-06T10:55:48.149Z,62.25
2018-12-06T10:58:17.236Z,53.60
2018-12-06T11:00:57.257Z,53.55
2018-12-06T11:06:29.600Z,52.58
2018-12-06T11:09:00.553Z,53.02
2018-12-06T11:11:29.955Z,52.45
2018-12-06T11:14:00.648Z,46.40
2018-12-06T11:16:30.074Z,64.77
2018-12-06T11:18:59.115Z,48.52
2018-12-06T11:21:28.135Z,47.73
2018-12-06T11:23:57.310Z,51.03
2018-12-06T11:26:26.322Z,45.33
2018-12-06T11:28:55.511Z,62.83
2018-12-06T11:31:24.432Z,48.75
2018-12-06T11:33:53.400Z,44.18
2018-12-06T11:36:22.391Z,46.15
2018-12-06T11:38:51.554Z,49.73
2018-12-06T11:41:20.713Z,43.70
2018-12-06T11:43:49.570Z,45.45
2018-12-06T11:46:19.031Z,40.20
2018-12-06T11:48:48.313Z,51.75
2018-12-06T11:51:17.283Z,42.85
2018-12-06T11:53:46.581Z,42.30
2018-12-06T11:56:15.551Z,37.85
2018-12-06T11:58:44.589Z,41.33
2018-12-06T12:01:17.115Z,44.00
2018-12-06T12:03:46.270Z,40.80
2018-12-06T12:06:15.413Z,39.73
2018-12-06T12:08:47.710Z,46.33
2018-12-06T12:11:16.515Z,35.53
2018-12-06T12:13:45.669Z,36.60
2018-12-06T12:16:19.037Z,37.95
2018-12-06T12:18:47.830Z,44.50
2018-12-06T12:21:22.151Z,40.43
2018-12-06T12:23:52.155Z,37.88
2018-12-06T12:26:24.140Z,37.90
2018-12-06T12:28:53.469Z,37.08
2018-12-06T12:31:22.509Z,35.38
2018-12-06T12:33:51.428Z,38.17
2018-12-06T12:36:20.708Z,44.55
2018-12-06T12:38:49.628Z,32.08
2018-12-06T12:41:24.129Z,34.40
2018-12-06T12:44:01.640Z,33.38
2018-12-06T12:46:31.922Z,41.50
2018-12-06T12:49:01.147Z,30.33
2018-12-06T12:51:30.308Z,26.30
2018-12-06T12:53:59.466Z,28.73
2018-12-06T12:56:28.990Z,26.48
2018-12-06T12:59:01.816Z,26.23
2018-12-06T13:01:34.393Z,29.37
2018-12-06T13:04:03.383Z,27.03
2018-12-06T13:06:32.374Z,27.33
2018-12-06T13:09:01.263Z,31.33
2018-12-06T13:11:30.367Z,23.93
2018-12-06T13:13:59.709Z,28.30
2018-12-06T13:16:28.626Z,23.67
2018-12-06T13:18:57.664Z,23.13
2018-12-06T13:21:26.585Z,33.77
2018-12-06T13:23:55.865Z,22.07
2018-12-06T13:26:24.912Z,32.63
2018-12-06T13:28:59.315Z,23.67
2018-12-06T13:31:28.386Z,26.63
2018-12-06T13:33:57.424Z,24.43
2018-12-06T13:36:30.433Z,36.17
2018-12-06T13:39:00.993Z,31.00
2018-12-06T13:41:30.183Z,28.73
2018-12-06T13:43:59.040Z,16.43
2018-12-06T13:46:32.042Z,27.63
2018-12-06T13:49:01.203Z,21.10
2018-12-06T13:51:30.480Z,22.00
2018-12-06T13:54:00.521Z,20.97
2018-12-06T13:56:30.305Z,16.60
2018-12-06T13:58:59.462Z,18.70
2018-12-06T14:01:31.024Z,28.07
2018-12-06T14:04:00.785Z,23.63
2018-12-06T14:06:31.625Z,21.60
2018-12-06T14:09:01.841Z,32.13
2018-12-06T14:11:36.182Z,24.97
2018-12-06T14:14:05.222Z,20.53
2018-12-06T14:16:34.139Z,18.93
2018-12-06T14:19:03.134Z,22.43
2018-12-06T14:21:32.474Z,23.33
2018-12-06T14:24:01.734Z,20.27
2018-12-06T14:26:30.785Z,18.60
2018-12-06T14:28:59.582Z,25.07
2018-12-06T14:31:28.322Z,21.30
2018-12-06T14:34:09.881Z,26.80
2018-12-06T14:36:38.770Z,23.43
2018-12-06T14:39:12.185Z,30.50
2018-12-06T14:41:41.463Z,23.60
2018-12-06T14:44:11.821Z,30.43
2018-12-06T14:46:40.676Z,28.07
2018-12-06T14:49:09.565Z,27.47
2018-12-06T14:54:29.222Z,30.07
2018-12-06T14:56:58.019Z,30.03
2018-12-06T14:59:26.876Z,38.70
2018-12-06T15:01:55.980Z,21.93
2018-12-06T15:04:25.384Z,22.13
2018-12-06T15:06:57.543Z,23.40
2018-12-06T15:09:26.689Z,31.00
2018-12-06T15:11:55.498Z,26.87
2018-12-06T15:14:28.863Z,32.27
2018-12-06T15:16:57.778Z,27.50
2018-12-06T15:19:27.541Z,37.80
2018-12-06T15:21:56.276Z,26.33
2018-12-06T15:24:25.260Z,25.63
2018-12-06T15:26:54.418Z,21.20
2018-12-06T15:29:23.398Z,27.30
2018-12-06T15:31:52.382Z,28.17
2018-12-06T15:34:21.178Z,28.27
2018-12-06T15:36:49.977Z,28.53
2018-12-06T15:39:19.019Z,29.87
2018-12-06T15:41:48.394Z,25.77
2018-12-06T15:44:17.399Z,34.47
2018-12-06T15:46:46.378Z,25.30
2018-12-06T15:49:15.535Z,19.03
2018-12-06T15:51:44.577Z,22.73
2018-12-06T15:54:13.378Z,23.27
2018-12-06T15:56:42.356Z,31.63
2018-12-06T15:59:11.576Z,26.03
2018-12-06T16:01:40.735Z,27.37
2018-12-06T16:04:13.927Z,32.77
2018-12-06T16:06:46.004Z,37.77
2018-12-06T16:09:15.719Z,32.17
2018-12-06T16:11:45.429Z,42.60
2018-12-06T16:14:15.854Z,20.03
2018-12-06T16:16:45.666Z,26.17
2018-12-06T16:19:15.924Z,29.53
2018-12-06T16:21:45.807Z,28.07
2018-12-06T16:24:20.023Z,31.83
2018-12-06T16:26:49.618Z,24.87
2018-12-06T16:29:19.283Z,23.17
2018-12-06T16:31:49.494Z,22.90
2018-12-06T16:34:19.172Z,22.67
2018-12-06T16:36:48.667Z,18.60
2018-12-06T16:39:18.547Z,21.83
2018-12-06T16:41:48.306Z,20.30
2018-12-06T16:44:17.939Z,27.17
2018-12-06T16:46:48.481Z,25.43
2018-12-06T16:49:17.996Z,18.87
2018-12-06T16:51:48.193Z,23.07
2018-12-06T16:54:17.993Z,22.60
2018-12-06T16:56:47.227Z,19.50
2018-12-06T16:59:16.747Z,25.10
2018-12-06T17:01:46.133Z,22.17
2018-12-06T17:04:15.712Z,23.90
2018-12-06T17:06:45.236Z,21.43
2018-12-06T17:09:15.005Z,20.23
2018-12-06T17:11:44.631Z,21.77
2018-12-06T17:14:14.111Z,29.07
2018-12-06T17:16:44.769Z,23.70
2018-12-06T17:19:19.983Z,18.93
2018-12-06T17:21:53.338Z,25.33
2018-12-06T17:24:26.579Z,22.73
2018-12-06T17:26:55.995Z,27.80
2018-12-06T17:29:25.491Z,17.47
2018-12-06T17:31:54.811Z,24.67
2018-12-06T17:34:23.947Z,35.83
2018-12-06T17:36:52.794Z,18.97
2018-12-06T17:39:22.141Z,16.77
2018-12-06T17:41:51.500Z,17.00
2018-12-06T17:44:26.809Z,20.33
2018-12-06T17:47:14.359Z,23.83
2018-12-06T17:49:43.871Z,20.50
2018-12-06T17:52:15.231Z,19.70
2018-12-06T17:54:44.740Z,15.77
2018-12-06T17:57:14.337Z,24.67
2018-12-06T17:59:43.318Z,18.73
2018-12-06T18:02:13.155Z,18.23
2018-12-06T18:04:42.533Z,15.80
2018-12-06T18:07:11.690Z,26.50
2018-12-06T18:09:58.529Z,16.47
2018-12-06T18:12:28.148Z,24.73
2018-12-06T18:14:58.901Z,20.80
2018-12-06T18:17:28.980Z,18.33
2018-12-06T18:19:58.297Z,45.87
2018-12-06T18:22:27.777Z,25.33
2018-12-06T18:24:57.713Z,15.07
2018-12-06T18:27:26.505Z,17.00
2018-12-06T18:29:56.574Z,24.97
2018-12-06T18:32:26.344Z,15.40
2018-12-06T18:34:56.102Z,18.80
2018-12-06T18:37:25.621Z,18.47
2018-12-06T18:39:55.157Z,24.10
2018-12-06T18:42:24.166Z,21.73
2018-12-06T18:44:53.086Z,23.23
2018-12-06T18:47:22.720Z,15.37
2018-12-06T18:49:52.247Z,18.20
2018-12-06T18:52:21.646Z,11.97
2018-12-06T18:54:50.685Z,15.50
2018-12-06T18:57:19.728Z,15.73
2018-12-06T18:59:48.886Z,13.60
2018-12-06T19:02:18.046Z,17.53
2018-12-06T19:04:47.020Z,18.87
2018-12-06T19:07:16.251Z,13.90
2018-12-06T19:09:45.523Z,25.67
2018-12-06T19:12:14.684Z,22.07
2018-12-06T19:14:44.088Z,19.70
2018-12-06T19:17:13.695Z,21.10
2018-12-06T19:19:53.052Z,21.57
2018-12-06T19:22:22.671Z,19.20
2018-12-06T19:24:52.630Z,22.90
2018-12-06T19:27:22.524Z,17.53
2018-12-06T19:29:51.771Z,18.57
2018-12-06T19:32:22.002Z,19.93
2018-12-06T19:34:51.418Z,16.57
2018-12-06T19:37:20.805Z,20.73
2018-12-06T19:39:50.090Z,17.70
2018-12-06T19:42:19.003Z,16.80
2018-12-06T19:44:49.000Z,20.00
2018-12-06T19:47:19.962Z,20.33
2018-12-06T19:49:49.622Z,19.27
2018-12-06T19:52:18.895Z,19.83
2018-12-06T19:54:48.170Z,17.20
2018-12-06T19:57:17.321Z,20.43
2018-12-06T19:59:46.493Z,16.60
2018-12-06T20:02:15.643Z,18.10
2018-12-06T20:04:45.040Z,21.67
2018-12-06T20:07:14.010Z,21.93
2018-12-06T20:09:43.303Z,22.83
2018-12-06T20:12:12.295Z,19.33
2018-12-06T20:14:45.997Z,24.83
2018-12-06T20:17:15.289Z,21.13
2018-12-06T20:19:47.768Z,24.13
2018-12-06T20:22:16.779Z,25.47
2018-12-06T20:24:45.644Z,19.70
2018-12-06T20:27:14.919Z,23.40
2018-12-06T20:29:43.839Z,24.27
2018-12-06T20:32:14.892Z,20.37
2018-12-06T20:34:44.135Z,20.70
2018-12-06T20:37:13.966Z,24.53
2018-12-06T20:39:43.117Z,18.00
2018-12-06T20:42:13.110Z,22.37
2018-12-06T20:44:42.158Z,21.40
2018-12-06T20:47:15.479Z,22.13
2018-12-06T20:49:44.818Z,25.37
2018-12-06T20:52:13.721Z,24.43
2018-12-06T20:54:42.835Z,15.67
2018-12-06T20:57:12.037Z,21.50
2018-12-06T20:59:55.286Z,19.00
2018-12-06T21:02:24.517Z,22.13
2018-12-06T21:04:53.559Z,26.10
2018-12-06T21:07:22.485Z,17.60
2018-12-06T21:09:57.035Z,17.63
2018-12-06T21:12:25.774Z,20.43
2018-12-06T21:14:54.910Z,23.93
2018-12-06T21:17:24.397Z,26.70
2018-12-06T21:19:53.965Z,18.60
2018-12-06T21:22:22.882Z,17.87
2018-12-06T21:24:52.359Z,18.60
2018-12-06T21:27:21.398Z,17.50
2018-12-06T21:29:50.676Z,18.57
2018-12-06T21:32:19.631Z,17.20
2018-12-06T21:34:49.489Z,19.60
2018-12-06T21:37:18.517Z,16.87
2018-12-06T21:39:47.316Z,17.57
2018-12-06T21:42:16.720Z,17.33
2018-12-06T21:44:46.239Z,18.97
2018-12-06T21:47:20.435Z,24.50
2018-12-06T21:49:49.975Z,17.97
2018-12-06T21:52:19.237Z,18.13
2018-12-06T21:54:48.411Z,22.90
2018-12-06T21:57:17.135Z,18.47
2018-12-06T21:59:46.720Z,17.93
2018-12-06T22:02:26.134Z,17.57
2018-12-06T22:05:07.669Z,16.17
2018-12-06T22:07:37.147Z,24.80
2018-12-06T22:10:07.362Z,17.83
2018-12-06T22:12:36.331Z,15.30
2018-12-06T22:15:12.959Z,14.90
2018-12-06T22:17:42.276Z,18.97
2018-12-06T22:20:11.249Z,17.37
2018-12-06T22:22:40.599Z,17.00
2018-12-06T22:25:09.758Z,16.23
2018-12-06T22:27:39.040Z,20.17
2018-12-06T22:30:08.560Z,16.40
2018-12-06T22:32:37.595Z,14.83
2018-12-06T22:35:07.365Z,17.00
2018-12-06T22:37:44.196Z,15.23
2018-12-06T22:40:13.217Z,15.87
2018-12-06T22:42:42.029Z,11.00
2018-12-06T22:46:24.271Z,18.00
2018-12-06T22:48:53.587Z,19.77
2018-12-06T22:51:24.478Z,20.30
2018-12-06T22:53:53.791Z,21.23
2018-12-06T22:56:22.837Z,14.07
2018-12-06T22:58:51.928Z,18.27
2018-12-06T23:01:25.111Z,13.47
2018-12-06T23:03:54.023Z,12.07
2018-12-06T23:06:23.004Z,11.30
2018-12-06T23:08:51.993Z,17.90
2018-12-06T23:11:21.907Z,19.33
2018-12-06T23:13:50.915Z,13.73
2018-12-06T23:16:20.101Z,11.70
2018-12-06T23:18:49.233Z,10.90
2018-12-06T23:21:18.181Z,8.70
2018-12-06T23:23:47.188Z,11.37
2018-12-06T23:26:16.063Z,10.60
2018-12-06T23:28:45.394Z,15.83
2018-12-06T23:31:14.548Z,10.17
2018-12-06T23:33:43.653Z,11.63
2018-12-06T23:36:12.566Z,14.70
2018-12-06T23:38:41.727Z,13.07
2018-12-06T23:41:11.440Z,11.47
2018-12-06T23:43:40.587Z,16.90
2018-12-06T23:46:17.722Z,16.60
2018-12-06T23:48:46.954Z,21.53
2018-12-06T23:51:26.787Z,14.50
2018-12-06T23:54:01.706Z,13.97
2018-12-06T23:56:30.586Z,21.73
2018-12-06T23:58:59.664Z,18.13
