createdAt,value
2022-08-09T00:01:54.740Z,6.10
2022-08-09T00:04:33.904Z,5.50
2022-08-09T00:07:02.641Z,5.70
2022-08-09T00:09:29.614Z,5.90
2022-08-09T00:12:03.536Z,6.10
2022-08-09T00:14:38.352Z,6.20
2022-08-09T00:17:07.084Z,5.90
2022-08-09T00:19:34.730Z,5.90
2022-08-09T00:22:03.430Z,6.00
2022-08-09T00:24:32.222Z,5.60
2022-08-09T00:27:00.131Z,5.30
2022-08-09T00:29:39.463Z,5.70
2022-08-09T00:32:27.079Z,6.50
2022-08-09T00:34:55.857Z,5.90
2022-08-09T00:37:23.994Z,5.70
2022-08-09T00:40:08.916Z,5.80
2022-08-09T00:44:16.261Z,6.40
2022-08-09T00:45:25.064Z,5.70
2022-08-09T00:47:53.123Z,5.50
2022-08-09T00:50:23.159Z,5.30
2022-08-09T00:52:50.418Z,5.60
2022-08-09T00:56:04.120Z,5.10
2022-08-09T00:58:05.924Z,5.20
2022-08-09T01:00:38.784Z,5.20
2022-08-09T01:03:15.662Z,5.70
2022-08-09T01:06:17.695Z,5.50
2022-08-09T01:08:56.288Z,6.40
2022-08-09T01:11:30.969Z,5.60
2022-08-09T01:14:17.471Z,5.60
2022-08-09T01:16:47.420Z,5.30
2022-08-09T01:19:51.724Z,5.10
2022-08-09T01:22:34.268Z,5.10
2022-08-09T01:25:26.870Z,5.30
2022-08-09T01:27:57.815Z,5.10
2022-08-09T01:30:28.730Z,5.50
2022-08-09T01:33:02.656Z,4.90
2022-08-09T01:35:54.282Z,5.70
2022-08-09T01:38:24.913Z,4.90
2022-08-09T01:41:31.853Z,4.90
2022-08-09T01:44:02.966Z,4.90
2022-08-09T01:46:31.747Z,4.90
2022-08-09T01:49:10.177Z,5.70
2022-08-09T01:51:44.353Z,4.70
2022-08-09T01:54:11.852Z,5.10
2022-08-09T01:56:40.201Z,5.20
2022-08-09T01:59:09.942Z,4.80
2022-08-09T02:01:59.942Z,5.30
2022-08-09T02:04:24.690Z,5.20
2022-08-09T02:07:17.922Z,5.50
2022-08-09T02:10:03.961Z,5.90
2022-08-09T02:12:32.533Z,5.90
2022-08-09T02:14:59.680Z,5.50
2022-08-09T02:18:00.271Z,5.50
2022-08-09T02:20:15.915Z,5.60
2022-08-09T02:22:55.434Z,5.70
2022-08-09T02:25:25.102Z,6.10
2022-08-09T02:28:03.605Z,6.10
2022-08-09T02:30:34.098Z,6.00
2022-08-09T02:33:01.134Z,6.10
2022-08-09T02:36:01.533Z,5.50
2022-08-09T02:38:27.991Z,5.70
2022-08-09T02:41:06.615Z,5.70
2022-08-09T02:43:47.698Z,5.80
2022-08-09T02:46:21.499Z,6.60
2022-08-09T02:48:48.341Z,5.90
2022-08-09T02:51:18.666Z,5.80
2022-08-09T02:53:59.506Z,5.60
2022-08-09T02:56:28.939Z,6.00
2022-08-09T02:58:56.193Z,6.00
2022-08-09T03:01:29.325Z,6.70
2022-08-09T03:04:16.948Z,5.90
2022-08-09T03:06:48.802Z,6.60
2022-08-09T03:09:17.369Z,6.10
2022-08-09T03:12:06.031Z,6.00
2022-08-09T03:14:32.276Z,6.10
2022-08-09T03:17:01.794Z,7.10
2022-08-09T03:19:58.932Z,6.70
2022-08-09T03:22:25.689Z,5.80
2022-08-09T03:25:06.265Z,6.20
2022-08-09T03:27:49.425Z,6.10
2022-08-09T03:30:30.184Z,6.30
2022-08-09T03:33:15.314Z,6.00
2022-08-09T03:36:15.744Z,6.70
2022-08-09T03:38:42.637Z,6.40
2022-08-09T03:41:15.891Z,5.90
2022-08-09T03:44:03.384Z,6.70
2022-08-09T03:49:04.135Z,6.70
2022-08-09T03:51:55.509Z,6.70
2022-08-09T03:54:29.372Z,6.70
2022-08-09T03:56:58.340Z,6.10
2022-08-09T03:59:27.427Z,6.10
2022-08-09T04:02:10.538Z,6.80
2022-08-09T04:04:38.985Z,6.70
2022-08-09T04:07:06.068Z,6.90
2022-08-09T04:09:47.971Z,7.10
2022-08-09T04:12:32.620Z,6.80
2022-08-09T04:15:11.718Z,6.70
2022-08-09T04:17:48.060Z,6.90
2022-08-09T04:20:16.171Z,6.70
2022-08-09T04:22:44.241Z,6.50
2022-08-09T04:25:12.039Z,6.50
2022-08-09T04:27:49.095Z,6.60
2022-08-09T04:30:20.694Z,5.70
2022-08-09T04:32:50.965Z,6.20
2022-08-09T04:35:18.465Z,5.70
2022-08-09T04:37:49.925Z,6.60
2022-08-09T04:40:28.867Z,5.80
2022-08-09T04:43:05.571Z,6.90
2022-08-09T04:45:42.969Z,6.20
2022-08-09T04:48:19.998Z,6.20
2022-08-09T04:50:46.851Z,6.60
2022-08-09T04:53:17.581Z,6.70
2022-08-09T04:55:58.916Z,7.00
2022-08-09T04:58:27.865Z,6.90
2022-08-09T05:00:56.246Z,6.70
2022-08-09T05:03:40.637Z,6.50
2022-08-09T05:06:21.822Z,7.10
2022-08-09T05:08:59.861Z,6.90
2022-08-09T05:11:30.565Z,6.60
2022-08-09T05:13:59.931Z,6.60
2022-08-09T05:16:31.467Z,6.00
2022-08-09T05:19:00.219Z,6.10
2022-08-09T05:21:30.362Z,6.10
2022-08-09T05:24:04.651Z,6.70
2022-08-09T05:26:37.234Z,6.80
2022-08-09T05:29:21.161Z,6.30
2022-08-09T05:31:56.061Z,6.50
2022-08-09T05:34:30.044Z,6.20
2022-08-09T05:37:06.841Z,6.10
2022-08-09T05:39:42.559Z,6.70
2022-08-09T05:42:20.647Z,6.00
2022-08-09T05:45:00.542Z,6.40
2022-08-09T05:47:30.378Z,6.30
2022-08-09T05:50:25.157Z,6.50
2022-08-09T05:52:53.868Z,6.70
2022-08-09T05:55:23.933Z,5.80
2022-08-09T05:57:56.942Z,5.90
2022-08-09T06:00:29.396Z,6.10
2022-08-09T06:03:01.148Z,5.80
2022-08-09T06:05:31.295Z,5.70
2022-08-09T06:08:19.763Z,5.70
2022-08-09T06:10:53.662Z,9.30
2022-08-09T06:13:21.180Z,8.50
2022-08-09T06:15:52.338Z,7.20
2022-08-09T06:18:24.020Z,5.60
2022-08-09T06:20:55.670Z,5.70
2022-08-09T06:23:57.302Z,5.90
2022-08-09T06:26:12.501Z,5.50
2022-08-09T06:28:39.549Z,5.60
2022-08-09T06:31:10.827Z,6.00
2022-08-09T06:33:41.715Z,5.70
2022-08-09T06:36:11.902Z,6.20
2022-08-09T06:38:47.275Z,6.00
2022-08-09T06:41:19.188Z,5.60
2022-08-09T06:46:39.722Z,5.70
2022-08-09T06:49:02.928Z,5.70
2022-08-09T06:51:31.636Z,6.30
2022-08-09T06:54:00.955Z,5.40
2022-08-09T06:56:30.673Z,5.90
2022-08-09T07:00:54.930Z,5.90
2022-08-09T07:01:54.431Z,5.10
2022-08-09T07:04:27.139Z,5.80
2022-08-09T07:06:59.927Z,5.80
2022-08-09T07:09:56.123Z,5.40
2022-08-09T07:12:17.838Z,5.50
2022-08-09T07:14:50.749Z,5.40
2022-08-09T07:17:21.632Z,5.50
2022-08-09T07:19:51.001Z,5.40
2022-08-09T07:22:34.998Z,5.50
2022-08-09T07:25:09.678Z,5.10
2022-08-09T07:27:42.373Z,5.50
2022-08-09T07:30:13.553Z,5.10
2022-08-09T07:32:41.269Z,5.40
2022-08-09T07:35:11.960Z,5.40
2022-08-09T07:37:45.755Z,5.40
2022-08-09T07:40:17.310Z,5.00
2022-08-09T07:43:16.768Z,5.30
2022-08-09T07:45:44.900Z,6.00
2022-08-09T07:48:28.563Z,5.50
2022-08-09T07:51:10.172Z,4.80
2022-08-09T07:54:05.240Z,5.00
2022-08-09T07:56:34.405Z,4.70
2022-08-09T07:59:06.375Z,5.00
2022-08-09T08:01:42.482Z,5.20
2022-08-09T08:04:10.558Z,4.80
2022-08-09T08:06:45.486Z,6.60
2022-08-09T08:09:41.136Z,4.90
2022-08-09T08:12:28.067Z,4.70
2022-08-09T08:14:57.482Z,5.00
2022-08-09T08:17:52.313Z,4.20
2022-08-09T08:20:14.842Z,4.40
2022-08-09T08:22:41.978Z,4.80
2022-08-09T08:25:13.486Z,4.90
2022-08-09T08:27:41.222Z,4.10
2022-08-09T08:30:11.961Z,4.50
2022-08-09T08:32:52.939Z,4.00
2022-08-09T08:35:22.483Z,3.80
2022-08-09T08:38:01.983Z,3.60
2022-08-09T08:40:33.266Z,4.10
2022-08-09T08:43:02.357Z,3.70
2022-08-09T08:45:43.202Z,3.50
2022-08-09T08:48:19.572Z,3.30
2022-08-09T08:50:49.404Z,3.30
2022-08-09T08:53:21.935Z,3.60
2022-08-09T08:58:19.805Z,3.50
2022-08-09T09:00:56.790Z,3.30
2022-08-09T09:03:37.257Z,3.30
2022-08-09T09:06:07.874Z,3.30
2022-08-09T09:08:40.679Z,3.50
2022-08-09T09:11:13.948Z,3.40
2022-08-09T09:13:57.253Z,2.80
2022-08-09T09:16:30.964Z,3.10
2022-08-09T09:22:04.226Z,3.40
2022-08-09T09:24:38.812Z,3.10
2022-08-09T09:27:08.453Z,3.20
2022-08-09T09:30:11.390Z,3.10
2022-08-09T09:32:35.162Z,3.00
2022-08-09T09:35:03.595Z,3.00
2022-08-09T09:37:36.586Z,3.10
2022-08-09T09:40:09.300Z,2.90
2022-08-09T09:42:37.089Z,2.70
2022-08-09T09:45:09.335Z,2.80
2022-08-09T09:47:56.132Z,2.80
2022-08-09T09:50:49.630Z,2.60
2022-08-09T09:53:21.031Z,2.60
2022-08-09T09:55:57.912Z,2.50
2022-08-09T09:58:46.154Z,2.40
2022-08-09T10:01:31.386Z,2.80
2022-08-09T10:04:30.440Z,2.90
2022-08-09T10:06:58.839Z,2.70
2022-08-09T10:09:54.691Z,2.90
2022-08-09T10:12:28.521Z,2.40
2022-08-09T10:15:07.460Z,3.10
2022-08-09T10:17:55.979Z,2.60
2022-08-09T10:20:32.958Z,3.00
2022-08-09T10:23:20.308Z,2.80
2022-08-09T10:26:08.055Z,2.60
2022-08-09T10:28:36.575Z,2.60
2022-08-09T10:32:27.689Z,2.50
2022-08-09T10:34:10.736Z,2.80
2022-08-09T10:36:40.129Z,2.50
2022-08-09T10:39:15.575Z,2.30
2022-08-09T10:41:43.749Z,2.60
2022-08-09T10:44:11.824Z,2.80
2022-08-09T10:47:01.074Z,3.30
2022-08-09T10:49:51.880Z,2.80
2022-08-09T10:53:00.035Z,2.70
2022-08-09T10:55:28.809Z,2.90
2022-08-09T10:58:33.951Z,3.10
2022-08-09T11:03:06.781Z,3.00
2022-08-09T11:04:27.817Z,3.00
2022-08-09T11:06:58.020Z,3.50
2022-08-09T11:09:41.348Z,3.60
2022-08-09T11:12:26.413Z,3.10
2022-08-09T11:15:24.440Z,2.90
2022-08-09T11:18:03.782Z,2.80
2022-08-09T11:20:50.320Z,3.00
2022-08-09T11:23:23.942Z,3.20
2022-08-09T11:25:51.279Z,3.10
2022-08-09T11:28:56.598Z,2.90
2022-08-09T11:31:43.502Z,2.50
2022-08-09T11:34:43.222Z,2.90
2022-08-09T11:37:18.029Z,2.80
2022-08-09T11:40:05.489Z,2.80
2022-08-09T11:42:43.718Z,2.90
2022-08-09T11:45:22.339Z,2.90
2022-08-09T11:48:19.371Z,2.70
2022-08-09T11:52:49.044Z,2.70
2022-08-09T11:54:27.863Z,3.00
2022-08-09T11:57:47.621Z,3.10
2022-08-09T12:00:27.703Z,2.40
2022-08-09T12:02:57.436Z,2.70
2022-08-09T12:05:37.703Z,2.40
2022-08-09T12:08:12.330Z,2.70
2022-08-09T12:10:55.099Z,2.50
2022-08-09T12:14:09.153Z,2.50
2022-08-09T12:16:42.925Z,3.10
2022-08-09T12:19:12.255Z,2.90
2022-08-09T12:24:25.288Z,3.10
2022-08-09T12:29:15.214Z,2.80
2022-08-09T12:30:00.167Z,2.70
2022-08-09T12:32:40.966Z,2.30
2022-08-09T12:35:12.541Z,2.60
2022-08-09T12:37:51.875Z,2.70
2022-08-09T12:40:21.299Z,2.80
2022-08-09T12:42:51.461Z,2.70
2022-08-09T12:45:34.704Z,2.30
2022-08-09T12:48:10.789Z,2.90
2022-08-09T12:50:49.058Z,2.80
2022-08-09T12:53:36.995Z,2.60
2022-08-09T12:56:37.010Z,2.50
2022-08-09T12:59:20.691Z,2.50
2022-08-09T13:02:00.921Z,2.50
2022-08-09T13:04:38.027Z,2.30
2022-08-09T13:07:12.121Z,2.90
2022-08-09T13:09:43.338Z,2.40
2022-08-09T13:12:20.252Z,2.30
2022-08-09T13:14:53.622Z,3.00
2022-08-09T13:17:43.814Z,2.50
2022-08-09T13:20:16.369Z,3.00
2022-08-09T13:23:01.701Z,2.70
2022-08-09T13:25:54.574Z,2.50
2022-08-09T13:32:16.375Z,3.00
2022-08-09T13:33:58.418Z,2.80
2022-08-09T13:36:41.089Z,3.10
2022-08-09T13:41:46.925Z,2.90
2022-08-09T13:42:12.204Z,2.90
2022-08-09T13:44:43.696Z,3.00
2022-08-09T13:47:33.573Z,2.80
2022-08-09T13:50:08.685Z,2.90
2022-08-09T13:52:41.727Z,3.70
2022-08-09T13:55:13.682Z,3.50
2022-08-09T13:57:43.578Z,2.90
2022-08-09T14:00:11.925Z,2.70
2022-08-09T14:02:42.518Z,2.90
2022-08-09T14:05:56.744Z,2.50
2022-08-09T14:08:17.487Z,2.70
2022-08-09T14:10:50.335Z,2.80
2022-08-09T14:13:28.453Z,3.40
2022-08-09T14:16:11.447Z,3.20
2022-08-09T14:18:43.255Z,3.30
2022-08-09T14:21:17.924Z,3.20
2022-08-09T14:23:54.642Z,2.80
2022-08-09T14:26:32.917Z,2.80
2022-08-09T14:29:08.147Z,2.90
2022-08-09T14:31:53.488Z,3.40
2022-08-09T14:34:31.645Z,3.10
2022-08-09T14:37:06.440Z,2.80
2022-08-09T14:39:45.232Z,2.90
2022-08-09T14:42:30.069Z,3.00
2022-08-09T14:46:38.935Z,3.10
2022-08-09T14:47:57.450Z,3.30
2022-08-09T14:50:34.475Z,2.90
2022-08-09T14:53:03.002Z,3.00
2022-08-09T14:55:33.227Z,3.10
2022-08-09T14:58:04.790Z,3.20
2022-08-09T15:00:34.437Z,3.40
2022-08-09T15:03:04.652Z,3.10
2022-08-09T15:05:32.282Z,3.30
2022-08-09T15:07:59.236Z,3.70
2022-08-09T15:10:26.798Z,4.10
2022-08-09T15:12:54.875Z,3.50
2022-08-09T15:15:22.846Z,3.70
2022-08-09T15:17:52.724Z,3.10
2022-08-09T15:21:56.348Z,4.10
2022-08-09T15:24:02.955Z,4.20
2022-08-09T15:25:58.593Z,3.50
2022-08-09T15:28:28.441Z,3.90
2022-08-09T15:31:10.361Z,3.90
2022-08-09T15:34:31.549Z,4.10
2022-08-09T15:36:32.475Z,3.30
2022-08-09T15:39:00.155Z,3.90
2022-08-09T15:41:31.774Z,4.20
2022-08-09T15:44:02.946Z,3.30
2022-08-09T15:46:34.446Z,3.50
2022-08-09T15:49:22.580Z,3.30
2022-08-09T15:52:02.918Z,3.50
2022-08-09T15:54:46.241Z,3.70
2022-08-09T15:57:34.948Z,4.20
2022-08-09T16:00:13.863Z,3.90
2022-08-09T16:02:42.262Z,4.40
2022-08-09T16:05:10.269Z,4.10
2022-08-09T16:07:39.605Z,4.80
2022-08-09T16:10:17.304Z,4.20
2022-08-09T16:13:01.398Z,4.50
2022-08-09T16:16:11.054Z,3.70
2022-08-09T16:18:16.283Z,4.00
2022-08-09T16:20:43.947Z,3.20
2022-08-09T16:23:13.554Z,3.70
2022-08-09T16:25:41.835Z,3.50
2022-08-09T16:28:16.773Z,3.00
2022-08-09T16:30:45.049Z,3.10
2022-08-09T16:33:26.751Z,2.70
2022-08-09T16:35:59.734Z,3.00
2022-08-09T16:38:29.640Z,2.80
2022-08-09T16:40:57.881Z,2.80
2022-08-09T16:43:26.683Z,2.90
2022-08-09T16:45:55.211Z,3.20
2022-08-09T16:48:40.750Z,3.70
2022-08-09T16:51:14.397Z,3.00
2022-08-09T16:54:08.893Z,3.40
2022-08-09T16:56:49.061Z,3.20
2022-08-09T16:59:16.305Z,4.00
2022-08-09T17:01:51.143Z,4.60
2022-08-09T17:04:28.238Z,4.50
2022-08-09T17:08:40.809Z,5.00
2022-08-09T17:09:46.648Z,4.80
2022-08-09T17:12:15.285Z,4.60
2022-08-09T17:14:47.702Z,4.70
2022-08-09T17:17:26.651Z,4.40
2022-08-09T17:20:29.195Z,4.40
2022-08-09T17:22:52.063Z,4.30
2022-08-09T17:25:22.144Z,4.70
2022-08-09T17:27:53.958Z,3.70
2022-08-09T17:30:28.023Z,4.20
2022-08-09T17:32:57.705Z,3.90
2022-08-09T17:35:29.937Z,4.10
2022-08-09T17:38:14.536Z,4.10
2022-08-09T17:40:47.370Z,4.30
2022-08-09T17:43:33.563Z,3.70
2022-08-09T17:46:09.062Z,3.80
2022-08-09T17:48:40.291Z,3.70
2022-08-09T17:51:17.567Z,3.90
2022-08-09T17:53:52.323Z,4.10
2022-08-09T17:56:27.444Z,4.00
2022-08-09T17:58:57.212Z,4.10
2022-08-09T18:01:24.506Z,3.80
2022-08-09T18:03:54.374Z,4.00
2022-08-09T18:06:31.636Z,3.80
2022-08-09T18:09:09.538Z,3.90
2022-08-09T18:11:46.790Z,3.70
2022-08-09T18:14:15.693Z,3.60
2022-08-09T18:16:48.853Z,3.40
2022-08-09T18:20:54.310Z,4.50
2022-08-09T18:22:04.623Z,3.30
2022-08-09T18:24:31.574Z,3.90
2022-08-09T18:27:01.031Z,3.70
2022-08-09T18:30:39.734Z,3.00
2022-08-09T18:32:18.795Z,3.20
2022-08-09T18:34:48.161Z,3.20
2022-08-09T18:37:48.173Z,3.20
2022-08-09T18:40:02.496Z,2.90
2022-08-09T18:42:30.797Z,3.60
2022-08-09T18:45:00.892Z,2.70
2022-08-09T18:47:37.299Z,2.70
2022-08-09T18:50:09.017Z,2.60
2022-08-09T18:52:37.563Z,2.50
2022-08-09T18:55:13.705Z,3.30
2022-08-09T18:57:44.549Z,2.80
2022-08-09T19:00:16.711Z,2.50
2022-08-09T19:02:51.089Z,2.30
2022-08-09T19:05:28.588Z,2.60
2022-08-09T19:08:10.535Z,2.40
2022-08-09T19:10:41.205Z,2.40
2022-08-09T19:13:23.407Z,2.10
2022-08-09T19:15:59.033Z,2.10
2022-08-09T19:18:35.210Z,2.60
2022-08-09T19:21:09.818Z,2.10
2022-08-09T19:24:32.452Z,2.50
2022-08-09T19:26:31.115Z,2.10
2022-08-09T19:29:01.607Z,2.50
2022-08-09T19:31:43.865Z,2.20
2022-08-09T19:34:22.089Z,2.30
2022-08-09T19:36:54.173Z,2.00
2022-08-09T19:39:43.842Z,1.90
2022-08-09T19:42:08.880Z,1.70
2022-08-09T19:44:37.038Z,2.10
2022-08-09T19:47:04.286Z,2.30
2022-08-09T19:50:10.139Z,2.10
2022-08-09T19:52:18.459Z,2.10
2022-08-09T19:54:45.499Z,2.00
2022-08-09T19:57:13.102Z,2.50
2022-08-09T19:59:59.941Z,2.20
2022-08-09T20:04:10.149Z,2.00
2022-08-09T20:05:16.763Z,2.30
2022-08-09T20:07:59.501Z,2.60
2022-08-09T20:10:34.096Z,2.10
2022-08-09T20:13:02.822Z,2.10
2022-08-09T20:16:36.869Z,2.10
2022-08-09T20:18:19.569Z,1.90
2022-08-09T20:20:50.434Z,2.00
2022-08-09T20:23:21.100Z,1.90
2022-08-09T20:25:52.118Z,2.20
2022-08-09T20:28:34.134Z,1.50
2022-08-09T20:31:04.921Z,1.80
2022-08-09T20:33:38.952Z,1.70
2022-08-09T20:36:09.257Z,1.90
2022-08-09T20:39:00.288Z,1.80
2022-08-09T20:41:34.699Z,1.80
2022-08-09T20:44:06.988Z,1.80
2022-08-09T20:46:42.769Z,1.40
2022-08-09T20:49:16.162Z,1.70
2022-08-09T20:51:44.546Z,2.00
2022-08-09T20:54:18.130Z,1.90
2022-08-09T20:56:46.738Z,1.60
2022-08-09T20:59:17.194Z,2.00
2022-08-09T21:01:51.497Z,1.80
2022-08-09T21:05:53.403Z,1.70
2022-08-09T21:07:11.291Z,1.80
2022-08-09T21:09:55.504Z,2.00
2022-08-09T21:15:16.458Z,1.70
2022-08-09T21:18:12.009Z,1.60
2022-08-09T21:20:31.313Z,1.80
2022-08-09T21:23:00.555Z,1.60
2022-08-09T21:25:56.085Z,1.40
2022-08-09T21:28:34.344Z,1.70
2022-08-09T21:31:17.612Z,1.60
2022-08-09T21:33:49.402Z,1.70
2022-08-09T21:36:19.922Z,2.10
2022-08-09T21:38:51.015Z,1.60
2022-08-09T21:42:05.685Z,1.80
2022-08-09T21:44:15.460Z,1.70
2022-08-09T21:47:01.700Z,2.10
2022-08-09T21:49:29.089Z,1.70
2022-08-09T21:52:08.218Z,1.90
2022-08-09T21:54:46.378Z,1.90
2022-08-09T21:57:36.847Z,1.60
2022-08-09T22:00:13.039Z,1.50
2022-08-09T22:02:40.272Z,1.90
2022-08-09T22:05:22.707Z,1.50
2022-08-09T22:10:23.234Z,1.40
2022-08-09T22:12:51.268Z,1.30
2022-08-09T22:15:20.666Z,1.60
2022-08-09T22:17:50.380Z,1.80
2022-08-09T22:20:21.623Z,1.60
2022-08-09T22:22:54.310Z,1.60
2022-08-09T22:26:07.765Z,1.80
2022-08-09T22:28:08.336Z,1.50
2022-08-09T22:30:36.715Z,1.40
2022-08-09T22:33:09.724Z,2.00
2022-08-09T22:36:01.767Z,1.90
2022-08-09T22:38:24.354Z,1.70
2022-08-09T22:40:57.340Z,1.40
2022-08-09T22:44:02.830Z,1.40
2022-08-09T22:48:13.139Z,1.70
2022-08-09T22:49:10.234Z,1.70
2022-08-09T22:51:39.489Z,1.70
2022-08-09T22:54:17.163Z,1.30
2022-08-09T22:56:54.628Z,1.70
2022-08-09T22:59:55.215Z,1.50
2022-08-09T23:02:15.064Z,1.60
2022-08-09T23:04:53.938Z,1.50
2022-08-09T23:08:29.171Z,1.60
2022-08-09T23:10:30.896Z,1.50
2022-08-09T23:12:58.562Z,1.40
2022-08-09T23:15:25.911Z,1.60
2022-08-09T23:17:52.859Z,1.50
2022-08-09T23:20:19.916Z,1.40
2022-08-09T23:22:46.955Z,1.90
2022-08-09T23:25:14.005Z,1.40
2022-08-09T23:27:59.671Z,1.50
2022-08-09T23:30:28.682Z,1.40
2022-08-09T23:32:55.741Z,1.80
2022-08-09T23:35:22.779Z,1.50
2022-08-09T23:37:49.830Z,1.50
2022-08-09T23:40:17.389Z,1.30
2022-08-09T23:42:44.434Z,1.50
2022-08-09T23:45:38.296Z,1.30
2022-08-09T23:47:58.709Z,1.50
2022-08-09T23:50:25.758Z,1.60
2022-08-09T23:52:52.801Z,1.60
2022-08-09T23:55:19.854Z,1.30
2022-08-09T23:57:56.183Z,1.60
