createdAt,value
2023-04-24T04:02:05.543Z,12.80
2023-04-24T04:04:33.671Z,12.80
2023-04-24T04:07:03.778Z,12.80
2023-04-24T04:09:31.828Z,12.80
2023-04-24T04:11:59.581Z,12.90
2023-04-24T04:14:27.329Z,12.70
2023-04-24T04:16:55.236Z,12.70
2023-04-24T04:19:24.442Z,12.50
2023-04-24T04:21:54.328Z,12.60
2023-04-24T04:24:23.361Z,12.60
2023-04-24T04:26:51.901Z,12.40
2023-04-24T04:29:19.878Z,12.40
2023-04-24T04:31:47.680Z,12.30
2023-04-24T04:34:15.621Z,12.40
2023-04-24T04:36:45.271Z,12.40
2023-04-24T04:39:15.254Z,12.30
2023-04-24T04:41:43.004Z,12.10
2023-04-24T04:44:10.769Z,12.00
2023-04-24T04:46:39.408Z,12.00
2023-04-24T04:49:07.279Z,11.90
2023-04-24T04:51:35.034Z,11.90
2023-04-24T04:54:04.256Z,11.90
2023-04-24T04:56:32.007Z,11.60
2023-04-24T04:59:00.280Z,11.60
2023-04-24T05:01:28.443Z,11.50
2023-04-24T05:03:56.440Z,11.60
2023-04-24T05:06:24.732Z,11.60
2023-04-24T05:08:56.919Z,11.60
2023-04-24T05:11:26.156Z,11.50
2023-04-24T05:13:54.275Z,11.40
2023-04-24T05:16:22.417Z,11.40
2023-04-24T05:18:50.543Z,11.30
2023-04-24T05:21:18.270Z,11.30
2023-04-24T05:23:46.026Z,11.30
2023-04-24T05:26:14.987Z,11.20
2023-04-24T05:28:44.166Z,11.20
2023-04-24T05:31:13.382Z,11.10
2023-04-24T05:33:41.225Z,11.00
2023-04-24T05:36:09.217Z,11.00
2023-04-24T05:38:37.253Z,11.10
2023-04-24T05:41:05.281Z,11.10
2023-04-24T05:43:33.034Z,11.10
2023-04-24T05:46:02.252Z,11.20
2023-04-24T05:50:58.860Z,11.20
2023-04-24T05:53:26.654Z,11.00
2023-04-24T05:55:54.532Z,11.00
2023-04-24T05:58:22.272Z,11.00
2023-04-24T06:00:50.777Z,11.10
2023-04-24T06:03:20.139Z,11.00
2023-04-24T06:05:48.091Z,11.10
2023-04-24T06:08:16.051Z,11.20
2023-04-24T06:10:43.995Z,11.20
2023-04-24T06:13:12.164Z,11.20
2023-04-24T06:15:40.080Z,11.20
2023-04-24T06:18:07.935Z,11.20
2023-04-24T06:20:37.152Z,11.20
2023-04-24T06:23:04.988Z,11.20
2023-04-24T06:25:32.784Z,11.20
2023-04-24T06:28:00.585Z,11.10
2023-04-24T06:33:02.990Z,11.10
2023-04-24T06:35:39.167Z,11.10
2023-04-24T06:38:07.331Z,11.20
2023-04-24T06:40:35.104Z,11.30
2023-04-24T06:43:03.771Z,11.30
2023-04-24T06:45:33.098Z,11.30
2023-04-24T06:48:00.999Z,11.30
2023-04-24T06:52:58.220Z,11.40
2023-04-24T06:55:26.128Z,11.40
2023-04-24T06:57:53.877Z,11.30
2023-04-24T07:00:21.902Z,11.30
2023-04-24T07:02:49.815Z,11.80
2023-04-24T07:05:20.816Z,11.40
2023-04-24T07:07:48.793Z,11.40
2023-04-24T07:10:18.129Z,11.40
2023-04-24T07:12:46.112Z,11.40
2023-04-24T07:15:14.183Z,11.50
2023-04-24T07:17:44.453Z,11.50
2023-04-24T07:20:13.336Z,11.50
2023-04-24T07:22:41.472Z,11.50
2023-04-24T07:25:10.373Z,11.40
2023-04-24T07:27:39.590Z,11.40
2023-04-24T07:30:08.859Z,11.50
2023-04-24T07:32:36.996Z,11.90
2023-04-24T07:35:05.186Z,11.60
2023-04-24T07:37:33.043Z,11.70
2023-04-24T07:40:00.833Z,11.60
2023-04-24T07:42:31.314Z,11.70
2023-04-24T07:45:00.708Z,11.60
2023-04-24T07:47:28.583Z,11.80
2023-04-24T07:49:56.444Z,11.90
2023-04-24T07:52:24.403Z,11.80
2023-04-24T07:54:53.739Z,11.80
2023-04-24T07:57:21.522Z,11.70
2023-04-24T07:59:49.291Z,11.70
2023-04-24T08:02:18.490Z,11.60
2023-04-24T08:04:46.441Z,11.70
2023-04-24T08:07:15.232Z,11.70
2023-04-24T08:09:43.089Z,11.70
2023-04-24T08:12:11.061Z,11.60
2023-04-24T08:14:38.838Z,11.70
2023-04-24T08:17:06.610Z,11.70
2023-04-24T08:19:36.024Z,11.70
2023-04-24T08:22:05.053Z,11.60
2023-04-24T08:24:32.934Z,11.70
2023-04-24T08:27:02.318Z,11.80
2023-04-24T08:31:58.577Z,12.10
2023-04-24T08:34:26.444Z,12.20
2023-04-24T08:36:56.420Z,12.20
2023-04-24T08:39:24.383Z,12.00
2023-04-24T08:41:54.471Z,12.10
2023-04-24T08:44:22.841Z,12.20
2023-04-24T08:46:52.280Z,12.40
2023-04-24T08:49:20.878Z,12.50
2023-04-24T08:51:48.996Z,12.40
2023-04-24T08:54:19.192Z,12.20
2023-04-24T08:56:49.640Z,12.20
2023-04-24T08:59:18.002Z,12.30
2023-04-24T09:01:48.670Z,12.30
2023-04-24T09:04:19.092Z,12.30
2023-04-24T09:06:47.166Z,12.10
2023-04-24T09:09:15.074Z,12.10
2023-04-24T09:11:44.229Z,12.00
2023-04-24T09:14:12.532Z,12.00
2023-04-24T09:16:40.278Z,12.10
2023-04-24T09:19:08.077Z,12.00
2023-04-24T09:21:36.981Z,12.00
2023-04-24T09:24:08.107Z,12.00
2023-04-24T09:26:38.188Z,12.00
2023-04-24T09:29:07.299Z,11.90
2023-04-24T09:31:35.198Z,12.00
2023-04-24T09:34:08.199Z,12.00
2023-04-24T09:36:38.926Z,11.90
2023-04-24T09:39:09.202Z,11.80
2023-04-24T09:41:37.574Z,11.90
2023-04-24T09:44:15.672Z,11.80
2023-04-24T09:46:44.228Z,11.70
2023-04-24T09:49:15.989Z,11.80
2023-04-24T09:51:44.050Z,11.80
2023-04-24T09:54:20.900Z,11.80
2023-04-24T09:56:50.299Z,11.90
2023-04-24T09:59:20.912Z,11.90
2023-04-24T10:01:50.216Z,12.00
2023-04-24T10:04:19.717Z,12.00
2023-04-24T10:06:49.712Z,12.00
2023-04-24T10:09:18.008Z,12.10
2023-04-24T10:11:47.483Z,12.20
2023-04-24T10:14:16.391Z,12.20
2023-04-24T10:16:47.755Z,12.10
2023-04-24T10:19:16.963Z,12.00
2023-04-24T10:21:48.049Z,12.00
2023-04-24T10:24:16.633Z,11.80
2023-04-24T10:26:45.316Z,11.80
2023-04-24T10:29:14.009Z,11.80
2023-04-24T10:31:42.614Z,11.90
2023-04-24T10:34:12.215Z,11.90
2023-04-24T10:36:45.094Z,12.00
2023-04-24T10:39:15.761Z,12.00
2023-04-24T10:41:43.938Z,11.70
2023-04-24T10:44:12.725Z,11.60
2023-04-24T10:46:44.377Z,11.70
2023-04-24T10:49:13.708Z,11.60
2023-04-24T10:51:49.583Z,11.60
2023-04-24T10:54:27.741Z,11.60
2023-04-24T10:57:15.929Z,11.40
2023-04-24T10:59:43.891Z,11.40
2023-04-24T11:02:12.026Z,11.40
2023-04-24T11:04:41.457Z,11.50
2023-04-24T11:07:11.441Z,11.60
2023-04-24T11:09:41.362Z,11.70
2023-04-24T11:12:11.949Z,11.80
2023-04-24T11:15:04.923Z,11.90
2023-04-24T11:17:34.454Z,12.00
2023-04-24T11:20:25.012Z,12.00
2023-04-24T11:22:56.197Z,12.20
2023-04-24T11:25:24.596Z,12.30
2023-04-24T11:28:04.431Z,12.40
2023-04-24T11:30:33.129Z,12.60
2023-04-24T11:33:05.500Z,12.50
2023-04-24T11:35:38.494Z,12.50
2023-04-24T11:40:39.540Z,12.60
2023-04-24T11:43:08.850Z,12.60
2023-04-24T11:45:36.686Z,12.90
2023-04-24T11:48:05.380Z,13.10
2023-04-24T11:50:34.486Z,13.10
2023-04-24T11:53:02.344Z,13.10
2023-04-24T11:55:31.315Z,13.00
2023-04-24T11:58:00.740Z,13.00
2023-04-24T12:03:08.217Z,12.90
2023-04-24T12:05:38.014Z,12.90
2023-04-24T12:08:06.332Z,13.00
2023-04-24T12:10:35.568Z,13.00
2023-04-24T12:13:03.555Z,12.90
2023-04-24T12:15:31.900Z,12.70
2023-04-24T12:17:59.846Z,12.70
2023-04-24T12:20:30.001Z,12.70
2023-04-24T12:23:00.353Z,12.50
2023-04-24T12:25:30.012Z,12.00
2023-04-24T12:28:12.452Z,11.70
2023-04-24T12:30:45.272Z,11.70
2023-04-24T12:33:13.410Z,11.60
2023-04-24T12:35:42.802Z,11.60
2023-04-24T12:38:13.815Z,11.80
2023-04-24T12:40:42.314Z,11.90
2023-04-24T12:43:16.415Z,12.00
2023-04-24T12:45:45.128Z,11.90
2023-04-24T12:48:13.242Z,12.00
2023-04-24T12:50:41.665Z,12.00
2023-04-24T12:53:12.112Z,12.10
2023-04-24T12:55:39.895Z,12.00
2023-04-24T12:58:07.754Z,12.40
2023-04-24T13:00:35.935Z,12.40
2023-04-24T13:03:04.788Z,12.50
2023-04-24T13:05:32.795Z,12.60
2023-04-24T13:08:00.584Z,12.80
2023-04-24T13:10:29.840Z,13.00
2023-04-24T13:12:57.729Z,13.30
2023-04-24T13:15:25.645Z,13.40
2023-04-24T13:17:53.424Z,13.50
2023-04-24T13:20:21.281Z,13.60
2023-04-24T13:22:49.119Z,13.70
2023-04-24T13:25:18.070Z,13.70
2023-04-24T13:27:47.357Z,13.80
2023-04-24T13:30:15.502Z,13.60
2023-04-24T13:32:43.368Z,13.40
2023-04-24T13:35:11.218Z,13.40
2023-04-24T13:37:38.946Z,13.40
2023-04-24T13:42:36.250Z,13.00
2023-04-24T13:45:21.262Z,12.90
2023-04-24T13:47:52.723Z,12.80
2023-04-24T13:50:20.815Z,13.00
2023-04-24T13:52:48.755Z,13.10
2023-04-24T13:55:16.622Z,13.20
2023-04-24T13:57:44.815Z,13.20
2023-04-24T14:00:16.022Z,13.30
2023-04-24T14:02:43.987Z,13.30
2023-04-24T14:05:12.996Z,13.40
2023-04-24T14:07:40.773Z,13.40
2023-04-24T14:10:09.786Z,13.40
2023-04-24T14:12:37.926Z,13.50
2023-04-24T14:15:06.433Z,13.60
2023-04-24T14:17:35.524Z,13.60
2023-04-24T14:20:04.358Z,13.60
2023-04-24T14:22:32.273Z,13.70
2023-04-24T14:25:00.074Z,14.00
2023-04-24T14:27:28.478Z,14.20
2023-04-24T14:29:56.529Z,14.40
2023-04-24T14:32:24.351Z,14.40
2023-04-24T14:34:53.598Z,14.40
2023-04-24T14:37:21.631Z,14.30
2023-04-24T14:39:55.793Z,14.40
2023-04-24T14:42:35.276Z,14.30
2023-04-24T14:45:03.155Z,12.90
2023-04-24T14:47:31.191Z,13.80
2023-04-24T14:50:00.772Z,13.80
2023-04-24T14:52:28.694Z,13.60
2023-04-24T14:54:57.042Z,13.50
2023-04-24T14:57:25.004Z,13.50
2023-04-24T14:59:52.975Z,13.40
2023-04-24T15:04:49.099Z,15.10
2023-04-24T15:07:18.995Z,13.40
2023-04-24T15:09:48.050Z,13.40
2023-04-24T15:12:15.898Z,13.40
2023-04-24T15:14:43.689Z,13.50
2023-04-24T15:17:11.404Z,13.50
2023-04-24T15:19:39.294Z,13.60
2023-04-24T15:22:07.107Z,13.60
2023-04-24T15:24:36.226Z,13.60
2023-04-24T15:27:04.056Z,13.60
2023-04-24T15:29:31.933Z,13.50
2023-04-24T15:32:00.499Z,13.40
2023-04-24T15:34:28.371Z,13.40
2023-04-24T15:36:56.436Z,13.60
2023-04-24T15:39:25.418Z,13.60
2023-04-24T15:41:55.045Z,9.90
2023-04-24T15:44:23.535Z,13.60
2023-04-24T15:46:52.197Z,13.60
2023-04-24T15:49:20.157Z,13.60
2023-04-24T15:51:48.020Z,13.50
2023-04-24T15:54:15.921Z,13.60
2023-04-24T15:56:45.287Z,13.60
2023-04-24T15:59:14.508Z,13.60
2023-04-24T16:01:42.474Z,13.80
2023-04-24T16:04:10.528Z,13.80
2023-04-24T16:06:38.595Z,13.70
2023-04-24T16:09:06.401Z,13.50
2023-04-24T16:11:36.494Z,13.60
2023-04-24T16:14:04.301Z,13.70
2023-04-24T16:16:33.862Z,13.70
2023-04-24T16:19:01.693Z,13.70
2023-04-24T16:21:29.413Z,13.70
2023-04-24T16:23:57.239Z,13.80
2023-04-24T16:26:25.028Z,13.90
2023-04-24T16:28:52.871Z,13.90
2023-04-24T16:31:20.791Z,14.00
2023-04-24T16:33:50.012Z,14.00
2023-04-24T16:36:17.792Z,14.00
2023-04-24T16:38:46.327Z,14.00
2023-04-24T16:41:14.561Z,13.90
2023-04-24T16:43:42.316Z,13.90
2023-04-24T16:46:10.139Z,14.00
2023-04-24T16:48:37.957Z,14.20
2023-04-24T16:51:07.251Z,14.00
2023-04-24T16:53:35.060Z,14.00
2023-04-24T16:56:02.916Z,13.90
2023-04-24T16:58:30.794Z,13.90
2023-04-24T17:00:58.942Z,13.90
2023-04-24T17:03:26.961Z,13.80
2023-04-24T17:05:54.946Z,13.80
2023-04-24T17:08:24.398Z,13.70
2023-04-24T17:10:52.193Z,13.60
2023-04-24T17:13:20.016Z,13.40
2023-04-24T17:15:47.931Z,13.50
2023-04-24T17:18:15.874Z,13.50
2023-04-24T17:20:43.690Z,13.60
2023-04-24T17:23:13.539Z,13.60
2023-04-24T17:25:42.780Z,13.70
2023-04-24T17:28:19.222Z,13.80
2023-04-24T17:30:47.130Z,13.70
2023-04-24T17:33:14.951Z,13.70
2023-04-24T17:35:43.013Z,13.70
2023-04-24T17:38:11.002Z,13.70
2023-04-24T17:40:39.378Z,13.70
2023-04-24T17:43:08.576Z,13.60
2023-04-24T17:45:37.396Z,13.60
2023-04-24T17:48:05.502Z,13.50
2023-04-24T17:50:33.326Z,13.60
2023-04-24T17:53:01.149Z,13.60
2023-04-24T17:55:28.999Z,13.60
2023-04-24T17:57:56.909Z,13.60
2023-04-24T18:00:26.231Z,13.60
2023-04-24T18:03:01.014Z,13.50
2023-04-24T18:05:29.717Z,13.50
2023-04-24T18:07:58.075Z,13.50
2023-04-24T18:10:27.000Z,13.50
2023-04-24T18:12:55.249Z,13.40
2023-04-24T18:15:23.673Z,13.60
2023-04-24T18:17:53.074Z,13.60
2023-04-24T18:20:21.659Z,13.60
2023-04-24T18:22:49.765Z,13.30
2023-04-24T18:25:17.810Z,13.30
2023-04-24T18:27:45.748Z,15.60
2023-04-24T18:30:15.126Z,12.90
2023-04-24T18:32:43.317Z,12.80
2023-04-24T18:35:12.765Z,12.70
2023-04-24T18:37:41.004Z,12.60
2023-04-24T18:40:10.300Z,12.70
2023-04-24T18:42:38.152Z,12.70
2023-04-24T18:45:07.009Z,12.60
2023-04-24T18:47:34.812Z,12.40
2023-04-24T18:50:02.832Z,12.30
2023-04-24T18:52:32.246Z,12.20
2023-04-24T18:55:03.472Z,12.10
2023-04-24T19:04:58.739Z,11.80
2023-04-24T19:07:31.301Z,11.90
2023-04-24T19:14:57.929Z,11.80
2023-04-24T19:19:54.463Z,11.60
2023-04-24T19:22:22.309Z,11.40
2023-04-24T19:24:53.875Z,11.30
2023-04-24T19:27:21.660Z,11.20
2023-04-24T19:29:50.920Z,11.20
2023-04-24T19:34:47.392Z,11.10
2023-04-24T19:39:43.998Z,10.80
2023-04-24T19:44:41.584Z,10.70
2023-04-24T19:49:38.284Z,10.70
2023-04-24T19:52:06.809Z,10.70
2023-04-24T19:54:35.028Z,10.70
2023-04-24T19:57:04.173Z,10.60
2023-04-24T20:02:01.977Z,10.70
2023-04-24T20:04:29.952Z,10.60
2023-04-24T20:06:58.098Z,10.60
2023-04-24T20:09:25.910Z,10.50
2023-04-24T20:11:54.413Z,10.50
2023-04-24T20:14:22.218Z,10.50
2023-04-24T20:16:51.334Z,10.50
2023-04-24T20:19:19.122Z,10.40
2023-04-24T20:21:47.167Z,10.40
2023-04-24T20:24:16.144Z,10.50
2023-04-24T20:26:44.094Z,10.60
2023-04-24T20:29:13.682Z,10.60
2023-04-24T20:31:42.016Z,10.60
2023-04-24T20:34:11.303Z,10.60
2023-04-24T20:36:39.397Z,10.70
2023-04-24T20:39:08.016Z,10.70
2023-04-24T20:41:36.459Z,10.60
2023-04-24T20:44:04.887Z,10.60
2023-04-24T20:46:33.051Z,10.60
2023-04-24T20:49:01.346Z,10.60
2023-04-24T20:51:30.511Z,10.70
2023-04-24T20:53:58.280Z,10.70
2023-04-24T20:56:26.431Z,10.70
2023-04-24T20:58:56.932Z,10.70
2023-04-24T21:01:25.481Z,10.70
2023-04-24T21:06:22.467Z,10.90
2023-04-24T21:08:51.911Z,10.90
2023-04-24T21:11:19.736Z,10.80
2023-04-24T21:13:47.726Z,10.90
2023-04-24T21:16:15.668Z,10.90
2023-04-24T21:18:43.560Z,10.90
2023-04-24T21:21:11.355Z,10.80
2023-04-24T21:23:39.218Z,10.80
2023-04-24T21:26:08.463Z,10.90
2023-04-24T21:28:37.256Z,10.80
2023-04-24T21:31:05.156Z,10.80
2023-04-24T21:33:33.960Z,10.70
2023-04-24T21:38:31.082Z,10.80
2023-04-24T21:40:58.871Z,10.90
2023-04-24T21:43:41.114Z,11.00
2023-04-24T21:46:12.279Z,11.00
2023-04-24T21:48:40.128Z,11.10
2023-04-24T21:51:07.980Z,11.10
2023-04-24T21:53:35.722Z,11.10
2023-04-24T21:56:03.503Z,11.20
2023-04-24T21:58:32.959Z,11.20
2023-04-24T22:01:00.999Z,11.20
2023-04-24T22:03:29.759Z,11.20
2023-04-24T22:05:57.828Z,11.20
2023-04-24T22:08:26.421Z,11.20
2023-04-24T22:10:54.598Z,11.30
2023-04-24T22:13:22.421Z,11.20
2023-04-24T22:15:52.245Z,11.00
2023-04-24T22:20:48.562Z,10.90
2023-04-24T22:23:16.523Z,10.80
2023-04-24T22:25:44.281Z,10.60
2023-04-24T22:28:12.090Z,10.50
2023-04-24T22:30:39.912Z,10.40
2023-04-24T22:33:09.930Z,10.40
2023-04-24T22:35:37.731Z,10.30
2023-04-24T22:38:05.542Z,10.40
2023-04-24T22:40:34.884Z,10.40
2023-04-24T22:43:02.872Z,12.70
2023-04-24T22:45:30.692Z,10.30
2023-04-24T22:47:58.529Z,10.20
2023-04-24T22:50:29.035Z,10.30
2023-04-24T22:52:56.830Z,10.10
2023-04-24T22:55:24.823Z,10.10
2023-04-24T22:57:52.655Z,10.20
2023-04-24T23:00:23.484Z,10.20
2023-04-24T23:02:51.690Z,10.30
2023-04-24T23:05:22.982Z,10.40
2023-04-24T23:07:52.290Z,10.40
2023-04-24T23:10:22.894Z,10.20
2023-04-24T23:12:51.049Z,10.20
2023-04-24T23:15:19.078Z,10.10
2023-04-24T23:17:46.823Z,10.10
2023-04-24T23:20:16.030Z,10.00
2023-04-24T23:22:43.853Z,10.00
2023-04-24T23:25:13.038Z,9.90
2023-04-24T23:27:40.828Z,9.90
2023-04-24T23:30:09.846Z,10.00
2023-04-24T23:32:37.579Z,10.00
2023-04-24T23:35:06.424Z,9.80
2023-04-24T23:37:34.892Z,9.70
2023-04-24T23:40:02.701Z,9.80
2023-04-24T23:42:31.772Z,9.60
2023-04-24T23:44:59.481Z,9.60
2023-04-24T23:47:27.261Z,9.50
2023-04-24T23:49:55.455Z,9.60
2023-04-24T23:52:23.396Z,9.60
2023-04-24T23:54:51.260Z,9.60
2023-04-24T23:57:19.163Z,9.40
2023-04-24T23:59:48.279Z,9.40
