createdAt,value
2019-03-11T00:00:01.711Z,62.30
2019-03-11T00:02:07.224Z,62.40
2019-03-11T00:04:13.424Z,62.60
2019-03-11T00:06:19.156Z,62.70
2019-03-11T00:08:24.598Z,62.80
2019-03-11T00:10:29.662Z,63.30
2019-03-11T00:12:34.963Z,62.90
2019-03-11T00:14:40.207Z,63.00
2019-03-11T00:16:45.201Z,63.20
2019-03-11T00:18:50.062Z,63.30
2019-03-11T00:20:55.311Z,63.30
2019-03-11T00:23:01.005Z,63.40
2019-03-11T00:25:06.838Z,63.50
2019-03-11T00:27:12.059Z,63.50
2019-03-11T00:29:16.975Z,63.50
2019-03-11T00:31:22.405Z,63.60
2019-03-11T00:33:27.596Z,63.60
2019-03-11T00:35:32.498Z,63.50
2019-03-11T00:37:37.669Z,63.60
2019-03-11T00:39:43.300Z,63.70
2019-03-11T00:41:48.266Z,63.70
2019-03-11T00:43:53.450Z,63.70
2019-03-11T00:45:58.393Z,63.60
2019-03-11T00:48:03.885Z,63.70
2019-03-11T00:50:10.456Z,63.70
2019-03-11T00:52:16.654Z,63.60
2019-03-11T00:54:21.968Z,63.60
2019-03-11T00:56:27.784Z,63.70
2019-03-11T00:58:32.686Z,63.80
2019-03-11T01:00:38.401Z,63.90
2019-03-11T01:02:43.867Z,64.00
2019-03-11T01:04:49.392Z,64.00
2019-03-11T01:06:54.286Z,64.20
2019-03-11T01:08:59.509Z,64.00
2019-03-11T01:11:04.781Z,64.10
2019-03-11T01:13:10.024Z,64.20
2019-03-11T01:15:15.094Z,64.30
2019-03-11T01:17:20.330Z,64.30
2019-03-11T01:19:26.069Z,64.20
2019-03-11T01:21:31.266Z,63.90
2019-03-11T01:23:36.835Z,64.00
2019-03-11T01:25:42.377Z,64.20
2019-03-11T01:27:47.591Z,64.40
2019-03-11T01:29:52.459Z,64.20
2019-03-11T01:31:57.569Z,63.80
2019-03-11T01:34:02.982Z,63.90
2019-03-11T01:36:08.326Z,64.10
2019-03-11T01:38:13.250Z,63.90
2019-03-11T01:40:18.759Z,63.80
2019-03-11T01:42:23.922Z,63.80
2019-03-11T01:44:29.192Z,63.70
2019-03-11T01:46:34.430Z,63.50
2019-03-11T01:48:39.911Z,63.70
2019-03-11T01:50:45.339Z,63.70
2019-03-11T01:52:51.132Z,63.70
2019-03-11T01:54:56.058Z,63.50
2019-03-11T01:57:01.548Z,63.50
2019-03-11T01:59:06.389Z,63.50
2019-03-11T02:01:13.741Z,63.50
2019-03-11T02:03:20.831Z,63.60
2019-03-11T02:05:27.965Z,63.50
2019-03-11T02:07:34.393Z,63.30
2019-03-11T02:09:39.399Z,63.30
2019-03-11T02:11:44.654Z,63.40
2019-03-11T02:13:49.904Z,63.20
2019-03-11T02:15:54.856Z,63.00
2019-03-11T02:17:59.728Z,62.80
2019-03-11T02:20:05.351Z,62.60
2019-03-11T02:22:10.568Z,62.60
2019-03-11T02:24:15.449Z,62.50
2019-03-11T02:26:20.877Z,62.40
2019-03-11T02:28:26.088Z,62.30
2019-03-11T02:30:31.031Z,62.10
2019-03-11T02:32:36.544Z,62.00
2019-03-11T02:34:41.697Z,62.00
2019-03-11T02:36:46.964Z,61.90
2019-03-11T02:38:52.182Z,61.80
2019-03-11T02:40:57.120Z,61.70
2019-03-11T02:43:02.083Z,61.90
2019-03-11T02:45:07.756Z,62.00
2019-03-11T02:47:12.930Z,62.00
2019-03-11T02:49:18.433Z,62.00
2019-03-11T02:51:23.733Z,61.90
2019-03-11T02:53:28.604Z,61.80
2019-03-11T02:55:33.574Z,61.60
2019-03-11T02:57:39.154Z,61.50
2019-03-11T02:59:44.317Z,61.40
2019-03-11T03:02:20.996Z,61.50
2019-03-11T03:04:30.070Z,61.50
2019-03-11T03:06:35.594Z,61.40
2019-03-11T03:08:40.784Z,61.30
2019-03-11T03:10:45.608Z,61.20
2019-03-11T03:12:51.081Z,61.20
2019-03-11T03:14:56.331Z,61.30
2019-03-11T03:17:01.446Z,61.40
2019-03-11T03:19:06.951Z,61.50
2019-03-11T03:21:12.488Z,61.40
2019-03-11T03:23:17.933Z,61.20
2019-03-11T03:25:33.801Z,60.80
2019-03-11T03:27:29.539Z,60.80
2019-03-11T03:29:35.382Z,60.80
2019-03-11T03:31:40.780Z,60.70
2019-03-11T03:33:45.970Z,60.70
2019-03-11T03:35:51.105Z,60.60
2019-03-11T03:37:56.691Z,60.40
2019-03-11T03:40:02.086Z,60.30
2019-03-11T03:42:07.803Z,60.50
2019-03-11T03:44:13.368Z,60.70
2019-03-11T03:46:19.620Z,60.80
2019-03-11T03:48:24.709Z,60.60
2019-03-11T03:50:31.781Z,60.30
2019-03-11T03:52:36.624Z,60.10
2019-03-11T03:54:41.559Z,60.00
2019-03-11T03:56:47.154Z,60.10
2019-03-11T03:58:52.294Z,60.00
2019-03-11T04:00:57.141Z,60.00
2019-03-11T04:03:02.345Z,60.00
2019-03-11T04:05:07.580Z,59.80
2019-03-11T04:07:12.696Z,59.70
2019-03-11T04:09:17.857Z,59.70
2019-03-11T04:11:22.821Z,59.60
2019-03-11T04:13:27.658Z,59.70
2019-03-11T04:15:32.917Z,59.70
2019-03-11T04:17:38.249Z,59.70
2019-03-11T04:19:43.701Z,60.30
2019-03-11T04:21:49.396Z,59.30
2019-03-11T04:23:54.526Z,59.30
2019-03-11T04:26:00.720Z,59.40
2019-03-11T04:28:06.752Z,59.40
2019-03-11T04:30:16.137Z,59.20
2019-03-11T04:32:21.464Z,59.20
2019-03-11T04:34:27.058Z,59.20
2019-03-11T04:36:32.373Z,59.20
2019-03-11T04:38:37.671Z,59.30
2019-03-11T04:40:42.844Z,59.40
2019-03-11T04:42:48.141Z,59.50
2019-03-11T04:44:53.677Z,59.60
2019-03-11T04:46:59.208Z,59.60
2019-03-11T04:49:04.769Z,59.80
2019-03-11T04:51:10.241Z,59.60
2019-03-11T04:53:15.807Z,59.70
2019-03-11T04:55:21.256Z,59.60
2019-03-11T04:57:26.561Z,59.70
2019-03-11T04:59:31.755Z,59.60
2019-03-11T05:01:36.740Z,59.70
2019-03-11T05:03:41.672Z,59.70
2019-03-11T05:05:47.112Z,59.70
2019-03-11T05:07:52.008Z,59.70
2019-03-11T05:09:57.129Z,59.70
2019-03-11T05:12:02.662Z,59.80
2019-03-11T05:14:07.659Z,59.80
2019-03-11T05:16:12.652Z,60.00
2019-03-11T05:18:17.790Z,60.10
2019-03-11T05:20:22.984Z,60.10
2019-03-11T05:22:27.960Z,59.90
2019-03-11T05:24:33.840Z,59.60
2019-03-11T05:26:38.938Z,59.70
2019-03-11T05:28:44.840Z,59.70
2019-03-11T05:30:49.725Z,59.60
2019-03-11T05:32:54.969Z,59.60
2019-03-11T05:35:00.424Z,59.60
2019-03-11T05:37:05.542Z,59.70
2019-03-11T05:39:10.480Z,59.80
2019-03-11T05:41:15.343Z,59.80
2019-03-11T05:43:20.345Z,59.80
2019-03-11T05:45:25.563Z,59.80
2019-03-11T05:47:30.651Z,59.80
2019-03-11T05:49:36.032Z,59.80
2019-03-11T05:51:41.512Z,59.60
2019-03-11T05:53:46.406Z,59.50
2019-03-11T05:55:51.435Z,59.50
2019-03-11T05:57:57.196Z,59.50
2019-03-11T06:00:03.668Z,59.50
2019-03-11T06:02:08.704Z,59.50
2019-03-11T06:04:13.587Z,59.40
2019-03-11T06:06:18.821Z,59.20
2019-03-11T06:08:24.835Z,59.40
2019-03-11T06:10:29.847Z,59.40
2019-03-11T06:12:35.358Z,59.20
2019-03-11T06:14:40.564Z,59.20
2019-03-11T06:16:45.959Z,59.20
2019-03-11T06:18:52.871Z,59.40
2019-03-11T06:21:16.741Z,59.50
2019-03-11T06:23:21.947Z,59.50
2019-03-11T06:25:27.211Z,59.50
2019-03-11T06:27:32.764Z,59.60
2019-03-11T06:29:38.233Z,59.60
2019-03-11T06:31:43.900Z,59.60
2019-03-11T06:33:49.029Z,59.70
2019-03-11T06:35:53.920Z,59.70
2019-03-11T06:37:59.444Z,59.90
2019-03-11T06:40:05.439Z,60.00
2019-03-11T06:42:10.978Z,60.00
2019-03-11T06:44:16.129Z,60.70
2019-03-11T06:46:21.156Z,59.90
2019-03-11T06:48:26.024Z,60.00
2019-03-11T06:50:30.984Z,60.10
2019-03-11T06:52:36.446Z,60.10
2019-03-11T06:54:41.621Z,60.10
2019-03-11T06:56:46.836Z,60.20
2019-03-11T06:58:52.646Z,60.30
2019-03-11T07:00:57.684Z,59.90
2019-03-11T07:03:02.933Z,60.00
2019-03-11T07:05:18.751Z,60.00
2019-03-11T07:07:15.443Z,60.00
2019-03-11T07:09:20.449Z,60.00
2019-03-11T07:11:25.707Z,60.10
2019-03-11T07:13:30.570Z,60.30
2019-03-11T07:15:36.104Z,60.10
2019-03-11T07:17:41.259Z,60.30
2019-03-11T07:19:46.942Z,60.30
2019-03-11T07:21:52.355Z,60.40
2019-03-11T07:23:57.963Z,60.50
2019-03-11T07:26:03.215Z,60.40
2019-03-11T07:28:08.476Z,60.50
2019-03-11T07:30:14.455Z,60.70
2019-03-11T07:32:19.470Z,60.60
2019-03-11T07:34:24.931Z,60.80
2019-03-11T07:36:30.426Z,60.90
2019-03-11T07:38:35.758Z,61.00
2019-03-11T07:40:40.679Z,61.80
2019-03-11T07:42:46.369Z,61.10
2019-03-11T07:44:51.243Z,61.10
2019-03-11T07:46:56.601Z,61.30
2019-03-11T07:49:01.623Z,61.80
2019-03-11T07:51:07.053Z,61.80
2019-03-11T07:53:12.546Z,61.80
2019-03-11T07:55:17.549Z,62.00
2019-03-11T07:57:22.776Z,62.40
2019-03-11T07:59:27.972Z,62.30
2019-03-11T08:01:33.559Z,62.50
2019-03-11T08:03:38.741Z,62.50
2019-03-11T08:05:43.976Z,62.50
2019-03-11T08:07:49.242Z,62.50
2019-03-11T08:09:54.618Z,62.30
2019-03-11T08:12:00.155Z,62.30
2019-03-11T08:14:05.917Z,62.20
2019-03-11T08:16:11.377Z,62.20
2019-03-11T08:18:16.546Z,62.30
2019-03-11T08:20:21.831Z,62.30
2019-03-11T08:22:27.135Z,62.40
2019-03-11T08:24:32.297Z,62.50
2019-03-11T08:26:37.277Z,62.60
2019-03-11T08:28:42.827Z,62.50
2019-03-11T08:30:48.023Z,62.70
2019-03-11T08:32:53.372Z,62.60
2019-03-11T08:34:59.002Z,62.70
2019-03-11T08:37:03.943Z,62.80
2019-03-11T08:39:11.141Z,63.30
2019-03-11T08:41:16.142Z,62.70
2019-03-11T08:43:21.083Z,62.70
2019-03-11T08:45:26.383Z,63.00
2019-03-11T08:47:31.967Z,63.10
2019-03-11T08:49:37.232Z,63.20
2019-03-11T08:51:42.481Z,63.20
2019-03-11T08:53:48.061Z,63.20
2019-03-11T08:55:53.275Z,63.20
2019-03-11T08:57:58.144Z,63.30
2019-03-11T09:00:03.211Z,63.00
2019-03-11T09:02:08.183Z,63.80
2019-03-11T09:04:13.394Z,63.20
2019-03-11T09:06:18.568Z,63.10
2019-03-11T09:08:23.799Z,63.20
2019-03-11T09:10:29.431Z,63.50
2019-03-11T09:12:35.402Z,63.50
2019-03-11T09:14:40.573Z,63.40
2019-03-11T09:16:45.760Z,63.40
2019-03-11T09:18:51.197Z,63.60
2019-03-11T09:20:57.080Z,63.70
2019-03-11T09:23:02.616Z,63.90
2019-03-11T09:25:10.428Z,63.90
2019-03-11T09:27:15.375Z,63.90
2019-03-11T09:29:20.476Z,64.00
2019-03-11T09:31:26.117Z,63.90
2019-03-11T09:33:31.761Z,63.90
2019-03-11T09:35:37.158Z,63.90
2019-03-11T09:37:42.504Z,63.90
2019-03-11T09:39:48.152Z,63.90
2019-03-11T09:41:53.054Z,63.70
2019-03-11T09:43:58.296Z,64.00
2019-03-11T09:46:03.563Z,64.00
2019-03-11T09:48:08.916Z,63.90
2019-03-11T09:50:14.121Z,64.10
2019-03-11T09:52:19.125Z,64.10
2019-03-11T09:54:24.304Z,64.20
2019-03-11T09:56:29.250Z,64.40
2019-03-11T09:58:34.096Z,64.20
2019-03-11T10:00:39.127Z,64.50
2019-03-11T10:02:52.523Z,64.40
2019-03-11T10:04:51.937Z,64.50
2019-03-11T10:06:57.092Z,64.30
2019-03-11T10:09:02.364Z,64.30
2019-03-11T10:11:08.016Z,64.50
2019-03-11T10:13:13.678Z,64.50
2019-03-11T10:15:19.085Z,64.30
2019-03-11T10:17:24.793Z,64.30
2019-03-11T10:19:30.167Z,64.40
2019-03-11T10:21:35.547Z,64.00
2019-03-11T10:23:41.345Z,64.20
2019-03-11T10:25:46.852Z,65.00
2019-03-11T10:27:52.233Z,64.30
2019-03-11T10:29:57.862Z,64.60
2019-03-11T10:32:02.748Z,64.80
2019-03-11T10:34:08.188Z,64.50
2019-03-11T10:36:13.340Z,65.00
2019-03-11T10:38:18.602Z,64.90
2019-03-11T10:40:23.845Z,64.80
2019-03-11T10:42:28.996Z,64.90
2019-03-11T10:44:33.923Z,64.80
2019-03-11T10:46:38.815Z,64.60
2019-03-11T10:48:44.016Z,64.30
2019-03-11T10:50:49.038Z,64.30
2019-03-11T10:52:54.455Z,64.30
2019-03-11T10:54:59.390Z,64.60
2019-03-11T10:57:04.332Z,64.90
2019-03-11T10:59:09.931Z,65.00
2019-03-11T11:01:15.276Z,64.60
2019-03-11T11:03:20.439Z,64.40
2019-03-11T11:05:25.399Z,64.00
2019-03-11T11:07:30.294Z,63.70
2019-03-11T11:09:35.217Z,63.80
2019-03-11T11:11:40.696Z,63.20
2019-03-11T11:13:45.552Z,62.90
2019-03-11T11:15:50.953Z,62.60
2019-03-11T11:17:55.977Z,62.20
2019-03-11T11:20:03.543Z,62.00
2019-03-11T11:22:08.163Z,61.70
2019-03-11T11:24:13.391Z,61.60
2019-03-11T11:26:18.650Z,61.70
2019-03-11T11:28:23.596Z,61.30
2019-03-11T11:30:28.962Z,61.10
2019-03-11T11:32:34.370Z,61.30
2019-03-11T11:34:39.669Z,61.10
2019-03-11T11:36:44.932Z,61.00
2019-03-11T11:38:50.516Z,61.10
2019-03-11T11:40:55.444Z,60.90
2019-03-11T11:43:00.900Z,61.00
2019-03-11T11:45:06.788Z,60.40
2019-03-11T11:47:11.738Z,60.40
2019-03-11T11:49:17.004Z,60.60
2019-03-11T11:51:22.243Z,60.70
2019-03-11T11:53:27.797Z,60.70
2019-03-11T11:55:33.054Z,60.90
2019-03-11T11:57:38.308Z,60.70
2019-03-11T11:59:53.759Z,60.50
2019-03-11T12:02:03.936Z,60.50
2019-03-11T12:04:04.033Z,60.60
2019-03-11T12:06:09.350Z,61.10
2019-03-11T12:08:14.432Z,61.20
2019-03-11T12:10:20.733Z,61.50
2019-03-11T12:12:25.964Z,61.90
2019-03-11T12:14:31.503Z,62.00
2019-03-11T12:16:37.067Z,62.30
2019-03-11T12:18:42.251Z,62.40
2019-03-11T12:20:47.666Z,62.30
2019-03-11T12:22:52.694Z,61.40
2019-03-11T12:24:57.619Z,61.30
2019-03-11T12:27:03.489Z,61.10
2019-03-11T12:29:09.228Z,60.70
2019-03-11T12:31:15.506Z,60.50
2019-03-11T12:33:20.808Z,60.60
2019-03-11T12:35:26.222Z,60.10
2019-03-11T12:37:31.543Z,60.40
2019-03-11T12:39:36.486Z,61.40
2019-03-11T12:41:42.116Z,60.10
2019-03-11T12:43:47.955Z,59.50
2019-03-11T12:45:53.087Z,59.20
2019-03-11T12:47:58.465Z,58.80
2019-03-11T12:50:03.730Z,58.80
2019-03-11T12:52:08.875Z,58.70
2019-03-11T12:54:14.149Z,58.40
2019-03-11T12:56:19.109Z,58.50
2019-03-11T12:58:24.636Z,58.30
2019-03-11T13:00:29.513Z,58.10
2019-03-11T13:02:34.801Z,58.30
2019-03-11T13:04:39.932Z,58.30
2019-03-11T13:06:45.195Z,58.00
2019-03-11T13:08:50.803Z,57.70
2019-03-11T13:10:56.274Z,57.60
2019-03-11T13:13:01.300Z,57.90
2019-03-11T13:15:07.605Z,57.80
2019-03-11T13:17:12.584Z,57.70
2019-03-11T13:19:18.505Z,57.90
2019-03-11T13:21:35.434Z,57.90
2019-03-11T13:23:41.501Z,58.00
2019-03-11T13:25:46.882Z,58.10
2019-03-11T13:27:51.886Z,57.90
2019-03-11T13:30:00.325Z,56.90
2019-03-11T13:32:05.717Z,56.50
2019-03-11T13:34:10.892Z,56.20
2019-03-11T13:36:16.048Z,56.20
2019-03-11T13:38:21.681Z,56.80
2019-03-11T13:40:26.649Z,55.40
2019-03-11T13:42:31.911Z,55.10
2019-03-11T13:44:36.763Z,54.90
2019-03-11T13:46:42.292Z,55.80
2019-03-11T13:48:47.569Z,54.90
2019-03-11T13:50:52.792Z,55.00
2019-03-11T13:52:58.183Z,55.00
2019-03-11T13:55:10.198Z,54.70
2019-03-11T13:57:10.741Z,54.60
2019-03-11T13:59:16.291Z,54.50
2019-03-11T14:01:21.784Z,54.50
2019-03-11T14:03:27.304Z,54.60
2019-03-11T14:05:32.882Z,54.40
2019-03-11T14:07:38.536Z,54.20
2019-03-11T14:09:43.426Z,54.40
2019-03-11T14:11:48.969Z,54.50
2019-03-11T14:13:53.871Z,54.60
2019-03-11T14:15:59.157Z,54.70
2019-03-11T14:18:04.212Z,54.40
2019-03-11T14:20:10.663Z,54.40
2019-03-11T14:22:15.584Z,54.80
2019-03-11T14:24:21.199Z,55.20
2019-03-11T14:26:26.782Z,55.50
2019-03-11T14:28:32.626Z,55.90
2019-03-11T14:30:37.560Z,56.20
2019-03-11T14:32:42.947Z,56.50
2019-03-11T14:34:48.215Z,56.60
2019-03-11T14:36:54.382Z,56.60
2019-03-11T14:38:59.621Z,56.80
2019-03-11T14:41:05.090Z,56.80
2019-03-11T14:43:10.765Z,56.70
2019-03-11T14:45:16.433Z,56.80
2019-03-11T14:47:21.365Z,57.20
2019-03-11T14:49:27.196Z,56.70
2019-03-11T14:51:32.412Z,56.90
2019-03-11T14:53:37.712Z,57.00
2019-03-11T14:55:43.014Z,57.20
2019-03-11T14:57:47.969Z,57.50
2019-03-11T14:59:53.233Z,58.30
2019-03-11T15:01:58.350Z,58.30
2019-03-11T15:04:03.366Z,58.30
2019-03-11T15:06:08.672Z,58.30
2019-03-11T15:08:14.240Z,58.40
2019-03-11T15:10:22.443Z,58.70
2019-03-11T15:12:27.283Z,59.10
2019-03-11T15:14:33.738Z,59.10
2019-03-11T15:16:39.546Z,59.00
2019-03-11T15:18:44.404Z,59.00
2019-03-11T15:20:49.670Z,59.10
2019-03-11T15:23:05.470Z,59.10
2019-03-11T15:25:01.910Z,59.00
2019-03-11T15:27:06.926Z,59.20
2019-03-11T15:29:12.132Z,59.00
2019-03-11T15:31:17.784Z,59.20
2019-03-11T15:33:23.256Z,59.30
2019-03-11T15:35:28.212Z,59.00
2019-03-11T15:37:33.104Z,59.00
2019-03-11T15:39:38.628Z,58.50
2019-03-11T15:41:44.263Z,58.10
2019-03-11T15:43:50.031Z,57.90
2019-03-11T15:45:55.787Z,57.70
2019-03-11T15:48:00.945Z,57.80
2019-03-11T15:50:09.172Z,57.90
2019-03-11T15:52:14.237Z,57.90
2019-03-11T15:54:19.112Z,57.70
2019-03-11T15:56:23.951Z,58.20
2019-03-11T15:58:29.068Z,57.80
2019-03-11T16:00:34.246Z,57.60
2019-03-11T16:02:39.588Z,57.60
2019-03-11T16:04:45.436Z,57.70
2019-03-11T16:06:51.422Z,57.70
2019-03-11T16:08:56.369Z,57.70
2019-03-11T16:11:01.835Z,57.90
2019-03-11T16:13:07.015Z,57.70
2019-03-11T16:15:12.847Z,57.40
2019-03-11T16:17:18.167Z,57.30
2019-03-11T16:19:23.796Z,57.30
2019-03-11T16:21:28.750Z,57.70
2019-03-11T16:23:33.619Z,57.60
2019-03-11T16:25:38.552Z,57.90
2019-03-11T16:27:44.132Z,58.20
2019-03-11T16:29:50.207Z,58.20
2019-03-11T16:31:55.303Z,58.20
2019-03-11T16:34:00.456Z,58.40
2019-03-11T16:36:05.844Z,58.20
2019-03-11T16:38:11.098Z,58.40
2019-03-11T16:40:16.294Z,58.70
2019-03-11T16:42:21.269Z,58.80
2019-03-11T16:44:26.741Z,58.80
2019-03-11T16:46:31.751Z,58.40
2019-03-11T16:48:37.050Z,58.50
2019-03-11T16:50:42.797Z,58.70
2019-03-11T16:52:48.075Z,59.10
2019-03-11T16:54:53.529Z,59.10
2019-03-11T16:56:58.535Z,59.20
2019-03-11T16:59:03.981Z,59.30
2019-03-11T17:01:10.271Z,59.30
2019-03-11T17:03:15.983Z,60.00
2019-03-11T17:05:21.011Z,59.50
2019-03-11T17:07:26.595Z,59.40
2019-03-11T17:09:31.704Z,59.40
2019-03-11T17:11:36.572Z,59.50
2019-03-11T17:13:41.725Z,59.70
2019-03-11T17:15:46.972Z,59.80
2019-03-11T17:17:52.107Z,59.90
2019-03-11T17:19:57.315Z,59.80
2019-03-11T17:22:02.572Z,60.00
2019-03-11T17:24:08.162Z,60.10
2019-03-11T17:26:13.189Z,60.00
2019-03-11T17:28:18.686Z,60.00
2019-03-11T17:30:23.824Z,60.20
2019-03-11T17:32:29.253Z,60.40
2019-03-11T17:34:35.033Z,60.30
2019-03-11T17:36:39.955Z,60.20
2019-03-11T17:38:45.270Z,60.30
2019-03-11T17:40:50.885Z,60.20
2019-03-11T17:42:56.608Z,60.20
2019-03-11T17:45:01.882Z,60.40
2019-03-11T17:47:07.131Z,60.30
2019-03-11T17:49:12.355Z,60.30
2019-03-11T17:51:17.298Z,60.40
2019-03-11T17:53:22.419Z,60.90
2019-03-11T17:55:27.437Z,60.90
2019-03-11T17:57:33.038Z,61.00
2019-03-11T17:59:38.218Z,61.00
2019-03-11T18:01:43.464Z,61.00
2019-03-11T18:03:48.724Z,61.10
2019-03-11T18:05:53.961Z,61.90
2019-03-11T18:07:59.542Z,60.90
2019-03-11T18:10:05.468Z,61.60
2019-03-11T18:12:11.245Z,62.60
2019-03-11T18:14:17.031Z,61.90
2019-03-11T18:16:22.252Z,62.10
2019-03-11T18:18:32.873Z,62.10
2019-03-11T18:20:34.752Z,62.10
2019-03-11T18:22:39.754Z,62.20
2019-03-11T18:24:44.969Z,62.30
2019-03-11T18:26:49.942Z,62.40
2019-03-11T18:28:55.288Z,63.00
2019-03-11T18:31:00.513Z,62.60
2019-03-11T18:33:05.652Z,62.40
2019-03-11T18:35:11.502Z,62.40
2019-03-11T18:37:16.909Z,62.50
2019-03-11T18:39:21.889Z,63.50
2019-03-11T18:41:26.813Z,62.60
2019-03-11T18:43:42.264Z,62.60
2019-03-11T18:45:38.870Z,62.80
2019-03-11T18:47:44.010Z,62.90
2019-03-11T18:49:49.449Z,62.90
2019-03-11T18:51:55.452Z,63.00
2019-03-11T18:54:00.444Z,62.80
2019-03-11T18:56:06.034Z,62.90
2019-03-11T18:58:11.036Z,63.00
2019-03-11T19:00:17.855Z,63.10
2019-03-11T19:02:22.711Z,62.90
2019-03-11T19:04:27.965Z,62.90
2019-03-11T19:06:33.575Z,62.90
2019-03-11T19:08:39.512Z,62.90
2019-03-11T19:10:44.729Z,63.00
2019-03-11T19:12:49.793Z,63.10
2019-03-11T19:14:55.009Z,63.20
2019-03-11T19:17:00.348Z,63.40
2019-03-11T19:19:06.109Z,63.70
2019-03-11T19:21:11.309Z,63.80
2019-03-11T19:23:16.479Z,63.70
2019-03-11T19:25:21.867Z,63.40
2019-03-11T19:27:27.050Z,63.10
2019-03-11T19:29:32.520Z,63.20
2019-03-11T19:31:37.489Z,63.50
2019-03-11T19:33:43.035Z,63.70
2019-03-11T19:35:47.871Z,63.70
2019-03-11T19:37:53.449Z,63.60
2019-03-11T19:39:59.060Z,64.00
2019-03-11T19:42:04.313Z,63.90
2019-03-11T19:44:09.598Z,64.00
2019-03-11T19:46:14.785Z,63.90
2019-03-11T19:48:19.726Z,63.90
2019-03-11T19:50:24.733Z,63.90
2019-03-11T19:52:29.847Z,64.10
2019-03-11T19:54:35.132Z,64.40
2019-03-11T19:56:39.985Z,64.40
2019-03-11T19:58:45.240Z,64.20
2019-03-11T20:02:51.740Z,63.90
2019-03-11T20:05:00.302Z,63.90
2019-03-11T20:07:06.152Z,63.60
2019-03-11T20:09:14.156Z,64.30
2019-03-11T20:11:19.554Z,64.00
2019-03-11T20:13:25.127Z,63.80
2019-03-11T20:15:30.543Z,63.80
2019-03-11T20:17:36.294Z,63.80
2019-03-11T20:19:44.573Z,63.90
2019-03-11T20:21:50.809Z,63.80
2019-03-11T20:23:56.537Z,63.80
2019-03-11T20:26:01.699Z,64.00
2019-03-11T20:28:06.863Z,64.00
2019-03-11T20:30:16.564Z,64.20
2019-03-11T20:32:21.873Z,64.30
2019-03-11T20:34:27.965Z,63.90
2019-03-11T20:36:34.052Z,64.80
2019-03-11T20:38:39.386Z,63.90
2019-03-11T20:40:45.662Z,64.00
2019-03-11T20:42:51.370Z,64.00
2019-03-11T20:44:56.974Z,65.10
2019-03-11T20:47:01.949Z,64.50
2019-03-11T20:49:07.447Z,64.60
2019-03-11T20:51:12.772Z,64.60
2019-03-11T20:53:18.131Z,64.70
2019-03-11T20:55:23.163Z,64.70
2019-03-11T20:57:28.009Z,64.70
2019-03-11T20:59:33.498Z,64.80
2019-03-11T21:01:41.469Z,64.70
2019-03-11T21:03:45.720Z,64.80
2019-03-11T21:05:51.046Z,64.90
2019-03-11T21:07:56.055Z,64.80
2019-03-11T21:10:01.233Z,64.90
2019-03-11T21:12:06.901Z,64.90
2019-03-11T21:14:12.033Z,64.80
2019-03-11T21:16:17.018Z,64.90
2019-03-11T21:18:22.157Z,65.00
2019-03-11T21:20:27.296Z,65.10
2019-03-11T21:22:32.514Z,65.10
2019-03-11T21:24:38.203Z,65.10
2019-03-11T21:26:43.781Z,65.10
2019-03-11T21:28:49.590Z,65.10
2019-03-11T21:30:54.760Z,65.20
2019-03-11T21:33:00.047Z,65.20
2019-03-11T21:35:05.571Z,65.30
2019-03-11T21:37:10.889Z,65.20
2019-03-11T21:39:16.111Z,65.20
2019-03-11T21:41:21.376Z,65.20
2019-03-11T21:43:26.878Z,65.20
2019-03-11T21:45:34.534Z,65.30
2019-03-11T21:47:38.960Z,65.30
2019-03-11T21:49:44.342Z,65.30
2019-03-11T21:51:49.470Z,65.20
2019-03-11T21:53:54.614Z,65.20
2019-03-11T21:55:59.857Z,65.90
2019-03-11T21:58:13.274Z,65.10
2019-03-11T22:00:16.402Z,65.00
2019-03-11T22:02:21.651Z,65.00
2019-03-11T22:04:27.094Z,65.00
2019-03-11T22:06:32.578Z,65.00
2019-03-11T22:08:38.120Z,64.90
2019-03-11T22:10:42.989Z,65.00
2019-03-11T22:12:48.220Z,65.00
2019-03-11T22:14:53.968Z,65.10
2019-03-11T22:16:59.390Z,64.90
2019-03-11T22:19:04.968Z,64.90
2019-03-11T22:21:10.476Z,64.80
2019-03-11T22:23:15.828Z,64.90
2019-03-11T22:25:21.960Z,64.70
2019-03-11T22:27:27.422Z,64.60
2019-03-11T22:29:32.920Z,64.80
2019-03-11T22:31:38.203Z,64.80
2019-03-11T22:33:43.739Z,64.70
2019-03-11T22:35:48.911Z,64.70
2019-03-11T22:37:54.142Z,64.50
2019-03-11T22:39:59.050Z,64.50
2019-03-11T22:42:04.564Z,64.20
2019-03-11T22:44:09.962Z,64.40
2019-03-11T22:46:14.962Z,64.30
2019-03-11T22:48:20.952Z,64.40
2019-03-11T22:50:26.173Z,64.30
2019-03-11T22:52:32.161Z,64.30
2019-03-11T22:54:37.341Z,64.00
2019-03-11T22:56:42.784Z,64.00
2019-03-11T22:58:48.233Z,64.00
2019-03-11T23:01:01.990Z,63.90
2019-03-11T23:03:07.222Z,64.00
2019-03-11T23:05:12.518Z,64.00
2019-03-11T23:07:17.543Z,64.20
2019-03-11T23:09:23.133Z,64.20
2019-03-11T23:11:28.376Z,64.30
2019-03-11T23:13:33.730Z,64.50
2019-03-11T23:15:38.892Z,64.30
2019-03-11T23:17:43.866Z,64.30
2019-03-11T23:19:48.748Z,64.20
2019-03-11T23:21:54.162Z,64.20
2019-03-11T23:23:59.399Z,64.20
2019-03-11T23:26:04.317Z,64.40
2019-03-11T23:28:09.452Z,64.30
2019-03-11T23:30:14.934Z,64.30
2019-03-11T23:32:19.916Z,64.20
2019-03-11T23:34:24.788Z,64.20
2019-03-11T23:36:29.737Z,64.20
2019-03-11T23:38:35.084Z,64.10
2019-03-11T23:40:40.531Z,64.20
2019-03-11T23:42:46.068Z,64.10
2019-03-11T23:44:51.226Z,63.90
2019-03-11T23:46:56.492Z,63.90
2019-03-11T23:49:02.144Z,63.70
2019-03-11T23:51:07.105Z,63.50
2019-03-11T23:53:12.440Z,63.40
2019-03-11T23:55:17.758Z,63.20
2019-03-11T23:57:22.891Z,62.80
2019-03-11T23:59:27.795Z,62.60
