createdAt,value
2023-02-28T00:00:38.262Z,7.40
2023-02-28T00:03:05.146Z,6.63
2023-02-28T00:05:31.989Z,9.25
2023-02-28T00:07:58.943Z,7.45
2023-02-28T00:10:29.017Z,5.40
2023-02-28T00:13:00.029Z,7.47
2023-02-28T00:15:26.923Z,6.32
2023-02-28T00:17:54.190Z,7.43
2023-02-28T00:20:21.421Z,7.22
2023-02-28T00:22:51.002Z,6.97
2023-02-28T00:25:20.847Z,7.18
2023-02-28T00:27:48.143Z,9.57
2023-02-28T00:30:20.477Z,5.50
2023-02-28T00:32:47.712Z,8.50
2023-02-28T00:35:14.687Z,9.02
2023-02-28T00:37:42.405Z,7.45
2023-02-28T00:40:10.516Z,10.00
2023-02-28T00:42:37.853Z,8.02
2023-02-28T00:45:05.829Z,6.93
2023-02-28T00:47:33.391Z,9.00
2023-02-28T00:50:01.204Z,11.80
2023-02-28T00:52:28.824Z,9.23
2023-02-28T00:54:55.886Z,9.27
2023-02-28T00:57:22.772Z,8.07
2023-02-28T00:59:49.617Z,9.68
2023-02-28T01:02:16.857Z,7.82
2023-02-28T01:04:43.673Z,9.32
2023-02-28T01:07:10.512Z,11.35
2023-02-28T01:09:37.459Z,8.45
2023-02-28T01:12:05.334Z,9.85
2023-02-28T01:14:33.664Z,7.45
2023-02-28T01:17:00.794Z,7.00
2023-02-28T01:19:28.137Z,8.45
2023-02-28T01:21:54.932Z,8.43
2023-02-28T01:24:21.686Z,9.00
2023-02-28T01:26:48.504Z,9.57
2023-02-28T01:29:16.377Z,8.27
2023-02-28T01:31:43.171Z,7.45
2023-02-28T01:34:10.031Z,6.75
2023-02-28T01:36:37.285Z,10.73
2023-02-28T01:39:04.709Z,9.13
2023-02-28T01:41:34.157Z,7.50
2023-02-28T01:44:28.958Z,7.25
2023-02-28T01:46:56.433Z,12.30
2023-02-28T01:49:23.237Z,8.43
2023-02-28T01:51:53.107Z,9.25
2023-02-28T01:54:26.830Z,6.90
2023-02-28T01:57:07.861Z,9.50
2023-02-28T01:59:41.522Z,9.02
2023-02-28T02:02:08.701Z,10.23
2023-02-28T02:04:41.705Z,9.15
2023-02-28T02:07:09.937Z,9.02
2023-02-28T02:09:36.722Z,7.55
2023-02-28T02:12:15.492Z,9.07
2023-02-28T02:15:03.299Z,8.98
2023-02-28T02:17:58.841Z,9.02
2023-02-28T02:20:56.137Z,7.07
2023-02-28T02:23:33.980Z,9.40
2023-02-28T02:26:15.819Z,8.80
2023-02-28T02:29:32.070Z,8.40
2023-02-28T02:32:27.157Z,10.10
2023-02-28T02:35:20.444Z,7.47
2023-02-28T02:38:05.733Z,10.45
2023-02-28T02:40:57.455Z,9.80
2023-02-28T02:43:32.412Z,6.95
2023-02-28T02:46:13.293Z,5.63
2023-02-28T02:48:43.023Z,9.20
2023-02-28T02:51:18.486Z,7.38
2023-02-28T02:54:19.087Z,8.68
2023-02-28T02:56:49.412Z,9.93
2023-02-28T02:59:22.181Z,7.22
2023-02-28T03:01:53.245Z,8.50
2023-02-28T03:04:24.048Z,7.43
2023-02-28T03:06:55.886Z,6.65
2023-02-28T03:09:26.786Z,8.80
2023-02-28T03:11:56.332Z,9.18
2023-02-28T03:15:01.976Z,9.60
2023-02-28T03:17:28.682Z,10.10
2023-02-28T03:20:36.156Z,7.95
2023-02-28T03:23:08.933Z,8.73
2023-02-28T03:25:43.772Z,8.73
2023-02-28T03:28:16.407Z,10.13
2023-02-28T03:30:49.333Z,7.82
2023-02-28T03:33:21.813Z,9.80
2023-02-28T03:36:02.571Z,7.63
2023-02-28T03:38:41.930Z,13.18
2023-02-28T03:41:22.024Z,8.10
2023-02-28T03:44:16.365Z,6.95
2023-02-28T03:46:53.927Z,7.10
2023-02-28T03:49:25.813Z,10.40
2023-02-28T03:51:54.940Z,7.70
2023-02-28T03:54:27.399Z,8.80
2023-02-28T03:57:05.433Z,8.48
2023-02-28T03:59:47.214Z,8.65
2023-02-28T04:02:14.243Z,8.30
2023-02-28T04:04:46.112Z,8.18
2023-02-28T04:07:13.645Z,8.18
2023-02-28T04:09:40.802Z,7.32
2023-02-28T04:12:07.915Z,9.10
2023-02-28T04:14:34.715Z,8.07
2023-02-28T04:17:01.506Z,8.75
2023-02-28T04:19:28.381Z,10.65
2023-02-28T04:21:55.524Z,7.93
2023-02-28T04:24:27.600Z,8.68
2023-02-28T04:26:57.561Z,8.57
2023-02-28T04:29:29.863Z,10.88
2023-02-28T04:32:00.696Z,10.70
2023-02-28T04:34:28.946Z,8.82
2023-02-28T04:37:11.950Z,9.05
2023-02-28T04:39:40.147Z,7.10
2023-02-28T04:42:07.029Z,10.02
2023-02-28T04:44:33.947Z,8.13
2023-02-28T04:47:00.836Z,11.88
2023-02-28T04:49:27.593Z,8.60
2023-02-28T04:51:54.448Z,7.68
2023-02-28T04:54:21.364Z,11.32
2023-02-28T04:56:50.805Z,8.18
2023-02-28T04:59:17.931Z,8.27
2023-02-28T05:01:48.415Z,6.90
2023-02-28T05:04:15.904Z,7.07
2023-02-28T05:06:43.532Z,7.55
2023-02-28T05:09:12.604Z,7.43
2023-02-28T05:11:40.887Z,6.35
2023-02-28T05:14:14.848Z,6.88
2023-02-28T05:16:41.960Z,6.10
2023-02-28T05:19:08.782Z,6.13
2023-02-28T05:21:38.771Z,7.97
2023-02-28T05:24:08.073Z,9.15
2023-02-28T05:26:40.607Z,6.50
2023-02-28T05:29:07.972Z,6.45
2023-02-28T05:31:35.264Z,6.05
2023-02-28T05:34:02.590Z,5.60
2023-02-28T05:36:29.361Z,8.73
2023-02-28T05:38:56.138Z,7.47
2023-02-28T05:41:23.454Z,7.80
2023-02-28T05:43:50.645Z,8.32
2023-02-28T05:46:17.722Z,6.75
2023-02-28T05:48:48.243Z,7.18
2023-02-28T05:51:15.362Z,6.05
2023-02-28T05:53:42.179Z,8.10
2023-02-28T05:56:09.053Z,7.32
2023-02-28T05:58:35.931Z,8.90
2023-02-28T06:01:35.310Z,8.48
2023-02-28T06:04:03.248Z,7.07
2023-02-28T06:06:30.659Z,7.75
2023-02-28T06:08:58.094Z,8.50
2023-02-28T06:11:28.575Z,7.40
2023-02-28T06:13:57.385Z,8.38
2023-02-28T06:16:25.428Z,7.63
2023-02-28T06:18:53.554Z,8.35
2023-02-28T06:21:20.332Z,8.18
2023-02-28T06:23:47.134Z,7.80
2023-02-28T06:26:13.936Z,11.52
2023-02-28T06:28:40.976Z,10.27
2023-02-28T06:31:13.848Z,9.27
2023-02-28T06:33:41.532Z,8.45
2023-02-28T06:36:09.433Z,9.85
2023-02-28T06:38:36.810Z,7.57
2023-02-28T06:41:05.420Z,8.70
2023-02-28T06:43:38.844Z,9.80
2023-02-28T06:46:08.070Z,8.60
2023-02-28T06:48:36.085Z,9.43
2023-02-28T06:51:05.083Z,8.38
2023-02-28T06:53:32.030Z,9.70
2023-02-28T06:55:58.937Z,8.93
2023-02-28T06:58:25.852Z,12.75
2023-02-28T07:00:53.663Z,8.48
2023-02-28T07:03:20.656Z,14.30
2023-02-28T07:05:47.452Z,9.38
2023-02-28T07:08:14.329Z,8.63
2023-02-28T07:10:41.875Z,11.00
2023-02-28T07:13:09.658Z,11.30
2023-02-28T07:15:41.144Z,10.80
2023-02-28T07:18:09.151Z,13.18
2023-02-28T07:20:36.534Z,14.18
2023-02-28T07:23:03.331Z,11.20
2023-02-28T07:25:30.458Z,14.00
2023-02-28T07:27:57.819Z,12.77
2023-02-28T07:30:24.557Z,10.45
2023-02-28T07:32:51.260Z,13.73
2023-02-28T07:35:18.321Z,9.90
2023-02-28T07:37:45.140Z,12.23
2023-02-28T07:40:13.029Z,11.38
2023-02-28T07:42:41.142Z,13.95
2023-02-28T07:45:12.546Z,10.73
2023-02-28T07:47:40.111Z,10.10
2023-02-28T07:50:08.576Z,11.40
2023-02-28T07:52:35.332Z,9.95
2023-02-28T07:55:02.264Z,12.30
2023-02-28T07:57:29.069Z,11.07
2023-02-28T07:59:55.835Z,10.70
2023-02-28T08:02:22.647Z,9.50
2023-02-28T08:04:50.289Z,9.35
2023-02-28T08:07:18.533Z,10.77
2023-02-28T08:09:46.093Z,9.73
2023-02-28T08:12:13.233Z,11.50
2023-02-28T08:14:40.716Z,10.57
2023-02-28T08:17:07.767Z,13.63
2023-02-28T08:19:34.788Z,11.82
2023-02-28T08:22:01.489Z,11.65
2023-02-28T08:24:28.337Z,10.07
2023-02-28T08:26:55.575Z,12.38
2023-02-28T08:29:22.719Z,10.18
2023-02-28T08:31:49.837Z,11.27
2023-02-28T08:34:17.300Z,9.68
2023-02-28T08:36:45.979Z,8.85
2023-02-28T08:39:13.463Z,8.85
2023-02-28T08:41:40.599Z,9.75
2023-02-28T08:44:07.298Z,10.65
2023-02-28T08:46:34.160Z,7.85
2023-02-28T08:49:02.431Z,9.02
2023-02-28T08:51:30.369Z,9.57
2023-02-28T08:54:00.854Z,7.22
2023-02-28T08:56:29.194Z,8.13
2023-02-28T08:58:57.567Z,6.55
2023-02-28T09:01:28.602Z,6.78
2023-02-28T09:06:28.966Z,9.57
2023-02-28T09:09:00.294Z,7.20
2023-02-28T09:11:27.298Z,7.07
2023-02-28T09:13:54.374Z,6.80
2023-02-28T09:16:21.175Z,6.32
2023-02-28T09:18:48.585Z,8.32
2023-02-28T09:21:17.858Z,5.85
2023-02-28T09:23:50.366Z,7.95
2023-02-28T09:26:19.188Z,7.22
2023-02-28T09:28:46.553Z,6.95
2023-02-28T09:31:16.233Z,8.65
2023-02-28T09:33:43.426Z,6.45
2023-02-28T09:36:10.427Z,6.65
2023-02-28T09:38:37.331Z,6.88
2023-02-28T09:41:11.073Z,5.88
2023-02-28T09:43:41.571Z,7.13
2023-02-28T09:46:26.582Z,6.07
2023-02-28T09:48:54.095Z,4.68
2023-02-28T09:51:26.869Z,6.17
2023-02-28T09:54:01.417Z,4.00
2023-02-28T09:56:42.287Z,3.90
2023-02-28T09:59:19.884Z,3.88
2023-02-28T10:02:00.170Z,5.55
2023-02-28T10:04:45.782Z,3.37
2023-02-28T10:07:23.448Z,5.50
2023-02-28T10:09:56.060Z,4.53
2023-02-28T10:12:23.382Z,4.60
2023-02-28T10:14:53.485Z,4.72
2023-02-28T10:17:24.741Z,6.17
2023-02-28T10:20:08.663Z,7.50
2023-02-28T10:22:45.323Z,5.03
2023-02-28T10:25:28.080Z,4.38
2023-02-28T10:28:12.943Z,4.07
2023-02-28T10:30:46.178Z,4.43
2023-02-28T10:33:21.168Z,5.20
2023-02-28T10:35:48.089Z,3.85
2023-02-28T10:38:22.630Z,4.80
2023-02-28T10:40:49.488Z,4.88
2023-02-28T10:43:16.274Z,5.53
2023-02-28T10:45:58.342Z,4.05
2023-02-28T10:48:35.107Z,3.78
2023-02-28T10:51:04.915Z,3.90
2023-02-28T10:53:44.819Z,4.30
2023-02-28T10:56:24.486Z,3.87
2023-02-28T10:59:01.877Z,3.85
2023-02-28T11:01:51.584Z,3.55
2023-02-28T11:04:30.303Z,3.40
2023-02-28T11:07:23.145Z,3.63
2023-02-28T11:09:56.293Z,4.53
2023-02-28T11:12:47.016Z,4.05
2023-02-28T11:15:21.937Z,3.08
2023-02-28T11:17:59.230Z,3.30
2023-02-28T11:20:30.863Z,3.40
2023-02-28T11:22:59.831Z,4.33
2023-02-28T11:25:39.265Z,3.50
2023-02-28T11:28:25.233Z,6.10
2023-02-28T11:31:13.246Z,4.15
2023-02-28T11:33:45.860Z,3.72
2023-02-28T11:36:29.414Z,3.70
2023-02-28T11:39:04.705Z,3.90
2023-02-28T11:41:59.293Z,3.67
2023-02-28T11:44:59.217Z,4.78
2023-02-28T11:47:59.168Z,3.35
2023-02-28T11:50:37.750Z,4.23
2023-02-28T11:53:22.945Z,4.45
2023-02-28T11:56:30.094Z,3.13
2023-02-28T11:59:15.514Z,3.50
2023-02-28T12:02:17.455Z,3.70
2023-02-28T12:04:48.440Z,3.93
2023-02-28T12:07:50.034Z,12.32
2023-02-28T12:10:27.244Z,3.80
2023-02-28T12:13:04.977Z,3.92
2023-02-28T12:15:55.734Z,4.13
2023-02-28T12:18:31.278Z,5.63
2023-02-28T12:21:26.776Z,3.97
2023-02-28T12:24:35.786Z,4.65
2023-02-28T12:27:08.557Z,3.88
2023-02-28T12:29:51.262Z,3.20
2023-02-28T12:32:24.769Z,5.77
2023-02-28T12:35:11.474Z,3.22
2023-02-28T12:37:49.293Z,3.10
2023-02-28T12:40:23.145Z,4.00
2023-02-28T12:43:05.559Z,4.88
2023-02-28T12:46:24.760Z,4.07
2023-02-28T12:48:57.995Z,3.63
2023-02-28T12:51:27.814Z,3.38
2023-02-28T12:54:22.850Z,3.92
2023-02-28T12:56:54.644Z,8.93
2023-02-28T12:59:33.533Z,3.50
2023-02-28T13:02:30.681Z,5.53
2023-02-28T13:05:16.019Z,3.35
2023-02-28T13:08:14.064Z,4.18
2023-02-28T13:10:43.375Z,4.90
2023-02-28T13:13:20.714Z,3.33
2023-02-28T13:16:06.530Z,3.95
2023-02-28T13:18:42.935Z,3.63
2023-02-28T13:21:24.913Z,3.50
2023-02-28T13:24:00.569Z,3.38
2023-02-28T13:26:39.637Z,3.20
2023-02-28T13:29:12.311Z,3.50
2023-02-28T13:32:07.100Z,4.32
2023-02-28T13:34:34.379Z,3.92
2023-02-28T13:37:35.975Z,3.80
2023-02-28T13:40:12.013Z,3.43
2023-02-28T13:42:45.342Z,3.70
2023-02-28T13:45:12.100Z,3.33
2023-02-28T13:47:48.858Z,4.30
2023-02-28T13:50:27.591Z,4.10
2023-02-28T13:52:54.350Z,4.40
2023-02-28T13:55:47.427Z,3.90
2023-02-28T13:58:52.315Z,3.50
2023-02-28T14:01:56.111Z,3.75
2023-02-28T14:04:34.773Z,3.40
2023-02-28T14:07:02.713Z,4.17
2023-02-28T14:09:41.937Z,4.45
2023-02-28T14:12:46.405Z,3.78
2023-02-28T14:15:34.256Z,4.72
2023-02-28T14:18:14.659Z,4.07
2023-02-28T14:20:42.017Z,4.03
2023-02-28T14:23:33.189Z,3.88
2023-02-28T14:26:21.799Z,4.00
2023-02-28T14:29:02.287Z,4.18
2023-02-28T14:31:49.390Z,3.80
2023-02-28T14:34:38.082Z,3.73
2023-02-28T14:37:06.163Z,3.90
2023-02-28T14:39:33.812Z,4.80
2023-02-28T14:42:05.575Z,4.05
2023-02-28T14:44:33.192Z,4.90
2023-02-28T14:47:07.358Z,4.40
2023-02-28T14:49:43.487Z,3.83
2023-02-28T14:52:28.238Z,4.75
2023-02-28T14:55:05.217Z,5.13
2023-02-28T14:57:34.946Z,5.03
2023-02-28T15:00:14.459Z,4.33
2023-02-28T15:02:41.779Z,4.10
2023-02-28T15:05:11.576Z,4.78
2023-02-28T15:07:38.691Z,5.38
2023-02-28T15:10:20.612Z,4.72
2023-02-28T15:12:57.182Z,4.07
2023-02-28T15:15:46.085Z,3.72
2023-02-28T15:18:21.320Z,5.18
2023-02-28T15:20:48.401Z,4.75
2023-02-28T15:23:16.635Z,4.47
2023-02-28T15:25:43.787Z,3.87
2023-02-28T15:28:16.774Z,4.97
2023-02-28T15:30:57.036Z,4.13
2023-02-28T15:33:29.717Z,6.38
2023-02-28T15:36:34.271Z,4.70
2023-02-28T15:39:14.441Z,4.77
2023-02-28T15:41:42.476Z,4.95
2023-02-28T15:44:30.768Z,6.32
2023-02-28T15:47:04.727Z,4.20
2023-02-28T15:49:48.526Z,6.53
2023-02-28T15:52:22.446Z,4.97
2023-02-28T15:54:49.934Z,5.88
2023-02-28T15:57:22.990Z,6.68
2023-02-28T15:59:55.135Z,4.53
2023-02-28T16:02:34.888Z,4.97
2023-02-28T16:05:07.521Z,4.70
2023-02-28T16:07:39.507Z,4.78
2023-02-28T16:10:09.595Z,4.85
2023-02-28T16:12:38.630Z,4.05
2023-02-28T16:15:22.258Z,4.38
2023-02-28T16:17:50.210Z,6.03
2023-02-28T16:20:29.198Z,4.70
2023-02-28T16:22:56.348Z,5.00
2023-02-28T16:25:40.411Z,6.47
2023-02-28T16:28:20.042Z,4.65
2023-02-28T16:30:47.562Z,5.37
2023-02-28T16:33:14.572Z,4.43
2023-02-28T16:35:41.840Z,4.07
2023-02-28T16:38:08.651Z,5.43
2023-02-28T16:40:36.683Z,5.18
2023-02-28T16:43:09.619Z,6.27
2023-02-28T16:45:36.470Z,5.50
2023-02-28T16:48:03.380Z,6.43
2023-02-28T16:50:33.627Z,4.95
2023-02-28T16:53:00.726Z,5.55
2023-02-28T16:55:28.894Z,6.47
2023-02-28T16:57:58.593Z,5.63
2023-02-28T17:00:26.722Z,5.53
2023-02-28T17:02:53.600Z,6.35
2023-02-28T17:05:21.361Z,7.30
2023-02-28T17:07:49.246Z,6.77
2023-02-28T17:10:24.008Z,5.50
2023-02-28T17:12:51.168Z,7.43
2023-02-28T17:15:20.194Z,8.15
2023-02-28T17:17:48.645Z,7.47
2023-02-28T17:20:23.318Z,7.33
2023-02-28T17:22:54.268Z,7.32
2023-02-28T17:25:21.886Z,5.28
2023-02-28T17:27:48.862Z,11.77
2023-02-28T17:30:24.525Z,9.30
2023-02-28T17:32:51.427Z,6.30
2023-02-28T17:35:18.296Z,6.13
2023-02-28T17:37:45.083Z,4.95
2023-02-28T17:40:17.872Z,4.63
2023-02-28T17:42:45.782Z,5.38
2023-02-28T17:45:13.801Z,4.27
2023-02-28T17:47:41.491Z,6.97
2023-02-28T17:50:18.515Z,7.30
2023-02-28T17:52:45.415Z,8.13
2023-02-28T17:55:12.882Z,6.20
2023-02-28T17:57:40.419Z,6.43
2023-02-28T18:00:07.818Z,6.47
2023-02-28T18:02:38.516Z,4.85
2023-02-28T18:05:05.844Z,5.60
2023-02-28T18:07:32.617Z,5.55
2023-02-28T18:09:59.426Z,5.20
2023-02-28T18:12:26.453Z,4.88
2023-02-28T18:14:53.305Z,5.97
2023-02-28T18:17:20.118Z,5.25
2023-02-28T18:19:46.911Z,7.38
2023-02-28T18:22:13.709Z,7.43
2023-02-28T18:24:40.981Z,8.57
2023-02-28T18:27:07.861Z,8.05
2023-02-28T18:29:34.757Z,7.88
2023-02-28T18:32:02.358Z,6.78
2023-02-28T18:34:30.632Z,6.53
2023-02-28T18:36:57.768Z,6.93
2023-02-28T18:39:24.865Z,11.55
2023-02-28T18:41:51.638Z,6.03
2023-02-28T18:44:20.578Z,10.60
2023-02-28T18:46:51.543Z,6.93
2023-02-28T18:49:18.592Z,7.28
2023-02-28T18:51:46.606Z,8.88
2023-02-28T18:54:15.472Z,9.38
2023-02-28T18:56:42.589Z,10.48
2023-02-28T18:59:09.416Z,10.48
2023-02-28T19:01:36.496Z,13.77
2023-02-28T19:04:04.564Z,14.05
2023-02-28T19:06:33.347Z,15.27
2023-02-28T19:09:02.412Z,15.45
2023-02-28T19:11:29.671Z,19.02
2023-02-28T19:13:56.843Z,16.48
2023-02-28T19:16:24.772Z,17.95
2023-02-28T19:18:51.895Z,14.57
2023-02-28T19:21:21.375Z,15.18
2023-02-28T19:23:48.512Z,13.50
2023-02-28T19:26:21.031Z,12.30
2023-02-28T19:28:48.160Z,12.07
2023-02-28T19:31:25.986Z,10.93
2023-02-28T19:33:53.510Z,10.23
2023-02-28T19:36:21.020Z,11.82
2023-02-28T19:38:48.008Z,10.38
2023-02-28T19:41:16.241Z,12.05
2023-02-28T19:43:43.506Z,12.02
2023-02-28T19:46:11.887Z,10.45
2023-02-28T19:48:39.189Z,11.57
2023-02-28T19:51:09.493Z,10.27
2023-02-28T19:53:38.862Z,11.65
2023-02-28T19:56:06.458Z,13.55
2023-02-28T19:58:34.334Z,13.10
2023-02-28T20:01:10.396Z,12.40
2023-02-28T20:03:37.313Z,14.90
2023-02-28T20:06:09.933Z,12.68
2023-02-28T20:08:37.828Z,11.65
2023-02-28T20:11:07.486Z,10.77
2023-02-28T20:13:34.843Z,11.98
2023-02-28T20:16:06.094Z,11.60
2023-02-28T20:18:34.010Z,11.38
2023-02-28T20:21:01.881Z,12.20
2023-02-28T20:23:29.460Z,14.48
2023-02-28T20:26:00.409Z,12.33
2023-02-28T20:28:27.644Z,12.30
2023-02-28T20:30:54.729Z,11.48
2023-02-28T20:33:22.025Z,12.90
2023-02-28T20:35:49.602Z,12.48
2023-02-28T20:38:16.635Z,11.05
2023-02-28T20:40:43.482Z,12.77
2023-02-28T20:43:10.519Z,10.60
2023-02-28T20:45:37.438Z,10.43
2023-02-28T20:48:04.405Z,10.93
2023-02-28T20:50:31.781Z,11.13
2023-02-28T20:52:58.830Z,11.80
2023-02-28T20:55:25.813Z,11.70
2023-02-28T20:57:54.179Z,11.88
2023-02-28T21:00:22.441Z,12.18
2023-02-28T21:02:49.237Z,12.25
2023-02-28T21:05:17.019Z,11.27
2023-02-28T21:07:43.875Z,13.23
2023-02-28T21:10:11.378Z,12.93
2023-02-28T21:12:38.181Z,13.38
2023-02-28T21:15:05.415Z,13.55
2023-02-28T21:17:32.280Z,14.15
2023-02-28T21:19:59.099Z,12.68
2023-02-28T21:22:25.953Z,12.90
2023-02-28T21:24:52.727Z,13.10
2023-02-28T21:27:19.642Z,13.52
2023-02-28T21:29:46.524Z,13.77
2023-02-28T21:32:14.805Z,14.52
2023-02-28T21:34:41.857Z,16.08
2023-02-28T21:37:08.766Z,17.10
2023-02-28T21:39:35.848Z,17.15
2023-02-28T21:42:03.892Z,16.80
2023-02-28T21:44:34.259Z,16.25
2023-02-28T21:47:01.918Z,16.80
2023-02-28T21:49:29.330Z,15.18
2023-02-28T21:51:56.552Z,15.85
2023-02-28T21:54:23.616Z,14.93
2023-02-28T21:56:50.895Z,16.08
2023-02-28T21:59:18.956Z,16.60
2023-02-28T22:01:46.238Z,18.30
2023-02-28T22:04:21.479Z,15.85
2023-02-28T22:06:54.077Z,15.57
2023-02-28T22:09:21.585Z,15.85
2023-02-28T22:11:48.886Z,17.55
2023-02-28T22:14:15.900Z,17.00
2023-02-28T22:16:52.492Z,16.67
2023-02-28T22:19:21.334Z,18.63
2023-02-28T22:21:48.162Z,16.30
2023-02-28T22:24:17.600Z,14.88
2023-02-28T22:26:44.915Z,15.82
2023-02-28T22:29:11.718Z,19.30
2023-02-28T22:31:38.569Z,14.90
2023-02-28T22:34:08.778Z,15.52
2023-02-28T22:36:36.094Z,15.82
2023-02-28T22:39:04.113Z,15.00
2023-02-28T22:41:31.255Z,14.00
2023-02-28T22:44:00.657Z,14.85
2023-02-28T22:46:30.045Z,15.43
2023-02-28T22:48:59.479Z,16.30
2023-02-28T22:51:27.574Z,14.82
2023-02-28T22:53:55.984Z,14.90
2023-02-28T22:56:25.073Z,17.10
2023-02-28T22:58:54.387Z,13.63
2023-02-28T23:01:24.044Z,14.48
2023-02-28T23:03:51.540Z,14.07
2023-02-28T23:06:24.849Z,15.73
2023-02-28T23:08:53.590Z,14.55
2023-02-28T23:11:26.120Z,17.25
2023-02-28T23:13:59.916Z,14.32
2023-02-28T23:16:31.884Z,14.73
2023-02-28T23:19:01.345Z,14.07
2023-02-28T23:21:28.655Z,13.48
2023-02-28T23:23:55.891Z,15.85
2023-02-28T23:26:23.670Z,13.90
2023-02-28T23:28:50.500Z,14.98
2023-02-28T23:31:17.404Z,17.50
2023-02-28T23:33:44.222Z,17.80
2023-02-28T23:36:15.949Z,15.63
2023-02-28T23:38:47.603Z,14.32
2023-02-28T23:41:15.010Z,14.43
2023-02-28T23:43:41.836Z,15.45
2023-02-28T23:46:10.616Z,17.95
2023-02-28T23:48:38.700Z,16.02
2023-02-28T23:51:08.837Z,15.55
2023-02-28T23:53:40.760Z,15.60
2023-02-28T23:56:09.900Z,16.10
2023-02-28T23:58:37.173Z,20.10
