createdAt,value
2023-01-08T00:02:14.419Z,62.97
2023-01-08T00:04:41.903Z,57.83
2023-01-08T00:07:10.053Z,72.55
2023-01-08T00:09:37.590Z,63.00
2023-01-08T00:12:05.839Z,57.15
2023-01-08T00:14:33.598Z,58.03
2023-01-08T00:17:02.830Z,63.42
2023-01-08T00:19:31.232Z,71.20
2023-01-08T00:21:59.098Z,69.97
2023-01-08T00:24:26.556Z,76.95
2023-01-08T00:26:54.386Z,81.25
2023-01-08T00:29:21.881Z,74.43
2023-01-08T00:31:49.714Z,72.68
2023-01-08T00:34:17.220Z,75.60
2023-01-08T00:36:45.122Z,71.65
2023-01-08T00:39:12.776Z,73.65
2023-01-08T00:41:44.284Z,77.53
2023-01-08T00:44:11.835Z,71.70
2023-01-08T00:46:39.655Z,75.43
2023-01-08T00:49:07.268Z,71.25
2023-01-08T00:51:35.101Z,68.25
2023-01-08T00:54:02.550Z,69.07
2023-01-08T00:56:30.460Z,75.53
2023-01-08T00:58:58.293Z,72.40
2023-01-08T01:01:26.379Z,68.78
2023-01-08T01:03:53.940Z,75.95
2023-01-08T01:06:22.036Z,74.78
2023-01-08T01:08:49.649Z,72.90
2023-01-08T01:11:25.109Z,77.03
2023-01-08T01:13:55.339Z,77.90
2023-01-08T01:16:24.343Z,85.60
2023-01-08T01:18:52.529Z,76.28
2023-01-08T01:21:27.155Z,77.25
2023-01-08T01:23:57.590Z,77.70
2023-01-08T01:26:27.284Z,77.97
2023-01-08T01:28:57.992Z,76.45
2023-01-08T01:31:29.655Z,67.95
2023-01-08T01:33:57.193Z,69.63
2023-01-08T01:36:26.828Z,67.60
2023-01-08T01:38:57.248Z,75.38
2023-01-08T01:41:34.031Z,66.63
2023-01-08T01:44:43.685Z,67.35
2023-01-08T01:47:28.406Z,70.60
2023-01-08T01:50:09.345Z,73.88
2023-01-08T01:52:55.182Z,74.57
2023-01-08T01:55:22.753Z,74.70
2023-01-08T01:58:01.664Z,73.45
2023-01-08T02:00:29.654Z,71.13
2023-01-08T02:02:57.618Z,73.05
2023-01-08T02:05:49.865Z,79.40
2023-01-08T02:09:07.941Z,70.82
2023-01-08T02:12:19.079Z,70.25
2023-01-08T02:15:05.176Z,73.80
2023-01-08T02:17:43.712Z,75.78
2023-01-08T02:20:19.134Z,71.15
2023-01-08T02:22:58.073Z,75.75
2023-01-08T02:25:55.399Z,78.95
2023-01-08T02:28:24.511Z,68.65
2023-01-08T02:31:13.172Z,74.85
2023-01-08T02:33:41.157Z,74.05
2023-01-08T02:36:46.892Z,73.70
2023-01-08T02:39:30.813Z,68.78
2023-01-08T02:42:27.055Z,74.22
2023-01-08T02:45:35.802Z,81.32
2023-01-08T02:48:30.266Z,81.18
2023-01-08T02:51:40.319Z,83.13
2023-01-08T02:54:15.640Z,75.97
2023-01-08T02:56:49.253Z,73.45
2023-01-08T02:59:19.377Z,78.07
2023-01-08T03:01:47.592Z,75.90
2023-01-08T03:04:21.278Z,74.27
2023-01-08T03:06:49.671Z,74.22
2023-01-08T03:09:18.669Z,73.10
2023-01-08T03:12:12.055Z,80.47
2023-01-08T03:14:43.683Z,76.15
2023-01-08T03:17:28.518Z,76.82
2023-01-08T03:20:14.114Z,79.70
2023-01-08T03:22:45.918Z,79.57
2023-01-08T03:25:17.420Z,79.97
2023-01-08T03:27:54.784Z,76.93
2023-01-08T03:30:24.855Z,85.53
2023-01-08T03:32:54.418Z,78.32
2023-01-08T03:35:25.216Z,77.60
2023-01-08T03:38:05.005Z,76.25
2023-01-08T03:40:44.787Z,83.63
2023-01-08T03:43:12.557Z,77.35
2023-01-08T03:45:50.128Z,82.47
2023-01-08T03:48:21.461Z,74.13
2023-01-08T03:50:49.583Z,75.18
2023-01-08T03:53:17.481Z,80.40
2023-01-08T03:55:45.373Z,82.50
2023-01-08T03:58:12.936Z,81.70
2023-01-08T04:00:40.905Z,76.53
2023-01-08T04:03:08.590Z,72.78
2023-01-08T04:05:36.787Z,80.85
2023-01-08T04:08:04.541Z,83.55
2023-01-08T04:10:32.481Z,80.22
2023-01-08T04:13:00.092Z,80.53
2023-01-08T04:15:27.962Z,77.38
2023-01-08T04:17:55.524Z,87.30
2023-01-08T04:20:23.318Z,82.80
2023-01-08T04:22:50.922Z,83.07
2023-01-08T04:25:19.377Z,78.68
2023-01-08T04:27:46.866Z,84.03
2023-01-08T04:30:14.839Z,76.20
2023-01-08T04:32:42.427Z,76.10
2023-01-08T04:35:10.664Z,85.03
2023-01-08T04:37:38.189Z,83.82
2023-01-08T04:40:06.971Z,75.60
2023-01-08T04:42:34.496Z,77.68
2023-01-08T04:45:02.495Z,69.75
2023-01-08T04:47:30.022Z,79.55
2023-01-08T04:49:57.981Z,72.15
2023-01-08T04:52:25.520Z,76.57
2023-01-08T04:54:54.545Z,65.80
2023-01-08T04:57:22.051Z,78.90
2023-01-08T04:59:49.874Z,76.72
2023-01-08T05:02:17.522Z,78.90
2023-01-08T05:04:45.461Z,73.45
2023-01-08T05:07:12.928Z,78.75
2023-01-08T05:09:40.929Z,81.05
2023-01-08T05:12:08.393Z,75.15
2023-01-08T05:14:36.199Z,77.18
2023-01-08T05:17:03.773Z,81.78
2023-01-08T05:19:31.603Z,77.15
2023-01-08T05:21:59.264Z,75.57
2023-01-08T05:24:27.120Z,76.03
2023-01-08T05:26:54.659Z,74.07
2023-01-08T05:29:22.587Z,74.75
2023-01-08T05:31:50.033Z,73.10
2023-01-08T05:34:17.913Z,64.63
2023-01-08T05:36:45.506Z,75.57
2023-01-08T05:39:13.500Z,71.00
2023-01-08T05:41:41.090Z,70.40
2023-01-08T05:44:10.623Z,73.47
2023-01-08T05:46:38.266Z,74.30
2023-01-08T05:49:06.082Z,67.35
2023-01-08T05:51:33.569Z,72.45
2023-01-08T05:54:01.410Z,76.80
2023-01-08T05:56:28.841Z,82.57
2023-01-08T05:58:56.822Z,71.93
2023-01-08T06:01:24.402Z,73.65
2023-01-08T06:03:56.795Z,68.40
2023-01-08T06:06:24.477Z,75.03
2023-01-08T06:08:52.481Z,77.38
2023-01-08T06:11:20.093Z,62.67
2023-01-08T06:13:47.932Z,66.40
2023-01-08T06:16:17.434Z,74.68
2023-01-08T06:18:45.323Z,74.75
2023-01-08T06:21:13.531Z,73.10
2023-01-08T06:23:41.621Z,70.37
2023-01-08T06:26:09.293Z,71.07
2023-01-08T06:28:37.121Z,68.22
2023-01-08T06:31:04.993Z,71.10
2023-01-08T06:33:33.754Z,70.32
2023-01-08T06:36:04.557Z,68.45
2023-01-08T06:38:35.033Z,67.13
2023-01-08T06:41:08.688Z,62.47
2023-01-08T06:43:38.702Z,62.03
2023-01-08T06:46:08.864Z,61.63
2023-01-08T06:48:37.455Z,64.93
2023-01-08T06:51:05.375Z,58.33
2023-01-08T06:53:33.474Z,57.00
2023-01-08T06:56:02.312Z,61.72
2023-01-08T06:58:30.533Z,65.10
2023-01-08T07:00:59.125Z,62.75
2023-01-08T07:03:27.408Z,68.55
2023-01-08T07:05:56.111Z,67.10
2023-01-08T07:08:24.362Z,76.30
2023-01-08T07:10:51.812Z,61.83
2023-01-08T07:13:19.795Z,69.65
2023-01-08T07:15:47.308Z,68.30
2023-01-08T07:18:15.307Z,71.28
2023-01-08T07:20:42.781Z,70.65
2023-01-08T07:23:12.515Z,70.40
2023-01-08T07:25:40.440Z,76.70
2023-01-08T07:28:12.777Z,84.20
2023-01-08T07:30:41.253Z,76.18
2023-01-08T07:33:09.396Z,82.07
2023-01-08T07:35:39.013Z,72.40
2023-01-08T07:38:06.988Z,80.68
2023-01-08T07:40:34.663Z,68.93
2023-01-08T07:43:04.901Z,71.78
2023-01-08T07:45:32.652Z,75.03
2023-01-08T07:48:01.113Z,71.53
2023-01-08T07:50:29.042Z,77.88
2023-01-08T07:53:01.560Z,66.80
2023-01-08T07:55:30.788Z,72.70
2023-01-08T07:57:58.916Z,74.78
2023-01-08T08:00:27.195Z,74.90
2023-01-08T08:02:55.209Z,76.13
2023-01-08T08:05:22.970Z,74.35
2023-01-08T08:07:50.897Z,74.82
2023-01-08T08:10:18.578Z,76.18
2023-01-08T08:12:46.413Z,71.20
2023-01-08T08:15:14.315Z,86.43
2023-01-08T08:17:48.615Z,74.13
2023-01-08T08:20:16.808Z,79.70
2023-01-08T08:22:44.924Z,73.97
2023-01-08T08:25:15.280Z,76.05
2023-01-08T08:27:44.220Z,74.35
2023-01-08T08:30:13.181Z,75.30
2023-01-08T08:32:41.050Z,69.72
2023-01-08T08:35:09.054Z,71.25
2023-01-08T08:37:36.798Z,69.78
2023-01-08T08:40:04.695Z,72.82
2023-01-08T08:42:32.599Z,76.32
2023-01-08T08:45:00.000Z,72.05
2023-01-08T08:47:27.836Z,70.38
2023-01-08T08:49:55.348Z,67.72
2023-01-08T08:52:23.129Z,64.75
2023-01-08T08:54:50.718Z,66.05
2023-01-08T08:57:19.550Z,66.05
2023-01-08T08:59:47.118Z,66.13
2023-01-08T09:02:15.136Z,60.20
2023-01-08T09:04:42.756Z,59.92
2023-01-08T09:07:10.795Z,54.88
2023-01-08T09:09:38.338Z,54.80
2023-01-08T09:12:07.519Z,57.22
2023-01-08T09:14:34.993Z,48.60
2023-01-08T09:17:02.877Z,53.00
2023-01-08T09:19:30.400Z,47.55
2023-01-08T09:21:58.148Z,49.40
2023-01-08T09:24:25.668Z,46.03
2023-01-08T09:26:54.679Z,42.70
2023-01-08T09:29:22.261Z,45.80
2023-01-08T09:31:50.339Z,45.88
2023-01-08T09:34:17.951Z,49.75
2023-01-08T09:36:45.741Z,55.10
2023-01-08T09:39:13.314Z,53.35
2023-01-08T09:41:47.658Z,58.70
2023-01-08T09:44:28.032Z,46.65
2023-01-08T09:46:56.861Z,45.70
2023-01-08T09:49:44.955Z,54.92
2023-01-08T09:52:15.108Z,51.33
2023-01-08T09:57:18.163Z,55.03
2023-01-08T09:59:48.043Z,50.67
2023-01-08T10:02:22.875Z,51.35
2023-01-08T10:04:57.568Z,52.03
2023-01-08T10:07:27.856Z,52.17
2023-01-08T10:09:56.476Z,50.70
2023-01-08T10:12:31.876Z,58.72
2023-01-08T10:15:15.822Z,52.53
2023-01-08T10:18:02.256Z,55.78
2023-01-08T10:20:31.703Z,63.33
2023-01-08T10:23:17.744Z,63.05
2023-01-08T10:26:00.730Z,61.40
2023-01-08T10:28:38.080Z,51.75
2023-01-08T10:31:11.471Z,57.15
2023-01-08T10:33:46.546Z,59.67
2023-01-08T10:36:19.048Z,49.33
2023-01-08T10:39:00.855Z,51.67
2023-01-08T10:41:29.368Z,54.22
2023-01-08T10:44:04.893Z,63.10
2023-01-08T10:46:36.948Z,71.32
2023-01-08T10:49:07.858Z,63.08
2023-01-08T10:51:35.495Z,54.03
2023-01-08T10:54:24.441Z,58.13
2023-01-08T10:56:51.948Z,51.78
2023-01-08T10:59:22.161Z,50.17
2023-01-08T11:01:52.739Z,62.17
2023-01-08T11:04:35.330Z,51.78
2023-01-08T11:07:07.054Z,44.40
2023-01-08T11:09:46.488Z,61.53
2023-01-08T11:12:41.082Z,61.05
2023-01-08T11:15:39.240Z,48.35
2023-01-08T11:18:27.278Z,54.25
2023-01-08T11:21:24.448Z,57.20
2023-01-08T11:24:18.676Z,64.75
2023-01-08T11:26:57.240Z,44.65
2023-01-08T11:30:00.959Z,46.63
2023-01-08T11:32:46.932Z,49.50
2023-01-08T11:35:43.966Z,42.45
2023-01-08T11:38:13.769Z,53.30
2023-01-08T11:40:58.945Z,54.25
2023-01-08T11:44:23.999Z,44.35
2023-01-08T11:47:43.061Z,43.75
2023-01-08T11:50:28.377Z,46.63
2023-01-08T11:53:18.029Z,40.58
2023-01-08T11:58:55.592Z,35.28
2023-01-08T12:01:51.340Z,48.35
2023-01-08T12:04:29.034Z,46.58
2023-01-08T12:07:04.966Z,40.85
2023-01-08T12:09:48.886Z,40.55
2023-01-08T12:22:08.893Z,49.47
2023-01-08T12:25:03.329Z,56.25
2023-01-08T12:28:18.310Z,45.30
2023-01-08T12:31:28.625Z,39.35
2023-01-08T12:34:12.300Z,48.40
2023-01-08T12:36:54.986Z,43.88
2023-01-08T12:39:36.144Z,30.80
2023-01-08T12:42:14.167Z,48.17
2023-01-08T12:44:41.914Z,47.20
2023-01-08T12:47:18.486Z,55.58
2023-01-08T12:50:04.301Z,50.92
2023-01-08T12:52:53.714Z,46.40
2023-01-08T12:55:56.213Z,36.13
2023-01-08T12:58:39.676Z,48.58
2023-01-08T13:01:49.590Z,45.85
2023-01-08T13:04:18.224Z,43.38
2023-01-08T13:07:03.341Z,49.42
2023-01-08T13:09:32.905Z,42.13
2023-01-08T13:14:29.181Z,40.35
2023-01-08T13:17:08.087Z,44.10
2023-01-08T13:22:34.388Z,53.30
2023-01-08T13:25:17.483Z,48.92
2023-01-08T13:27:46.975Z,39.63
2023-01-08T13:30:38.993Z,42.25
2023-01-08T13:33:26.539Z,50.03
2023-01-08T13:36:12.814Z,43.25
2023-01-08T13:38:41.135Z,37.67
2023-01-08T13:41:31.656Z,46.15
2023-01-08T13:44:16.328Z,40.53
2023-01-08T13:46:52.823Z,38.83
2023-01-08T13:49:53.254Z,42.40
2023-01-08T13:52:34.724Z,51.78
2023-01-08T13:55:19.990Z,40.03
2023-01-08T13:57:53.777Z,36.05
2023-01-08T14:00:45.619Z,39.40
2023-01-08T14:03:30.231Z,31.20
2023-01-08T14:06:21.552Z,39.63
2023-01-08T14:08:53.224Z,28.67
2023-01-08T14:11:24.636Z,35.95
2023-01-08T14:13:52.578Z,24.58
2023-01-08T14:16:21.679Z,25.92
2023-01-08T14:18:51.198Z,27.33
2023-01-08T14:21:23.512Z,26.40
2023-01-08T14:23:54.038Z,25.73
2023-01-08T14:26:36.635Z,23.58
2023-01-08T14:29:22.657Z,23.85
2023-01-08T14:31:57.519Z,24.20
2023-01-08T14:34:30.087Z,17.83
2023-01-08T14:36:57.854Z,22.52
2023-01-08T14:39:31.632Z,21.33
2023-01-08T14:42:26.012Z,22.23
2023-01-08T14:45:01.998Z,22.73
2023-01-08T14:47:36.867Z,28.17
2023-01-08T14:50:06.008Z,24.80
2023-01-08T14:52:35.495Z,23.83
2023-01-08T14:55:03.956Z,21.67
2023-01-08T14:57:31.711Z,21.90
2023-01-08T15:00:02.429Z,25.13
2023-01-08T15:02:33.807Z,26.52
2023-01-08T15:05:14.271Z,27.88
2023-01-08T15:08:21.523Z,26.58
2023-01-08T15:11:06.754Z,24.58
2023-01-08T15:13:40.464Z,27.15
2023-01-08T15:16:21.853Z,29.88
2023-01-08T15:19:14.995Z,32.67
2023-01-08T15:21:59.500Z,38.92
2023-01-08T15:24:41.567Z,40.53
2023-01-08T15:27:19.953Z,47.35
2023-01-08T15:30:00.926Z,41.70
2023-01-08T15:32:34.709Z,54.85
2023-01-08T15:35:02.744Z,52.95
2023-01-08T15:37:30.572Z,49.88
2023-01-08T15:39:58.183Z,55.75
2023-01-08T15:42:51.011Z,48.67
2023-01-08T15:45:25.022Z,43.35
2023-01-08T15:47:52.888Z,35.45
2023-01-08T15:50:20.837Z,36.13
2023-01-08T15:52:48.953Z,39.03
2023-01-08T15:55:21.783Z,39.30
2023-01-08T15:57:50.355Z,35.25
2023-01-08T16:00:20.313Z,33.60
2023-01-08T16:02:51.564Z,34.75
2023-01-08T16:05:22.302Z,33.85
2023-01-08T16:07:50.542Z,29.48
2023-01-08T16:10:18.553Z,36.75
2023-01-08T16:12:47.275Z,35.05
2023-01-08T16:15:16.616Z,36.03
2023-01-08T16:17:45.039Z,34.38
2023-01-08T16:20:14.238Z,34.83
2023-01-08T16:22:42.202Z,31.00
2023-01-08T16:25:10.465Z,38.72
2023-01-08T16:27:39.502Z,35.97
2023-01-08T16:30:10.560Z,42.03
2023-01-08T16:32:38.416Z,35.30
2023-01-08T16:35:07.145Z,36.45
2023-01-08T16:37:34.979Z,48.22
2023-01-08T16:40:02.612Z,43.40
2023-01-08T16:42:30.784Z,41.35
2023-01-08T16:44:58.304Z,35.67
2023-01-08T16:47:26.173Z,36.40
2023-01-08T16:49:54.563Z,33.55
2023-01-08T16:52:22.486Z,32.72
2023-01-08T16:54:49.989Z,33.47
2023-01-08T16:57:17.875Z,33.17
2023-01-08T16:59:45.508Z,25.98
2023-01-08T17:02:13.422Z,32.25
2023-01-08T17:04:40.977Z,35.95
2023-01-08T17:07:08.920Z,30.65
2023-01-08T17:09:36.824Z,26.88
2023-01-08T17:12:05.154Z,27.40
2023-01-08T17:14:32.789Z,29.55
2023-01-08T17:17:00.805Z,23.50
2023-01-08T17:19:28.401Z,25.35
2023-01-08T17:21:56.306Z,19.10
2023-01-08T17:24:24.261Z,21.75
2023-01-08T17:26:58.749Z,22.25
2023-01-08T17:29:59.278Z,23.02
2023-01-08T17:33:51.429Z,23.90
2023-01-08T17:36:34.437Z,24.48
2023-01-08T17:39:05.177Z,25.42
2023-01-08T17:41:54.779Z,32.60
2023-01-08T17:44:23.221Z,26.48
2023-01-08T17:46:50.876Z,33.97
2023-01-08T17:49:19.396Z,30.27
2023-01-08T17:51:46.988Z,33.05
2023-01-08T17:54:17.154Z,33.90
2023-01-08T17:56:45.246Z,43.67
2023-01-08T17:59:18.367Z,36.45
2023-01-08T18:01:46.314Z,36.08
2023-01-08T18:04:15.239Z,38.60
2023-01-08T18:06:44.197Z,42.40
2023-01-08T18:09:12.720Z,36.60
2023-01-08T18:11:42.094Z,39.78
2023-01-08T18:14:13.702Z,35.35
2023-01-08T18:16:45.519Z,38.53
2023-01-08T18:19:15.795Z,43.47
2023-01-08T18:21:47.887Z,37.80
2023-01-08T18:24:19.094Z,38.55
2023-01-08T18:26:46.742Z,37.53
2023-01-08T18:29:20.705Z,40.58
2023-01-08T18:31:51.132Z,37.45
2023-01-08T18:34:20.008Z,35.08
2023-01-08T18:36:50.962Z,30.95
2023-01-08T18:39:22.564Z,34.45
2023-01-08T18:42:16.388Z,37.08
2023-01-08T18:44:48.449Z,36.35
2023-01-08T18:47:17.753Z,36.58
2023-01-08T18:49:46.871Z,43.17
2023-01-08T18:52:15.216Z,34.97
2023-01-08T18:54:43.232Z,38.38
2023-01-08T18:57:11.152Z,37.10
2023-01-08T18:59:39.023Z,36.95
2023-01-08T19:02:06.729Z,33.80
2023-01-08T19:04:36.205Z,41.75
2023-01-08T19:07:04.060Z,34.03
2023-01-08T19:09:32.163Z,40.17
2023-01-08T19:11:59.710Z,36.03
2023-01-08T19:14:27.494Z,37.78
2023-01-08T19:16:56.500Z,39.47
2023-01-08T19:19:24.837Z,39.72
2023-01-08T19:21:52.308Z,40.42
2023-01-08T19:24:21.076Z,34.08
2023-01-08T19:26:48.613Z,38.60
2023-01-08T19:29:17.087Z,38.63
2023-01-08T19:31:45.275Z,41.20
2023-01-08T19:34:13.393Z,41.10
2023-01-08T19:36:43.738Z,44.17
2023-01-08T19:39:11.820Z,45.30
2023-01-08T19:41:58.694Z,41.22
2023-01-08T19:44:26.629Z,41.17
2023-01-08T19:46:54.541Z,33.60
2023-01-08T19:49:23.660Z,33.13
2023-01-08T19:51:52.696Z,35.10
2023-01-08T19:54:31.554Z,31.17
2023-01-08T19:56:59.804Z,37.50
2023-01-08T19:59:27.745Z,33.93
2023-01-08T20:01:55.338Z,32.50
2023-01-08T20:04:23.211Z,40.40
2023-01-08T20:06:52.439Z,39.70
2023-01-08T20:09:20.244Z,36.83
2023-01-08T20:11:47.719Z,35.08
2023-01-08T20:14:15.638Z,38.45
2023-01-08T20:16:43.211Z,37.72
2023-01-08T20:19:11.136Z,32.90
2023-01-08T20:21:39.104Z,37.15
2023-01-08T20:24:12.201Z,31.08
2023-01-08T20:26:44.449Z,35.10
2023-01-08T20:29:14.762Z,39.25
2023-01-08T20:31:44.207Z,30.65
2023-01-08T20:34:15.642Z,33.90
2023-01-08T20:36:45.277Z,31.55
2023-01-08T20:39:16.629Z,31.40
2023-01-08T20:41:55.259Z,27.02
2023-01-08T20:44:29.031Z,28.30
2023-01-08T20:46:56.659Z,31.90
2023-01-08T20:49:26.646Z,33.17
2023-01-08T20:51:59.180Z,25.63
2023-01-08T20:54:30.002Z,33.95
2023-01-08T20:56:59.137Z,30.95
2023-01-08T20:59:28.283Z,31.05
2023-01-08T21:02:22.111Z,36.33
2023-01-08T21:05:36.355Z,32.35
2023-01-08T21:08:06.550Z,24.73
2023-01-08T21:10:35.788Z,28.30
2023-01-08T21:15:31.410Z,28.13
2023-01-08T21:17:59.407Z,28.15
2023-01-08T21:20:27.028Z,29.25
2023-01-08T21:22:57.238Z,27.42
2023-01-08T21:25:24.979Z,28.45
2023-01-08T21:27:52.870Z,28.35
2023-01-08T21:30:27.108Z,27.83
2023-01-08T21:32:58.076Z,27.50
2023-01-08T21:35:27.461Z,24.20
2023-01-08T21:37:55.376Z,24.27
2023-01-08T21:40:23.068Z,25.85
2023-01-08T21:43:10.091Z,26.23
2023-01-08T21:45:37.705Z,24.85
2023-01-08T21:48:06.143Z,29.88
2023-01-08T21:50:33.863Z,26.38
2023-01-08T21:53:20.435Z,23.35
2023-01-08T21:55:47.879Z,27.17
2023-01-08T21:58:16.596Z,23.10
2023-01-08T22:00:44.116Z,24.75
2023-01-08T22:03:11.982Z,26.80
2023-01-08T22:05:39.555Z,24.92
2023-01-08T22:08:08.729Z,28.42
2023-01-08T22:10:36.386Z,23.25
2023-01-08T22:13:04.650Z,25.88
2023-01-08T22:15:32.356Z,24.20
2023-01-08T22:18:00.234Z,21.58
2023-01-08T22:20:27.779Z,19.88
2023-01-08T22:22:55.661Z,26.83
2023-01-08T22:25:23.235Z,20.95
2023-01-08T22:27:55.457Z,27.00
2023-01-08T22:30:23.507Z,30.02
2023-01-08T22:32:51.321Z,24.73
2023-01-08T22:35:18.887Z,25.05
2023-01-08T22:37:47.244Z,25.73
2023-01-08T22:40:15.522Z,24.40
2023-01-08T22:42:43.418Z,25.05
2023-01-08T22:45:11.279Z,27.88
2023-01-08T22:47:39.087Z,20.67
2023-01-08T22:50:07.578Z,26.10
2023-01-08T22:52:35.423Z,23.42
2023-01-08T22:55:03.104Z,26.98
2023-01-08T22:57:30.949Z,27.00
2023-01-08T22:59:58.789Z,26.33
2023-01-08T23:02:26.690Z,29.42
2023-01-08T23:04:55.765Z,28.38
2023-01-08T23:07:23.659Z,25.58
2023-01-08T23:09:51.965Z,23.95
2023-01-08T23:12:20.995Z,30.38
2023-01-08T23:14:48.701Z,25.33
2023-01-08T23:17:44.594Z,30.25
2023-01-08T23:20:20.741Z,25.58
2023-01-08T23:22:49.293Z,27.67
2023-01-08T23:25:17.006Z,22.25
2023-01-08T23:27:45.993Z,27.75
2023-01-08T23:30:13.889Z,27.73
2023-01-08T23:32:41.758Z,29.13
2023-01-08T23:35:09.742Z,25.17
2023-01-08T23:37:37.575Z,27.02
2023-01-08T23:40:05.826Z,28.60
2023-01-08T23:42:33.690Z,30.05
2023-01-08T23:45:01.311Z,27.80
2023-01-08T23:47:29.489Z,23.30
2023-01-08T23:49:57.138Z,30.92
2023-01-08T23:52:25.162Z,22.35
2023-01-08T23:54:52.841Z,31.13
2023-01-08T23:57:20.786Z,23.25
2023-01-08T23:59:48.601Z,27.08
