createdAt,value
2022-12-04T00:02:36.333Z,1.60
2022-12-04T00:05:40.044Z,1.70
2022-12-04T00:08:44.347Z,1.70
2022-12-04T00:11:49.802Z,1.70
2022-12-04T00:15:24.703Z,1.70
2022-12-04T00:18:17.853Z,1.60
2022-12-04T00:21:21.857Z,1.60
2022-12-04T00:24:25.597Z,1.70
2022-12-04T00:27:30.992Z,1.60
2022-12-04T00:30:34.712Z,1.60
2022-12-04T00:33:38.635Z,1.60
2022-12-04T00:36:42.461Z,1.60
2022-12-04T00:39:45.996Z,1.60
2022-12-04T00:42:51.620Z,1.50
2022-12-04T00:45:55.487Z,1.60
2022-12-04T00:49:01.923Z,1.50
2022-12-04T00:52:05.968Z,1.50
2022-12-04T00:55:10.924Z,1.50
2022-12-04T00:58:16.640Z,1.50
2022-12-04T01:01:22.273Z,1.50
2022-12-04T01:04:26.132Z,1.50
2022-12-04T01:07:29.707Z,1.50
2022-12-04T01:10:33.571Z,1.50
2022-12-04T01:13:39.233Z,1.50
2022-12-04T01:16:43.236Z,1.50
2022-12-04T01:19:47.125Z,1.50
2022-12-04T01:22:50.896Z,1.50
2022-12-04T01:25:55.046Z,1.50
2022-12-04T01:29:00.893Z,1.60
2022-12-04T01:32:05.001Z,1.50
2022-12-04T01:35:09.720Z,1.60
2022-12-04T01:38:13.438Z,1.60
2022-12-04T01:41:18.101Z,1.60
2022-12-04T01:44:25.855Z,1.60
2022-12-04T01:47:29.576Z,1.60
2022-12-04T01:50:33.089Z,1.60
2022-12-04T01:53:39.610Z,1.60
2022-12-04T01:56:49.011Z,1.60
2022-12-04T01:59:58.101Z,1.60
2022-12-04T02:03:02.943Z,1.60
2022-12-04T02:06:07.705Z,1.60
2022-12-04T02:09:11.466Z,1.50
2022-12-04T02:12:20.712Z,1.60
2022-12-04T02:15:31.264Z,1.50
2022-12-04T02:18:40.479Z,1.50
2022-12-04T02:21:47.683Z,1.50
2022-12-04T02:24:58.098Z,1.50
2022-12-04T02:28:10.772Z,1.50
2022-12-04T02:31:20.387Z,1.50
2022-12-04T02:34:28.912Z,1.50
2022-12-04T02:37:35.649Z,1.50
2022-12-04T02:40:47.210Z,1.50
2022-12-04T02:43:54.773Z,1.50
2022-12-04T02:47:02.304Z,1.50
2022-12-04T02:50:10.425Z,1.50
2022-12-04T02:53:17.983Z,1.50
2022-12-04T02:56:26.780Z,1.50
2022-12-04T02:59:37.438Z,1.60
2022-12-04T03:02:46.792Z,1.60
2022-12-04T03:05:57.684Z,1.60
2022-12-04T03:09:07.848Z,1.60
2022-12-04T03:12:17.138Z,1.50
2022-12-04T03:15:29.168Z,1.60
2022-12-04T03:18:35.529Z,1.60
2022-12-04T03:21:43.035Z,1.60
2022-12-04T03:24:52.404Z,1.50
2022-12-04T03:28:01.265Z,1.60
2022-12-04T03:31:10.121Z,1.60
2022-12-04T03:34:17.063Z,1.60
2022-12-04T03:37:25.894Z,1.60
2022-12-04T03:40:36.776Z,1.60
2022-12-04T03:43:48.631Z,1.60
2022-12-04T03:46:59.578Z,1.60
2022-12-04T03:50:06.339Z,1.60
2022-12-04T03:53:18.905Z,1.60
2022-12-04T03:56:26.131Z,1.60
2022-12-04T03:59:33.421Z,1.60
2022-12-04T04:02:44.442Z,1.60
2022-12-04T04:05:52.688Z,1.60
2022-12-04T04:09:00.587Z,1.60
2022-12-04T04:12:09.093Z,1.60
2022-12-04T04:15:30.183Z,1.60
2022-12-04T04:18:49.304Z,1.60
2022-12-04T04:22:08.202Z,1.60
2022-12-04T04:25:14.687Z,1.60
2022-12-04T04:28:34.678Z,1.60
2022-12-04T04:31:43.838Z,1.60
2022-12-04T04:34:58.758Z,1.60
2022-12-04T04:38:10.373Z,1.60
2022-12-04T04:41:19.812Z,1.60
2022-12-04T04:44:29.974Z,1.60
2022-12-04T04:47:37.845Z,1.60
2022-12-04T04:50:44.847Z,1.60
2022-12-04T04:53:52.558Z,1.60
2022-12-04T04:56:56.331Z,1.60
2022-12-04T05:00:00.453Z,1.60
2022-12-04T05:03:04.291Z,1.60
2022-12-04T05:06:10.177Z,1.50
2022-12-04T05:09:13.898Z,1.60
2022-12-04T05:12:17.349Z,1.60
2022-12-04T05:15:21.067Z,1.60
2022-12-04T05:18:24.682Z,1.60
2022-12-04T05:21:28.629Z,1.60
2022-12-04T05:24:32.605Z,1.60
2022-12-04T05:27:36.325Z,1.60
2022-12-04T05:30:40.291Z,1.60
2022-12-04T05:33:43.996Z,1.60
2022-12-04T05:36:49.711Z,1.60
2022-12-04T05:39:54.060Z,1.60
2022-12-04T05:42:59.039Z,1.60
2022-12-04T05:46:02.788Z,1.60
2022-12-04T05:49:06.237Z,1.60
2022-12-04T05:52:12.032Z,1.60
2022-12-04T05:55:15.883Z,1.70
2022-12-04T05:58:19.557Z,1.70
2022-12-04T06:01:25.370Z,1.70
2022-12-04T06:04:29.118Z,1.70
2022-12-04T06:07:34.565Z,1.70
2022-12-04T06:10:38.274Z,1.70
2022-12-04T06:13:42.510Z,1.70
2022-12-04T06:16:47.987Z,1.60
2022-12-04T06:19:52.736Z,1.70
2022-12-04T06:22:58.505Z,1.60
2022-12-04T06:26:07.167Z,1.60
2022-12-04T06:29:12.656Z,1.70
2022-12-04T06:32:21.131Z,1.70
2022-12-04T06:35:25.364Z,1.60
2022-12-04T06:38:30.847Z,1.70
2022-12-04T06:41:34.565Z,1.70
2022-12-04T06:44:38.023Z,1.60
2022-12-04T06:47:41.695Z,1.70
2022-12-04T06:50:45.184Z,1.70
2022-12-04T06:53:51.040Z,1.70
2022-12-04T06:56:54.847Z,1.70
2022-12-04T06:59:58.455Z,1.70
2022-12-04T07:03:02.268Z,1.70
2022-12-04T07:06:16.006Z,1.70
2022-12-04T07:09:22.570Z,1.70
2022-12-04T07:12:26.245Z,1.70
2022-12-04T07:15:29.727Z,1.70
2022-12-04T07:18:34.273Z,1.70
2022-12-04T07:21:38.276Z,1.70
2022-12-04T07:24:43.868Z,1.70
2022-12-04T07:27:48.040Z,1.70
2022-12-04T07:30:51.738Z,1.70
2022-12-04T07:33:55.937Z,1.70
2022-12-04T07:36:59.689Z,1.80
2022-12-04T07:40:05.619Z,1.80
2022-12-04T07:43:09.336Z,1.80
2022-12-04T07:46:14.019Z,1.70
2022-12-04T07:49:17.996Z,1.70
2022-12-04T07:52:21.705Z,1.80
2022-12-04T07:55:27.413Z,1.70
2022-12-04T07:58:31.178Z,1.80
2022-12-04T08:01:34.845Z,1.70
2022-12-04T08:04:39.266Z,1.80
2022-12-04T08:07:43.040Z,1.80
2022-12-04T08:10:48.733Z,1.80
2022-12-04T08:13:56.087Z,1.80
2022-12-04T08:17:00.087Z,1.80
2022-12-04T08:20:04.069Z,1.80
2022-12-04T08:23:07.821Z,1.80
2022-12-04T08:26:13.909Z,1.80
2022-12-04T08:29:17.635Z,1.80
2022-12-04T08:32:21.094Z,1.80
2022-12-04T08:35:24.819Z,1.80
2022-12-04T08:38:28.278Z,1.80
2022-12-04T08:41:34.095Z,1.80
2022-12-04T08:44:37.787Z,1.90
2022-12-04T08:47:41.504Z,1.80
2022-12-04T08:50:46.355Z,1.90
2022-12-04T08:53:53.642Z,1.80
2022-12-04T08:56:59.287Z,1.80
2022-12-04T09:00:03.276Z,1.90
2022-12-04T09:03:07.151Z,1.90
2022-12-04T09:06:12.521Z,1.90
2022-12-04T09:09:16.228Z,1.90
2022-12-04T09:12:21.635Z,1.90
2022-12-04T09:15:25.376Z,1.90
2022-12-04T09:18:28.817Z,2.00
2022-12-04T09:21:32.584Z,2.00
2022-12-04T09:24:36.078Z,2.00
2022-12-04T09:27:43.067Z,2.00
2022-12-04T09:30:47.017Z,2.00
2022-12-04T09:33:51.249Z,2.00
2022-12-04T09:36:55.073Z,2.00
2022-12-04T09:39:58.538Z,2.00
2022-12-04T09:43:09.321Z,2.00
2022-12-04T09:46:18.635Z,2.10
2022-12-04T09:49:27.030Z,2.10
2022-12-04T09:52:47.310Z,2.10
2022-12-04T09:55:57.471Z,2.10
2022-12-04T09:59:08.841Z,2.10
2022-12-04T10:02:26.004Z,2.20
2022-12-04T10:05:42.227Z,2.20
2022-12-04T10:08:48.100Z,2.20
2022-12-04T10:12:03.297Z,2.20
2022-12-04T10:15:21.759Z,2.30
2022-12-04T10:18:37.472Z,2.30
2022-12-04T10:21:53.245Z,2.30
2022-12-04T10:25:00.671Z,2.30
2022-12-04T10:28:11.413Z,2.30
2022-12-04T10:31:17.414Z,2.30
2022-12-04T10:34:25.978Z,2.30
2022-12-04T10:37:30.241Z,2.30
2022-12-04T10:40:37.210Z,2.40
2022-12-04T10:43:45.094Z,2.40
2022-12-04T10:46:54.833Z,2.40
2022-12-04T10:50:01.991Z,2.40
2022-12-04T10:53:10.724Z,2.40
2022-12-04T10:56:19.808Z,2.40
2022-12-04T10:59:23.977Z,2.40
2022-12-04T11:02:32.058Z,2.50
2022-12-04T11:05:40.233Z,2.50
2022-12-04T11:08:50.203Z,2.50
2022-12-04T11:11:54.190Z,2.50
2022-12-04T11:15:14.945Z,2.60
2022-12-04T11:18:22.825Z,2.50
2022-12-04T11:21:30.915Z,2.60
2022-12-04T11:24:37.002Z,2.60
2022-12-04T11:27:40.931Z,2.60
2022-12-04T11:30:49.912Z,2.60
2022-12-04T11:33:58.223Z,2.60
2022-12-04T11:37:02.286Z,2.60
2022-12-04T11:40:16.153Z,2.70
2022-12-04T11:43:20.444Z,2.70
2022-12-04T11:46:26.358Z,2.70
2022-12-04T11:49:34.692Z,2.70
2022-12-04T11:52:58.921Z,2.70
2022-12-04T11:56:22.031Z,2.70
2022-12-04T11:59:50.048Z,2.80
2022-12-04T12:03:15.262Z,2.80
2022-12-04T12:06:32.273Z,2.80
2022-12-04T12:09:47.717Z,2.80
2022-12-04T12:13:02.015Z,2.80
2022-12-04T12:16:13.955Z,2.80
2022-12-04T12:19:51.422Z,2.80
2022-12-04T12:23:19.561Z,2.80
2022-12-04T12:26:28.749Z,2.90
2022-12-04T12:29:45.979Z,2.90
2022-12-04T12:33:01.499Z,2.90
2022-12-04T12:36:09.903Z,2.90
2022-12-04T12:39:22.368Z,2.90
2022-12-04T12:42:30.242Z,2.90
2022-12-04T12:45:42.083Z,3.00
2022-12-04T12:48:58.104Z,3.00
2022-12-04T12:52:07.542Z,3.00
2022-12-04T12:55:20.713Z,3.00
2022-12-04T12:58:31.125Z,3.00
2022-12-04T13:01:44.894Z,3.00
2022-12-04T13:04:52.348Z,3.00
2022-12-04T13:08:05.049Z,3.00
2022-12-04T13:11:14.371Z,3.10
2022-12-04T13:14:18.305Z,3.10
2022-12-04T13:17:32.154Z,3.10
2022-12-04T13:20:45.038Z,3.10
2022-12-04T13:23:58.318Z,3.10
2022-12-04T13:27:11.291Z,3.10
2022-12-04T13:30:20.018Z,3.10
2022-12-04T13:33:50.940Z,3.10
2022-12-04T13:37:09.301Z,3.10
2022-12-04T13:40:33.870Z,3.10
2022-12-04T13:43:47.613Z,3.20
2022-12-04T13:46:55.839Z,3.20
2022-12-04T13:50:26.536Z,3.20
2022-12-04T13:53:36.714Z,3.20
2022-12-04T13:56:41.768Z,3.30
2022-12-04T13:59:48.261Z,3.20
2022-12-04T14:02:55.321Z,3.30
2022-12-04T14:05:59.698Z,3.30
2022-12-04T14:09:05.974Z,3.30
2022-12-04T14:12:13.360Z,3.40
2022-12-04T14:15:25.937Z,3.40
2022-12-04T14:18:31.521Z,3.40
2022-12-04T14:21:41.105Z,3.40
2022-12-04T14:24:44.817Z,3.40
2022-12-04T14:27:51.265Z,3.50
2022-12-04T14:31:15.407Z,3.40
2022-12-04T14:34:26.446Z,3.50
2022-12-04T14:37:35.609Z,3.50
2022-12-04T14:40:45.178Z,3.50
2022-12-04T14:43:51.210Z,3.50
2022-12-04T14:46:58.231Z,3.50
2022-12-04T14:50:24.504Z,3.50
2022-12-04T14:53:37.512Z,3.50
2022-12-04T14:56:54.079Z,3.50
2022-12-04T14:59:59.981Z,3.50
2022-12-04T15:03:05.743Z,3.50
2022-12-04T15:06:17.211Z,3.50
2022-12-04T15:09:39.274Z,3.50
2022-12-04T15:12:47.762Z,3.50
2022-12-04T15:15:52.016Z,3.50
2022-12-04T15:18:59.551Z,3.50
2022-12-04T15:22:08.780Z,3.50
2022-12-04T15:25:21.240Z,3.50
2022-12-04T15:28:30.131Z,3.50
2022-12-04T15:31:38.263Z,3.50
2022-12-04T15:34:46.745Z,3.50
2022-12-04T15:37:50.832Z,3.50
2022-12-04T15:40:56.489Z,3.50
2022-12-04T15:44:01.006Z,3.50
2022-12-04T15:47:16.473Z,3.50
2022-12-04T15:50:26.407Z,3.40
2022-12-04T15:53:32.865Z,3.50
2022-12-04T15:56:36.526Z,3.40
2022-12-04T15:59:40.343Z,3.50
2022-12-04T16:02:44.772Z,3.50
2022-12-04T16:05:50.201Z,3.40
2022-12-04T16:08:55.733Z,3.40
2022-12-04T16:12:01.010Z,3.40
2022-12-04T16:15:06.224Z,3.40
2022-12-04T16:18:14.724Z,3.40
2022-12-04T16:21:23.370Z,3.40
2022-12-04T16:24:27.694Z,3.40
2022-12-04T16:27:31.372Z,3.40
2022-12-04T16:30:36.961Z,3.40
2022-12-04T16:33:41.325Z,3.40
2022-12-04T16:36:47.090Z,3.40
2022-12-04T16:39:51.372Z,3.40
2022-12-04T16:42:55.133Z,3.40
2022-12-04T16:46:02.058Z,3.40
2022-12-04T16:49:07.605Z,3.40
2022-12-04T16:52:14.143Z,3.40
2022-12-04T16:55:21.595Z,3.30
2022-12-04T16:58:25.505Z,3.40
2022-12-04T17:01:37.735Z,3.40
2022-12-04T17:04:41.571Z,3.40
2022-12-04T17:07:47.159Z,3.40
2022-12-04T17:10:51.486Z,3.40
2022-12-04T17:13:55.182Z,3.40
2022-12-04T17:16:58.886Z,3.40
2022-12-04T17:20:02.764Z,3.40
2022-12-04T17:23:08.191Z,3.40
2022-12-04T17:26:13.799Z,3.40
2022-12-04T17:29:17.523Z,3.40
2022-12-04T17:32:21.362Z,3.40
2022-12-04T17:35:24.820Z,3.40
2022-12-04T17:38:30.502Z,3.40
2022-12-04T17:41:34.395Z,3.40
2022-12-04T17:44:38.074Z,3.40
2022-12-04T17:47:41.842Z,3.40
2022-12-04T17:50:47.047Z,3.40
2022-12-04T17:53:53.118Z,3.40
2022-12-04T17:56:58.160Z,3.40
2022-12-04T18:00:02.165Z,3.40
2022-12-04T18:03:15.789Z,3.50
2022-12-04T18:06:21.549Z,3.50
2022-12-04T18:09:27.183Z,3.40
2022-12-04T18:12:31.017Z,3.50
2022-12-04T18:15:36.542Z,3.50
2022-12-04T18:18:40.980Z,3.50
2022-12-04T18:21:44.690Z,3.50
2022-12-04T18:24:50.120Z,3.50
2022-12-04T18:27:53.890Z,3.50
2022-12-04T18:30:57.373Z,3.50
2022-12-04T18:34:01.123Z,3.50
2022-12-04T18:37:04.760Z,3.50
2022-12-04T18:40:12.446Z,3.50
2022-12-04T18:43:16.118Z,3.50
2022-12-04T18:46:21.168Z,3.50
2022-12-04T18:49:24.939Z,3.50
2022-12-04T18:52:28.671Z,3.50
2022-12-04T18:55:36.997Z,3.50
2022-12-04T18:58:40.866Z,3.50
2022-12-04T19:01:44.841Z,3.50
2022-12-04T19:04:48.502Z,3.50
2022-12-04T19:07:53.125Z,3.50
2022-12-04T19:11:06.019Z,3.50
2022-12-04T19:14:19.245Z,3.50
2022-12-04T19:17:26.638Z,3.60
2022-12-04T19:20:30.416Z,3.50
2022-12-04T19:23:34.036Z,3.60
2022-12-04T19:26:39.993Z,3.50
2022-12-04T19:29:45.814Z,3.50
2022-12-04T19:32:49.386Z,3.50
2022-12-04T19:36:00.376Z,3.60
2022-12-04T19:39:06.420Z,3.60
2022-12-04T19:42:12.419Z,3.60
2022-12-04T19:45:16.258Z,3.60
2022-12-04T19:48:19.762Z,3.60
2022-12-04T19:51:23.774Z,3.60
2022-12-04T19:54:29.380Z,3.60
2022-12-04T19:57:35.173Z,3.70
2022-12-04T20:00:38.852Z,3.70
2022-12-04T20:03:43.178Z,3.70
2022-12-04T20:06:48.078Z,3.70
2022-12-04T20:09:52.527Z,3.70
2022-12-04T20:12:58.492Z,3.70
2022-12-04T20:16:03.399Z,3.70
2022-12-04T20:19:09.053Z,3.80
2022-12-04T20:22:12.797Z,3.80
2022-12-04T20:25:16.579Z,3.80
2022-12-04T20:28:22.814Z,3.80
2022-12-04T20:31:29.031Z,3.80
2022-12-04T20:34:32.788Z,3.90
2022-12-04T20:37:37.227Z,3.90
2022-12-04T20:40:40.963Z,3.90
2022-12-04T20:43:48.037Z,3.90
2022-12-04T20:46:52.753Z,4.00
2022-12-04T20:49:56.875Z,4.00
2022-12-04T20:53:00.925Z,4.00
2022-12-04T20:56:04.601Z,4.00
2022-12-04T20:59:13.390Z,4.00
2022-12-04T21:02:17.103Z,4.00
2022-12-04T21:05:20.865Z,4.10
2022-12-04T21:08:37.484Z,4.00
2022-12-04T21:11:43.343Z,4.10
2022-12-04T21:15:02.106Z,4.10
2022-12-04T21:18:08.091Z,4.00
2022-12-04T21:21:11.832Z,4.10
2022-12-04T21:24:17.057Z,4.10
2022-12-04T21:27:21.373Z,4.10
2022-12-04T21:30:27.122Z,4.10
2022-12-04T21:33:31.759Z,4.10
2022-12-04T21:36:35.661Z,4.10
2022-12-04T21:39:39.113Z,4.10
2022-12-04T21:42:43.409Z,4.10
2022-12-04T21:45:58.085Z,4.10
2022-12-04T21:49:01.970Z,4.10
2022-12-04T21:52:05.451Z,4.10
2022-12-04T21:55:09.792Z,4.20
2022-12-04T21:58:13.694Z,4.20
2022-12-04T22:01:22.344Z,4.20
2022-12-04T22:04:26.099Z,4.20
2022-12-04T22:07:29.610Z,4.20
2022-12-04T22:10:33.273Z,4.20
2022-12-04T22:13:37.475Z,4.20
2022-12-04T22:16:43.607Z,4.20
2022-12-04T22:19:47.492Z,4.20
2022-12-04T22:22:51.275Z,4.20
2022-12-04T22:25:54.852Z,4.20
2022-12-04T22:28:59.095Z,4.20
2022-12-04T22:32:05.016Z,4.20
2022-12-04T22:35:09.423Z,4.20
2022-12-04T22:38:13.102Z,4.20
2022-12-04T22:41:18.468Z,4.20
2022-12-04T22:44:22.321Z,4.30
2022-12-04T22:47:27.656Z,4.30
2022-12-04T22:50:31.325Z,4.30
2022-12-04T22:53:38.614Z,4.30
2022-12-04T22:56:43.548Z,4.30
2022-12-04T22:59:47.341Z,4.30
2022-12-04T23:02:52.723Z,4.30
2022-12-04T23:06:02.855Z,4.40
2022-12-04T23:09:08.716Z,4.30
2022-12-04T23:12:12.418Z,4.40
2022-12-04T23:15:16.280Z,4.40
2022-12-04T23:18:21.670Z,4.40
2022-12-04T23:21:26.479Z,4.40
2022-12-04T23:24:30.214Z,4.40
2022-12-04T23:27:34.040Z,4.40
2022-12-04T23:30:37.887Z,4.50
2022-12-04T23:33:43.713Z,4.40
2022-12-04T23:36:47.457Z,4.40
2022-12-04T23:39:51.146Z,4.40
2022-12-04T23:42:55.067Z,4.40
2022-12-04T23:45:58.763Z,4.50
2022-12-04T23:49:04.412Z,4.50
2022-12-04T23:52:08.173Z,4.50
2022-12-04T23:55:11.640Z,4.50
2022-12-04T23:58:15.299Z,4.50
