createdAt,value
2024-03-25T00:00:51.256Z,77.11
2024-03-25T00:03:43.794Z,76.90
2024-03-25T00:06:14.333Z,76.66
2024-03-25T00:08:45.785Z,76.67
2024-03-25T00:11:16.414Z,76.41
2024-03-25T00:13:48.374Z,76.34
2024-03-25T00:16:18.811Z,76.39
2024-03-25T00:18:50.346Z,76.45
2024-03-25T00:21:20.977Z,76.48
2024-03-25T00:23:52.536Z,76.59
2024-03-25T00:26:24.773Z,76.67
2024-03-25T00:28:56.261Z,76.79
2024-03-25T00:31:26.885Z,76.93
2024-03-25T00:33:58.333Z,77.19
2024-03-25T00:36:29.064Z,77.30
2024-03-25T00:39:00.515Z,77.62
2024-03-25T00:41:31.046Z,78.01
2024-03-25T00:44:02.611Z,78.38
2024-03-25T00:46:33.334Z,78.72
2024-03-25T00:49:04.987Z,79.08
2024-03-25T00:51:35.517Z,79.11
2024-03-25T00:54:07.065Z,79.37
2024-03-25T00:56:37.702Z,79.82
2024-03-25T00:59:09.422Z,80.06
2024-03-25T01:01:39.882Z,80.26
2024-03-25T01:04:11.748Z,80.57
2024-03-25T01:06:42.388Z,80.81
2024-03-25T01:09:14.335Z,80.82
2024-03-25T01:11:44.870Z,80.98
2024-03-25T01:14:16.425Z,81.03
2024-03-25T01:16:47.055Z,81.07
2024-03-25T01:19:18.507Z,81.25
2024-03-25T01:21:49.135Z,81.38
2024-03-25T01:24:21.302Z,81.52
2024-03-25T01:26:52.438Z,81.75
2024-03-25T01:29:24.105Z,82.04
2024-03-25T01:31:54.936Z,82.12
2024-03-25T01:34:27.310Z,82.39
2024-03-25T01:36:58.460Z,82.35
2024-03-25T01:39:30.199Z,82.13
2024-03-25T01:42:00.637Z,82.23
2024-03-25T01:44:32.182Z,82.29
2024-03-25T01:47:02.606Z,82.03
2024-03-25T01:49:34.265Z,81.96
2024-03-25T01:52:05.100Z,82.01
2024-03-25T01:54:36.857Z,82.02
2024-03-25T01:57:07.280Z,82.02
2024-03-25T01:59:39.035Z,82.01
2024-03-25T02:02:10.184Z,82.11
2024-03-25T02:04:41.637Z,82.05
2024-03-25T02:07:12.374Z,82.13
2024-03-25T02:09:43.300Z,82.13
2024-03-25T02:12:13.730Z,81.97
2024-03-25T02:14:45.392Z,81.93
2024-03-25T02:17:15.713Z,81.83
2024-03-25T02:19:47.470Z,81.64
2024-03-25T02:22:17.997Z,81.59
2024-03-25T02:24:51.888Z,81.51
2024-03-25T02:27:22.028Z,81.37
2024-03-25T02:29:53.987Z,81.48
2024-03-25T02:32:24.208Z,81.35
2024-03-25T02:34:56.369Z,81.43
2024-03-25T02:37:27.204Z,81.74
2024-03-25T02:40:00.364Z,82.02
2024-03-25T02:42:30.723Z,82.12
2024-03-25T02:45:02.390Z,82.29
2024-03-25T02:47:33.016Z,82.63
2024-03-25T02:50:05.186Z,82.92
2024-03-25T02:52:35.402Z,82.62
2024-03-25T02:55:07.670Z,82.84
2024-03-25T02:57:38.005Z,82.95
2024-03-25T03:00:10.672Z,82.90
2024-03-25T03:02:41.406Z,82.98
2024-03-25T03:05:13.887Z,83.22
2024-03-25T03:07:44.303Z,83.16
2024-03-25T03:10:17.217Z,83.22
2024-03-25T03:12:47.618Z,83.21
2024-03-25T03:15:19.474Z,83.22
2024-03-25T03:17:50.006Z,83.33
2024-03-25T03:20:22.072Z,83.44
2024-03-25T03:22:52.392Z,83.53
2024-03-25T03:25:24.046Z,83.60
2024-03-25T03:27:54.574Z,83.74
2024-03-25T03:30:26.232Z,83.73
2024-03-25T03:32:56.867Z,83.78
2024-03-25T03:35:28.517Z,83.95
2024-03-25T03:37:59.177Z,83.89
2024-03-25T03:40:31.007Z,83.76
2024-03-25T03:43:01.351Z,83.67
2024-03-25T03:45:34.753Z,83.50
2024-03-25T03:48:05.505Z,83.56
2024-03-25T03:50:37.522Z,83.51
2024-03-25T03:53:07.852Z,83.59
2024-03-25T03:55:39.603Z,83.60
2024-03-25T03:58:10.136Z,83.74
2024-03-25T04:00:41.692Z,83.89
2024-03-25T04:03:12.213Z,83.97
2024-03-25T04:05:43.876Z,84.24
2024-03-25T04:08:14.501Z,84.38
2024-03-25T04:10:46.468Z,84.48
2024-03-25T04:13:16.791Z,84.61
2024-03-25T04:15:48.309Z,84.86
2024-03-25T04:18:18.980Z,85.03
2024-03-25T04:20:50.424Z,85.20
2024-03-25T04:23:20.948Z,85.17
2024-03-25T04:25:52.509Z,85.15
2024-03-25T04:28:24.039Z,85.49
2024-03-25T04:30:55.921Z,85.46
2024-03-25T04:33:26.459Z,85.59
2024-03-25T04:35:58.004Z,85.77
2024-03-25T04:38:28.941Z,85.68
2024-03-25T04:41:02.566Z,85.78
2024-03-25T04:43:32.864Z,85.60
2024-03-25T04:46:05.338Z,85.45
2024-03-25T04:48:35.761Z,85.63
2024-03-25T04:51:09.546Z,85.63
2024-03-25T04:53:43.184Z,85.63
2024-03-25T04:56:13.703Z,85.45
2024-03-25T04:58:45.146Z,85.55
2024-03-25T05:01:15.883Z,85.36
2024-03-25T05:03:47.639Z,85.26
2024-03-25T05:06:18.073Z,85.24
2024-03-25T05:08:49.617Z,85.09
2024-03-25T05:11:20.972Z,84.92
2024-03-25T05:13:52.833Z,84.86
2024-03-25T05:16:23.146Z,84.77
2024-03-25T05:18:55.106Z,84.70
2024-03-25T05:21:25.543Z,84.55
2024-03-25T05:23:57.296Z,84.35
2024-03-25T05:26:27.716Z,84.19
2024-03-25T05:28:59.496Z,83.94
2024-03-25T05:31:29.903Z,83.81
2024-03-25T05:34:03.961Z,83.62
2024-03-25T05:36:34.657Z,83.50
2024-03-25T05:39:06.294Z,83.61
2024-03-25T05:41:37.039Z,83.52
2024-03-25T05:44:08.701Z,83.41
2024-03-25T05:46:40.315Z,83.00
2024-03-25T05:49:11.815Z,82.55
2024-03-25T05:51:42.626Z,82.43
2024-03-25T05:54:14.082Z,83.02
2024-03-25T05:56:44.781Z,81.06
2024-03-25T05:59:16.477Z,80.02
2024-03-25T06:01:47.004Z,80.18
2024-03-25T06:04:18.456Z,80.04
2024-03-25T06:06:49.601Z,79.79
2024-03-25T06:09:21.040Z,78.95
2024-03-25T06:11:51.779Z,78.74
2024-03-25T06:14:23.328Z,78.52
2024-03-25T06:16:54.173Z,77.67
2024-03-25T06:19:26.744Z,77.26
2024-03-25T06:21:57.276Z,77.16
2024-03-25T06:24:28.923Z,77.11
2024-03-25T06:26:59.353Z,76.98
2024-03-25T06:29:31.993Z,76.75
2024-03-25T06:32:21.843Z,76.45
2024-03-25T06:34:54.487Z,75.84
2024-03-25T06:37:25.012Z,75.96
2024-03-25T06:39:56.673Z,75.00
2024-03-25T06:42:27.405Z,74.34
2024-03-25T06:45:00.113Z,74.24
2024-03-25T06:47:30.533Z,74.41
2024-03-25T06:50:02.634Z,74.45
2024-03-25T06:52:33.116Z,73.92
2024-03-25T06:55:05.327Z,73.59
2024-03-25T06:57:35.692Z,73.78
2024-03-25T07:00:14.215Z,73.61
2024-03-25T07:02:46.280Z,73.47
2024-03-25T07:05:16.706Z,73.96
2024-03-25T07:07:48.556Z,73.34
2024-03-25T07:10:21.364Z,73.00
2024-03-25T07:12:53.000Z,73.27
2024-03-25T07:15:23.335Z,72.42
2024-03-25T07:17:54.990Z,71.16
2024-03-25T07:20:25.877Z,70.90
2024-03-25T07:22:58.202Z,69.18
2024-03-25T07:25:28.715Z,64.98
2024-03-25T07:28:00.478Z,63.71
2024-03-25T07:30:30.860Z,60.78
2024-03-25T07:33:02.759Z,58.20
2024-03-25T07:35:33.398Z,56.26
2024-03-25T07:38:05.157Z,55.47
2024-03-25T07:40:35.677Z,55.94
2024-03-25T07:43:07.842Z,57.44
2024-03-25T07:45:38.791Z,57.45
2024-03-25T07:48:10.543Z,58.63
2024-03-25T07:50:41.511Z,60.13
2024-03-25T07:53:13.890Z,61.34
2024-03-25T07:55:44.412Z,62.63
2024-03-25T07:58:16.037Z,64.24
2024-03-25T08:00:46.668Z,66.64
2024-03-25T08:03:18.548Z,67.83
2024-03-25T08:05:48.946Z,68.12
2024-03-25T08:08:20.812Z,68.55
2024-03-25T08:10:51.546Z,68.90
2024-03-25T08:13:23.482Z,70.61
2024-03-25T08:15:53.930Z,71.12
2024-03-25T08:18:25.836Z,71.40
2024-03-25T08:20:57.095Z,71.14
2024-03-25T08:23:29.345Z,69.62
2024-03-25T08:25:59.748Z,66.34
2024-03-25T08:28:31.403Z,63.50
2024-03-25T08:31:01.965Z,63.23
2024-03-25T08:33:33.478Z,62.42
2024-03-25T08:36:04.915Z,61.98
2024-03-25T08:38:36.567Z,61.27
2024-03-25T08:41:06.995Z,60.37
2024-03-25T08:43:38.656Z,59.69
2024-03-25T08:46:08.978Z,59.04
2024-03-25T08:48:40.641Z,60.11
2024-03-25T08:51:11.265Z,61.62
2024-03-25T08:53:43.223Z,62.81
2024-03-25T08:56:13.749Z,64.22
2024-03-25T08:58:45.388Z,65.29
2024-03-25T09:01:17.480Z,66.82
2024-03-25T09:03:55.123Z,66.79
2024-03-25T09:06:29.075Z,67.37
2024-03-25T09:09:18.043Z,68.19
2024-03-25T09:11:49.999Z,69.84
2024-03-25T09:14:20.532Z,70.27
2024-03-25T09:16:52.188Z,70.30
2024-03-25T09:19:23.467Z,70.23
2024-03-25T09:21:56.120Z,69.88
2024-03-25T09:24:26.838Z,71.64
2024-03-25T09:26:58.540Z,71.94
2024-03-25T09:29:28.828Z,72.15
2024-03-25T09:32:00.583Z,71.61
2024-03-25T09:34:31.235Z,70.14
2024-03-25T09:37:02.764Z,66.78
2024-03-25T09:39:33.297Z,64.35
2024-03-25T09:42:04.741Z,62.14
2024-03-25T09:44:35.293Z,60.89
2024-03-25T09:47:06.923Z,58.36
2024-03-25T09:49:37.352Z,57.36
2024-03-25T09:52:09.657Z,57.62
2024-03-25T09:54:40.146Z,56.77
2024-03-25T09:57:11.736Z,56.26
2024-03-25T09:59:42.640Z,54.23
2024-03-25T10:02:14.136Z,53.15
2024-03-25T10:04:47.223Z,52.52
2024-03-25T10:07:24.069Z,53.48
2024-03-25T10:09:57.522Z,54.66
2024-03-25T10:12:28.292Z,53.84
2024-03-25T10:15:00.252Z,53.95
2024-03-25T10:17:35.461Z,53.44
2024-03-25T10:20:10.971Z,53.13
2024-03-25T10:22:44.007Z,53.12
2024-03-25T10:25:30.319Z,54.05
2024-03-25T10:28:02.803Z,56.13
2024-03-25T10:30:33.178Z,57.67
2024-03-25T10:33:07.656Z,58.88
2024-03-25T10:35:41.121Z,59.35
2024-03-25T10:38:12.260Z,60.00
2024-03-25T10:40:45.236Z,59.96
2024-03-25T10:43:15.848Z,59.64
2024-03-25T10:45:49.022Z,60.44
2024-03-25T10:48:35.707Z,60.26
2024-03-25T10:51:08.199Z,60.20
2024-03-25T10:53:38.704Z,59.73
2024-03-25T10:56:10.775Z,59.44
2024-03-25T10:58:41.289Z,60.17
2024-03-25T11:01:13.057Z,60.23
2024-03-25T11:03:43.472Z,60.09
2024-03-25T11:06:16.463Z,61.01
2024-03-25T11:08:56.649Z,61.00
2024-03-25T11:11:34.930Z,61.72
2024-03-25T11:14:17.010Z,61.32
2024-03-25T11:16:55.214Z,62.09
2024-03-25T11:19:27.712Z,61.01
2024-03-25T11:22:16.465Z,59.66
2024-03-25T11:24:48.631Z,59.65
2024-03-25T11:27:23.471Z,59.44
2024-03-25T11:29:55.226Z,59.21
2024-03-25T11:32:25.719Z,57.68
2024-03-25T11:34:57.510Z,57.37
2024-03-25T11:37:28.347Z,57.09
2024-03-25T11:40:10.081Z,56.89
2024-03-25T11:42:42.820Z,57.36
2024-03-25T11:45:22.463Z,57.32
2024-03-25T11:47:54.939Z,57.84
2024-03-25T11:50:26.178Z,57.48
2024-03-25T11:52:57.728Z,58.24
2024-03-25T11:55:28.577Z,57.81
2024-03-25T11:58:00.320Z,57.62
2024-03-25T12:00:30.963Z,57.69
2024-03-25T12:03:04.659Z,58.17
2024-03-25T12:05:34.888Z,59.27
2024-03-25T12:08:09.806Z,59.70
2024-03-25T12:11:01.230Z,59.40
2024-03-25T12:13:33.190Z,60.73
2024-03-25T12:16:04.986Z,60.76
2024-03-25T12:18:42.574Z,60.42
2024-03-25T12:21:14.297Z,58.43
2024-03-25T12:23:44.630Z,58.69
2024-03-25T12:26:16.898Z,58.07
2024-03-25T12:28:47.215Z,57.21
2024-03-25T12:31:19.378Z,57.46
2024-03-25T12:33:49.617Z,57.87
2024-03-25T12:36:22.388Z,57.29
2024-03-25T12:38:58.760Z,57.52
2024-03-25T12:41:30.406Z,57.62
2024-03-25T12:44:01.150Z,58.62
2024-03-25T12:46:33.786Z,59.49
2024-03-25T12:49:04.351Z,59.68
2024-03-25T12:51:36.416Z,59.45
2024-03-25T12:54:07.147Z,59.43
2024-03-25T12:56:38.800Z,60.52
2024-03-25T12:59:09.230Z,61.19
2024-03-25T13:01:41.968Z,60.12
2024-03-25T13:04:12.439Z,59.38
2024-03-25T13:06:44.505Z,58.34
2024-03-25T13:09:14.924Z,57.14
2024-03-25T13:11:46.782Z,56.05
2024-03-25T13:14:17.656Z,56.23
2024-03-25T13:16:49.887Z,56.81
2024-03-25T13:19:20.312Z,57.05
2024-03-25T13:21:52.086Z,57.33
2024-03-25T13:24:22.507Z,57.21
2024-03-25T13:26:54.051Z,56.91
2024-03-25T13:29:24.591Z,57.26
2024-03-25T13:32:02.763Z,56.79
2024-03-25T13:34:38.021Z,55.61
2024-03-25T13:37:08.352Z,55.98
2024-03-25T13:39:40.012Z,55.83
2024-03-25T13:42:10.334Z,55.69
2024-03-25T13:44:42.085Z,55.78
2024-03-25T13:47:12.623Z,55.52
2024-03-25T13:49:44.454Z,55.55
2024-03-25T13:52:14.795Z,57.03
2024-03-25T13:54:46.583Z,58.54
2024-03-25T13:57:16.883Z,60.22
2024-03-25T13:59:48.583Z,61.17
2024-03-25T14:02:19.385Z,61.49
2024-03-25T14:04:51.029Z,62.67
2024-03-25T14:07:21.456Z,62.37
2024-03-25T14:09:53.216Z,62.28
2024-03-25T14:12:25.027Z,62.23
2024-03-25T14:14:57.034Z,60.40
2024-03-25T14:17:27.494Z,60.50
2024-03-25T14:19:59.423Z,60.51
2024-03-25T14:22:29.863Z,59.71
2024-03-25T14:25:01.711Z,59.35
2024-03-25T14:27:32.643Z,58.96
2024-03-25T14:30:05.123Z,58.76
2024-03-25T14:32:35.852Z,58.60
2024-03-25T14:35:08.086Z,58.69
2024-03-25T14:37:38.652Z,58.47
2024-03-25T14:40:10.890Z,58.03
2024-03-25T14:42:41.651Z,58.22
2024-03-25T14:45:13.314Z,58.63
2024-03-25T14:47:43.738Z,59.08
2024-03-25T14:50:15.590Z,58.75
2024-03-25T14:52:47.868Z,58.20
2024-03-25T14:55:19.542Z,58.85
2024-03-25T14:57:49.955Z,59.78
2024-03-25T15:00:22.067Z,60.15
2024-03-25T15:02:52.760Z,59.83
2024-03-25T15:05:24.324Z,59.46
2024-03-25T15:07:54.778Z,59.24
2024-03-25T15:10:27.820Z,59.06
2024-03-25T15:12:58.139Z,58.50
2024-03-25T15:15:32.261Z,59.27
2024-03-25T15:18:02.692Z,59.32
2024-03-25T15:20:34.488Z,59.98
2024-03-25T15:23:05.382Z,60.04
2024-03-25T15:25:37.027Z,60.51
2024-03-25T15:28:07.579Z,59.23
2024-03-25T15:30:39.406Z,59.25
2024-03-25T15:33:09.844Z,59.47
2024-03-25T15:35:41.697Z,59.38
2024-03-25T15:38:12.658Z,58.66
2024-03-25T15:40:47.392Z,58.24
2024-03-25T15:43:20.179Z,58.46
2024-03-25T15:45:57.484Z,58.77
2024-03-25T15:48:29.505Z,59.09
2024-03-25T15:50:59.918Z,59.77
2024-03-25T15:53:31.581Z,60.07
2024-03-25T15:56:02.516Z,60.50
2024-03-25T15:58:34.574Z,61.07
2024-03-25T16:01:05.113Z,61.77
2024-03-25T16:03:36.668Z,62.74
2024-03-25T16:06:07.524Z,63.46
2024-03-25T16:08:38.945Z,64.39
2024-03-25T16:11:17.030Z,64.56
2024-03-25T16:13:50.374Z,64.61
2024-03-25T16:16:20.909Z,65.01
2024-03-25T16:18:52.456Z,65.35
2024-03-25T16:21:25.009Z,65.14
2024-03-25T16:23:56.916Z,65.13
2024-03-25T16:26:27.498Z,65.44
2024-03-25T16:28:59.082Z,65.65
2024-03-25T16:31:29.490Z,65.85
2024-03-25T16:34:01.619Z,66.17
2024-03-25T16:36:32.066Z,66.25
2024-03-25T16:39:04.967Z,66.81
2024-03-25T16:41:35.412Z,66.96
2024-03-25T16:44:07.237Z,66.88
2024-03-25T16:46:38.840Z,66.97
2024-03-25T16:49:10.517Z,67.71
2024-03-25T16:51:40.978Z,68.17
2024-03-25T16:54:12.772Z,68.21
2024-03-25T16:56:43.531Z,68.17
2024-03-25T16:59:15.273Z,68.28
2024-03-25T17:01:45.887Z,68.78
2024-03-25T17:04:17.974Z,69.31
2024-03-25T17:06:48.556Z,69.59
2024-03-25T17:09:20.618Z,69.79
2024-03-25T17:11:52.791Z,69.87
2024-03-25T17:14:24.660Z,69.96
2024-03-25T17:16:55.179Z,69.67
2024-03-25T17:19:27.149Z,69.69
2024-03-25T17:21:57.360Z,69.68
2024-03-25T17:24:28.915Z,69.87
2024-03-25T17:26:59.337Z,70.04
2024-03-25T17:29:31.232Z,70.24
2024-03-25T17:32:01.922Z,70.38
2024-03-25T17:34:33.649Z,70.42
2024-03-25T17:37:04.012Z,70.56
2024-03-25T17:39:36.482Z,70.66
2024-03-25T17:42:06.703Z,71.35
2024-03-25T17:44:40.433Z,71.46
2024-03-25T17:47:10.835Z,71.53
2024-03-25T17:49:42.492Z,71.60
2024-03-25T17:52:13.473Z,71.79
2024-03-25T17:54:45.187Z,71.87
2024-03-25T17:57:17.761Z,72.06
2024-03-25T17:59:50.987Z,72.34
2024-03-25T18:02:21.477Z,72.67
2024-03-25T18:04:53.131Z,72.83
2024-03-25T18:07:23.659Z,73.21
2024-03-25T18:09:55.419Z,73.49
2024-03-25T18:12:26.658Z,74.03
2024-03-25T18:14:58.319Z,74.35
2024-03-25T18:17:28.867Z,74.53
2024-03-25T18:20:00.517Z,74.79
2024-03-25T18:22:31.138Z,75.07
2024-03-25T18:25:02.800Z,75.35
2024-03-25T18:27:33.218Z,75.60
2024-03-25T18:30:05.377Z,75.78
2024-03-25T18:32:35.890Z,76.19
2024-03-25T18:35:08.179Z,76.47
2024-03-25T18:37:38.706Z,76.62
2024-03-25T18:40:14.576Z,77.01
2024-03-25T18:42:46.217Z,77.49
2024-03-25T18:45:16.675Z,77.87
2024-03-25T18:47:48.516Z,78.11
2024-03-25T18:50:18.838Z,78.29
2024-03-25T18:52:50.991Z,78.62
2024-03-25T18:55:21.221Z,78.67
2024-03-25T18:57:52.867Z,78.75
2024-03-25T19:00:24.304Z,78.72
2024-03-25T19:02:55.874Z,78.83
2024-03-25T19:05:26.312Z,78.71
2024-03-25T19:07:58.370Z,79.00
2024-03-25T19:10:28.501Z,79.16
2024-03-25T19:13:01.225Z,79.61
2024-03-25T19:15:31.490Z,79.78
2024-03-25T19:18:04.033Z,79.99
2024-03-25T19:20:34.472Z,80.37
2024-03-25T19:23:06.437Z,80.26
2024-03-25T19:25:36.979Z,80.24
2024-03-25T19:28:08.746Z,79.94
2024-03-25T19:30:39.067Z,79.89
2024-03-25T19:33:10.825Z,79.77
2024-03-25T19:35:41.143Z,79.61
2024-03-25T19:38:12.802Z,79.34
2024-03-25T19:40:43.123Z,79.31
2024-03-25T19:43:14.876Z,79.20
2024-03-25T19:45:47.151Z,79.24
2024-03-25T19:48:20.221Z,79.36
2024-03-25T19:50:50.771Z,79.73
2024-03-25T19:53:24.326Z,80.04
2024-03-25T19:56:01.372Z,80.21
2024-03-25T19:58:32.899Z,80.31
2024-03-25T20:01:14.216Z,80.65
2024-03-25T20:03:47.272Z,80.94
2024-03-25T20:06:17.996Z,81.26
2024-03-25T20:08:49.757Z,81.43
2024-03-25T20:11:20.185Z,81.68
2024-03-25T20:13:52.714Z,82.06
2024-03-25T20:16:23.501Z,82.21
2024-03-25T20:18:54.942Z,82.45
2024-03-25T20:21:25.484Z,82.54
2024-03-25T20:23:57.027Z,82.78
2024-03-25T20:26:27.659Z,83.14
2024-03-25T20:28:59.107Z,83.45
2024-03-25T20:31:29.742Z,83.52
2024-03-25T20:34:01.505Z,83.79
2024-03-25T20:36:32.023Z,84.31
2024-03-25T20:39:03.986Z,84.28
2024-03-25T20:41:34.471Z,84.23
2024-03-25T20:44:06.787Z,84.42
2024-03-25T20:46:37.939Z,84.80
2024-03-25T20:49:09.689Z,84.86
2024-03-25T20:51:40.336Z,85.14
2024-03-25T20:54:11.866Z,85.79
2024-03-25T20:56:42.298Z,85.85
2024-03-25T20:59:14.309Z,85.61
2024-03-25T21:01:45.113Z,85.07
2024-03-25T21:04:17.566Z,84.57
2024-03-25T21:06:47.785Z,84.43
2024-03-25T21:09:19.773Z,84.58
2024-03-25T21:11:49.982Z,84.70
2024-03-25T21:14:21.940Z,84.80
2024-03-25T21:16:52.374Z,84.99
2024-03-25T21:19:24.224Z,85.10
2024-03-25T21:21:54.546Z,85.20
2024-03-25T21:24:26.413Z,85.39
2024-03-25T21:26:56.626Z,86.00
2024-03-25T21:29:28.498Z,86.42
2024-03-25T21:31:58.722Z,86.88
2024-03-25T21:34:33.229Z,87.41
2024-03-25T21:37:06.639Z,87.69
2024-03-25T21:39:37.153Z,87.70
2024-03-25T21:42:08.811Z,87.70
2024-03-25T21:44:39.558Z,87.90
2024-03-25T21:47:11.212Z,88.06
2024-03-25T21:49:41.624Z,87.92
2024-03-25T21:52:13.995Z,88.00
2024-03-25T21:54:44.628Z,88.29
2024-03-25T21:57:16.281Z,88.51
2024-03-25T21:59:47.121Z,88.89
2024-03-25T22:02:19.426Z,89.59
2024-03-25T22:04:50.017Z,89.94
2024-03-25T22:07:21.671Z,90.23
2024-03-25T22:09:52.097Z,90.53
2024-03-25T22:12:23.857Z,90.63
2024-03-25T22:14:54.388Z,90.68
2024-03-25T22:17:25.944Z,90.52
2024-03-25T22:19:56.365Z,90.56
2024-03-25T22:22:28.119Z,90.65
2024-03-25T22:24:58.445Z,90.87
2024-03-25T22:27:30.195Z,90.99
2024-03-25T22:30:00.831Z,91.24
2024-03-25T22:32:32.666Z,91.20
2024-03-25T22:35:03.122Z,91.00
2024-03-25T22:37:40.234Z,90.87
2024-03-25T22:40:13.702Z,90.67
2024-03-25T22:42:46.481Z,90.55
2024-03-25T22:45:18.030Z,89.46
2024-03-25T22:47:48.587Z,89.05
2024-03-25T22:50:20.737Z,88.90
2024-03-25T22:52:51.253Z,88.76
2024-03-25T22:55:22.911Z,88.86
2024-03-25T22:57:53.151Z,88.80
2024-03-25T23:00:24.995Z,88.77
2024-03-25T23:02:55.419Z,88.60
2024-03-25T23:05:27.582Z,88.46
2024-03-25T23:07:58.035Z,88.34
2024-03-25T23:10:29.769Z,88.19
2024-03-25T23:13:00.197Z,88.52
2024-03-25T23:15:31.853Z,88.99
2024-03-25T23:18:02.698Z,89.38
2024-03-25T23:20:41.575Z,89.63
2024-03-25T23:23:13.992Z,89.78
2024-03-25T23:25:45.537Z,89.68
2024-03-25T23:28:17.096Z,89.59
2024-03-25T23:30:47.615Z,89.65
2024-03-25T23:33:19.285Z,89.68
2024-03-25T23:35:50.214Z,89.95
2024-03-25T23:38:21.687Z,90.12
2024-03-25T23:40:52.291Z,90.19
2024-03-25T23:43:23.748Z,90.36
2024-03-25T23:45:57.552Z,90.57
2024-03-25T23:48:29.941Z,90.77
2024-03-25T23:51:00.563Z,90.80
2024-03-25T23:53:32.518Z,90.88
2024-03-25T23:56:03.050Z,90.66
2024-03-25T23:58:34.689Z,90.59
