createdAt,value
2018-08-09T00:00:04.130Z,49.22
2018-08-09T00:01:04.168Z,49.02
2018-08-09T00:02:04.158Z,49.32
2018-08-09T00:03:04.205Z,49.22
2018-08-09T00:04:04.229Z,49.61
2018-08-09T00:05:04.203Z,49.22
2018-08-09T00:06:04.231Z,49.51
2018-08-09T00:07:04.248Z,49.22
2018-08-09T00:08:04.335Z,49.32
2018-08-09T00:09:04.256Z,49.32
2018-08-09T00:10:04.298Z,49.22
2018-08-09T00:11:04.343Z,49.51
2018-08-09T00:12:04.332Z,49.12
2018-08-09T00:13:04.377Z,49.90
2018-08-09T00:14:04.347Z,49.49
2018-08-09T00:15:04.372Z,49.32
2018-08-09T00:16:04.388Z,49.22
2018-08-09T00:17:04.395Z,49.32
2018-08-09T00:18:04.452Z,49.61
2018-08-09T00:19:04.432Z,49.32
2018-08-09T00:20:04.444Z,49.32
2018-08-09T00:21:04.475Z,49.10
2018-08-09T00:22:04.462Z,49.22
2018-08-09T00:23:04.558Z,49.51
2018-08-09T00:24:04.504Z,49.02
2018-08-09T00:25:04.566Z,49.02
2018-08-09T00:26:04.523Z,49.19
2018-08-09T00:27:04.568Z,49.32
2018-08-09T00:28:04.555Z,49.19
2018-08-09T00:29:04.588Z,49.19
2018-08-09T00:30:04.636Z,49.19
2018-08-09T00:31:04.626Z,49.19
2018-08-09T00:32:04.647Z,49.19
2018-08-09T00:33:04.668Z,49.29
2018-08-09T00:34:04.713Z,49.29
2018-08-09T00:35:04.660Z,49.29
2018-08-09T00:36:04.666Z,49.19
2018-08-09T00:37:04.726Z,49.19
2018-08-09T00:38:04.748Z,49.29
2018-08-09T00:39:04.727Z,49.10
2018-08-09T00:40:04.743Z,49.19
2018-08-09T00:41:04.763Z,49.10
2018-08-09T00:42:04.794Z,49.27
2018-08-09T00:43:04.823Z,49.10
2018-08-09T00:44:04.798Z,48.97
2018-08-09T00:45:04.812Z,49.29
2018-08-09T00:46:04.825Z,49.10
2018-08-09T00:47:04.842Z,49.27
2018-08-09T00:48:04.898Z,49.66
2018-08-09T00:49:04.911Z,50.04
2018-08-09T00:50:04.944Z,49.46
2018-08-09T00:51:04.905Z,49.46
2018-08-09T00:52:04.911Z,49.27
2018-08-09T00:53:04.946Z,49.27
2018-08-09T00:54:04.944Z,49.66
2018-08-09T00:55:05.012Z,49.76
2018-08-09T00:56:04.992Z,49.66
2018-08-09T00:57:05.041Z,49.92
2018-08-09T00:58:05.037Z,49.73
2018-08-09T00:59:05.047Z,49.54
2018-08-09T01:00:05.094Z,49.92
2018-08-09T01:01:05.047Z,49.92
2018-08-09T01:02:05.119Z,50.41
2018-08-09T01:03:05.086Z,50.31
2018-08-09T01:04:05.114Z,50.31
2018-08-09T01:05:05.124Z,49.54
2018-08-09T01:06:05.166Z,50.60
2018-08-09T01:07:05.166Z,50.31
2018-08-09T01:08:05.175Z,50.12
2018-08-09T01:09:05.204Z,50.02
2018-08-09T01:10:05.184Z,50.12
2018-08-09T01:11:05.266Z,50.89
2018-08-09T01:12:05.276Z,50.12
2018-08-09T01:13:05.236Z,50.68
2018-08-09T01:14:05.271Z,50.38
2018-08-09T01:15:05.271Z,51.35
2018-08-09T01:16:05.352Z,51.45
2018-08-09T01:17:05.363Z,51.06
2018-08-09T01:18:05.318Z,52.03
2018-08-09T01:19:05.316Z,52.62
2018-08-09T01:20:05.345Z,53.00
2018-08-09T01:21:05.345Z,53.97
2018-08-09T01:22:05.405Z,54.56
2018-08-09T01:23:05.464Z,53.85
2018-08-09T01:24:05.427Z,56.45
2018-08-09T01:25:05.438Z,56.64
2018-08-09T01:26:05.436Z,56.54
2018-08-09T01:27:05.473Z,56.25
2018-08-09T01:28:05.514Z,57.22
2018-08-09T01:29:05.503Z,56.83
2018-08-09T01:30:05.506Z,56.54
2018-08-09T01:31:05.515Z,57.12
2018-08-09T01:32:05.530Z,56.25
2018-08-09T01:33:05.581Z,56.93
2018-08-09T01:34:05.600Z,57.03
2018-08-09T01:35:05.609Z,57.61
2018-08-09T01:36:05.577Z,57.22
2018-08-09T01:37:05.604Z,57.61
2018-08-09T01:38:05.634Z,57.70
2018-08-09T01:39:05.664Z,58.19
2018-08-09T01:40:05.627Z,58.19
2018-08-09T01:41:05.663Z,58.39
2018-08-09T01:42:05.689Z,58.19
2018-08-09T01:43:05.690Z,59.06
2018-08-09T01:44:05.719Z,58.84
2018-08-09T01:45:05.744Z,58.39
2018-08-09T01:46:05.776Z,59.26
2018-08-09T01:47:05.741Z,59.16
2018-08-09T01:48:05.740Z,59.13
2018-08-09T01:49:05.792Z,59.61
2018-08-09T01:50:05.783Z,59.52
2018-08-09T01:51:05.832Z,60.10
2018-08-09T01:52:05.828Z,60.88
2018-08-09T01:53:05.853Z,60.88
2018-08-09T01:54:05.850Z,60.49
2018-08-09T01:55:05.843Z,60.49
2018-08-09T01:56:05.889Z,60.88
2018-08-09T01:57:05.936Z,62.10
2018-08-09T01:58:05.898Z,61.82
2018-08-09T01:59:05.900Z,61.91
2018-08-09T02:00:05.965Z,62.10
2018-08-09T02:01:05.980Z,62.98
2018-08-09T02:02:05.977Z,62.98
2018-08-09T02:03:05.980Z,63.07
2018-08-09T02:04:06.004Z,62.59
2018-08-09T02:05:06.078Z,63.07
2018-08-09T02:06:06.008Z,64.40
2018-08-09T02:07:06.069Z,63.75
2018-08-09T02:08:06.042Z,63.65
2018-08-09T02:09:06.061Z,64.43
2018-08-09T02:10:06.089Z,65.47
2018-08-09T02:11:06.104Z,65.75
2018-08-09T02:12:06.110Z,65.17
2018-08-09T02:13:06.164Z,64.89
2018-08-09T02:14:06.130Z,65.27
2018-08-09T02:15:06.154Z,64.69
2018-08-09T02:16:06.190Z,64.69
2018-08-09T02:17:06.154Z,65.75
2018-08-09T02:18:06.169Z,65.47
2018-08-09T02:19:06.237Z,65.66
2018-08-09T02:20:06.218Z,65.47
2018-08-09T02:21:06.246Z,65.66
2018-08-09T02:22:06.253Z,66.53
2018-08-09T02:23:06.271Z,66.34
2018-08-09T02:24:06.369Z,66.24
2018-08-09T02:25:06.279Z,66.43
2018-08-09T02:26:06.322Z,66.05
2018-08-09T02:27:06.346Z,65.66
2018-08-09T02:28:06.304Z,66.34
2018-08-09T02:29:06.913Z,67.21
2018-08-09T02:30:06.386Z,66.53
2018-08-09T02:31:06.386Z,66.43
2018-08-09T02:32:06.410Z,66.72
2018-08-09T02:33:06.389Z,67.40
2018-08-09T02:34:06.405Z,67.40
2018-08-09T02:35:06.434Z,67.30
2018-08-09T02:36:06.506Z,67.21
2018-08-09T02:37:06.444Z,67.02
2018-08-09T02:38:06.445Z,66.53
2018-08-09T02:39:06.492Z,66.82
2018-08-09T02:40:06.524Z,67.30
2018-08-09T02:41:06.513Z,67.40
2018-08-09T02:42:06.517Z,66.82
2018-08-09T02:43:06.540Z,67.02
2018-08-09T02:44:06.573Z,67.30
2018-08-09T02:45:06.580Z,66.92
2018-08-09T02:46:06.558Z,67.60
2018-08-09T02:47:06.573Z,67.50
2018-08-09T02:48:06.620Z,67.40
2018-08-09T02:49:06.638Z,67.02
2018-08-09T02:50:06.637Z,67.02
2018-08-09T02:51:06.642Z,67.11
2018-08-09T02:52:06.664Z,67.30
2018-08-09T02:53:06.687Z,67.60
2018-08-09T02:54:06.695Z,67.02
2018-08-09T02:55:06.751Z,67.85
2018-08-09T02:56:06.705Z,69.01
2018-08-09T02:57:06.737Z,67.85
2018-08-09T02:58:06.731Z,68.24
2018-08-09T02:59:06.772Z,68.37
2018-08-09T03:00:06.826Z,68.27
2018-08-09T03:01:06.801Z,67.98
2018-08-09T03:02:06.830Z,68.47
2018-08-09T03:03:06.813Z,67.79
2018-08-09T03:04:06.817Z,68.63
2018-08-09T03:05:06.870Z,69.40
2018-08-09T03:06:06.844Z,68.91
2018-08-09T03:07:06.928Z,68.47
2018-08-09T03:08:06.926Z,68.43
2018-08-09T03:09:06.925Z,68.27
2018-08-09T03:10:06.888Z,68.47
2018-08-09T03:11:06.921Z,68.37
2018-08-09T03:12:06.937Z,68.56
2018-08-09T03:13:06.968Z,69.01
2018-08-09T03:14:06.993Z,68.43
2018-08-09T03:15:06.961Z,69.40
2018-08-09T03:16:06.978Z,68.82
2018-08-09T03:17:07.026Z,68.63
2018-08-09T03:18:07.007Z,69.31
2018-08-09T03:19:07.068Z,68.91
2018-08-09T03:20:07.026Z,68.95
2018-08-09T03:21:07.038Z,69.50
2018-08-09T03:22:07.079Z,69.40
2018-08-09T03:23:07.091Z,69.11
2018-08-09T03:24:07.160Z,69.31
2018-08-09T03:25:07.127Z,69.50
2018-08-09T03:26:07.143Z,68.73
2018-08-09T03:27:07.147Z,69.11
2018-08-09T03:28:07.164Z,69.89
2018-08-09T03:29:07.229Z,69.40
2018-08-09T03:30:07.207Z,69.31
2018-08-09T03:31:07.188Z,69.31
2018-08-09T03:32:07.211Z,69.40
2018-08-09T03:33:07.267Z,70.27
2018-08-09T03:34:07.242Z,70.08
2018-08-09T03:35:07.237Z,69.40
2018-08-09T03:36:07.249Z,70.43
2018-08-09T03:37:07.279Z,70.82
2018-08-09T03:38:07.307Z,70.62
2018-08-09T03:39:07.299Z,71.40
2018-08-09T03:40:07.315Z,71.78
2018-08-09T03:41:07.346Z,71.88
2018-08-09T03:42:07.413Z,70.92
2018-08-09T03:43:07.346Z,71.20
2018-08-09T03:44:07.391Z,71.30
2018-08-09T03:45:07.393Z,71.40
2018-08-09T03:46:07.405Z,71.50
2018-08-09T03:47:07.442Z,71.11
2018-08-09T03:48:07.491Z,71.01
2018-08-09T03:49:07.428Z,70.62
2018-08-09T03:50:07.480Z,70.62
2018-08-09T03:51:07.464Z,70.82
2018-08-09T03:52:07.466Z,70.53
2018-08-09T03:53:07.538Z,70.72
2018-08-09T03:54:07.556Z,70.56
2018-08-09T03:55:07.560Z,70.56
2018-08-09T03:56:07.544Z,70.66
2018-08-09T03:57:07.546Z,70.95
2018-08-09T03:58:07.613Z,70.56
2018-08-09T03:59:07.623Z,70.86
2018-08-09T04:00:07.582Z,70.66
2018-08-09T04:01:07.595Z,70.95
2018-08-09T04:02:07.609Z,70.86
2018-08-09T04:03:07.635Z,70.76
2018-08-09T04:04:07.665Z,70.37
2018-08-09T04:05:07.677Z,70.66
2018-08-09T04:06:07.750Z,71.34
2018-08-09T04:07:07.710Z,70.66
2018-08-09T04:08:07.717Z,70.76
2018-08-09T04:09:07.712Z,70.66
2018-08-09T04:10:07.736Z,70.76
2018-08-09T04:11:07.780Z,69.98
2018-08-09T04:12:07.819Z,70.47
2018-08-09T04:13:07.784Z,70.08
2018-08-09T04:14:07.853Z,70.76
2018-08-09T04:15:07.801Z,70.47
2018-08-09T04:16:07.810Z,70.47
2018-08-09T04:17:07.834Z,70.76
2018-08-09T04:18:07.851Z,70.66
2018-08-09T04:19:07.902Z,70.18
2018-08-09T04:20:07.865Z,71.34
2018-08-09T04:21:07.888Z,71.98
2018-08-09T04:22:07.918Z,71.98
2018-08-09T04:23:07.916Z,71.98
2018-08-09T04:24:07.967Z,72.17
2018-08-09T04:25:07.942Z,72.66
2018-08-09T04:26:07.952Z,71.88
2018-08-09T04:27:07.968Z,72.02
2018-08-09T04:28:07.987Z,71.62
2018-08-09T04:29:08.019Z,71.62
2018-08-09T04:30:09.200Z,71.82
2018-08-09T04:31:09.462Z,71.88
2018-08-09T04:32:08.113Z,71.88
2018-08-09T04:33:08.258Z,71.72
2018-08-09T04:34:08.940Z,71.44
2018-08-09T04:35:08.653Z,71.44
2018-08-09T04:36:08.961Z,71.14
2018-08-09T04:37:09.436Z,71.04
2018-08-09T04:38:08.143Z,70.47
2018-08-09T04:39:08.140Z,71.14
2018-08-09T04:40:08.160Z,71.24
2018-08-09T04:41:08.212Z,71.14
2018-08-09T04:42:08.164Z,70.56
2018-08-09T04:43:08.199Z,70.56
2018-08-09T04:44:08.200Z,70.37
2018-08-09T04:45:08.232Z,70.76
2018-08-09T04:46:08.209Z,70.18
2018-08-09T04:47:08.252Z,69.89
2018-08-09T04:48:08.294Z,70.27
2018-08-09T04:49:08.265Z,70.18
2018-08-09T04:50:08.272Z,70.86
2018-08-09T04:51:08.305Z,70.18
2018-08-09T04:52:08.303Z,70.47
2018-08-09T04:53:08.339Z,70.18
2018-08-09T04:54:08.352Z,70.18
2018-08-09T04:55:08.341Z,69.89
2018-08-09T04:56:08.356Z,69.59
2018-08-09T04:57:08.376Z,69.40
2018-08-09T04:58:08.433Z,69.79
2018-08-09T04:59:08.466Z,68.82
2018-08-09T05:00:08.401Z,68.53
2018-08-09T05:01:08.434Z,69.53
2018-08-09T05:02:08.478Z,68.82
2018-08-09T05:03:08.453Z,68.66
2018-08-09T05:04:08.499Z,68.63
2018-08-09T05:05:08.527Z,68.95
2018-08-09T05:06:08.486Z,68.82
2018-08-09T05:07:08.510Z,68.82
2018-08-09T05:08:08.517Z,69.11
2018-08-09T05:09:08.526Z,68.82
2018-08-09T05:10:08.565Z,68.82
2018-08-09T05:11:08.598Z,68.53
2018-08-09T05:12:08.565Z,67.98
2018-08-09T05:13:08.603Z,68.08
2018-08-09T05:14:08.618Z,67.60
2018-08-09T05:15:08.683Z,67.69
2018-08-09T05:16:08.679Z,68.18
2018-08-09T05:17:08.682Z,67.60
2018-08-09T05:18:08.667Z,68.08
2018-08-09T05:19:08.673Z,68.56
2018-08-09T05:20:08.708Z,68.63
2018-08-09T05:21:08.730Z,68.18
2018-08-09T05:22:08.764Z,68.27
2018-08-09T05:23:08.783Z,67.88
2018-08-09T05:24:08.753Z,67.60
2018-08-09T05:25:08.764Z,67.02
2018-08-09T05:26:08.801Z,66.82
2018-08-09T05:27:08.778Z,66.27
2018-08-09T05:28:08.881Z,67.05
2018-08-09T05:29:08.835Z,66.95
2018-08-09T05:30:08.899Z,66.56
2018-08-09T05:31:08.846Z,66.27
2018-08-09T05:32:08.874Z,66.37
2018-08-09T05:33:08.902Z,65.59
2018-08-09T05:34:08.924Z,65.50
2018-08-09T05:35:08.955Z,65.98
2018-08-09T05:36:08.915Z,66.17
2018-08-09T05:37:08.950Z,65.59
2018-08-09T05:38:08.947Z,65.59
2018-08-09T05:39:09.067Z,65.72
2018-08-09T05:40:08.986Z,64.37
2018-08-09T05:41:09.020Z,64.65
2018-08-09T05:42:09.010Z,64.47
2018-08-09T05:43:09.047Z,64.37
2018-08-09T05:44:09.069Z,64.37
2018-08-09T05:45:09.045Z,64.07
2018-08-09T05:46:09.091Z,63.75
2018-08-09T05:47:09.096Z,64.27
2018-08-09T05:48:09.114Z,64.37
2018-08-09T05:49:09.110Z,64.17
2018-08-09T05:50:09.138Z,63.88
2018-08-09T05:51:09.161Z,63.49
2018-08-09T05:52:09.147Z,63.78
2018-08-09T05:53:09.196Z,63.95
2018-08-09T05:54:09.198Z,63.88
2018-08-09T05:55:09.185Z,62.91
2018-08-09T05:56:09.246Z,62.52
2018-08-09T05:57:09.239Z,62.33
2018-08-09T05:58:09.248Z,62.43
2018-08-09T05:59:09.272Z,62.52
2018-08-09T06:00:09.334Z,62.52
2018-08-09T06:01:09.351Z,61.94
2018-08-09T06:02:09.328Z,63.01
2018-08-09T06:03:09.325Z,62.33
2018-08-09T06:04:09.322Z,61.17
2018-08-09T06:05:09.395Z,62.33
2018-08-09T06:06:09.372Z,61.75
2018-08-09T06:07:09.426Z,60.30
2018-08-09T06:08:09.379Z,60.97
2018-08-09T06:09:09.417Z,61.07
2018-08-09T06:10:09.463Z,61.55
2018-08-09T06:11:09.432Z,61.75
2018-08-09T06:12:09.476Z,62.20
2018-08-09T06:13:09.473Z,62.40
2018-08-09T06:14:09.496Z,62.33
2018-08-09T06:15:09.554Z,61.46
2018-08-09T06:16:09.505Z,60.97
2018-08-09T06:17:09.521Z,61.52
2018-08-09T06:18:09.566Z,61.17
2018-08-09T06:19:09.644Z,60.88
2018-08-09T06:20:09.584Z,61.62
2018-08-09T06:21:09.611Z,61.46
2018-08-09T06:22:09.599Z,61.55
2018-08-09T06:23:09.614Z,61.19
2018-08-09T06:24:09.650Z,60.78
2018-08-09T06:25:09.666Z,61.04
2018-08-09T06:26:09.697Z,61.33
2018-08-09T06:27:09.669Z,60.88
2018-08-09T06:28:09.691Z,61.17
2018-08-09T06:29:09.759Z,60.58
2018-08-09T06:30:09.725Z,60.49
2018-08-09T06:31:09.732Z,60.68
2018-08-09T06:32:09.779Z,60.49
2018-08-09T06:33:09.798Z,60.78
2018-08-09T06:34:09.820Z,61.65
2018-08-09T06:35:09.835Z,60.58
2018-08-09T06:36:09.815Z,60.68
2018-08-09T06:37:09.839Z,60.97
2018-08-09T06:38:09.840Z,60.88
2018-08-09T06:39:09.884Z,60.52
2018-08-09T06:40:09.925Z,60.23
2018-08-09T06:41:09.944Z,60.49
2018-08-09T06:42:09.924Z,61.43
2018-08-09T06:43:09.948Z,61.33
2018-08-09T06:44:09.944Z,61.65
2018-08-09T06:45:09.983Z,60.94
2018-08-09T06:46:10.015Z,61.52
2018-08-09T06:47:10.020Z,61.36
2018-08-09T06:48:10.040Z,61.52
2018-08-09T06:49:10.056Z,61.36
2018-08-09T06:50:10.075Z,61.07
2018-08-09T06:51:10.081Z,60.78
2018-08-09T06:52:10.074Z,61.26
2018-08-09T06:53:10.139Z,61.07
2018-08-09T06:54:10.115Z,61.07
2018-08-09T06:55:10.118Z,61.17
2018-08-09T06:56:10.200Z,61.49
2018-08-09T06:57:10.136Z,61.07
2018-08-09T06:58:10.207Z,61.55
2018-08-09T06:59:10.196Z,61.00
2018-08-09T07:00:10.217Z,61.07
2018-08-09T07:01:10.234Z,61.82
2018-08-09T07:02:10.252Z,62.20
2018-08-09T07:03:10.246Z,61.55
2018-08-09T07:04:10.273Z,61.36
2018-08-09T07:05:10.320Z,61.65
2018-08-09T07:06:10.277Z,61.36
2018-08-09T07:07:10.285Z,62.43
2018-08-09T07:08:10.318Z,61.94
2018-08-09T07:09:10.368Z,62.04
2018-08-09T07:10:10.376Z,61.58
2018-08-09T07:11:10.376Z,62.26
2018-08-09T07:12:10.760Z,61.49
2018-08-09T07:13:10.394Z,61.29
2018-08-09T07:14:10.410Z,61.78
2018-08-09T07:15:10.469Z,61.58
2018-08-09T07:16:10.453Z,62.07
2018-08-09T07:17:10.497Z,60.81
2018-08-09T07:18:10.473Z,61.58
2018-08-09T07:19:10.511Z,61.58
2018-08-09T07:20:10.524Z,61.10
2018-08-09T07:21:10.507Z,61.39
2018-08-09T07:22:10.583Z,61.58
2018-08-09T07:23:10.561Z,61.98
2018-08-09T07:24:10.565Z,61.88
2018-08-09T07:25:10.580Z,62.36
2018-08-09T07:26:10.614Z,61.29
2018-08-09T07:27:10.677Z,61.10
2018-08-09T07:28:10.604Z,61.49
2018-08-09T07:29:10.630Z,61.68
2018-08-09T07:30:10.673Z,62.26
2018-08-09T07:31:10.694Z,62.16
2018-08-09T07:32:10.712Z,62.85
2018-08-09T07:33:10.761Z,62.55
2018-08-09T07:34:10.695Z,62.07
2018-08-09T07:35:10.741Z,62.26
2018-08-09T07:36:10.769Z,62.07
2018-08-09T07:37:10.752Z,62.75
2018-08-09T07:38:10.762Z,62.07
2018-08-09T07:39:10.795Z,62.95
2018-08-09T07:40:10.794Z,62.91
2018-08-09T07:41:10.867Z,63.69
2018-08-09T07:42:10.876Z,63.59
2018-08-09T07:43:10.853Z,63.59
2018-08-09T07:44:10.861Z,63.59
2018-08-09T07:45:10.892Z,63.98
2018-08-09T07:46:11.000Z,63.78
2018-08-09T07:47:10.957Z,63.88
2018-08-09T07:48:10.938Z,63.78
2018-08-09T07:49:10.918Z,63.59
2018-08-09T07:50:10.958Z,63.88
2018-08-09T07:51:10.987Z,63.69
2018-08-09T07:52:11.015Z,63.69
2018-08-09T07:53:10.986Z,63.59
2018-08-09T07:54:11.018Z,64.27
2018-08-09T07:55:11.028Z,63.98
2018-08-09T07:56:11.066Z,64.01
2018-08-09T07:57:11.153Z,63.33
2018-08-09T07:58:11.108Z,63.23
2018-08-09T07:59:11.082Z,63.62
2018-08-09T08:00:11.635Z,63.62
2018-08-09T08:01:11.128Z,64.01
2018-08-09T08:02:11.158Z,64.11
2018-08-09T08:03:11.138Z,64.11
2018-08-09T08:04:11.161Z,64.01
2018-08-09T08:05:11.187Z,63.62
2018-08-09T08:06:11.232Z,63.91
2018-08-09T08:07:11.227Z,63.91
2018-08-09T08:08:11.257Z,64.30
2018-08-09T08:09:11.239Z,64.40
2018-08-09T08:10:11.273Z,63.78
2018-08-09T08:11:11.261Z,63.82
2018-08-09T08:12:11.302Z,64.59
2018-08-09T08:13:11.308Z,63.82
2018-08-09T08:14:11.319Z,64.40
2018-08-09T08:15:11.454Z,63.91
2018-08-09T08:16:11.359Z,64.01
2018-08-09T08:17:11.390Z,63.75
2018-08-09T08:18:11.387Z,63.95
2018-08-09T08:19:11.524Z,64.11
2018-08-09T08:20:11.403Z,64.11
2018-08-09T08:21:11.415Z,64.50
2018-08-09T08:22:11.493Z,63.65
2018-08-09T08:23:11.463Z,63.85
2018-08-09T08:24:11.466Z,63.91
2018-08-09T08:25:11.696Z,64.40
2018-08-09T08:26:11.512Z,64.59
2018-08-09T08:27:11.544Z,65.08
2018-08-09T08:28:11.515Z,64.88
2018-08-09T08:29:11.560Z,65.01
2018-08-09T08:30:11.597Z,64.59
2018-08-09T08:31:11.577Z,65.20
2018-08-09T08:32:11.597Z,64.50
2018-08-09T08:33:11.625Z,64.43
2018-08-09T08:34:11.641Z,64.14
2018-08-09T08:35:11.624Z,64.72
2018-08-09T08:36:11.639Z,64.14
2018-08-09T08:37:11.674Z,64.88
2018-08-09T08:38:11.669Z,64.62
2018-08-09T08:39:11.758Z,64.82
2018-08-09T08:40:11.727Z,65.20
2018-08-09T08:41:11.775Z,64.72
2018-08-09T08:42:11.729Z,65.20
2018-08-09T08:43:11.763Z,64.92
2018-08-09T08:44:11.798Z,65.30
2018-08-09T08:45:11.791Z,65.30
2018-08-09T08:46:11.820Z,64.82
2018-08-09T08:47:11.864Z,64.43
2018-08-09T08:48:11.825Z,64.92
2018-08-09T08:49:11.843Z,64.53
2018-08-09T08:50:11.872Z,63.98
2018-08-09T08:51:11.870Z,63.88
2018-08-09T08:52:12.056Z,64.85
2018-08-09T08:53:12.007Z,64.65
2018-08-09T08:54:11.929Z,64.56
2018-08-09T08:55:12.076Z,64.95
2018-08-09T08:56:11.953Z,63.78
2018-08-09T08:57:11.977Z,64.01
2018-08-09T08:58:12.043Z,63.98
2018-08-09T08:59:12.035Z,63.68
2018-08-09T09:00:12.350Z,63.20
2018-08-09T09:01:12.007Z,63.20
2018-08-09T09:02:12.036Z,63.49
2018-08-09T09:03:12.112Z,63.29
2018-08-09T09:04:12.151Z,63.23
2018-08-09T09:05:12.217Z,62.94
2018-08-09T09:06:12.108Z,63.04
2018-08-09T09:07:12.117Z,63.13
2018-08-09T09:08:12.256Z,63.45
2018-08-09T09:09:12.174Z,62.94
2018-08-09T09:10:12.172Z,63.23
2018-08-09T09:11:12.178Z,63.13
2018-08-09T09:12:12.212Z,62.07
2018-08-09T09:13:12.204Z,62.65
2018-08-09T09:14:12.239Z,62.94
2018-08-09T09:15:12.246Z,62.55
2018-08-09T09:16:12.276Z,62.74
2018-08-09T09:17:12.385Z,63.04
2018-08-09T09:18:12.306Z,62.65
2018-08-09T09:19:12.326Z,62.35
2018-08-09T09:20:12.301Z,63.55
2018-08-09T09:21:12.331Z,63.07
2018-08-09T09:22:12.388Z,62.87
2018-08-09T09:23:12.390Z,62.77
2018-08-09T09:24:12.381Z,62.68
2018-08-09T09:25:12.439Z,62.45
2018-08-09T09:26:12.446Z,63.32
2018-08-09T09:28:04.613Z,63.17
2018-08-09T09:29:04.648Z,62.87
2018-08-09T09:30:04.651Z,62.35
2018-08-09T09:31:04.651Z,62.68
2018-08-09T09:32:04.684Z,63.45
2018-08-09T09:33:04.754Z,62.97
2018-08-09T09:34:04.697Z,62.38
2018-08-09T09:35:04.783Z,63.23
2018-08-09T09:36:04.731Z,63.17
2018-08-09T09:37:04.733Z,62.58
2018-08-09T09:38:04.779Z,62.68
2018-08-09T09:39:04.793Z,63.17
2018-08-09T09:40:04.839Z,62.58
2018-08-09T09:41:04.814Z,62.68
2018-08-09T09:42:04.904Z,62.97
2018-08-09T09:43:04.833Z,62.48
2018-08-09T09:44:04.867Z,62.97
2018-08-09T09:45:04.873Z,62.68
2018-08-09T09:46:04.903Z,62.19
2018-08-09T09:47:04.995Z,62.29
2018-08-09T09:48:04.932Z,62.00
2018-08-09T09:49:04.942Z,62.77
2018-08-09T09:50:04.958Z,62.19
2018-08-09T09:51:04.968Z,61.90
2018-08-09T09:52:05.038Z,62.48
2018-08-09T09:53:04.987Z,62.00
2018-08-09T09:54:05.107Z,62.29
2018-08-09T09:55:05.141Z,61.71
2018-08-09T09:56:05.050Z,62.48
2018-08-09T09:57:05.080Z,61.22
2018-08-09T09:58:05.088Z,61.12
2018-08-09T09:59:05.148Z,61.61
2018-08-09T10:00:05.113Z,61.51
2018-08-09T10:01:05.132Z,61.71
2018-08-09T10:02:05.197Z,62.00
2018-08-09T10:03:05.384Z,61.74
2018-08-09T10:04:05.209Z,61.74
2018-08-09T10:05:05.214Z,62.13
2018-08-09T10:06:05.239Z,61.44
2018-08-09T10:07:05.392Z,61.15
2018-08-09T10:08:05.227Z,61.54
2018-08-09T10:09:05.305Z,61.54
2018-08-09T10:10:05.361Z,62.32
2018-08-09T10:11:05.713Z,61.44
2018-08-09T10:12:05.312Z,60.86
2018-08-09T10:13:05.324Z,60.86
2018-08-09T10:14:05.379Z,61.35
2018-08-09T10:15:05.449Z,61.15
2018-08-09T10:16:05.493Z,61.15
2018-08-09T10:17:05.375Z,60.96
2018-08-09T10:18:05.402Z,61.05
2018-08-09T10:19:05.638Z,61.38
2018-08-09T10:20:05.483Z,61.77
2018-08-09T10:21:05.531Z,61.96
2018-08-09T10:22:05.480Z,61.18
2018-08-09T10:23:05.460Z,61.25
2018-08-09T10:24:05.481Z,61.87
2018-08-09T10:25:05.550Z,60.60
2018-08-09T10:26:05.525Z,61.47
2018-08-09T10:27:05.778Z,60.70
2018-08-09T10:28:05.559Z,60.79
2018-08-09T10:29:05.569Z,60.41
2018-08-09T10:30:05.644Z,60.60
2018-08-09T10:31:05.601Z,60.50
2018-08-09T10:32:05.623Z,60.50
2018-08-09T10:33:05.631Z,60.99
2018-08-09T10:34:05.672Z,60.41
2018-08-09T10:35:05.752Z,60.31
2018-08-09T10:36:05.685Z,59.53
2018-08-09T10:37:05.731Z,60.50
2018-08-09T10:38:05.711Z,60.53
2018-08-09T10:39:05.773Z,59.14
2018-08-09T10:40:05.756Z,58.95
2018-08-09T10:41:05.821Z,58.75
2018-08-09T10:42:05.815Z,58.85
2018-08-09T10:43:05.808Z,59.43
2018-08-09T10:44:05.802Z,58.69
2018-08-09T10:45:05.822Z,58.29
2018-08-09T10:46:05.879Z,58.39
2018-08-09T10:47:05.890Z,58.49
2018-08-09T10:48:06.019Z,59.07
2018-08-09T10:49:05.960Z,59.07
2018-08-09T10:50:05.927Z,58.39
2018-08-09T10:51:05.944Z,58.49
2018-08-09T10:52:05.991Z,58.69
2018-08-09T10:53:05.978Z,58.49
2018-08-09T10:54:05.973Z,58.97
2018-08-09T10:55:06.088Z,59.27
2018-08-09T10:56:06.216Z,59.27
2018-08-09T10:57:06.055Z,58.71
2018-08-09T10:58:06.095Z,58.69
2018-08-09T10:59:06.071Z,58.00
2018-08-09T11:00:06.064Z,58.59
2018-08-09T11:01:06.110Z,58.13
2018-08-09T11:02:06.096Z,57.84
2018-08-09T11:03:06.167Z,58.61
2018-08-09T11:04:06.272Z,58.13
2018-08-09T11:05:06.137Z,58.03
2018-08-09T11:06:06.193Z,59.00
2018-08-09T11:07:06.233Z,59.30
2018-08-09T11:08:06.271Z,57.54
2018-08-09T11:09:06.283Z,56.86
2018-08-09T11:10:06.227Z,56.57
2018-08-09T11:11:06.504Z,57.06
2018-08-09T11:12:06.264Z,56.86
2018-08-09T11:13:06.307Z,56.67
2018-08-09T11:14:06.345Z,57.35
2018-08-09T11:15:06.339Z,58.54
2018-08-09T11:16:06.351Z,56.89
2018-08-09T11:17:06.392Z,57.18
2018-08-09T11:18:06.342Z,57.57
2018-08-09T11:19:06.434Z,56.40
2018-08-09T11:20:06.629Z,56.27
2018-08-09T11:21:06.398Z,55.52
2018-08-09T11:22:06.429Z,55.72
2018-08-09T11:23:06.500Z,56.70
2018-08-09T11:24:06.465Z,56.40
2018-08-09T11:25:06.557Z,56.60
2018-08-09T11:26:06.514Z,56.89
2018-08-09T11:27:06.521Z,57.28
2018-08-09T11:28:06.554Z,56.89
2018-08-09T11:29:06.550Z,57.57
2018-08-09T11:30:06.587Z,57.50
2018-08-09T11:31:06.586Z,56.52
2018-08-09T11:32:06.630Z,55.65
2018-08-09T11:33:06.668Z,54.97
2018-08-09T11:34:06.715Z,55.26
2018-08-09T11:35:06.684Z,55.26
2018-08-09T11:36:06.722Z,54.38
2018-08-09T11:37:06.768Z,54.38
2018-08-09T11:38:06.786Z,55.16
2018-08-09T11:39:06.700Z,54.97
2018-08-09T11:40:06.890Z,55.65
2018-08-09T11:41:06.832Z,54.77
2018-08-09T11:42:07.357Z,55.65
2018-08-09T11:43:06.870Z,55.16
2018-08-09T11:44:06.807Z,55.07
2018-08-09T11:45:06.791Z,55.85
2018-08-09T11:46:06.868Z,55.55
2018-08-09T11:47:06.863Z,55.09
2018-08-09T11:48:06.865Z,55.46
2018-08-09T11:49:06.913Z,55.48
2018-08-09T11:50:06.897Z,54.38
2018-08-09T11:51:06.919Z,54.87
2018-08-09T11:52:06.953Z,54.28
2018-08-09T11:53:07.028Z,55.16
2018-08-09T11:54:07.014Z,54.19
2018-08-09T11:55:06.986Z,54.90
2018-08-09T11:56:07.041Z,54.41
2018-08-09T11:57:07.108Z,55.09
2018-08-09T11:58:07.040Z,54.21
2018-08-09T11:59:07.039Z,55.09
2018-08-09T12:00:07.093Z,55.38
2018-08-09T12:01:07.085Z,54.11
2018-08-09T12:02:07.372Z,54.21
2018-08-09T12:03:07.140Z,54.31
2018-08-09T12:04:07.248Z,55.48
2018-08-09T12:05:07.175Z,54.41
2018-08-09T12:06:07.190Z,53.73
2018-08-09T12:07:07.240Z,53.92
2018-08-09T12:08:07.345Z,54.11
2018-08-09T12:09:07.322Z,54.50
2018-08-09T12:10:07.237Z,53.73
2018-08-09T12:11:07.268Z,54.05
2018-08-09T12:12:07.305Z,53.73
2018-08-09T12:13:07.298Z,53.44
2018-08-09T12:14:07.317Z,53.85
2018-08-09T12:15:07.402Z,55.22
2018-08-09T12:16:07.316Z,54.44
2018-08-09T12:17:07.366Z,53.75
2018-08-09T12:18:07.392Z,53.75
2018-08-09T12:19:07.429Z,53.66
2018-08-09T12:20:07.399Z,53.66
2018-08-09T12:21:07.525Z,53.27
2018-08-09T12:22:07.475Z,54.44
2018-08-09T12:23:07.451Z,54.44
2018-08-09T12:24:07.484Z,53.27
2018-08-09T12:25:07.474Z,53.27
2018-08-09T12:26:07.570Z,53.17
2018-08-09T12:27:07.566Z,54.17
2018-08-09T12:28:07.537Z,55.15
2018-08-09T12:29:07.570Z,53.97
2018-08-09T12:30:07.604Z,53.00
2018-08-09T12:31:07.624Z,53.39
2018-08-09T12:32:07.604Z,53.39
2018-08-09T12:33:07.646Z,53.00
2018-08-09T12:34:07.649Z,52.90
2018-08-09T12:35:07.662Z,53.00
2018-08-09T12:36:07.747Z,52.90
2018-08-09T12:37:07.676Z,54.07
2018-08-09T12:38:07.756Z,53.52
2018-08-09T12:39:07.714Z,53.61
2018-08-09T12:40:07.888Z,53.22
2018-08-09T12:41:07.804Z,54.88
2018-08-09T12:42:07.790Z,54.00
2018-08-09T12:43:07.776Z,52.15
2018-08-09T12:44:07.833Z,52.44
2018-08-09T12:45:07.850Z,52.64
2018-08-09T12:46:07.861Z,52.73
2018-08-09T12:47:07.878Z,51.56
2018-08-09T12:48:07.875Z,51.07
2018-08-09T12:49:07.988Z,51.66
2018-08-09T12:50:07.948Z,51.56
2018-08-09T12:51:07.938Z,51.86
2018-08-09T12:52:07.937Z,50.88
2018-08-09T12:53:08.068Z,50.20