createdAt,value
2022-10-01T00:00:17.130Z,99986.38
2022-10-01T00:01:19.746Z,99996.00
2022-10-01T00:02:22.056Z,99990.75
2022-10-01T00:03:26.405Z,100000.94
2022-10-01T00:04:28.655Z,99996.78
2022-10-01T00:05:30.825Z,99999.00
2022-10-01T00:06:32.986Z,99997.59
2022-10-01T00:07:44.148Z,99993.16
2022-10-01T00:08:49.245Z,99998.09
2022-10-01T00:09:51.610Z,100000.03
2022-10-01T00:10:53.856Z,99990.38
2022-10-01T00:11:56.746Z,99995.88
2022-10-01T00:12:59.081Z,99994.50
2022-10-01T00:14:01.979Z,99991.41
2022-10-01T00:15:10.698Z,99981.50
2022-10-01T00:16:18.494Z,99982.31
2022-10-01T00:17:20.663Z,99983.41
2022-10-01T00:18:23.232Z,99982.84
2022-10-01T00:19:25.711Z,99982.84
2022-10-01T00:20:28.028Z,99984.22
2022-10-01T00:21:33.150Z,99979.78
2022-10-01T00:22:39.122Z,99982.56
2022-10-01T00:23:45.476Z,99996.59
2022-10-01T00:24:47.917Z,99988.84
2022-10-01T00:25:52.706Z,99988.00
2022-10-01T00:26:54.898Z,99986.63
2022-10-01T00:27:57.117Z,99989.38
2022-10-01T00:29:02.349Z,99983.00
2022-10-01T00:30:06.665Z,99980.78
2022-10-01T00:31:10.394Z,99989.06
2022-10-01T00:32:13.332Z,99992.09
2022-10-01T00:33:15.521Z,99998.41
2022-10-01T00:34:17.679Z,99991.78
2022-10-01T00:35:20.039Z,99985.69
2022-10-01T00:36:22.735Z,99993.97
2022-10-01T00:37:25.041Z,99993.13
2022-10-01T00:38:29.689Z,99982.38
2022-10-01T00:39:31.903Z,99988.97
2022-10-01T00:40:34.081Z,99991.16
2022-10-01T00:41:36.496Z,99985.06
2022-10-01T00:42:39.224Z,99988.91
2022-10-01T00:43:47.430Z,99987.00
2022-10-01T00:44:50.458Z,99988.34
2022-10-01T00:45:58.425Z,99983.94
2022-10-01T00:47:13.953Z,99991.13
2022-10-01T00:48:16.821Z,99985.28
2022-10-01T00:49:24.409Z,99989.72
2022-10-01T00:50:33.698Z,99989.13
2022-10-01T00:51:43.298Z,99985.81
2022-10-01T00:52:52.507Z,99986.91
2022-10-01T00:54:03.945Z,99981.88
2022-10-01T00:55:18.358Z,99982.16
2022-10-01T00:56:20.835Z,99979.13
2022-10-01T00:57:26.634Z,99978.59
2022-10-01T00:58:30.441Z,99974.16
2022-10-01T00:59:33.940Z,99971.66
2022-10-01T01:00:38.258Z,99977.19
2022-10-01T01:01:40.434Z,99974.69
2022-10-01T01:02:42.754Z,99976.84
2022-10-01T01:03:45.051Z,99975.44
2022-10-01T01:04:48.747Z,99975.44
2022-10-01T01:05:50.946Z,99974.63
2022-10-01T01:06:57.832Z,99971.88
2022-10-01T01:08:03.018Z,99971.03
2022-10-01T01:09:05.279Z,99972.38
2022-10-01T01:10:08.496Z,99970.72
2022-10-01T01:11:21.563Z,99978.97
2022-10-01T01:12:48.788Z,99969.56
2022-10-01T01:14:00.865Z,99968.75
2022-10-01T01:15:08.042Z,99967.94
2022-10-01T01:16:29.304Z,99968.75
2022-10-01T01:17:57.609Z,99967.59
2022-10-01T01:19:14.449Z,99961.25
2022-10-01T01:20:34.832Z,99966.75
2022-10-01T01:21:43.248Z,99961.19
2022-10-01T01:22:55.686Z,99963.38
2022-10-01T01:24:19.960Z,99960.06
2022-10-01T01:25:36.736Z,99961.72
2022-10-01T01:26:50.662Z,99951.22
2022-10-01T01:28:17.583Z,99956.16
2022-10-01T01:29:38.679Z,99953.91
2022-10-01T01:30:41.482Z,99945.91
2022-10-01T01:31:46.862Z,99951.63
2022-10-01T01:33:12.043Z,99947.25
2022-10-01T01:34:22.027Z,99944.50
2022-10-01T01:35:44.224Z,99952.16
2022-10-01T01:36:58.676Z,99949.94
2022-10-01T01:38:04.984Z,99946.00
2022-10-01T01:39:11.579Z,99946.88
2022-10-01T01:40:16.593Z,99948.22
2022-10-01T01:41:20.967Z,99942.69
2022-10-01T01:42:43.162Z,99946.81
2022-10-01T01:43:49.747Z,99933.53
2022-10-01T01:44:55.033Z,99942.63
2022-10-01T01:46:02.223Z,99933.53
2022-10-01T01:47:07.520Z,99926.38
2022-10-01T01:48:13.256Z,99931.31
2022-10-01T01:49:19.619Z,99933.50
2022-10-01T01:50:25.870Z,99939.00
2022-10-01T01:51:46.237Z,99929.91
2022-10-01T01:52:49.445Z,99928.50
2022-10-01T01:53:54.001Z,99930.16
2022-10-01T01:54:57.690Z,99928.50
2022-10-01T01:56:00.498Z,99929.56
2022-10-01T01:57:04.613Z,99937.00
2022-10-01T01:58:06.875Z,99934.53
2022-10-01T01:59:09.542Z,99947.44
2022-10-01T02:00:12.836Z,99943.84
2022-10-01T02:01:35.351Z,99938.63
2022-10-01T02:02:40.485Z,99945.19
2022-10-01T02:03:42.994Z,99939.97
2022-10-01T02:04:55.066Z,99945.47
2022-10-01T02:06:06.686Z,99944.88
2022-10-01T02:07:36.797Z,99944.06
2022-10-01T02:09:02.697Z,99942.38
2022-10-01T02:10:23.895Z,99930.78
2022-10-01T02:11:30.767Z,99929.97
2022-10-01T02:12:45.168Z,99932.72
2022-10-01T02:13:56.731Z,99927.75
2022-10-01T02:15:04.880Z,99929.63
2022-10-01T02:16:26.208Z,99930.75
2022-10-01T02:17:50.994Z,99932.66
2022-10-01T02:19:05.357Z,99921.66
2022-10-01T02:20:18.580Z,99927.41
2022-10-01T02:21:31.634Z,99921.91
2022-10-01T02:22:42.172Z,99921.91
2022-10-01T02:23:59.081Z,99921.31
2022-10-01T02:25:05.187Z,99916.06
2022-10-01T02:26:19.361Z,99920.75
2022-10-01T02:27:33.444Z,99926.25
2022-10-01T02:28:38.656Z,99919.91
2022-10-01T02:29:43.513Z,99927.34
2022-10-01T02:30:47.780Z,99918.00
2022-10-01T02:31:53.564Z,99918.28
2022-10-01T02:32:59.443Z,99919.91
2022-10-01T02:34:04.588Z,99922.91
2022-10-01T02:35:09.694Z,99917.69
2022-10-01T02:36:14.110Z,99929.50
2022-10-01T02:37:20.771Z,99919.59
2022-10-01T02:38:24.948Z,99916.84
2022-10-01T02:39:30.453Z,99916.84
2022-10-01T02:40:38.176Z,99912.44
2022-10-01T02:41:43.228Z,99914.09
2022-10-01T02:42:49.758Z,99911.34
2022-10-01T02:43:59.059Z,99913.25
2022-10-01T02:45:04.512Z,99917.94
2022-10-01T02:46:54.757Z,99909.09
2022-10-01T02:48:02.345Z,99916.53
2022-10-01T02:49:05.035Z,99903.84
2022-10-01T02:50:08.479Z,99905.78
2022-10-01T02:51:51.271Z,99905.78
2022-10-01T02:53:08.934Z,99906.00
2022-10-01T02:54:24.654Z,99900.22
2022-10-01T02:55:30.846Z,99908.22
2022-10-01T02:56:56.140Z,99901.28
2022-10-01T02:57:58.658Z,99902.63
2022-10-01T02:59:00.862Z,99899.06
2022-10-01T03:00:07.750Z,99906.22
2022-10-01T03:01:10.004Z,99904.78
2022-10-01T03:02:12.483Z,99903.97
2022-10-01T03:03:14.908Z,99900.63
2022-10-01T03:04:18.382Z,99892.91
2022-10-01T03:05:21.827Z,99900.91
2022-10-01T03:06:24.067Z,99900.06
2022-10-01T03:07:28.173Z,99895.06
2022-10-01T03:08:31.646Z,99900.56
2022-10-01T03:09:39.065Z,99903.31
2022-10-01T03:10:44.705Z,99902.50
2022-10-01T03:11:48.893Z,99898.06
2022-10-01T03:12:53.462Z,99895.31
2022-10-01T03:13:55.776Z,99903.56
2022-10-01T03:14:57.916Z,99899.16
2022-10-01T03:16:00.173Z,99897.25
2022-10-01T03:17:02.657Z,99892.84
2022-10-01T03:18:04.835Z,99898.06
2022-10-01T03:19:06.997Z,99893.66
2022-10-01T03:20:09.482Z,99893.66
2022-10-01T03:21:11.982Z,99892.84
2022-10-01T03:22:18.294Z,99898.34
2022-10-01T03:23:20.543Z,99893.09
2022-10-01T03:24:25.904Z,99895.00
2022-10-01T03:25:28.063Z,99895.00
2022-10-01T03:26:30.497Z,99894.44
2022-10-01T03:27:32.667Z,99892.50
2022-10-01T03:28:34.834Z,99897.19
2022-10-01T03:29:37.026Z,99896.31
2022-10-01T03:30:39.252Z,99894.69
2022-10-01T03:31:41.555Z,99898.25
2022-10-01T03:32:43.820Z,99892.19
2022-10-01T03:33:46.390Z,99896.03
2022-10-01T03:34:48.670Z,99889.69
2022-10-01T03:35:50.863Z,99899.59
2022-10-01T03:36:53.122Z,99895.44
2022-10-01T03:37:55.337Z,99899.84
2022-10-01T03:38:57.782Z,99894.63
2022-10-01T03:40:00.181Z,99896.50
2022-10-01T03:41:03.660Z,99897.63
2022-10-01T03:42:06.070Z,99898.97
2022-10-01T03:43:08.304Z,99894.81
2022-10-01T03:44:10.586Z,99894.53
2022-10-01T03:45:14.022Z,99890.38
2022-10-01T03:46:16.460Z,99892.06
2022-10-01T03:47:18.741Z,99897.56
2022-10-01T03:48:21.301Z,99899.44
2022-10-01T03:49:23.737Z,99901.38
2022-10-01T03:50:25.936Z,99894.81
2022-10-01T03:51:29.585Z,99895.03
2022-10-01T03:52:31.742Z,99899.44
2022-10-01T03:53:33.998Z,99903.88
2022-10-01T03:54:36.223Z,99900.03
2022-10-01T03:55:38.442Z,99901.94
2022-10-01T03:56:42.738Z,99892.88
2022-10-01T03:57:44.942Z,99900.31
2022-10-01T03:58:47.142Z,99897.56
2022-10-01T03:59:49.317Z,99896.44
2022-10-01T04:00:51.863Z,99890.13
2022-10-01T04:01:54.741Z,99887.13
2022-10-01T04:02:57.056Z,99884.88
2022-10-01T04:03:59.424Z,99884.63
2022-10-01T04:05:01.672Z,99881.63
2022-10-01T04:06:04.269Z,99879.94
2022-10-01T04:07:06.465Z,99871.69
2022-10-01T04:08:09.077Z,99876.63
2022-10-01T04:09:11.343Z,99878.31
2022-10-01T04:10:13.966Z,99871.94
2022-10-01T04:11:16.261Z,99871.94
2022-10-01T04:12:18.996Z,99874.69
2022-10-01T04:13:21.434Z,99868.94
2022-10-01T04:14:23.712Z,99872.53
2022-10-01T04:15:25.995Z,99867.03
2022-10-01T04:16:28.543Z,99860.69
2022-10-01T04:17:30.785Z,99861.56
2022-10-01T04:18:34.267Z,99862.09
2022-10-01T04:19:36.476Z,99859.34
2022-10-01T04:20:39.010Z,99866.53
2022-10-01T04:21:41.727Z,99859.34
2022-10-01T04:22:44.717Z,99870.13
2022-10-01T04:23:47.085Z,99868.19
2022-10-01T04:24:49.267Z,99867.38
2022-10-01T04:25:51.583Z,99864.63
2022-10-01T04:26:53.812Z,99850.88
2022-10-01T04:28:11.187Z,99859.34
2022-10-01T04:29:13.404Z,99859.94
2022-10-01T04:30:15.728Z,99861.63
2022-10-01T04:31:26.893Z,99868.78
2022-10-01T04:32:29.260Z,99865.19
2022-10-01T04:33:31.500Z,99866.03
2022-10-01T04:34:52.338Z,99864.13
2022-10-01T04:35:54.513Z,99871.28
2022-10-01T04:36:56.706Z,99870.69
2022-10-01T04:38:06.603Z,99865.19
2022-10-01T04:39:08.862Z,99859.69
2022-10-01T04:40:11.549Z,99865.19
2022-10-01T04:41:15.152Z,99861.88
2022-10-01T04:42:17.363Z,99863.78
2022-10-01T04:43:19.554Z,99867.94
2022-10-01T04:44:21.739Z,99865.19
2022-10-01T04:45:24.109Z,99865.19
2022-10-01T04:46:26.620Z,99866.88
2022-10-01T04:47:28.810Z,99858.63
2022-10-01T04:48:31.223Z,99867.94
2022-10-01T04:49:33.683Z,99859.69
2022-10-01T04:50:35.876Z,99859.69
2022-10-01T04:51:38.068Z,99858.63
2022-10-01T04:52:40.293Z,99850.63
2022-10-01T04:53:44.895Z,99853.38
2022-10-01T04:54:47.237Z,99850.88
2022-10-01T04:55:49.429Z,99856.59
2022-10-01T04:56:51.640Z,99859.34
2022-10-01T04:57:53.997Z,99853.03
2022-10-01T04:58:56.227Z,99850.88
2022-10-01T04:59:58.422Z,99859.13
2022-10-01T05:01:02.180Z,99847.53
2022-10-01T05:02:04.729Z,99847.53
2022-10-01T05:03:07.236Z,99853.03
2022-10-01T05:04:09.495Z,99850.03
2022-10-01T05:05:12.183Z,99843.72
2022-10-01T05:06:14.432Z,99845.63
2022-10-01T05:07:16.741Z,99844.53
2022-10-01T05:08:19.014Z,99849.78
2022-10-01T05:09:21.164Z,99844.28
2022-10-01T05:10:25.052Z,99847.88
2022-10-01T05:11:27.517Z,99847.03
2022-10-01T05:12:29.780Z,99847.88
2022-10-01T05:13:32.099Z,99842.38
2022-10-01T05:14:34.395Z,99833.88
2022-10-01T05:15:37.008Z,99844.88
2022-10-01T05:16:39.262Z,99848.69
2022-10-01T05:17:41.651Z,99841.84
2022-10-01T05:18:44.046Z,99841.03
2022-10-01T05:19:46.666Z,99851.19
2022-10-01T05:20:48.911Z,99841.84
2022-10-01T05:21:52.033Z,99843.53
2022-10-01T05:22:56.478Z,99849.03
2022-10-01T05:23:58.678Z,99841.84
2022-10-01T05:25:00.969Z,99841.59
2022-10-01T05:26:07.606Z,99848.75
2022-10-01T05:27:13.485Z,99846.84
2022-10-01T05:28:21.306Z,99841.34
2022-10-01T05:29:24.752Z,99836.41
2022-10-01T05:30:27.065Z,99841.94
2022-10-01T05:31:29.509Z,99834.50
2022-10-01T05:32:31.899Z,99836.16
2022-10-01T05:33:37.299Z,99836.75
2022-10-01T05:34:39.868Z,99834.81
2022-10-01T05:35:42.436Z,99839.25
2022-10-01T05:36:44.658Z,99831.00
2022-10-01T05:37:53.881Z,99831.81
2022-10-01T05:38:56.189Z,99827.97
2022-10-01T05:39:58.462Z,99833.22
2022-10-01T05:41:00.642Z,99823.06
2022-10-01T05:42:06.315Z,99825.56
2022-10-01T05:43:09.272Z,99820.88
2022-10-01T05:44:11.464Z,99822.28
2022-10-01T05:45:13.854Z,99825.63
2022-10-01T05:46:16.074Z,99825.09
2022-10-01T05:47:24.858Z,99828.44
2022-10-01T05:48:27.147Z,99830.91
2022-10-01T05:49:29.323Z,99825.75
2022-10-01T05:50:34.661Z,99823.56
2022-10-01T05:51:37.206Z,99829.63
2022-10-01T05:52:48.456Z,99821.97
2022-10-01T05:53:51.022Z,99822.53
2022-10-01T05:54:53.217Z,99834.13
2022-10-01T05:55:55.437Z,99825.00
2022-10-01T05:57:00.697Z,99827.28
2022-10-01T05:58:07.667Z,99825.91
2022-10-01T05:59:09.906Z,99821.25
2022-10-01T06:00:13.798Z,99823.47
2022-10-01T06:01:16.079Z,99823.22
2022-10-01T06:02:18.405Z,99812.78
2022-10-01T06:03:20.778Z,99811.69
2022-10-01T06:04:23.000Z,99817.78
2022-10-01T06:05:26.144Z,99811.44
2022-10-01T06:06:28.431Z,99810.94
2022-10-01T06:07:33.442Z,99812.81
2022-10-01T06:08:37.163Z,99814.22
2022-10-01T06:09:41.932Z,99810.66
2022-10-01T06:10:46.975Z,99811.47
2022-10-01T06:11:49.397Z,99807.38
2022-10-01T06:12:52.103Z,99807.38
2022-10-01T06:13:54.475Z,99799.97
2022-10-01T06:14:57.041Z,99799.97
2022-10-01T06:15:59.337Z,99800.25
2022-10-01T06:17:01.711Z,99795.59
2022-10-01T06:18:06.063Z,99792.59
2022-10-01T06:19:08.584Z,99785.16
2022-10-01T06:20:28.695Z,99788.47
2022-10-01T06:21:32.371Z,99783.78
2022-10-01T06:22:34.817Z,99790.97
2022-10-01T06:23:39.540Z,99787.94
2022-10-01T06:24:42.627Z,99780.53
2022-10-01T06:27:01.506Z,99779.97
2022-10-01T06:28:06.032Z,99777.53
2022-10-01T06:29:08.320Z,99778.59
2022-10-01T06:30:11.022Z,99781.94
2022-10-01T06:31:13.254Z,99777.84
2022-10-01T06:32:19.806Z,99773.97
2022-10-01T06:33:22.070Z,99778.13
2022-10-01T06:34:24.293Z,99773.47
2022-10-01T06:35:26.713Z,99769.84
2022-10-01T06:36:29.023Z,99779.78
2022-10-01T06:37:31.239Z,99783.13
2022-10-01T06:38:33.480Z,99782.03
2022-10-01T06:39:35.748Z,99786.69
2022-10-01T06:40:41.805Z,99782.59
2022-10-01T06:41:44.103Z,99778.75
2022-10-01T06:42:54.879Z,99778.47
2022-10-01T06:43:58.910Z,99779.28
2022-10-01T06:45:01.096Z,99775.72
2022-10-01T06:46:05.165Z,99776.34
2022-10-01T06:47:07.427Z,99767.22
2022-10-01T06:48:14.758Z,99769.72
2022-10-01T06:49:20.621Z,99771.09
2022-10-01T06:50:27.398Z,99764.78
2022-10-01T06:51:48.021Z,99760.66
2022-10-01T06:52:51.113Z,99763.16
2022-10-01T06:53:53.733Z,99757.66
2022-10-01T06:54:55.936Z,99762.06
2022-10-01T06:56:04.167Z,99757.97
2022-10-01T06:57:08.697Z,99754.38
2022-10-01T06:58:18.126Z,99757.69
2022-10-01T06:59:20.324Z,99758.53
2022-10-01T07:00:23.281Z,99763.50
2022-10-01T07:01:28.047Z,99755.25
2022-10-01T07:02:33.390Z,99751.13
2022-10-01T07:03:36.114Z,99760.47
2022-10-01T07:04:38.474Z,99753.88
2022-10-01T07:05:43.348Z,99739.56
2022-10-01T07:06:49.547Z,99751.44
2022-10-01T07:07:53.746Z,99752.84
2022-10-01T07:08:56.584Z,99755.31
2022-10-01T07:10:01.939Z,99759.75
2022-10-01T07:11:05.199Z,99754.47
2022-10-01T07:12:10.654Z,99753.38
2022-10-01T07:13:16.503Z,99748.19
2022-10-01T07:14:21.697Z,99749.84
2022-10-01T07:15:24.052Z,99745.72
2022-10-01T07:16:26.268Z,99741.03
2022-10-01T07:17:28.779Z,99742.44
2022-10-01T07:18:31.295Z,99739.41
2022-10-01T07:19:33.506Z,99737.22
2022-10-01T07:20:39.833Z,99741.38
2022-10-01T07:21:42.078Z,99733.66
2022-10-01T07:22:47.470Z,99733.41
2022-10-01T07:23:49.746Z,99739.75
2022-10-01T07:24:53.584Z,99726.25
2022-10-01T07:25:55.789Z,99729.56
2022-10-01T07:26:57.969Z,99725.44
2022-10-01T07:28:02.773Z,99719.13
2022-10-01T07:29:09.277Z,99709.47
2022-10-01T07:30:11.770Z,99710.28
2022-10-01T07:31:14.239Z,99714.44
2022-10-01T07:32:16.747Z,99711.69
2022-10-01T07:33:19.183Z,99713.06
2022-10-01T07:34:22.359Z,99715.59
2022-10-01T07:35:27.368Z,99710.63
2022-10-01T07:36:29.575Z,99713.94
2022-10-01T07:37:34.378Z,99715.59
2022-10-01T07:38:36.959Z,99711.75
2022-10-01T07:39:39.264Z,99714.22
2022-10-01T07:40:42.069Z,99710.38
2022-10-01T07:41:44.281Z,99717.28
2022-10-01T07:42:54.796Z,99709.84
2022-10-01T07:43:56.978Z,99711.50
2022-10-01T07:44:59.174Z,99712.06
2022-10-01T07:46:03.601Z,99713.72
2022-10-01T07:47:09.240Z,99707.38
2022-10-01T07:48:13.917Z,99712.63
2022-10-01T07:49:16.932Z,99709.31
2022-10-01T07:50:19.193Z,99707.13
2022-10-01T07:51:21.574Z,99714.84
2022-10-01T07:52:23.902Z,99715.69
2022-10-01T07:53:26.283Z,99708.78
2022-10-01T07:54:28.696Z,99714.88
2022-10-01T07:55:32.892Z,99711.03
2022-10-01T07:56:35.455Z,99710.75
2022-10-01T07:57:37.628Z,99703.28
2022-10-01T07:58:39.876Z,99709.38
2022-10-01T07:59:42.296Z,99710.78
2022-10-01T08:00:45.068Z,99706.91
2022-10-01T08:01:53.821Z,99711.06
2022-10-01T08:02:56.326Z,99696.16
2022-10-01T08:03:58.612Z,99697.53
2022-10-01T08:05:19.156Z,99691.78
2022-10-01T08:06:25.330Z,99699.22
2022-10-01T08:07:31.976Z,99689.56
2022-10-01T08:08:34.203Z,99694.53
2022-10-01T08:09:36.497Z,99687.63
2022-10-01T08:10:39.198Z,99688.19
2022-10-01T08:11:42.032Z,99686.53
2022-10-01T08:12:44.892Z,99683.25
2022-10-01T08:13:47.613Z,99680.22
2022-10-01T08:14:49.937Z,99680.47
2022-10-01T08:15:55.972Z,99672.50
2022-10-01T08:16:58.471Z,99673.91
2022-10-01T08:18:04.171Z,99676.13
2022-10-01T08:19:09.528Z,99675.56
2022-10-01T08:20:14.158Z,99675.84
2022-10-01T08:21:16.395Z,99672.25
2022-10-01T08:22:18.577Z,99675.56
2022-10-01T08:23:21.698Z,99675.00
2022-10-01T08:24:23.880Z,99673.09
2022-10-01T08:25:26.199Z,99670.03
2022-10-01T08:26:28.785Z,99665.91
2022-10-01T08:27:31.117Z,99673.63
2022-10-01T08:28:36.184Z,99668.66
2022-10-01T08:29:39.428Z,99673.63
2022-10-01T08:30:42.941Z,99669.75
2022-10-01T08:31:45.159Z,99666.44
2022-10-01T08:32:47.797Z,99664.78
2022-10-01T08:33:50.923Z,99661.75
2022-10-01T08:34:56.759Z,99659.81
2022-10-01T08:36:02.996Z,99662.00
2022-10-01T08:37:05.476Z,99657.84
2022-10-01T08:38:08.191Z,99650.13
2022-10-01T08:39:12.494Z,99658.97
2022-10-01T08:40:15.746Z,99654.84
2022-10-01T08:41:23.381Z,99655.66
2022-10-01T08:42:34.573Z,99653.16
2022-10-01T08:43:39.233Z,99656.47
2022-10-01T08:44:45.536Z,99647.06
2022-10-01T08:45:51.725Z,99653.97
2022-10-01T08:47:00.932Z,99641.81
2022-10-01T08:48:16.792Z,99642.63
2022-10-01T08:49:33.267Z,99642.91
2022-10-01T08:50:41.743Z,99645.38
2022-10-01T08:51:51.154Z,99635.72
2022-10-01T08:52:58.429Z,99634.31
2022-10-01T08:54:16.053Z,99640.41
2022-10-01T08:55:22.978Z,99634.59
2022-10-01T08:56:31.220Z,99631.53
2022-10-01T08:57:43.516Z,99632.09
2022-10-01T08:58:49.935Z,99625.19
2022-10-01T08:59:58.089Z,99632.09
2022-10-01T09:01:00.595Z,99631.50
2022-10-01T09:02:32.633Z,99632.06
2022-10-01T09:03:35.179Z,99631.50
2022-10-01T09:04:37.489Z,99623.75
2022-10-01T09:05:51.672Z,99624.28
2022-10-01T09:07:13.605Z,99620.13
2022-10-01T09:09:07.001Z,99617.63
2022-10-01T09:10:21.709Z,99615.94
2022-10-01T09:11:36.552Z,99610.69
2022-10-01T09:12:56.555Z,99609.28
2022-10-01T09:14:40.175Z,99604.84
2022-10-01T09:15:57.500Z,99604.28
2022-10-01T09:17:19.418Z,99605.66
2022-10-01T09:18:39.114Z,99601.50
2022-10-01T09:20:00.954Z,99599.00
2022-10-01T09:21:21.781Z,99601.47
2022-10-01T09:22:34.220Z,99594.53
2022-10-01T09:23:54.658Z,99594.78
2022-10-01T09:25:27.605Z,99594.22
2022-10-01T09:26:30.211Z,99583.69
2022-10-01T09:27:33.748Z,99585.88
2022-10-01T09:28:39.720Z,99581.72
2022-10-01T09:29:49.678Z,99578.66
2022-10-01T09:31:16.047Z,99573.38
2022-10-01T09:32:23.276Z,99568.09
2022-10-01T09:33:31.654Z,99574.72
2022-10-01T09:34:38.127Z,99568.63
2022-10-01T09:35:44.307Z,99570.50
2022-10-01T09:37:14.916Z,99566.03
2022-10-01T09:38:57.415Z,99561.31
2022-10-01T09:40:15.868Z,99555.72
2022-10-01T09:41:19.299Z,99552.34
2022-10-01T09:42:26.404Z,99550.16
2022-10-01T09:43:39.911Z,99542.91
2022-10-01T09:44:42.866Z,99555.03
2022-10-01T09:45:45.107Z,99552.78
2022-10-01T09:46:47.522Z,99546.38
2022-10-01T09:47:58.420Z,99554.09
2022-10-01T09:49:09.040Z,99550.75
2022-10-01T09:50:17.990Z,99547.41
2022-10-01T09:51:25.321Z,99544.88
2022-10-01T09:52:34.640Z,99536.81
2022-10-01T09:53:52.117Z,99535.09
2022-10-01T09:55:01.808Z,99532.59
2022-10-01T09:56:11.908Z,99532.78
2022-10-01T09:57:22.900Z,99533.06
2022-10-01T09:58:27.863Z,99522.22
2022-10-01T10:00:11.139Z,99516.94
2022-10-01T10:01:45.728Z,99530.72
2022-10-01T10:02:54.145Z,99533.44
2022-10-01T10:03:58.163Z,99515.41
2022-10-01T10:05:01.068Z,99522.00
2022-10-01T10:06:05.936Z,99521.38
2022-10-01T10:07:08.259Z,99518.00
2022-10-01T10:08:10.437Z,99512.72
2022-10-01T10:09:25.595Z,99514.06
2022-10-01T10:10:35.769Z,99517.06
2022-10-01T10:11:42.861Z,99520.06
2022-10-01T10:12:46.104Z,99506.72
2022-10-01T10:14:18.211Z,99507.25
2022-10-01T10:15:23.167Z,99509.44
2022-10-01T10:16:37.524Z,99498.03
2022-10-01T10:17:44.390Z,99511.31
2022-10-01T10:18:49.257Z,99513.78
2022-10-01T10:19:52.765Z,99516.25
2022-10-01T10:20:56.359Z,99510.13
2022-10-01T10:22:11.405Z,99523.69
2022-10-01T10:23:19.894Z,99520.31
2022-10-01T10:24:31.501Z,99513.34
2022-10-01T10:25:33.841Z,99513.88
2022-10-01T10:26:39.934Z,99517.47
2022-10-01T10:27:55.457Z,99506.06
2022-10-01T10:28:59.106Z,99514.94
2022-10-01T10:30:24.401Z,99511.03
2022-10-01T10:31:38.037Z,99509.06
2022-10-01T10:32:44.131Z,99518.75
2022-10-01T10:33:55.790Z,99514.00
2022-10-01T10:35:06.016Z,99508.19
2022-10-01T10:36:16.085Z,99509.00
2022-10-01T10:37:27.239Z,99505.91
2022-10-01T10:38:35.979Z,99511.47
2022-10-01T10:39:41.024Z,99526.19
2022-10-01T10:40:45.539Z,99523.09
2022-10-01T10:41:50.087Z,99516.19
2022-10-01T10:42:57.505Z,99530.88
2022-10-01T10:44:08.093Z,99520.09
2022-10-01T10:45:17.669Z,99520.09
2022-10-01T10:46:46.410Z,99530.38
2022-10-01T10:47:51.971Z,99524.53
2022-10-01T10:49:04.814Z,99522.88
2022-10-01T10:50:30.025Z,99522.56
2022-10-01T10:51:51.011Z,99516.19
2022-10-01T10:52:53.214Z,99522.56
2022-10-01T10:53:55.454Z,99520.09
2022-10-01T10:54:59.655Z,99513.19
2022-10-01T10:56:06.479Z,99515.44
2022-10-01T10:57:23.141Z,99511.84
2022-10-01T10:58:33.410Z,99511.03
2022-10-01T10:59:35.777Z,99506.59
2022-10-01T11:00:47.781Z,99503.28
2022-10-01T11:01:52.771Z,99506.69
2022-10-01T11:03:01.479Z,99502.78
2022-10-01T11:04:18.533Z,99505.56
2022-10-01T11:05:23.252Z,99487.56
2022-10-01T11:06:25.901Z,99496.19
2022-10-01T11:07:29.813Z,99494.31
2022-10-01T11:08:35.927Z,99491.22
2022-10-01T11:09:51.177Z,99490.19
2022-10-01T11:11:03.150Z,99487.41
2022-10-01T11:12:23.084Z,99479.41
2022-10-01T11:13:39.278Z,99484.09
2022-10-01T11:15:11.186Z,99483.91
2022-10-01T11:16:13.387Z,99488.09
2022-10-01T11:17:33.869Z,99490.56
2022-10-01T11:18:48.296Z,99485.91
2022-10-01T11:20:22.394Z,99488.16
2022-10-01T11:21:51.112Z,99470.19
2022-10-01T11:23:28.200Z,99484.34
2022-10-01T11:24:56.302Z,99484.09
2022-10-01T11:26:20.415Z,99478.03
2022-10-01T11:27:42.889Z,99490.53
2022-10-01T11:29:09.623Z,99489.19
2022-10-01T11:30:11.839Z,99483.13
2022-10-01T11:31:34.270Z,99488.13
2022-10-01T11:33:03.569Z,99488.44
2022-10-01T11:34:32.048Z,99483.19
2022-10-01T11:36:04.753Z,99489.31
2022-10-01T11:37:21.650Z,99488.78
2022-10-01T11:38:49.856Z,99484.97
2022-10-01T11:39:56.905Z,99493.84
2022-10-01T11:41:19.293Z,99489.72
2022-10-01T11:42:31.887Z,99494.75
2022-10-01T11:43:40.925Z,99481.19
2022-10-01T11:44:50.675Z,99491.44
2022-10-01T11:46:00.326Z,99491.75
2022-10-01T11:47:08.780Z,99495.94
2022-10-01T11:48:17.847Z,99500.41
2022-10-01T11:49:48.778Z,99497.94
2022-10-01T11:50:55.487Z,99500.16
2022-10-01T11:52:23.782Z,99503.22
2022-10-01T11:53:33.812Z,99497.13
2022-10-01T11:54:52.165Z,99495.47
2022-10-01T11:56:30.109Z,99500.22
2022-10-01T11:57:50.880Z,99495.28
2022-10-01T11:59:27.580Z,99493.63
2022-10-01T12:00:31.196Z,99491.41
2022-10-01T12:01:58.435Z,99500.03
2022-10-01T12:03:05.757Z,99493.66
2022-10-01T12:04:33.448Z,99495.88
2022-10-01T12:05:35.841Z,99482.34
2022-10-01T12:06:52.387Z,99480.69
2022-10-01T12:08:04.415Z,99480.19
2022-10-01T12:09:36.483Z,99486.00
2022-10-01T12:10:50.303Z,99487.44
2022-10-01T12:12:06.851Z,99488.25
2022-10-01T12:13:15.962Z,99490.75
2022-10-01T12:14:27.042Z,99475.56
2022-10-01T12:15:55.001Z,99481.09
2022-10-01T12:17:09.295Z,99485.28
2022-10-01T12:18:28.772Z,99476.47
2022-10-01T12:19:36.723Z,99483.09
2022-10-01T12:20:49.368Z,99478.69
2022-10-01T12:22:00.970Z,99479.78
2022-10-01T12:23:06.089Z,99466.25
2022-10-01T12:24:20.176Z,99474.56
2022-10-01T12:25:29.592Z,99467.34
2022-10-01T12:26:45.038Z,99466.00
2022-10-01T12:28:28.535Z,99463.53
2022-10-01T12:29:43.017Z,99455.53
2022-10-01T12:30:57.886Z,99463.28
2022-10-01T12:32:15.268Z,99457.75
2022-10-01T12:33:32.759Z,99463.28
2022-10-01T12:35:02.561Z,99458.88
2022-10-01T12:36:39.021Z,99459.16
2022-10-01T12:38:27.288Z,99455.88
2022-10-01T12:39:39.090Z,99465.28
2022-10-01T12:41:02.647Z,99464.47
2022-10-01T12:42:25.661Z,99473.03
2022-10-01T12:43:47.502Z,99466.69
2022-10-01T12:45:31.754Z,99472.22
2022-10-01T12:46:49.867Z,99475.00
2022-10-01T12:48:08.718Z,99470.56
2022-10-01T12:49:25.932Z,99473.34
2022-10-01T12:50:50.414Z,99481.63
2022-10-01T12:51:58.329Z,99470.28
2022-10-01T12:53:19.588Z,99464.75
2022-10-01T12:54:28.771Z,99466.41
2022-10-01T12:55:46.305Z,99472.78
2022-10-01T12:57:09.465Z,99468.06
2022-10-01T12:58:37.703Z,99465.00
2022-10-01T13:00:42.724Z,99460.00
2022-10-01T13:02:34.804Z,99473.53
2022-10-01T13:04:22.215Z,99465.25
2022-10-01T13:05:56.590Z,99467.72
2022-10-01T13:07:27.458Z,99472.44
2022-10-01T13:10:42.182Z,99464.63
2022-10-01T13:12:01.490Z,99465.47
2022-10-01T13:13:16.851Z,99482.09
2022-10-01T13:14:22.796Z,99466.28
2022-10-01T13:15:40.515Z,99465.19
2022-10-01T13:17:05.029Z,99462.41
2022-10-01T13:18:25.546Z,99457.69
2022-10-01T13:19:41.156Z,99466.84
2022-10-01T13:21:12.290Z,99460.19
2022-10-01T13:22:40.692Z,99472.09
2022-10-01T13:24:32.693Z,99463.78
2022-10-01T13:26:03.824Z,99461.81
2022-10-01T13:28:03.252Z,99466.25
2022-10-01T13:29:52.075Z,99471.47
2022-10-01T13:31:11.068Z,99474.25