createdAt,value
2019-05-20T00:00:41.410Z,17.00
2019-05-20T00:03:11.048Z,17.00
2019-05-20T00:05:40.679Z,17.00
2019-05-20T00:08:10.267Z,17.00
2019-05-20T00:10:40.995Z,16.90
2019-05-20T00:13:10.611Z,16.90
2019-05-20T00:15:40.083Z,16.90
2019-05-20T00:18:09.707Z,16.90
2019-05-20T00:20:39.392Z,16.80
2019-05-20T00:23:09.035Z,16.80
2019-05-20T00:25:38.618Z,16.80
2019-05-20T00:28:08.172Z,16.80
2019-05-20T00:30:37.928Z,16.80
2019-05-20T00:33:07.782Z,16.80
2019-05-20T00:35:37.414Z,16.80
2019-05-20T00:38:08.149Z,16.70
2019-05-20T00:40:37.862Z,16.70
2019-05-20T00:43:07.443Z,16.70
2019-05-20T00:45:37.029Z,16.70
2019-05-20T00:48:06.664Z,16.60
2019-05-20T00:50:36.566Z,16.60
2019-05-20T00:53:07.328Z,16.60
2019-05-20T00:55:39.265Z,16.60
2019-05-20T00:58:09.080Z,16.60
2019-05-20T01:00:39.403Z,16.50
2019-05-20T01:03:09.017Z,16.50
2019-05-20T01:05:38.553Z,16.50
2019-05-20T01:08:08.125Z,16.50
2019-05-20T01:10:37.878Z,16.50
2019-05-20T01:13:07.658Z,16.50
2019-05-20T01:15:37.196Z,16.50
2019-05-20T01:18:06.882Z,16.40
2019-05-20T01:20:36.564Z,16.40
2019-05-20T01:23:06.637Z,16.40
2019-05-20T01:25:37.141Z,16.40
2019-05-20T01:28:06.736Z,16.40
2019-05-20T01:30:36.480Z,16.30
2019-05-20T01:33:13.977Z,16.30
2019-05-20T01:35:37.587Z,16.30
2019-05-20T01:38:07.112Z,16.30
2019-05-20T01:40:36.975Z,16.30
2019-05-20T01:43:06.694Z,16.30
2019-05-20T01:45:36.383Z,16.30
2019-05-20T01:48:06.146Z,16.20
2019-05-20T01:50:35.620Z,16.20
2019-05-20T01:53:05.265Z,16.30
2019-05-20T01:55:34.987Z,16.10
2019-05-20T01:58:04.731Z,16.10
2019-05-20T02:00:34.717Z,16.10
2019-05-20T02:03:04.319Z,16.10
2019-05-20T02:05:33.903Z,16.00
2019-05-20T02:08:04.575Z,16.10
2019-05-20T02:10:34.221Z,16.00
2019-05-20T02:13:05.415Z,15.90
2019-05-20T02:15:43.831Z,15.90
2019-05-20T02:18:13.604Z,16.00
2019-05-20T02:20:43.212Z,16.00
2019-05-20T02:23:16.439Z,15.90
2019-05-20T02:25:47.727Z,15.90
2019-05-20T02:28:17.341Z,15.80
2019-05-20T02:30:47.119Z,15.80
2019-05-20T02:33:16.782Z,15.80
2019-05-20T02:35:46.745Z,15.80
2019-05-20T02:38:16.665Z,15.80
2019-05-20T02:40:46.560Z,15.80
2019-05-20T02:43:16.392Z,15.80
2019-05-20T02:45:45.949Z,15.60
2019-05-20T02:48:15.707Z,15.70
2019-05-20T02:50:45.435Z,15.70
2019-05-20T02:53:16.771Z,15.70
2019-05-20T02:55:46.574Z,15.70
2019-05-20T02:58:16.187Z,15.70
2019-05-20T03:00:45.936Z,15.50
2019-05-20T03:03:15.937Z,15.60
2019-05-20T03:05:45.732Z,15.70
2019-05-20T03:08:15.175Z,15.50
2019-05-20T03:10:46.576Z,15.50
2019-05-20T03:13:16.362Z,15.60
2019-05-20T03:15:46.016Z,15.30
2019-05-20T03:18:15.758Z,15.40
2019-05-20T03:20:45.387Z,15.10
2019-05-20T03:23:16.755Z,14.80
2019-05-20T03:25:46.615Z,15.00
2019-05-20T03:28:17.424Z,15.30
2019-05-20T03:30:47.231Z,15.30
2019-05-20T03:33:17.052Z,15.40
2019-05-20T03:35:46.696Z,15.00
2019-05-20T03:38:16.339Z,15.30
2019-05-20T03:40:46.004Z,15.10
2019-05-20T03:43:15.747Z,14.80
2019-05-20T03:45:45.401Z,14.90
2019-05-20T03:48:15.105Z,14.70
2019-05-20T03:50:44.717Z,14.70
2019-05-20T03:53:14.516Z,15.00
2019-05-20T03:55:45.215Z,15.10
2019-05-20T03:58:14.951Z,15.10
2019-05-20T04:00:46.031Z,15.10
2019-05-20T04:03:16.375Z,14.80
2019-05-20T04:05:46.016Z,15.00
2019-05-20T04:08:15.509Z,15.10
2019-05-20T04:10:44.988Z,15.20
2019-05-20T04:13:14.707Z,15.10
2019-05-20T04:15:44.397Z,14.90
2019-05-20T04:18:14.240Z,14.90
2019-05-20T04:20:44.407Z,14.90
2019-05-20T04:23:14.027Z,15.00
2019-05-20T04:25:43.602Z,14.80
2019-05-20T04:28:13.189Z,15.00
2019-05-20T04:30:42.960Z,15.00
2019-05-20T04:33:14.094Z,15.00
2019-05-20T04:35:43.648Z,15.00
2019-05-20T04:38:13.348Z,15.00
2019-05-20T04:40:44.415Z,15.00
2019-05-20T04:43:14.000Z,15.00
2019-05-20T04:45:43.760Z,15.00
2019-05-20T04:48:14.130Z,15.00
2019-05-20T04:50:43.820Z,15.00
2019-05-20T04:53:13.425Z,15.00
2019-05-20T04:55:43.131Z,15.00
2019-05-20T04:58:12.842Z,14.90
2019-05-20T05:00:54.063Z,14.90
2019-05-20T05:03:24.019Z,14.90
2019-05-20T05:05:53.679Z,14.90
2019-05-20T05:08:23.338Z,14.90
2019-05-20T05:10:53.182Z,14.90
2019-05-20T05:13:24.306Z,14.80
2019-05-20T05:15:54.051Z,14.80
2019-05-20T05:18:24.005Z,14.80
2019-05-20T05:20:53.650Z,14.80
2019-05-20T05:23:23.362Z,14.80
2019-05-20T05:25:53.076Z,14.80
2019-05-20T05:28:22.816Z,14.70
2019-05-20T05:30:52.788Z,14.80
2019-05-20T05:33:22.467Z,14.80
2019-05-20T05:35:53.739Z,14.70
2019-05-20T05:38:23.637Z,14.70
2019-05-20T05:40:53.307Z,14.60
2019-05-20T05:43:22.996Z,14.70
2019-05-20T05:45:52.589Z,14.70
2019-05-20T05:48:22.210Z,14.70
2019-05-20T05:50:51.884Z,14.30
2019-05-20T05:53:21.672Z,14.00
2019-05-20T05:55:51.351Z,14.30
2019-05-20T05:58:20.953Z,14.50
2019-05-20T06:00:50.630Z,14.50
2019-05-20T06:03:20.242Z,14.60
2019-05-20T06:05:49.966Z,14.60
2019-05-20T06:08:19.637Z,14.60
2019-05-20T06:10:49.365Z,14.60
2019-05-20T06:13:19.027Z,14.50
2019-05-20T06:15:48.720Z,14.60
2019-05-20T06:18:18.211Z,14.60
2019-05-20T06:20:48.039Z,14.60
2019-05-20T06:23:17.579Z,14.60
2019-05-20T06:25:47.146Z,14.50
2019-05-20T06:28:17.833Z,14.50
2019-05-20T06:30:47.634Z,14.50
2019-05-20T06:33:17.282Z,14.50
2019-05-20T06:35:46.932Z,14.50
2019-05-20T06:38:36.161Z,14.50
2019-05-20T06:41:06.929Z,14.50
2019-05-20T06:43:36.753Z,14.60
2019-05-20T06:46:06.442Z,14.50
2019-05-20T06:48:35.947Z,14.50
2019-05-20T06:51:06.009Z,14.50
2019-05-20T06:53:35.674Z,14.50
2019-05-20T06:56:05.286Z,14.50
2019-05-20T06:58:34.892Z,14.50
2019-05-20T07:01:04.503Z,14.50
2019-05-20T07:03:34.988Z,14.50
2019-05-20T07:06:04.755Z,14.50
2019-05-20T07:08:34.474Z,14.40
2019-05-20T07:11:04.161Z,14.40
2019-05-20T07:13:33.774Z,14.50
2019-05-20T07:16:03.478Z,14.50
2019-05-20T07:18:32.990Z,14.50
2019-05-20T07:21:02.589Z,14.50
2019-05-20T07:23:32.568Z,14.50
2019-05-20T07:26:02.263Z,14.40
2019-05-20T07:28:31.985Z,14.50
2019-05-20T07:31:04.681Z,14.50
2019-05-20T07:33:34.384Z,14.50
2019-05-20T07:36:04.138Z,14.40
2019-05-20T07:38:33.641Z,14.40
2019-05-20T07:41:03.338Z,14.20
2019-05-20T07:43:33.058Z,14.30
2019-05-20T07:46:03.492Z,14.40
2019-05-20T07:48:33.731Z,14.10
2019-05-20T07:51:04.461Z,14.30
2019-05-20T07:53:34.899Z,14.30
2019-05-20T07:56:12.195Z,14.40
2019-05-20T07:58:45.225Z,14.30
2019-05-20T08:01:14.861Z,14.30
2019-05-20T08:03:44.424Z,14.30
2019-05-20T08:06:14.729Z,14.30
2019-05-20T08:08:44.459Z,14.30
2019-05-20T08:11:14.269Z,14.30
2019-05-20T08:13:44.140Z,14.30
2019-05-20T08:16:13.898Z,14.30
2019-05-20T08:18:43.564Z,14.30
2019-05-20T08:21:13.158Z,14.30
2019-05-20T08:23:42.647Z,14.30
2019-05-20T08:26:12.550Z,14.30
2019-05-20T08:28:42.262Z,14.30
2019-05-20T08:31:11.814Z,14.20
2019-05-20T08:33:41.607Z,14.20
2019-05-20T08:36:11.246Z,14.10
2019-05-20T08:38:40.925Z,14.10
2019-05-20T08:41:10.649Z,14.20
2019-05-20T08:43:40.303Z,14.30
2019-05-20T08:46:09.856Z,14.40
2019-05-20T08:48:39.452Z,14.30
2019-05-20T08:51:09.285Z,14.30
2019-05-20T08:53:38.998Z,14.30
2019-05-20T08:56:08.831Z,14.30
2019-05-20T08:58:40.223Z,14.40
2019-05-20T09:01:11.665Z,14.30
2019-05-20T09:03:41.077Z,14.30
2019-05-20T09:06:10.768Z,14.30
2019-05-20T09:08:40.442Z,14.30
2019-05-20T09:11:10.049Z,14.40
2019-05-20T09:13:39.579Z,14.20
2019-05-20T09:16:09.345Z,14.20
2019-05-20T09:18:39.072Z,14.10
2019-05-20T09:21:08.963Z,14.10
2019-05-20T09:23:38.734Z,14.20
2019-05-20T09:26:08.176Z,14.00
2019-05-20T09:28:37.871Z,14.20
2019-05-20T09:31:07.734Z,14.10
2019-05-20T09:33:38.167Z,13.90
2019-05-20T09:36:07.812Z,13.60
2019-05-20T09:38:37.406Z,13.90
2019-05-20T09:41:07.090Z,14.10
2019-05-20T09:43:36.782Z,14.20
2019-05-20T09:46:08.394Z,14.30
2019-05-20T09:48:37.683Z,14.10
2019-05-20T09:51:07.536Z,14.00
2019-05-20T09:53:37.140Z,14.10
2019-05-20T09:56:06.674Z,14.20
2019-05-20T09:58:36.378Z,14.30
2019-05-20T10:01:06.065Z,14.10
2019-05-20T10:03:35.795Z,14.20
2019-05-20T10:06:05.848Z,14.10
2019-05-20T10:08:40.992Z,14.20
2019-05-20T10:11:06.778Z,14.20
2019-05-20T10:13:36.254Z,14.30
2019-05-20T10:16:05.946Z,14.20
2019-05-20T10:18:37.795Z,14.30
2019-05-20T10:21:06.784Z,14.20
2019-05-20T10:23:36.573Z,14.20
2019-05-20T10:26:06.590Z,14.30
2019-05-20T10:28:36.160Z,14.20
2019-05-20T10:31:07.547Z,14.40
2019-05-20T10:33:38.883Z,14.30
2019-05-20T10:36:08.362Z,14.30
2019-05-20T10:38:55.039Z,14.30
2019-05-20T10:41:09.351Z,14.30
2019-05-20T10:43:38.987Z,14.30
2019-05-20T10:46:08.448Z,14.40
2019-05-20T10:48:38.235Z,14.50
2019-05-20T10:51:10.369Z,14.60
2019-05-20T10:53:39.043Z,14.50
2019-05-20T10:56:08.528Z,14.60
2019-05-20T10:58:38.014Z,14.70
2019-05-20T11:01:07.495Z,14.70
2019-05-20T11:03:37.061Z,14.70
2019-05-20T11:06:06.833Z,14.80
2019-05-20T11:08:36.319Z,14.70
2019-05-20T11:11:05.889Z,14.80
2019-05-20T11:13:37.214Z,14.80
2019-05-20T11:16:06.869Z,14.80
2019-05-20T11:18:36.561Z,14.90
2019-05-20T11:21:06.016Z,14.90
2019-05-20T11:23:35.554Z,14.90
2019-05-20T11:26:06.202Z,14.90
2019-05-20T11:28:35.697Z,14.90
2019-05-20T11:31:05.298Z,14.80
2019-05-20T11:33:35.015Z,14.90
2019-05-20T11:36:04.607Z,14.80
2019-05-20T11:38:34.102Z,14.80
2019-05-20T11:41:03.667Z,14.80
2019-05-20T11:43:33.228Z,14.70
2019-05-20T11:46:02.817Z,14.80
2019-05-20T11:48:32.416Z,14.80
2019-05-20T11:51:02.095Z,14.80
2019-05-20T11:53:31.565Z,14.80
2019-05-20T11:56:01.389Z,14.80
2019-05-20T11:58:31.111Z,14.80
2019-05-20T12:01:00.745Z,14.80
2019-05-20T12:03:30.172Z,14.80
2019-05-20T12:06:01.017Z,14.80
2019-05-20T12:08:30.504Z,14.80
2019-05-20T12:11:00.063Z,14.80
2019-05-20T12:13:29.604Z,14.80
2019-05-20T12:15:59.298Z,14.90
2019-05-20T12:18:28.851Z,14.80
2019-05-20T12:20:58.418Z,14.80
2019-05-20T12:23:27.903Z,14.80
2019-05-20T12:25:57.505Z,14.80
2019-05-20T12:28:27.718Z,14.80
2019-05-20T12:30:57.261Z,14.80
2019-05-20T12:33:26.895Z,14.80
2019-05-20T12:35:56.502Z,14.80
2019-05-20T12:38:26.170Z,14.80
2019-05-20T12:40:55.676Z,14.80
2019-05-20T12:43:25.241Z,14.80
2019-05-20T12:45:54.765Z,14.70
2019-05-20T12:48:24.220Z,14.70
2019-05-20T12:50:53.892Z,14.70
2019-05-20T12:53:23.505Z,14.70
2019-05-20T12:55:53.089Z,14.60
2019-05-20T12:58:24.084Z,14.70
2019-05-20T13:00:53.630Z,14.70
2019-05-20T13:03:23.214Z,14.70
2019-05-20T13:05:52.865Z,14.60
2019-05-20T13:08:22.468Z,14.70
2019-05-20T13:10:52.234Z,14.70
2019-05-20T13:13:21.687Z,14.70
2019-05-20T13:15:51.317Z,14.40
2019-05-20T13:18:21.103Z,13.90
2019-05-20T13:20:50.567Z,13.80
2019-05-20T13:23:20.334Z,13.90
2019-05-20T13:25:49.745Z,14.00
2019-05-20T13:28:19.342Z,14.20
2019-05-20T13:30:48.843Z,14.10
2019-05-20T13:33:18.547Z,14.10
2019-05-20T13:35:48.080Z,14.20
2019-05-20T13:38:17.768Z,14.00
2019-05-20T13:40:47.717Z,14.20
2019-05-20T13:43:17.334Z,14.00
2019-05-20T13:45:48.265Z,14.30
2019-05-20T13:48:18.291Z,14.00
2019-05-20T13:50:47.872Z,14.00
2019-05-20T13:53:17.351Z,14.10
2019-05-20T13:55:46.841Z,14.30
2019-05-20T13:58:16.402Z,14.30
2019-05-20T14:00:46.054Z,14.30
2019-05-20T14:03:15.707Z,14.30
2019-05-20T14:05:45.206Z,14.50
2019-05-20T14:08:15.037Z,14.30
2019-05-20T14:10:44.837Z,14.30
2019-05-20T14:13:15.398Z,14.40
2019-05-20T14:15:44.843Z,14.50
2019-05-20T14:18:14.368Z,14.50
2019-05-20T14:20:44.079Z,14.50
2019-05-20T14:23:13.683Z,14.50
2019-05-20T14:25:43.387Z,14.50
2019-05-20T14:28:13.043Z,14.40
2019-05-20T14:30:42.615Z,14.10
2019-05-20T14:33:12.278Z,14.10
2019-05-20T14:35:41.905Z,14.30
2019-05-20T14:38:11.594Z,14.40
2019-05-20T14:40:41.302Z,14.30
2019-05-20T14:43:10.915Z,14.40
2019-05-20T14:45:40.569Z,14.30
2019-05-20T14:48:10.252Z,14.10
2019-05-20T14:50:40.095Z,14.30
2019-05-20T14:53:09.651Z,14.40
2019-05-20T14:55:42.659Z,14.00
2019-05-20T14:58:12.388Z,14.40
2019-05-20T15:00:43.031Z,14.50
2019-05-20T15:03:12.485Z,14.40
2019-05-20T15:05:42.141Z,14.40
2019-05-20T15:08:11.841Z,14.30
2019-05-20T15:10:41.357Z,14.40
2019-05-20T15:13:10.960Z,14.30
2019-05-20T15:15:40.436Z,14.40
2019-05-20T15:18:10.021Z,14.40
2019-05-20T15:20:39.601Z,14.40
2019-05-20T15:23:09.175Z,14.40
2019-05-20T15:25:38.818Z,14.40
2019-05-20T15:28:08.373Z,14.40
2019-05-20T15:30:37.868Z,14.40
2019-05-20T15:33:07.428Z,14.40
2019-05-20T15:35:36.864Z,14.40
2019-05-20T15:38:06.539Z,14.40
2019-05-20T15:40:36.050Z,14.30
2019-05-20T15:43:05.778Z,14.40
2019-05-20T15:45:35.309Z,14.40
2019-05-20T15:48:04.853Z,14.40
2019-05-20T15:50:34.294Z,14.30
2019-05-20T15:53:05.063Z,14.30
2019-05-20T15:55:34.717Z,14.40
2019-05-20T15:58:04.321Z,14.30
2019-05-20T16:00:34.142Z,14.20
2019-05-20T16:03:03.947Z,14.20
2019-05-20T16:05:33.612Z,14.30
2019-05-20T16:08:03.336Z,14.30
2019-05-20T16:10:32.860Z,14.30
2019-05-20T16:13:02.391Z,14.30
2019-05-20T16:15:32.026Z,14.30
2019-05-20T16:18:01.612Z,14.30
2019-05-20T16:20:31.313Z,14.30
2019-05-20T16:23:02.327Z,14.30
2019-05-20T16:25:31.861Z,14.30
2019-05-20T16:28:01.576Z,14.30
2019-05-20T16:30:31.048Z,14.30
2019-05-20T16:33:00.553Z,14.30
2019-05-20T16:35:30.056Z,14.30
2019-05-20T16:37:59.690Z,14.30
2019-05-20T16:40:29.244Z,14.20
2019-05-20T16:42:58.994Z,14.20
2019-05-20T16:45:28.510Z,14.20
2019-05-20T16:47:58.383Z,14.20
2019-05-20T16:50:27.938Z,14.20
2019-05-20T16:52:57.654Z,14.20
2019-05-20T16:55:27.317Z,14.10
2019-05-20T16:57:58.370Z,14.10
2019-05-20T17:00:32.000Z,14.10
2019-05-20T17:02:59.338Z,14.20
2019-05-20T17:05:28.972Z,13.90
2019-05-20T17:07:58.595Z,14.10
2019-05-20T17:10:28.417Z,14.10
2019-05-20T17:12:58.094Z,13.80
2019-05-20T17:15:27.610Z,13.90
2019-05-20T17:17:58.613Z,14.00
2019-05-20T17:20:28.294Z,14.00
2019-05-20T17:22:57.968Z,13.90
2019-05-20T17:25:27.542Z,13.90
2019-05-20T17:27:57.206Z,14.00
2019-05-20T17:30:26.990Z,13.80
2019-05-20T17:32:56.563Z,13.90
2019-05-20T17:35:26.191Z,13.70
2019-05-20T17:37:55.951Z,13.80
2019-05-20T17:40:26.815Z,13.90
2019-05-20T17:42:56.771Z,13.90
2019-05-20T17:45:26.683Z,13.90
2019-05-20T17:47:56.258Z,13.80
2019-05-20T17:50:26.210Z,13.80
2019-05-20T17:52:57.836Z,13.70
2019-05-20T17:55:28.021Z,13.90
2019-05-20T17:57:59.665Z,13.70
2019-05-20T18:00:29.309Z,14.00
2019-05-20T18:02:59.142Z,13.70
2019-05-20T18:05:29.366Z,13.80
2019-05-20T18:07:59.921Z,14.00
2019-05-20T18:10:29.574Z,13.90
2019-05-20T18:12:59.337Z,13.90
2019-05-20T18:15:29.362Z,13.90
2019-05-20T18:17:59.516Z,13.90
2019-05-20T18:20:29.188Z,13.70
2019-05-20T18:22:58.805Z,13.90
2019-05-20T18:25:28.826Z,13.80
2019-05-20T18:27:59.131Z,13.90
2019-05-20T18:30:30.864Z,13.90
2019-05-20T18:33:00.538Z,13.80
2019-05-20T18:35:30.299Z,13.80
2019-05-20T18:38:00.125Z,13.80
2019-05-20T18:40:29.858Z,13.80
2019-05-20T18:43:00.122Z,13.80
2019-05-20T18:45:29.706Z,13.70
2019-05-20T18:47:59.219Z,13.70
2019-05-20T18:50:29.263Z,13.70
2019-05-20T18:52:59.157Z,13.70
2019-05-20T18:55:28.953Z,13.60
2019-05-20T18:57:58.534Z,13.70
2019-05-20T19:00:28.351Z,13.50
2019-05-20T19:02:58.575Z,13.70
2019-05-20T19:05:28.436Z,13.70
2019-05-20T19:07:58.142Z,13.50
2019-05-20T19:10:27.934Z,13.50
2019-05-20T19:12:57.578Z,13.40
2019-05-20T19:15:27.615Z,13.40
2019-05-20T19:17:58.385Z,13.60
2019-05-20T19:20:28.539Z,13.70
2019-05-20T19:22:58.364Z,13.60
2019-05-20T19:25:37.530Z,13.50
2019-05-20T19:28:00.011Z,13.60
2019-05-20T19:30:29.666Z,13.60
2019-05-20T19:32:59.575Z,13.20
2019-05-20T19:35:29.814Z,13.30
2019-05-20T19:37:59.848Z,13.40
2019-05-20T19:40:30.491Z,13.60
2019-05-20T19:43:00.724Z,13.40
2019-05-20T19:45:30.549Z,13.30
2019-05-20T19:48:03.485Z,13.20
2019-05-20T19:50:33.576Z,13.40
2019-05-20T19:53:04.842Z,13.60
2019-05-20T19:55:34.655Z,13.50
2019-05-20T19:58:04.358Z,13.40
2019-05-20T20:00:34.603Z,13.40
2019-05-20T20:03:04.466Z,13.50
2019-05-20T20:05:34.143Z,13.50
2019-05-20T20:08:05.854Z,13.50
2019-05-20T20:10:35.487Z,13.30
2019-05-20T20:13:05.334Z,13.40
2019-05-20T20:15:35.207Z,13.40
2019-05-20T20:18:04.719Z,13.50
2019-05-20T20:20:34.424Z,13.20
2019-05-20T20:23:04.166Z,13.20
2019-05-20T20:25:33.767Z,13.30
2019-05-20T20:28:03.464Z,13.50
2019-05-20T20:30:33.298Z,13.00
2019-05-20T20:33:02.830Z,13.10
2019-05-20T20:35:38.010Z,13.10
2019-05-20T20:38:04.780Z,12.90
2019-05-20T20:40:34.604Z,13.20
2019-05-20T20:43:04.147Z,13.30
2019-05-20T20:45:33.602Z,13.40
2019-05-20T20:48:03.064Z,13.10
2019-05-20T20:50:32.820Z,13.20
2019-05-20T20:53:02.631Z,13.00
2019-05-20T20:55:32.266Z,13.10
2019-05-20T20:58:02.990Z,12.80
2019-05-20T21:00:32.677Z,13.00
2019-05-20T21:03:03.316Z,12.90
2019-05-20T21:05:33.014Z,13.00
2019-05-20T21:08:02.755Z,12.90
2019-05-20T21:10:32.448Z,12.80
2019-05-20T21:13:01.984Z,13.10
2019-05-20T21:15:31.707Z,13.10
2019-05-20T21:18:01.383Z,13.20
2019-05-20T21:20:33.095Z,12.70
2019-05-20T21:23:02.738Z,13.10
2019-05-20T21:25:32.455Z,13.20
2019-05-20T21:28:02.085Z,13.10
2019-05-20T21:30:31.770Z,13.20
2019-05-20T21:33:09.135Z,13.10
2019-05-20T21:35:32.887Z,13.10
2019-05-20T21:38:02.479Z,13.10
2019-05-20T21:40:32.254Z,13.20
2019-05-20T21:43:01.821Z,13.20
2019-05-20T21:45:31.720Z,13.00
2019-05-20T21:48:01.381Z,12.80
2019-05-20T21:50:30.969Z,12.90
2019-05-20T21:53:00.702Z,12.90
2019-05-20T21:55:31.477Z,13.00
2019-05-20T21:58:01.141Z,13.10
2019-05-20T22:00:43.717Z,13.10
2019-05-20T22:03:24.039Z,12.90
2019-05-20T22:05:44.492Z,12.90
2019-05-20T22:08:14.226Z,13.00
2019-05-20T22:10:43.721Z,13.10
2019-05-20T22:13:13.367Z,13.00
2019-05-20T22:15:44.484Z,12.90
2019-05-20T22:18:15.184Z,12.80
2019-05-20T22:20:44.839Z,12.90
2019-05-20T22:23:45.671Z,13.00
2019-05-20T22:26:15.474Z,13.00
2019-05-20T22:28:47.026Z,13.10
2019-05-20T22:31:16.683Z,13.10
2019-05-20T22:33:47.724Z,13.10
2019-05-20T22:36:17.589Z,13.10
2019-05-20T22:38:47.192Z,13.00
2019-05-20T22:41:16.916Z,13.10
2019-05-20T22:43:46.678Z,13.10
2019-05-20T22:46:16.314Z,13.00
2019-05-20T22:48:46.047Z,12.90
2019-05-20T22:51:15.820Z,13.00
2019-05-20T22:53:47.345Z,13.00
2019-05-20T22:56:17.514Z,12.90
2019-05-20T22:58:47.116Z,12.80
2019-05-20T23:01:16.822Z,12.50
2019-05-20T23:03:55.942Z,12.30
2019-05-20T23:06:17.944Z,12.10
2019-05-20T23:08:47.562Z,12.60
2019-05-20T23:11:17.533Z,12.90
2019-05-20T23:13:47.345Z,12.80
2019-05-20T23:16:18.589Z,12.50
2019-05-20T23:18:48.303Z,12.70
2019-05-20T23:21:18.068Z,12.60
2019-05-20T23:23:50.200Z,12.60
2019-05-20T23:26:19.796Z,12.30
2019-05-20T23:28:49.298Z,12.50
2019-05-20T23:31:19.002Z,12.40
2019-05-20T23:33:48.745Z,12.40
2019-05-20T23:36:18.429Z,12.60
2019-05-20T23:38:48.333Z,12.60
2019-05-20T23:41:19.487Z,12.60
2019-05-20T23:43:49.471Z,12.60
2019-05-20T23:46:20.066Z,12.80
2019-05-20T23:48:49.764Z,12.80
2019-05-20T23:51:19.401Z,12.80
2019-05-20T23:53:49.066Z,12.60
2019-05-20T23:56:18.720Z,12.40
2019-05-20T23:58:48.503Z,12.60
