createdAt,value
2022-10-08T00:00:46.670Z,20.43
2022-10-08T00:03:15.562Z,16.60
2022-10-08T00:05:42.554Z,10.80
2022-10-08T00:08:09.649Z,17.47
2022-10-08T00:10:36.983Z,16.03
2022-10-08T00:13:04.069Z,26.83
2022-10-08T00:15:30.885Z,28.77
2022-10-08T00:17:57.401Z,17.87
2022-10-08T00:20:24.054Z,13.73
2022-10-08T00:22:50.669Z,9.53
2022-10-08T00:25:17.248Z,7.43
2022-10-08T00:27:43.861Z,21.00
2022-10-08T00:30:10.872Z,13.03
2022-10-08T00:32:37.437Z,22.77
2022-10-08T00:35:04.481Z,18.70
2022-10-08T00:37:31.048Z,12.83
2022-10-08T00:39:57.524Z,13.40
2022-10-08T00:42:24.904Z,22.93
2022-10-08T00:44:59.347Z,20.90
2022-10-08T00:47:29.182Z,12.53
2022-10-08T00:49:57.603Z,24.33
2022-10-08T00:52:25.972Z,15.13
2022-10-08T00:54:52.636Z,6.80
2022-10-08T00:57:21.198Z,12.77
2022-10-08T00:59:47.787Z,8.00
2022-10-08T01:02:14.641Z,11.37
2022-10-08T01:04:42.717Z,15.37
2022-10-08T01:07:12.303Z,14.07
2022-10-08T01:09:42.065Z,21.47
2022-10-08T01:12:13.831Z,15.10
2022-10-08T01:14:40.405Z,13.10
2022-10-08T01:17:22.260Z,24.37
2022-10-08T01:19:57.938Z,10.70
2022-10-08T01:22:38.784Z,16.10
2022-10-08T01:25:32.756Z,11.53
2022-10-08T01:28:02.911Z,16.73
2022-10-08T01:30:30.837Z,14.53
2022-10-08T01:33:00.312Z,16.20
2022-10-08T01:35:29.873Z,21.10
2022-10-08T01:37:57.991Z,10.77
2022-10-08T01:40:28.788Z,11.33
2022-10-08T01:42:55.955Z,17.57
2022-10-08T01:45:25.138Z,16.23
2022-10-08T01:47:54.308Z,13.53
2022-10-08T01:50:39.773Z,13.53
2022-10-08T01:53:11.577Z,6.50
2022-10-08T01:55:42.525Z,14.27
2022-10-08T01:58:14.499Z,10.70
2022-10-08T02:00:42.353Z,19.37
2022-10-08T02:03:11.440Z,16.73
2022-10-08T02:05:39.988Z,14.63
2022-10-08T02:08:06.506Z,11.30
2022-10-08T02:10:33.081Z,16.47
2022-10-08T02:12:59.613Z,19.17
2022-10-08T02:15:35.425Z,11.27
2022-10-08T02:18:06.766Z,11.00
2022-10-08T02:20:44.490Z,9.30
2022-10-08T02:23:25.752Z,18.33
2022-10-08T02:25:59.565Z,13.53
2022-10-08T02:28:44.877Z,12.63
2022-10-08T02:31:14.387Z,15.00
2022-10-08T02:33:44.652Z,18.23
2022-10-08T02:36:12.362Z,13.73
2022-10-08T02:38:46.731Z,6.53
2022-10-08T02:41:14.469Z,11.27
2022-10-08T02:43:45.342Z,14.23
2022-10-08T02:46:15.118Z,7.90
2022-10-08T02:48:43.725Z,11.30
2022-10-08T02:51:11.810Z,17.10
2022-10-08T02:53:39.422Z,14.87
2022-10-08T02:56:20.154Z,13.70
2022-10-08T02:58:47.542Z,18.07
2022-10-08T03:01:17.191Z,10.70
2022-10-08T03:03:47.249Z,11.83
2022-10-08T03:06:14.811Z,13.57
2022-10-08T03:08:44.327Z,12.93
2022-10-08T03:11:11.615Z,15.47
2022-10-08T03:13:40.491Z,10.60
2022-10-08T03:16:08.830Z,14.03
2022-10-08T03:18:37.688Z,11.10
2022-10-08T03:21:04.813Z,8.77
2022-10-08T03:23:31.539Z,13.27
2022-10-08T03:25:58.160Z,12.47
2022-10-08T03:28:24.689Z,15.83
2022-10-08T03:30:51.293Z,15.27
2022-10-08T03:33:17.849Z,9.90
2022-10-08T03:35:47.841Z,15.03
2022-10-08T03:38:18.001Z,9.37
2022-10-08T03:40:53.765Z,9.93
2022-10-08T03:43:20.427Z,15.93
2022-10-08T03:45:51.490Z,19.73
2022-10-08T03:48:18.585Z,12.60
2022-10-08T03:50:52.751Z,18.97
2022-10-08T03:53:19.414Z,16.03
2022-10-08T03:55:45.957Z,11.03
2022-10-08T03:58:12.662Z,12.77
2022-10-08T04:00:39.278Z,14.03
2022-10-08T04:03:06.074Z,16.03
2022-10-08T04:05:32.660Z,16.00
2022-10-08T04:08:00.452Z,26.83
2022-10-08T04:10:27.229Z,32.53
2022-10-08T04:12:53.803Z,16.53
2022-10-08T04:15:20.362Z,21.67
2022-10-08T04:17:46.943Z,27.87
2022-10-08T04:20:13.513Z,23.03
2022-10-08T04:22:39.951Z,18.10
2022-10-08T04:25:06.601Z,33.47
2022-10-08T04:27:33.081Z,31.27
2022-10-08T04:29:59.762Z,19.50
2022-10-08T04:32:26.322Z,28.20
2022-10-08T04:34:52.845Z,30.60
2022-10-08T04:37:20.237Z,27.67
2022-10-08T04:39:46.917Z,28.40
2022-10-08T04:42:13.559Z,29.57
2022-10-08T04:44:40.107Z,16.17
2022-10-08T04:47:06.607Z,32.60
2022-10-08T04:49:33.185Z,30.13
2022-10-08T04:51:59.662Z,20.40
2022-10-08T04:54:26.229Z,29.77
2022-10-08T04:56:52.779Z,15.30
2022-10-08T04:59:19.233Z,31.83
2022-10-08T05:01:45.811Z,36.07
2022-10-08T05:04:12.301Z,32.03
2022-10-08T05:06:38.815Z,21.43
2022-10-08T05:09:05.398Z,28.37
2022-10-08T05:11:32.220Z,23.73
2022-10-08T05:13:59.099Z,31.53
2022-10-08T05:16:25.972Z,20.47
2022-10-08T05:18:52.790Z,15.87
2022-10-08T05:21:20.571Z,33.43
2022-10-08T05:23:47.269Z,33.67
2022-10-08T05:26:15.522Z,48.17
2022-10-08T05:28:42.539Z,31.10
2022-10-08T05:31:09.157Z,30.83
2022-10-08T05:33:36.314Z,46.57
2022-10-08T05:36:07.049Z,39.20
2022-10-08T05:38:35.159Z,34.00
2022-10-08T05:41:16.159Z,37.90
2022-10-08T05:43:43.041Z,34.53
2022-10-08T05:46:10.151Z,35.67
2022-10-08T05:48:37.114Z,41.80
2022-10-08T05:51:05.235Z,36.73
2022-10-08T05:53:33.917Z,40.40
2022-10-08T05:56:03.753Z,49.07
2022-10-08T05:58:30.717Z,40.53
2022-10-08T06:01:00.797Z,37.60
2022-10-08T06:03:27.733Z,37.70
2022-10-08T06:05:54.834Z,53.57
2022-10-08T06:08:22.057Z,41.97
2022-10-08T06:10:49.955Z,39.93
2022-10-08T06:13:16.437Z,30.20
2022-10-08T06:15:42.933Z,44.90
2022-10-08T06:18:09.528Z,28.77
2022-10-08T06:20:36.590Z,32.73
2022-10-08T06:23:03.173Z,45.77
2022-10-08T06:25:29.932Z,41.87
2022-10-08T06:27:56.554Z,30.40
2022-10-08T06:30:23.084Z,41.77
2022-10-08T06:32:49.949Z,39.33
2022-10-08T06:35:16.636Z,35.40
2022-10-08T06:37:43.868Z,35.57
2022-10-08T06:40:10.440Z,34.13
2022-10-08T06:42:36.946Z,35.20
2022-10-08T06:45:03.577Z,30.83
2022-10-08T06:47:30.048Z,41.03
2022-10-08T06:49:56.550Z,43.37
2022-10-08T06:52:23.107Z,36.03
2022-10-08T06:54:50.354Z,37.70
2022-10-08T06:57:16.860Z,47.43
2022-10-08T06:59:43.384Z,38.97
2022-10-08T07:02:13.158Z,43.23
2022-10-08T07:04:39.712Z,43.10
2022-10-08T07:07:06.211Z,36.90
2022-10-08T07:09:32.733Z,34.87
2022-10-08T07:11:59.274Z,33.67
2022-10-08T07:14:25.784Z,33.33
2022-10-08T07:16:52.426Z,35.50
2022-10-08T07:19:19.164Z,31.27
2022-10-08T07:21:45.639Z,37.83
2022-10-08T07:24:12.098Z,26.70
2022-10-08T07:26:38.634Z,30.83
2022-10-08T07:29:07.629Z,34.33
2022-10-08T07:31:35.815Z,32.30
2022-10-08T07:34:03.779Z,39.33
2022-10-08T07:36:30.865Z,34.87
2022-10-08T07:39:01.767Z,40.87
2022-10-08T07:41:29.795Z,44.40
2022-10-08T07:43:59.631Z,44.47
2022-10-08T07:46:26.877Z,34.87
2022-10-08T07:48:54.883Z,36.33
2022-10-08T07:51:21.606Z,40.20
2022-10-08T07:53:48.131Z,35.13
2022-10-08T07:56:15.165Z,35.50
2022-10-08T07:58:42.287Z,33.43
2022-10-08T08:01:10.762Z,25.93
2022-10-08T08:03:37.612Z,24.87
2022-10-08T08:06:05.151Z,40.07
2022-10-08T08:08:31.657Z,35.10
2022-10-08T08:10:59.028Z,33.30
2022-10-08T08:13:25.929Z,33.93
2022-10-08T08:16:12.359Z,26.93
2022-10-08T08:18:40.532Z,29.50
2022-10-08T08:21:08.364Z,27.50
2022-10-08T08:23:36.436Z,36.60
2022-10-08T08:26:04.312Z,26.90
2022-10-08T08:28:31.064Z,27.50
2022-10-08T08:31:11.005Z,28.30
2022-10-08T08:33:37.732Z,24.80
2022-10-08T08:36:04.710Z,24.67
2022-10-08T08:38:31.512Z,29.63
2022-10-08T08:41:10.425Z,27.20
2022-10-08T08:43:39.270Z,15.73
2022-10-08T08:46:06.013Z,29.17
2022-10-08T08:48:34.940Z,23.60
2022-10-08T08:51:04.090Z,24.07
2022-10-08T08:53:31.165Z,24.17
2022-10-08T08:55:59.805Z,26.07
2022-10-08T08:58:26.388Z,27.20
2022-10-08T09:00:57.817Z,25.20
2022-10-08T09:03:34.758Z,28.57
2022-10-08T09:06:06.028Z,19.70
2022-10-08T09:08:52.785Z,16.90
2022-10-08T09:11:21.210Z,22.67
2022-10-08T09:13:50.292Z,20.40
2022-10-08T09:16:17.324Z,28.37
2022-10-08T09:18:51.114Z,19.60
2022-10-08T09:21:17.999Z,7.73
2022-10-08T09:23:44.947Z,10.67
2022-10-08T09:26:20.536Z,10.23
2022-10-08T09:28:52.241Z,14.00
2022-10-08T09:31:24.401Z,16.67
2022-10-08T09:33:55.716Z,18.60
2022-10-08T09:36:33.918Z,19.50
2022-10-08T09:39:01.211Z,12.80
2022-10-08T09:41:29.023Z,16.60
2022-10-08T09:44:10.201Z,18.10
2022-10-08T09:46:36.672Z,10.70
2022-10-08T09:49:29.874Z,11.83
2022-10-08T09:51:57.754Z,12.03
2022-10-08T09:54:26.191Z,19.70
2022-10-08T09:56:54.408Z,14.97
2022-10-08T09:59:23.674Z,15.60
2022-10-08T10:01:50.909Z,10.83
2022-10-08T10:04:31.903Z,8.20
2022-10-08T10:06:58.812Z,12.03
2022-10-08T10:09:25.367Z,13.40
2022-10-08T10:12:15.393Z,10.03
2022-10-08T10:14:53.299Z,13.50
2022-10-08T10:17:25.971Z,12.07
2022-10-08T10:19:55.522Z,14.53
2022-10-08T10:22:25.372Z,11.20
2022-10-08T10:24:54.876Z,10.00
2022-10-08T10:27:24.700Z,5.10
2022-10-08T10:29:54.391Z,13.50
2022-10-08T10:32:24.125Z,7.43
2022-10-08T10:34:56.479Z,9.73
2022-10-08T10:37:29.661Z,9.23
2022-10-08T10:40:16.612Z,20.93
2022-10-08T10:42:47.321Z,9.83
2022-10-08T10:45:14.019Z,16.27
2022-10-08T10:47:40.724Z,15.23
2022-10-08T10:50:13.041Z,10.40
2022-10-08T10:52:54.281Z,10.13
2022-10-08T10:55:26.888Z,10.80
2022-10-08T10:58:02.532Z,6.50
2022-10-08T11:00:32.104Z,11.17
2022-10-08T11:03:02.701Z,9.07
2022-10-08T11:05:32.183Z,5.70
2022-10-08T11:08:01.747Z,12.03
2022-10-08T11:10:37.321Z,10.23
2022-10-08T11:13:22.200Z,6.63
2022-10-08T11:16:04.554Z,4.53
2022-10-08T11:18:31.041Z,7.10
2022-10-08T11:21:00.674Z,8.00
2022-10-08T11:23:56.616Z,8.60
2022-10-08T11:26:25.260Z,12.87
2022-10-08T11:28:57.941Z,18.27
2022-10-08T11:31:27.498Z,11.40
2022-10-08T11:33:55.956Z,21.43
2022-10-08T11:36:23.433Z,5.03
2022-10-08T11:38:59.994Z,6.53
2022-10-08T11:41:26.511Z,8.70
2022-10-08T11:43:54.959Z,7.63
2022-10-08T11:46:32.059Z,2.30
2022-10-08T11:49:00.728Z,6.00
2022-10-08T11:51:28.978Z,4.93
2022-10-08T11:54:02.777Z,3.73
2022-10-08T11:56:29.686Z,5.47
2022-10-08T11:58:57.464Z,3.10
2022-10-08T12:01:24.574Z,5.97
2022-10-08T12:04:18.619Z,3.27
2022-10-08T12:06:46.086Z,7.60
2022-10-08T12:09:22.959Z,6.80
2022-10-08T12:11:50.791Z,3.73
2022-10-08T12:14:17.459Z,4.53
2022-10-08T12:16:47.028Z,7.80
2022-10-08T12:19:32.244Z,5.53
2022-10-08T12:21:59.490Z,12.30
2022-10-08T12:24:38.213Z,2.70
2022-10-08T12:27:24.978Z,4.53
2022-10-08T12:29:55.770Z,5.23
2022-10-08T12:32:26.832Z,10.73
2022-10-08T12:34:53.408Z,7.50
2022-10-08T12:37:32.371Z,7.73
2022-10-08T12:40:01.639Z,6.00
2022-10-08T12:42:31.254Z,4.57
2022-10-08T12:44:57.768Z,6.40
2022-10-08T12:47:24.325Z,8.90
2022-10-08T12:50:02.310Z,3.77
2022-10-08T12:52:32.898Z,6.73
2022-10-08T12:55:01.567Z,5.40
2022-10-08T12:57:30.256Z,2.17
2022-10-08T13:00:05.615Z,8.43
2022-10-08T13:02:32.270Z,6.37
2022-10-08T13:04:58.796Z,6.13
2022-10-08T13:07:28.383Z,4.77
2022-10-08T13:09:59.884Z,4.57
2022-10-08T13:12:27.414Z,5.00
2022-10-08T13:15:01.296Z,5.33
2022-10-08T13:17:31.959Z,7.63
2022-10-08T13:20:11.028Z,6.40
2022-10-08T13:22:37.677Z,5.43
2022-10-08T13:25:04.535Z,4.00
2022-10-08T13:27:32.456Z,3.00
2022-10-08T13:29:59.425Z,9.30
2022-10-08T13:32:28.652Z,4.40
2022-10-08T13:34:57.139Z,12.60
2022-10-08T13:37:40.543Z,8.33
2022-10-08T13:40:13.444Z,8.80
2022-10-08T13:43:01.170Z,7.20
2022-10-08T13:45:30.220Z,5.83
2022-10-08T13:47:57.196Z,3.83
2022-10-08T13:50:24.116Z,4.57
2022-10-08T13:52:55.585Z,3.70
2022-10-08T13:55:23.867Z,15.20
2022-10-08T13:57:50.627Z,5.47
2022-10-08T14:00:17.723Z,7.03
2022-10-08T14:02:44.281Z,8.23
2022-10-08T14:05:10.802Z,5.97
2022-10-08T14:07:37.437Z,1.87
2022-10-08T14:10:04.183Z,4.97
2022-10-08T14:12:32.564Z,8.80
2022-10-08T14:14:59.889Z,3.77
2022-10-08T14:17:26.817Z,6.03
2022-10-08T14:19:55.358Z,4.37
2022-10-08T14:22:21.903Z,10.20
2022-10-08T14:24:48.400Z,5.40
2022-10-08T14:27:15.644Z,3.10
2022-10-08T14:29:42.163Z,5.10
2022-10-08T14:32:09.477Z,2.83
2022-10-08T14:34:36.232Z,6.20
2022-10-08T14:37:03.234Z,3.90
2022-10-08T14:39:29.932Z,4.63
2022-10-08T14:41:58.498Z,5.23
2022-10-08T14:44:25.193Z,5.80
2022-10-08T14:46:54.823Z,6.80
2022-10-08T14:49:22.080Z,1.57
2022-10-08T14:51:48.676Z,7.43
2022-10-08T14:54:15.544Z,7.63
2022-10-08T14:56:43.004Z,1.63
2022-10-08T14:59:10.273Z,4.13
2022-10-08T15:01:36.966Z,4.27
2022-10-08T15:04:04.089Z,2.33
2022-10-08T15:06:30.663Z,4.80
2022-10-08T15:08:57.179Z,6.27
2022-10-08T15:11:24.160Z,8.23
2022-10-08T15:13:52.581Z,4.80
2022-10-08T15:16:19.253Z,14.67
2022-10-08T15:18:45.858Z,9.03
2022-10-08T15:21:12.552Z,10.03
2022-10-08T15:23:39.228Z,4.43
2022-10-08T15:26:06.822Z,6.00
2022-10-08T15:28:37.420Z,9.73
2022-10-08T15:31:17.701Z,10.40
2022-10-08T15:33:45.384Z,10.50
2022-10-08T15:36:32.380Z,4.17
2022-10-08T15:39:03.449Z,6.23
2022-10-08T15:41:30.843Z,8.27
2022-10-08T15:44:06.233Z,3.80
2022-10-08T15:46:32.823Z,4.80
2022-10-08T15:48:59.380Z,11.37
2022-10-08T15:51:25.951Z,14.93
2022-10-08T15:53:52.553Z,4.07
2022-10-08T15:56:19.070Z,8.30
2022-10-08T15:58:50.771Z,14.03
2022-10-08T16:01:18.893Z,7.13
2022-10-08T16:03:46.982Z,3.60
2022-10-08T16:06:15.403Z,8.00
2022-10-08T16:08:44.689Z,5.87
2022-10-08T16:11:15.475Z,4.40
2022-10-08T16:13:43.010Z,13.30
2022-10-08T16:16:14.760Z,9.73
2022-10-08T16:18:42.040Z,10.77
2022-10-08T16:21:10.379Z,12.03
2022-10-08T16:23:39.980Z,11.53
2022-10-08T16:26:07.867Z,9.70
2022-10-08T16:28:36.110Z,6.27
2022-10-08T16:31:03.417Z,6.17
2022-10-08T16:33:30.082Z,6.07
2022-10-08T16:36:01.032Z,2.80
2022-10-08T16:38:27.855Z,5.50
2022-10-08T16:40:54.567Z,8.63
2022-10-08T16:43:21.156Z,8.70
2022-10-08T16:45:47.821Z,5.77
2022-10-08T16:48:14.419Z,6.13
2022-10-08T16:50:42.271Z,12.13
2022-10-08T16:53:09.106Z,6.57
2022-10-08T16:55:36.245Z,135.93
2022-10-08T16:58:03.098Z,63.97
2022-10-08T17:00:29.661Z,14.50
2022-10-08T17:02:56.282Z,8.43
2022-10-08T17:05:22.991Z,16.67
2022-10-08T17:07:49.597Z,5.87
2022-10-08T17:10:16.324Z,13.87
2022-10-08T17:12:42.857Z,13.80
2022-10-08T17:15:09.994Z,14.07
2022-10-08T17:17:36.537Z,29.83
2022-10-08T17:20:03.293Z,42.67
2022-10-08T17:22:30.030Z,44.07
2022-10-08T17:24:56.804Z,23.67
2022-10-08T17:27:23.481Z,12.87
2022-10-08T17:29:50.241Z,7.77
2022-10-08T17:32:16.989Z,11.70
2022-10-08T17:34:43.775Z,14.07
2022-10-08T17:37:10.749Z,15.07
2022-10-08T17:39:37.311Z,11.57
2022-10-08T17:42:07.178Z,11.20
2022-10-08T17:44:34.485Z,11.13
2022-10-08T17:47:01.168Z,14.30
2022-10-08T17:49:28.470Z,24.20
2022-10-08T17:51:55.433Z,54.33
2022-10-08T17:54:22.527Z,28.03
2022-10-08T17:56:49.443Z,30.90
2022-10-08T17:59:16.901Z,35.23
2022-10-08T18:01:45.410Z,20.87
2022-10-08T18:04:13.773Z,24.33
2022-10-08T18:06:41.340Z,18.03
2022-10-08T18:09:09.033Z,26.40
2022-10-08T18:11:36.384Z,46.13
2022-10-08T18:14:04.302Z,28.67
2022-10-08T18:16:31.250Z,174.23
2022-10-08T18:18:57.805Z,142.90
2022-10-08T18:21:25.040Z,48.53
2022-10-08T18:23:51.830Z,31.63
2022-10-08T18:26:23.338Z,23.43
2022-10-08T18:28:51.283Z,23.53
2022-10-08T18:31:18.411Z,22.73
2022-10-08T18:33:45.784Z,11.47
2022-10-08T18:36:16.715Z,9.80
2022-10-08T18:38:44.643Z,16.40
2022-10-08T18:41:15.913Z,8.43
2022-10-08T18:43:42.952Z,7.47
2022-10-08T18:46:09.814Z,18.17
2022-10-08T18:48:36.637Z,14.43
2022-10-08T18:51:07.281Z,13.67
2022-10-08T18:53:34.780Z,23.53
2022-10-08T18:56:01.673Z,11.27
2022-10-08T18:58:28.345Z,10.47
2022-10-08T19:00:56.490Z,15.80
2022-10-08T19:03:23.838Z,11.27
2022-10-08T19:05:51.120Z,11.37
2022-10-08T19:08:17.788Z,18.70
2022-10-08T19:10:44.881Z,14.13
2022-10-08T19:13:11.625Z,7.03
2022-10-08T19:15:39.100Z,10.60
2022-10-08T19:18:06.628Z,8.70
2022-10-08T19:20:33.990Z,10.33
2022-10-08T19:23:00.625Z,8.83
2022-10-08T19:25:27.385Z,12.77
2022-10-08T19:27:54.120Z,9.07
2022-10-08T19:30:24.881Z,13.07
2022-10-08T19:32:53.249Z,13.57
2022-10-08T19:35:19.799Z,18.13
2022-10-08T19:37:46.363Z,15.63
2022-10-08T19:40:12.947Z,6.23
2022-10-08T19:42:39.693Z,11.30
2022-10-08T19:45:06.534Z,7.53
2022-10-08T19:47:33.408Z,25.57
2022-10-08T19:50:00.100Z,9.70
2022-10-08T19:52:26.635Z,9.30
2022-10-08T19:54:53.236Z,10.57
2022-10-08T19:57:19.928Z,11.57
2022-10-08T19:59:46.481Z,18.13
2022-10-08T20:02:13.098Z,14.60
2022-10-08T20:04:39.711Z,23.43
2022-10-08T20:07:06.500Z,24.27
2022-10-08T20:09:36.347Z,19.20
2022-10-08T20:12:03.511Z,18.60
2022-10-08T20:14:30.208Z,24.27
2022-10-08T20:16:56.853Z,26.13
2022-10-08T20:19:23.442Z,21.83
2022-10-08T20:21:50.843Z,18.00
2022-10-08T20:24:18.254Z,14.90
2022-10-08T20:26:45.050Z,14.50
2022-10-08T20:29:16.856Z,14.30
2022-10-08T20:31:45.168Z,20.70
2022-10-08T20:34:19.164Z,13.13
2022-10-08T20:36:46.265Z,20.50
2022-10-08T20:39:13.279Z,24.27
2022-10-08T20:41:40.344Z,24.20
2022-10-08T20:44:07.734Z,20.80
2022-10-08T20:46:34.988Z,13.43
2022-10-08T20:49:02.017Z,16.03
2022-10-08T20:51:29.056Z,20.70
2022-10-08T20:53:56.689Z,13.67
2022-10-08T20:56:23.782Z,13.07
2022-10-08T20:58:50.679Z,12.93
2022-10-08T21:01:21.713Z,23.33
2022-10-08T21:03:48.358Z,19.40
2022-10-08T21:06:16.686Z,27.43
2022-10-08T21:08:45.647Z,12.73
2022-10-08T21:11:16.294Z,14.40
2022-10-08T21:13:43.208Z,23.23
2022-10-08T21:16:14.568Z,18.00
2022-10-08T21:18:41.690Z,25.63
2022-10-08T21:21:11.427Z,22.57
2022-10-08T21:23:38.400Z,20.13
2022-10-08T21:26:15.677Z,130.10
2022-10-08T21:28:43.443Z,33.37
2022-10-08T21:31:10.769Z,91.00
2022-10-08T21:33:37.952Z,67.87
2022-10-08T21:36:05.357Z,21.80
2022-10-08T21:38:32.312Z,21.07
2022-10-08T21:41:00.095Z,27.23
2022-10-08T21:43:29.060Z,22.83
2022-10-08T21:45:56.672Z,25.63
2022-10-08T21:48:24.113Z,19.53
2022-10-08T21:51:10.578Z,36.10
2022-10-08T21:53:38.673Z,17.97
2022-10-08T21:56:07.471Z,19.60
2022-10-08T21:58:53.368Z,28.60
2022-10-08T22:01:19.872Z,29.10
2022-10-08T22:03:46.671Z,17.60
2022-10-08T22:06:13.210Z,16.83
2022-10-08T22:08:39.904Z,23.17
2022-10-08T22:11:07.035Z,31.37
2022-10-08T22:13:33.651Z,18.33
2022-10-08T22:16:01.437Z,27.67
2022-10-08T22:18:29.140Z,33.37
2022-10-08T22:20:56.580Z,19.43
2022-10-08T22:23:23.479Z,43.60
2022-10-08T22:25:54.063Z,26.23
2022-10-08T22:28:21.202Z,17.50
2022-10-08T22:30:47.954Z,22.53
2022-10-08T22:33:14.758Z,21.53
2022-10-08T22:35:41.591Z,17.47
2022-10-08T22:38:08.108Z,24.77
2022-10-08T22:40:34.726Z,19.13
2022-10-08T22:43:01.262Z,23.97
2022-10-08T22:45:27.950Z,15.07
2022-10-08T22:47:54.571Z,27.73
2022-10-08T22:50:21.386Z,20.20
2022-10-08T22:52:49.113Z,27.57
2022-10-08T22:55:20.784Z,16.13
2022-10-08T22:57:47.513Z,22.33
2022-10-08T23:00:14.383Z,33.33
2022-10-08T23:02:40.924Z,29.17
2022-10-08T23:05:07.786Z,36.17
2022-10-08T23:07:34.276Z,33.83
2022-10-08T23:10:00.754Z,31.67
2022-10-08T23:12:27.461Z,21.90
2022-10-08T23:14:55.015Z,34.07
2022-10-08T23:17:21.625Z,22.30
2022-10-08T23:19:48.126Z,30.30
2022-10-08T23:22:14.802Z,30.63
2022-10-08T23:24:41.487Z,32.53
2022-10-08T23:27:09.710Z,36.73
2022-10-08T23:29:36.431Z,25.47
2022-10-08T23:32:03.378Z,21.70
2022-10-08T23:34:30.016Z,20.33
2022-10-08T23:36:56.522Z,23.50
2022-10-08T23:39:23.143Z,24.53
2022-10-08T23:41:49.702Z,29.47
2022-10-08T23:44:16.424Z,20.00
2022-10-08T23:46:43.079Z,22.30
2022-10-08T23:49:09.566Z,27.90
2022-10-08T23:51:36.124Z,24.73
2022-10-08T23:54:03.075Z,28.87
2022-10-08T23:56:29.785Z,28.10
2022-10-08T23:58:56.696Z,23.97
