createdAt,value
2017-06-10T00:00:31.064Z,5.50
2017-06-10T00:02:59.361Z,5.73
2017-06-10T00:05:27.651Z,7.70
2017-06-10T00:07:55.911Z,16.20
2017-06-10T00:10:24.171Z,16.60
2017-06-10T00:12:52.420Z,20.63
2017-06-10T00:15:21.442Z,12.13
2017-06-10T00:17:49.714Z,12.50
2017-06-10T00:20:17.996Z,10.00
2017-06-10T00:22:46.228Z,6.83
2017-06-10T00:25:14.878Z,6.37
2017-06-10T00:27:43.117Z,7.77
2017-06-10T00:30:11.434Z,5.17
2017-06-10T00:32:39.680Z,6.33
2017-06-10T00:35:07.936Z,9.03
2017-06-10T00:37:36.960Z,5.87
2017-06-10T00:40:05.285Z,6.63
2017-06-10T00:42:33.571Z,5.43
2017-06-10T00:45:02.573Z,6.87
2017-06-10T00:47:31.597Z,4.13
2017-06-10T00:49:59.848Z,7.87
2017-06-10T00:52:28.222Z,5.73
2017-06-10T00:54:57.376Z,5.87
2017-06-10T00:57:25.596Z,8.50
2017-06-10T00:59:53.861Z,7.30
2017-06-10T01:02:22.122Z,6.57
2017-06-10T01:04:51.267Z,4.87
2017-06-10T01:07:19.516Z,6.30
2017-06-10T01:09:47.747Z,5.60
2017-06-10T01:12:16.095Z,5.93
2017-06-10T01:14:44.387Z,7.17
2017-06-10T01:17:12.645Z,10.87
2017-06-10T01:19:41.001Z,8.63
2017-06-10T01:22:09.315Z,10.50
2017-06-10T01:24:37.614Z,8.20
2017-06-10T01:27:05.849Z,5.50
2017-06-10T01:29:34.100Z,5.30
2017-06-10T01:32:02.419Z,12.50
2017-06-10T01:34:30.785Z,7.00
2017-06-10T01:36:59.113Z,4.80
2017-06-10T01:39:28.149Z,5.03
2017-06-10T01:41:56.437Z,4.47
2017-06-10T01:44:24.682Z,4.60
2017-06-10T01:46:53.077Z,6.10
2017-06-10T01:49:21.325Z,3.07
2017-06-10T01:51:49.577Z,3.90
2017-06-10T01:54:18.659Z,5.77
2017-06-10T01:56:46.927Z,4.77
2017-06-10T01:59:15.270Z,4.93
2017-06-10T02:01:43.509Z,4.90
2017-06-10T02:04:12.525Z,6.53
2017-06-10T02:06:40.769Z,7.67
2017-06-10T02:09:09.779Z,5.07
2017-06-10T02:11:38.812Z,6.57
2017-06-10T02:14:07.042Z,5.30
2017-06-10T02:16:36.081Z,7.03
2017-06-10T02:19:04.459Z,5.00
2017-06-10T02:21:32.750Z,8.90
2017-06-10T02:24:00.989Z,7.97
2017-06-10T02:26:29.262Z,4.90
2017-06-10T02:28:57.519Z,5.03
2017-06-10T02:31:26.524Z,5.00
2017-06-10T02:33:54.809Z,4.80
2017-06-10T02:36:23.112Z,10.40
2017-06-10T02:38:51.446Z,9.87
2017-06-10T02:41:19.702Z,8.07
2017-06-10T02:43:48.713Z,13.33
2017-06-10T02:46:16.956Z,10.10
2017-06-10T02:48:45.238Z,7.73
2017-06-10T02:51:13.474Z,14.60
2017-06-10T02:53:41.733Z,8.07
2017-06-10T02:56:09.990Z,7.60
2017-06-10T02:58:38.229Z,8.37
2017-06-10T03:01:06.477Z,14.10
2017-06-10T03:03:34.734Z,8.67
2017-06-10T03:06:02.998Z,6.97
2017-06-10T03:08:31.308Z,6.87
2017-06-10T03:10:59.673Z,6.77
2017-06-10T03:13:27.915Z,5.70
2017-06-10T03:15:56.244Z,6.67
2017-06-10T03:18:24.497Z,5.50
2017-06-10T03:20:52.840Z,5.57
2017-06-10T03:23:21.921Z,6.27
2017-06-10T03:25:51.177Z,7.80
2017-06-10T03:28:19.416Z,6.07
2017-06-10T03:30:47.660Z,26.73
2017-06-10T03:33:16.002Z,10.67
2017-06-10T03:35:44.280Z,10.93
2017-06-10T03:38:12.523Z,8.23
2017-06-10T03:40:40.826Z,5.20
2017-06-10T03:43:09.154Z,5.40
2017-06-10T03:45:38.226Z,4.37
2017-06-10T03:48:06.573Z,4.20
2017-06-10T03:50:35.424Z,6.77
2017-06-10T03:53:04.472Z,4.87
2017-06-10T03:55:32.865Z,8.77
2017-06-10T03:58:01.222Z,10.60
2017-06-10T04:00:29.561Z,8.20
2017-06-10T04:02:57.831Z,8.87
2017-06-10T04:05:27.007Z,9.87
2017-06-10T04:07:55.229Z,14.07
2017-06-10T04:10:23.489Z,16.27
2017-06-10T04:12:51.747Z,13.30
2017-06-10T04:15:20.781Z,17.93
2017-06-10T04:17:49.055Z,18.67
2017-06-10T04:20:17.361Z,31.00
2017-06-10T04:22:45.611Z,23.77
2017-06-10T04:25:13.923Z,22.17
2017-06-10T04:27:42.272Z,22.23
2017-06-10T04:30:10.520Z,14.20
2017-06-10T04:32:38.861Z,16.43
2017-06-10T04:35:07.106Z,16.10
2017-06-10T04:37:35.423Z,19.10
2017-06-10T04:40:03.691Z,24.23
2017-06-10T04:42:32.698Z,21.50
2017-06-10T04:45:00.956Z,25.87
2017-06-10T04:47:29.997Z,53.10
2017-06-10T04:49:58.271Z,19.87
2017-06-10T04:52:26.524Z,22.80
2017-06-10T04:54:54.800Z,23.77
2017-06-10T04:57:23.121Z,15.87
2017-06-10T04:59:51.369Z,15.00
2017-06-10T05:02:19.646Z,13.13
2017-06-10T05:04:48.518Z,15.83
2017-06-10T05:07:16.846Z,19.10
2017-06-10T05:09:45.189Z,14.63
2017-06-10T05:12:13.444Z,19.00
2017-06-10T05:14:41.735Z,21.27
2017-06-10T05:17:10.155Z,20.37
2017-06-10T05:19:38.629Z,18.57
2017-06-10T05:22:06.882Z,16.53
2017-06-10T05:24:35.185Z,19.90
2017-06-10T05:27:03.553Z,17.10
2017-06-10T05:29:31.831Z,20.50
2017-06-10T05:32:00.213Z,20.37
2017-06-10T05:34:28.466Z,21.30
2017-06-10T05:36:56.742Z,20.00
2017-06-10T05:39:25.047Z,19.30
2017-06-10T05:41:53.350Z,16.50
2017-06-10T05:44:21.615Z,19.77
2017-06-10T05:46:49.960Z,19.43
2017-06-10T05:49:18.325Z,19.97
2017-06-10T05:51:46.646Z,19.50
2017-06-10T05:54:14.978Z,19.60
2017-06-10T05:56:43.228Z,19.13
2017-06-10T05:59:11.489Z,20.83
2017-06-10T06:01:39.764Z,21.17
2017-06-10T06:04:09.597Z,18.33
2017-06-10T06:06:37.944Z,22.43
2017-06-10T06:09:06.173Z,21.57
2017-06-10T06:11:34.430Z,20.97
2017-06-10T06:14:02.694Z,18.70
2017-06-10T06:16:30.954Z,25.43
2017-06-10T06:19:00.030Z,21.33
2017-06-10T06:21:28.277Z,22.83
2017-06-10T06:23:56.537Z,18.30
2017-06-10T06:26:24.801Z,17.33
2017-06-10T06:28:53.100Z,20.77
2017-06-10T06:31:21.365Z,22.40
2017-06-10T06:33:49.642Z,18.93
2017-06-10T06:36:17.937Z,19.53
2017-06-10T06:38:46.219Z,16.67
2017-06-10T06:41:14.509Z,18.07
2017-06-10T06:43:42.816Z,16.63
2017-06-10T06:46:11.081Z,15.83
2017-06-10T06:48:40.103Z,17.57
2017-06-10T06:51:08.361Z,18.53
2017-06-10T06:53:36.627Z,16.73
2017-06-10T06:56:05.668Z,11.53
2017-06-10T06:58:33.925Z,11.57
2017-06-10T07:01:02.169Z,11.83
2017-06-10T07:03:31.270Z,9.77
2017-06-10T07:06:00.279Z,16.30
2017-06-10T07:08:28.554Z,11.50
2017-06-10T07:10:56.802Z,10.80
2017-06-10T07:13:25.821Z,9.50
2017-06-10T07:15:54.140Z,9.63
2017-06-10T07:18:22.391Z,12.20
2017-06-10T07:20:50.683Z,9.13
2017-06-10T07:23:19.022Z,9.63
2017-06-10T07:25:47.342Z,10.07
2017-06-10T07:28:15.710Z,16.73
2017-06-10T07:30:44.020Z,12.27
2017-06-10T07:33:12.245Z,14.67
2017-06-10T07:35:40.514Z,14.53
2017-06-10T07:38:09.173Z,9.20
2017-06-10T07:40:37.545Z,9.37
2017-06-10T07:43:05.789Z,10.20
2017-06-10T07:45:34.057Z,10.87
2017-06-10T07:48:02.904Z,17.90
2017-06-10T07:50:31.176Z,23.43
2017-06-10T07:53:01.022Z,8.00
2017-06-10T07:55:29.342Z,10.33
2017-06-10T07:57:57.607Z,9.30
2017-06-10T08:00:25.847Z,9.83
2017-06-10T08:02:54.098Z,7.03
2017-06-10T08:05:22.330Z,6.57
2017-06-10T08:07:50.597Z,6.20
2017-06-10T08:10:18.854Z,7.37
2017-06-10T08:12:48.322Z,7.87
2017-06-10T08:15:17.561Z,6.23
2017-06-10T08:17:45.782Z,7.20
2017-06-10T08:20:14.915Z,8.00
2017-06-10T08:22:43.160Z,6.63
2017-06-10T08:25:11.415Z,6.20
2017-06-10T08:27:39.666Z,5.83
2017-06-10T08:30:08.001Z,7.87
2017-06-10T08:32:36.313Z,6.50
2017-06-10T08:35:04.573Z,7.63
2017-06-10T08:37:32.814Z,11.10
2017-06-10T08:40:01.070Z,5.70
2017-06-10T08:42:30.078Z,7.63
2017-06-10T08:44:59.103Z,4.80
2017-06-10T08:47:27.370Z,8.23
2017-06-10T08:49:55.609Z,5.10
2017-06-10T08:52:23.958Z,7.00
2017-06-10T08:54:52.194Z,9.27
2017-06-10T08:57:20.441Z,4.83
2017-06-10T08:59:49.436Z,11.87
2017-06-10T09:02:18.477Z,4.67
2017-06-10T09:04:46.725Z,8.97
2017-06-10T09:07:15.037Z,7.50
2017-06-10T09:09:43.413Z,14.30
2017-06-10T09:12:11.659Z,7.60
2017-06-10T09:14:39.965Z,6.80
2017-06-10T09:17:08.274Z,11.00
2017-06-10T09:19:36.614Z,6.80
2017-06-10T09:22:04.851Z,6.20
2017-06-10T09:24:33.185Z,7.23
2017-06-10T09:27:01.418Z,9.13
2017-06-10T09:29:29.676Z,6.17
2017-06-10T09:31:57.989Z,6.27
2017-06-10T09:34:26.220Z,7.20
2017-06-10T09:36:55.353Z,6.33
2017-06-10T09:39:23.625Z,5.53
2017-06-10T09:41:51.870Z,7.60
2017-06-10T09:44:20.127Z,4.23
2017-06-10T09:46:48.576Z,9.23
2017-06-10T09:49:16.844Z,7.80
2017-06-10T09:51:45.221Z,7.53
2017-06-10T09:54:13.485Z,5.53
2017-06-10T09:56:41.762Z,5.03
2017-06-10T09:59:10.011Z,6.67
2017-06-10T10:01:38.262Z,5.93
2017-06-10T10:04:06.526Z,3.13
2017-06-10T10:06:34.756Z,3.00
2017-06-10T10:09:03.002Z,4.83
2017-06-10T10:11:32.009Z,5.10
2017-06-10T10:14:00.329Z,12.70
2017-06-10T10:16:28.681Z,4.17
2017-06-10T10:18:57.064Z,7.23
2017-06-10T10:21:25.297Z,5.30
2017-06-10T10:23:53.589Z,4.73
2017-06-10T10:26:21.896Z,4.23
2017-06-10T10:28:50.211Z,3.70
2017-06-10T10:31:18.504Z,8.40
2017-06-10T10:33:46.783Z,3.50
2017-06-10T10:36:15.826Z,7.50
2017-06-10T10:38:44.159Z,5.30
2017-06-10T10:41:12.465Z,2.13
2017-06-10T10:43:40.795Z,2.63
2017-06-10T10:46:09.878Z,6.30
2017-06-10T10:48:38.125Z,5.23
2017-06-10T10:51:06.507Z,4.07
2017-06-10T10:53:34.846Z,5.07
2017-06-10T10:56:03.101Z,3.60
2017-06-10T10:58:32.117Z,2.77
2017-06-10T11:01:00.433Z,6.60
2017-06-10T11:03:28.790Z,6.40
2017-06-10T11:05:57.057Z,3.23
2017-06-10T11:08:25.325Z,4.73
2017-06-10T11:10:53.577Z,4.47
2017-06-10T11:13:21.828Z,4.93
2017-06-10T11:15:50.058Z,4.80
2017-06-10T11:18:18.313Z,4.50
2017-06-10T11:20:46.625Z,3.17
2017-06-10T11:23:14.937Z,4.33
2017-06-10T11:25:43.202Z,3.97
2017-06-10T11:28:11.438Z,5.60
2017-06-10T11:30:39.764Z,5.03
2017-06-10T11:33:08.004Z,6.73
2017-06-10T11:35:36.271Z,4.43
2017-06-10T11:38:04.485Z,4.30
2017-06-10T11:40:32.749Z,5.30
2017-06-10T11:43:01.146Z,6.83
2017-06-10T11:45:29.393Z,3.30
2017-06-10T11:47:57.648Z,4.63
2017-06-10T11:50:25.876Z,3.50
2017-06-10T11:52:54.921Z,4.37
2017-06-10T11:55:23.250Z,2.90
2017-06-10T11:57:52.284Z,3.83
2017-06-10T12:00:20.530Z,2.33
2017-06-10T12:02:49.594Z,3.67
2017-06-10T12:05:17.821Z,3.80
2017-06-10T12:07:46.110Z,8.47
2017-06-10T12:10:14.437Z,4.63
2017-06-10T12:12:42.763Z,2.80
2017-06-10T12:15:10.997Z,5.77
2017-06-10T12:17:39.242Z,5.43
2017-06-10T12:20:07.532Z,5.57
2017-06-10T12:22:35.766Z,6.47
2017-06-10T12:25:04.023Z,1.60
2017-06-10T12:27:32.269Z,7.07
2017-06-10T12:30:01.291Z,4.17
2017-06-10T12:32:29.885Z,4.50
2017-06-10T12:34:58.206Z,4.73
2017-06-10T12:37:26.417Z,5.47
2017-06-10T12:39:54.748Z,3.00
2017-06-10T12:42:23.103Z,3.20
2017-06-10T12:44:51.345Z,3.50
2017-06-10T12:47:19.676Z,3.67
2017-06-10T12:49:47.918Z,3.50
2017-06-10T12:52:16.196Z,5.07
2017-06-10T12:54:44.447Z,4.57
2017-06-10T12:57:12.741Z,6.63
2017-06-10T12:59:41.022Z,4.13
2017-06-10T13:02:09.271Z,4.83
2017-06-10T13:04:37.600Z,4.57
2017-06-10T13:07:05.943Z,4.23
2017-06-10T13:09:34.207Z,4.03
2017-06-10T13:12:02.461Z,4.87
2017-06-10T13:14:31.493Z,4.93
2017-06-10T13:16:59.762Z,3.20
2017-06-10T13:19:28.024Z,4.00
2017-06-10T13:21:56.262Z,3.10
2017-06-10T13:24:25.292Z,4.00
2017-06-10T13:26:53.650Z,6.50
2017-06-10T13:29:21.884Z,2.60
2017-06-10T13:31:50.241Z,3.83
2017-06-10T13:34:18.508Z,8.00
2017-06-10T13:36:46.739Z,4.27
2017-06-10T13:39:15.264Z,6.03
2017-06-10T13:41:43.521Z,3.10
2017-06-10T13:44:11.760Z,5.03
2017-06-10T13:46:40.058Z,5.93
2017-06-10T13:49:09.068Z,4.50
2017-06-10T13:51:37.313Z,4.17
2017-06-10T13:54:06.357Z,7.17
2017-06-10T13:56:34.746Z,5.10
2017-06-10T13:59:03.074Z,3.53
2017-06-10T14:01:32.110Z,3.00
2017-06-10T14:04:00.404Z,2.87
2017-06-10T14:06:28.701Z,4.47
2017-06-10T14:08:57.029Z,6.47
2017-06-10T14:11:25.321Z,3.57
2017-06-10T14:13:53.578Z,1.60
2017-06-10T14:16:21.817Z,3.03
2017-06-10T14:18:50.841Z,3.20
2017-06-10T14:21:19.087Z,3.10
2017-06-10T14:23:48.105Z,3.73
2017-06-10T14:26:16.334Z,4.43
2017-06-10T14:28:44.623Z,2.80
2017-06-10T14:31:13.702Z,2.90
2017-06-10T14:33:41.929Z,3.67
2017-06-10T14:36:10.363Z,2.40
2017-06-10T14:38:38.578Z,5.40
2017-06-10T14:41:06.831Z,3.73
2017-06-10T14:43:35.065Z,5.07
2017-06-10T14:46:03.324Z,6.50
2017-06-10T14:48:31.563Z,4.10
2017-06-10T14:50:59.886Z,11.03
2017-06-10T14:53:28.145Z,5.23
2017-06-10T14:55:56.396Z,4.57
2017-06-10T14:58:24.697Z,4.07
2017-06-10T15:00:52.926Z,2.97
2017-06-10T15:03:22.067Z,4.73
2017-06-10T15:05:50.297Z,3.40
2017-06-10T15:08:19.334Z,8.90
2017-06-10T15:10:47.632Z,2.80
2017-06-10T15:13:15.882Z,2.40
2017-06-10T15:15:44.129Z,2.57
2017-06-10T15:18:12.463Z,3.20
2017-06-10T15:20:40.709Z,5.17
2017-06-10T15:23:08.978Z,3.80
2017-06-10T15:25:37.221Z,3.50
2017-06-10T15:28:06.300Z,7.93
2017-06-10T15:30:35.609Z,3.60
2017-06-10T15:33:04.671Z,5.90
2017-06-10T15:35:32.925Z,5.83
2017-06-10T15:38:02.080Z,2.00
2017-06-10T15:40:30.303Z,3.60
2017-06-10T15:42:58.734Z,4.63
2017-06-10T15:45:26.962Z,3.00
2017-06-10T15:47:55.201Z,7.33
2017-06-10T15:50:23.501Z,3.33
2017-06-10T15:52:51.748Z,3.20
2017-06-10T15:55:19.991Z,2.37
2017-06-10T15:57:48.326Z,2.97
2017-06-10T16:00:16.702Z,4.97
2017-06-10T16:02:45.003Z,3.17
2017-06-10T16:05:13.228Z,5.47
2017-06-10T16:07:41.508Z,6.53
2017-06-10T16:10:09.886Z,5.30
2017-06-10T16:12:38.882Z,3.83
2017-06-10T16:15:07.121Z,2.27
2017-06-10T16:17:35.438Z,2.13
2017-06-10T16:20:03.794Z,2.17
2017-06-10T16:22:32.111Z,5.07
2017-06-10T16:25:00.485Z,2.67
2017-06-10T16:27:28.733Z,4.30
2017-06-10T16:29:56.997Z,2.90
2017-06-10T16:32:26.085Z,4.30
2017-06-10T16:34:55.101Z,5.87
2017-06-10T16:37:23.367Z,4.50
2017-06-10T16:39:52.366Z,4.67
2017-06-10T16:42:20.611Z,6.83
2017-06-10T16:44:48.943Z,8.73
2017-06-10T16:47:17.274Z,4.43
2017-06-10T16:49:46.359Z,3.63
2017-06-10T16:52:15.387Z,3.50
2017-06-10T16:54:43.638Z,4.63
2017-06-10T16:57:11.866Z,2.67
2017-06-10T16:59:40.101Z,4.03
2017-06-10T17:02:08.361Z,4.47
2017-06-10T17:04:37.374Z,5.33
2017-06-10T17:07:05.643Z,6.17
2017-06-10T17:09:33.962Z,4.43
2017-06-10T17:12:02.216Z,3.77
2017-06-10T17:14:30.474Z,3.13
2017-06-10T17:16:58.773Z,4.53
2017-06-10T17:19:27.076Z,5.53
2017-06-10T17:21:55.437Z,4.93
2017-06-10T17:24:23.689Z,3.93
2017-06-10T17:26:51.938Z,7.00
2017-06-10T17:29:20.974Z,3.73
2017-06-10T17:31:49.204Z,5.80
2017-06-10T17:34:18.225Z,3.00
2017-06-10T17:36:46.470Z,3.20
2017-06-10T17:39:15.514Z,4.57
2017-06-10T17:41:43.778Z,5.53
2017-06-10T17:44:12.163Z,4.73
2017-06-10T17:46:40.469Z,6.20
2017-06-10T17:49:08.709Z,4.23
2017-06-10T17:51:37.041Z,3.57
2017-06-10T17:54:05.262Z,2.30
2017-06-10T17:56:33.635Z,4.87
2017-06-10T17:59:01.894Z,3.73
2017-06-10T18:01:30.229Z,5.70
2017-06-10T18:03:58.476Z,4.53
2017-06-10T18:06:26.743Z,3.80
2017-06-10T18:08:55.018Z,4.07
2017-06-10T18:11:23.285Z,3.50
2017-06-10T18:13:51.617Z,3.40
2017-06-10T18:16:19.897Z,3.37
2017-06-10T18:18:48.941Z,6.03
2017-06-10T18:21:17.189Z,6.43
2017-06-10T18:23:48.593Z,5.03
2017-06-10T18:26:16.840Z,7.40
2017-06-10T18:28:45.134Z,2.93
2017-06-10T18:31:13.346Z,3.10
2017-06-10T18:33:42.385Z,7.57
2017-06-10T18:36:10.668Z,6.87
2017-06-10T18:38:38.905Z,7.37
2017-06-10T18:41:07.162Z,4.30
2017-06-10T18:43:36.279Z,4.87
2017-06-10T18:46:05.280Z,3.27
2017-06-10T18:48:33.525Z,9.77
2017-06-10T18:51:02.627Z,3.00
2017-06-10T18:53:31.640Z,7.20
2017-06-10T18:55:59.949Z,6.37
2017-06-10T18:58:28.190Z,7.20
2017-06-10T19:00:56.741Z,7.30
2017-06-10T19:03:25.033Z,6.22
2017-06-10T19:05:54.033Z,3.50
2017-06-10T19:08:22.337Z,4.83
2017-06-10T19:10:50.588Z,5.87
2017-06-10T19:13:19.721Z,8.60
2017-06-10T19:15:47.996Z,3.10
2017-06-10T19:18:16.360Z,8.37
2017-06-10T19:20:44.665Z,5.80
2017-06-10T19:23:12.942Z,3.80
2017-06-10T19:25:41.229Z,5.70
2017-06-10T19:28:09.518Z,6.70
2017-06-10T19:30:38.579Z,6.47
2017-06-10T19:33:06.822Z,5.07
2017-06-10T19:35:35.116Z,4.83
2017-06-10T19:38:03.381Z,4.47
2017-06-10T19:40:31.665Z,4.53
2017-06-10T19:42:59.938Z,4.93
2017-06-10T19:45:28.287Z,6.30
2017-06-10T19:47:57.293Z,4.73
2017-06-10T19:50:25.635Z,6.23
2017-06-10T19:52:53.955Z,4.10
2017-06-10T19:55:22.193Z,7.90
2017-06-10T19:57:51.223Z,6.40
2017-06-10T20:00:19.517Z,6.90
2017-06-10T20:02:47.786Z,5.20
2017-06-10T20:05:16.030Z,4.77
2017-06-10T20:07:44.333Z,3.73
2017-06-10T20:10:12.557Z,6.57
2017-06-10T20:12:41.577Z,3.87
2017-06-10T20:15:09.832Z,4.63
2017-06-10T20:17:38.131Z,7.67
2017-06-10T20:20:06.361Z,5.23
2017-06-10T20:22:34.637Z,5.00
2017-06-10T20:25:03.761Z,6.13
2017-06-10T20:27:32.769Z,5.90
2017-06-10T20:30:01.030Z,6.43
2017-06-10T20:32:29.265Z,6.67
2017-06-10T20:34:57.530Z,9.07
2017-06-10T20:37:25.769Z,9.63
2017-06-10T20:39:54.021Z,5.47
2017-06-10T20:42:23.031Z,5.10
2017-06-10T20:44:51.290Z,10.03
2017-06-10T20:47:20.394Z,7.53
2017-06-10T20:49:48.755Z,5.70
2017-06-10T20:52:17.080Z,6.10
2017-06-10T20:54:45.329Z,8.40
2017-06-10T20:57:13.582Z,6.43
2017-06-10T20:59:42.589Z,6.90
2017-06-10T21:02:10.853Z,6.93
2017-06-10T21:04:39.871Z,8.97
2017-06-10T21:07:08.119Z,7.73
2017-06-10T21:09:37.136Z,9.33
2017-06-10T21:12:05.448Z,6.67
2017-06-10T21:14:33.761Z,7.90
2017-06-10T21:17:01.993Z,8.70
2017-06-10T21:19:30.372Z,8.00
2017-06-10T21:21:58.612Z,8.93
2017-06-10T21:24:26.879Z,5.37
2017-06-10T21:26:55.898Z,7.43
2017-06-10T21:29:24.239Z,7.97
2017-06-10T21:31:52.461Z,8.90
2017-06-10T21:34:20.844Z,8.30
2017-06-10T21:36:49.109Z,6.37
2017-06-10T21:39:17.489Z,5.90
2017-06-10T21:41:45.753Z,7.03
2017-06-10T21:44:14.002Z,6.47
2017-06-10T21:46:43.112Z,7.00
2017-06-10T21:49:11.352Z,8.37
2017-06-10T21:51:39.605Z,8.43
2017-06-10T21:54:07.857Z,7.37
2017-06-10T21:56:36.114Z,10.23
2017-06-10T21:59:04.366Z,9.73
2017-06-10T22:01:33.392Z,7.40
2017-06-10T22:04:01.737Z,7.87
2017-06-10T22:06:30.681Z,8.90
2017-06-10T22:08:58.984Z,6.37
2017-06-10T22:11:27.217Z,6.77
2017-06-10T22:13:55.526Z,7.40
2017-06-10T22:16:23.737Z,6.23
2017-06-10T22:18:52.776Z,6.60
2017-06-10T22:21:21.026Z,5.83
2017-06-10T22:23:49.327Z,8.27
2017-06-10T22:26:17.557Z,6.30
2017-06-10T22:28:46.597Z,8.07
2017-06-10T22:31:14.849Z,5.10
2017-06-10T22:33:43.086Z,10.20
2017-06-10T22:36:12.138Z,9.20
2017-06-10T22:38:40.458Z,7.60
2017-06-10T22:41:09.477Z,9.87
2017-06-10T22:43:37.808Z,11.00
2017-06-10T22:46:06.158Z,8.80
2017-06-10T22:48:34.405Z,9.50
2017-06-10T22:51:02.661Z,7.50
2017-06-10T22:53:30.921Z,8.93
2017-06-10T22:55:59.263Z,9.13
2017-06-10T22:58:28.133Z,9.03
2017-06-10T23:00:56.391Z,8.07
2017-06-10T23:03:25.415Z,9.63
2017-06-10T23:05:53.666Z,12.53
2017-06-10T23:08:21.946Z,14.17
2017-06-10T23:10:50.199Z,13.20
2017-06-10T23:13:19.211Z,9.00
2017-06-10T23:15:47.574Z,14.80
2017-06-10T23:18:16.601Z,11.40
2017-06-10T23:20:44.857Z,7.70
2017-06-10T23:23:13.140Z,7.60
2017-06-10T23:25:41.416Z,9.33
2017-06-10T23:28:09.706Z,13.27
2017-06-10T23:30:38.001Z,11.43
2017-06-10T23:33:06.245Z,9.73
2017-06-10T23:35:34.562Z,12.73
2017-06-10T23:38:02.914Z,10.70
2017-06-10T23:40:31.166Z,16.80
2017-06-10T23:42:59.514Z,8.20
2017-06-10T23:45:27.794Z,9.67
2017-06-10T23:47:56.124Z,8.93
2017-06-10T23:50:24.511Z,12.10
2017-06-10T23:52:52.752Z,14.00
2017-06-10T23:55:21.052Z,10.70
2017-06-10T23:57:49.314Z,8.77
