createdAt,value
2022-08-30T03:49:07.811Z,14.8
2022-08-30T03:54:45.981Z,14.8
2022-08-30T04:00:36.902Z,14.8
2022-08-30T04:06:04.117Z,14.8
2022-08-30T04:11:43.287Z,14.7
2022-08-30T04:16:55.829Z,14.7
2022-08-30T04:22:21.333Z,14.7
2022-08-30T04:27:55.175Z,14.8
2022-08-30T04:33:21.356Z,14.8
2022-08-30T04:39:00.753Z,14.9
2022-08-30T04:44:38.817Z,14.9
2022-08-30T04:50:17.276Z,15
2022-08-30T04:55:38.787Z,15.2
2022-08-30T05:01:19.074Z,15.3
2022-08-30T05:07:06.877Z,15.5
2022-08-30T05:12:45.718Z,15.7
2022-08-30T05:18:31.056Z,15.9
2022-08-30T05:24:08.190Z,16
2022-08-30T05:29:48.598Z,16.2
2022-08-30T05:35:29.211Z,16.4
2022-08-30T05:41:27.563Z,16.5
2022-08-30T05:47:18.510Z,16.8
2022-08-30T05:52:59.770Z,16.9
2022-08-30T05:58:38.175Z,17.2
2022-08-30T06:04:20.165Z,17.4
2022-08-30T06:10:24.063Z,17.7
2022-08-30T06:16:04.323Z,17.9
2022-08-30T06:21:51.209Z,18.2
2022-08-30T06:27:59.886Z,18.6
2022-08-30T06:33:22.476Z,18.9
2022-08-30T06:39:30.247Z,19.1
2022-08-30T06:45:10.359Z,19.4
2022-08-30T06:50:51.777Z,19.7
2022-08-30T06:56:36.142Z,20.1
2022-08-30T07:02:20.999Z,20.4
2022-08-30T07:08:02.524Z,20.8
2022-08-30T07:13:46.342Z,21.2
2022-08-30T07:19:37.312Z,21.9
2022-08-30T07:25:20.336Z,22.7
2022-08-30T07:31:15.653Z,23.6
2022-08-30T07:36:56.735Z,25.2
2022-08-30T07:42:41.825Z,26.6
2022-08-30T07:48:22.988Z,22.8
2022-08-30T07:53:51.939Z,31.4
2022-08-30T07:59:31.806Z,30.4
