createdAt,value
2019-01-16T00:00:42.715Z,11.20
2019-01-16T00:03:43.204Z,12.97
2019-01-16T00:06:37.443Z,11.27
2019-01-16T00:09:26.641Z,12.17
2019-01-16T00:12:18.119Z,12.67
2019-01-16T00:15:08.401Z,11.73
2019-01-16T00:18:09.123Z,11.80
2019-01-16T00:20:58.693Z,12.97
2019-01-16T00:23:53.405Z,12.60
2019-01-16T00:26:44.886Z,11.83
2019-01-16T00:29:32.167Z,11.90
2019-01-16T00:32:10.688Z,11.07
2019-01-16T00:34:50.169Z,11.63
2019-01-16T00:37:37.098Z,11.50
2019-01-16T00:40:25.931Z,10.30
2019-01-16T00:43:17.417Z,13.80
2019-01-16T00:46:11.774Z,10.30
2019-01-16T00:48:52.576Z,11.70
2019-01-16T00:51:46.336Z,10.93
2019-01-16T00:54:50.058Z,10.53
2019-01-16T00:57:53.421Z,9.63
2019-01-16T01:00:47.781Z,10.33
2019-01-16T01:03:39.141Z,9.80
2019-01-16T01:06:26.423Z,10.03
2019-01-16T01:09:13.584Z,8.57
2019-01-16T01:11:54.989Z,9.90
2019-01-16T01:14:40.347Z,9.10
2019-01-16T01:17:37.828Z,7.67
2019-01-16T01:20:25.229Z,8.73
2019-01-16T01:23:31.591Z,9.43
2019-01-16T01:26:30.513Z,7.63
2019-01-16T01:29:17.433Z,8.77
2019-01-16T01:32:07.239Z,9.80
2019-01-16T01:34:48.035Z,9.13
2019-01-16T01:37:48.764Z,9.67
2019-01-16T01:40:47.077Z,7.63
2019-01-16T01:43:34.119Z,8.83
2019-01-16T01:46:31.001Z,8.33
2019-01-16T01:49:31.364Z,10.17
2019-01-16T01:52:38.083Z,9.20
2019-01-16T01:55:25.246Z,9.80
2019-01-16T01:58:16.846Z,9.27
2019-01-16T02:01:04.127Z,9.70
2019-01-16T02:03:47.928Z,9.90
2019-01-16T02:06:43.098Z,10.73
2019-01-16T02:09:30.006Z,10.00
2019-01-16T02:12:14.625Z,10.43
2019-01-16T02:15:02.876Z,11.60
2019-01-16T02:17:49.765Z,10.03
2019-01-16T02:20:47.226Z,10.87
2019-01-16T02:23:41.175Z,10.33
2019-01-16T02:26:27.939Z,10.87
2019-01-16T02:29:19.818Z,10.77
2019-01-16T02:32:07.466Z,10.00
2019-01-16T02:35:11.659Z,10.40
2019-01-16T02:37:54.496Z,11.40
2019-01-16T02:40:41.775Z,10.53
2019-01-16T02:43:29.775Z,11.27
2019-01-16T02:46:09.631Z,11.17
2019-01-16T02:48:55.844Z,11.43
2019-01-16T02:51:50.070Z,10.97
2019-01-16T02:54:44.764Z,11.27
2019-01-16T02:57:23.168Z,11.13
2019-01-16T03:00:03.845Z,12.63
2019-01-16T03:02:55.693Z,11.97
2019-01-16T03:05:42.744Z,11.83
2019-01-16T03:08:18.609Z,11.90
2019-01-16T03:11:17.529Z,13.47
2019-01-16T03:14:00.854Z,12.13
2019-01-16T03:16:41.412Z,11.17
2019-01-16T03:19:28.333Z,12.37
2019-01-16T03:22:25.716Z,13.13
2019-01-16T03:25:05.296Z,11.57
2019-01-16T03:27:53.657Z,11.90
2019-01-16T03:30:44.576Z,11.53
2019-01-16T03:33:32.568Z,12.40
2019-01-16T03:36:33.892Z,11.20
2019-01-16T03:39:18.651Z,12.17
2019-01-16T03:42:07.017Z,12.33
2019-01-16T03:45:14.571Z,11.77
2019-01-16T03:48:04.225Z,11.37
2019-01-16T03:50:50.912Z,11.43
2019-01-16T03:53:58.467Z,12.10
2019-01-16T03:56:57.992Z,12.20
2019-01-16T03:59:46.711Z,10.43
2019-01-16T04:02:38.202Z,12.10
2019-01-16T04:05:25.713Z,12.53
2019-01-16T04:08:33.273Z,12.07
2019-01-16T04:11:23.185Z,11.23
2019-01-16T04:14:10.009Z,12.70
2019-01-16T04:17:04.257Z,11.40
2019-01-16T04:20:01.969Z,11.50
2019-01-16T04:22:49.671Z,10.83
2019-01-16T04:25:44.670Z,11.90
2019-01-16T04:28:22.224Z,10.57
2019-01-16T04:31:06.749Z,12.53
2019-01-16T04:33:58.254Z,13.40
2019-01-16T04:36:45.504Z,12.20
2019-01-16T04:39:33.996Z,12.10
2019-01-16T04:42:19.585Z,13.37
2019-01-16T04:45:15.028Z,12.23
2019-01-16T04:48:18.146Z,12.53
2019-01-16T04:51:06.398Z,12.60
2019-01-16T04:53:49.357Z,12.67
2019-01-16T04:56:37.830Z,12.23
2019-01-16T04:59:45.754Z,12.93
2019-01-16T05:02:33.628Z,12.30
2019-01-16T05:05:27.390Z,13.17
2019-01-16T05:08:28.108Z,13.37
2019-01-16T05:11:20.308Z,14.40
2019-01-16T05:13:59.549Z,13.33
2019-01-16T05:16:48.508Z,13.70
2019-01-16T05:19:47.317Z,13.73
2019-01-16T05:22:26.191Z,13.80
2019-01-16T05:25:10.011Z,12.87
2019-01-16T05:28:13.136Z,13.73
2019-01-16T05:31:03.691Z,14.13
2019-01-16T05:33:52.653Z,14.77
2019-01-16T05:36:46.532Z,14.27
2019-01-16T05:39:26.260Z,13.97
2019-01-16T05:42:13.775Z,15.33
2019-01-16T05:45:14.017Z,15.00
2019-01-16T05:48:05.384Z,13.53
2019-01-16T05:50:53.498Z,14.13
2019-01-16T05:53:53.261Z,15.23
2019-01-16T05:56:58.688Z,13.67
2019-01-16T05:59:53.824Z,15.10
2019-01-16T06:03:05.082Z,15.13
2019-01-16T06:06:09.585Z,15.73
2019-01-16T06:09:13.667Z,14.97
2019-01-16T06:12:05.267Z,15.27
2019-01-16T06:15:03.827Z,16.43
2019-01-16T06:17:50.150Z,16.10
2019-01-16T06:20:37.910Z,16.37
2019-01-16T06:23:19.913Z,16.03
2019-01-16T06:26:06.475Z,16.73
2019-01-16T06:28:52.914Z,12.70
2019-01-16T06:31:43.197Z,15.27
2019-01-16T06:34:32.636Z,15.87
2019-01-16T06:37:25.561Z,20.72
2019-01-16T06:40:26.880Z,17.10
2019-01-16T06:43:14.402Z,18.70
2019-01-16T06:45:56.884Z,18.07
2019-01-16T06:48:45.879Z,18.37
2019-01-16T06:51:53.204Z,18.63
2019-01-16T06:57:56.437Z,17.97
2019-01-16T07:00:47.560Z,18.60
2019-01-16T07:03:35.818Z,17.80
2019-01-16T07:06:32.458Z,20.00
2019-01-16T07:09:19.477Z,20.60
2019-01-16T07:11:58.623Z,19.53
2019-01-16T07:15:14.717Z,20.07
2019-01-16T07:18:15.318Z,20.37
2019-01-16T07:21:02.480Z,21.00
2019-01-16T07:23:45.920Z,20.23
2019-01-16T07:26:43.522Z,22.50
2019-01-16T07:29:32.603Z,21.73
2019-01-16T07:32:27.085Z,22.07
2019-01-16T07:35:15.325Z,19.90
2019-01-16T07:38:15.725Z,20.13
2019-01-16T07:41:16.446Z,19.00
2019-01-16T07:44:07.691Z,20.90
2019-01-16T07:46:48.545Z,20.50
2019-01-16T07:49:52.219Z,19.77
2019-01-16T07:52:42.019Z,18.97
2019-01-16T07:55:30.375Z,18.70
2019-01-16T07:58:16.817Z,19.60
2019-01-16T08:01:06.378Z,20.30
2019-01-16T08:04:05.189Z,20.83
2019-01-16T08:06:47.420Z,19.60
2019-01-16T08:09:35.779Z,18.97
2019-01-16T08:12:27.030Z,19.47
2019-01-16T08:15:14.062Z,18.00
2019-01-16T08:18:01.594Z,19.30
2019-01-16T08:21:10.825Z,18.20
2019-01-16T08:23:50.785Z,17.97
2019-01-16T08:26:54.516Z,17.23
2019-01-16T08:29:52.107Z,17.40
2019-01-16T08:32:34.110Z,15.60
2019-01-16T08:35:25.591Z,17.00
2019-01-16T08:38:29.432Z,16.33
2019-01-16T08:41:13.114Z,15.73
2019-01-16T08:44:19.832Z,15.80
2019-01-16T08:47:01.957Z,16.23
2019-01-16T08:49:50.195Z,16.93
2019-01-16T08:52:38.556Z,15.00
2019-01-16T08:55:16.117Z,13.87
2019-01-16T08:58:10.479Z,13.70
2019-01-16T09:00:50.800Z,13.80
2019-01-16T09:03:51.282Z,13.50
2019-01-16T09:06:46.844Z,12.60
2019-01-16T09:09:39.525Z,12.77
2019-01-16T09:12:28.845Z,12.60
2019-01-16T09:15:16.127Z,14.70
2019-01-16T09:18:11.206Z,13.17
2019-01-16T09:20:47.093Z,12.87
2019-01-16T09:23:38.569Z,12.57
2019-01-16T09:26:21.893Z,14.13
2019-01-16T09:29:04.851Z,11.03
2019-01-16T09:31:52.373Z,12.27
2019-01-16T09:34:29.094Z,11.63
2019-01-16T09:37:15.296Z,12.70
2019-01-16T09:39:57.057Z,11.30
2019-01-16T09:42:49.622Z,11.90
2019-01-16T09:45:36.779Z,11.47
2019-01-16T09:48:26.040Z,11.83
2019-01-16T09:51:13.502Z,12.30
2019-01-16T09:53:50.940Z,11.53
2019-01-16T09:56:45.783Z,11.93
2019-01-16T09:59:36.066Z,11.57
2019-01-16T10:02:23.826Z,10.73
2019-01-16T10:05:16.867Z,11.57
2019-01-16T10:08:00.908Z,11.00
2019-01-16T10:10:52.148Z,10.20
2019-01-16T10:13:43.991Z,11.50
2019-01-16T10:16:23.592Z,10.40
2019-01-16T10:19:18.197Z,10.87
2019-01-16T10:22:15.799Z,11.17
2019-01-16T10:24:55.155Z,10.77
2019-01-16T10:30:39.440Z,9.90
2019-01-16T10:33:27.439Z,10.37
2019-01-16T10:36:31.640Z,11.07
2019-01-16T10:39:21.802Z,9.70
2019-01-16T10:42:22.524Z,11.57
2019-01-16T10:45:05.245Z,10.87
2019-01-16T10:47:52.526Z,10.63
2019-01-16T10:50:44.368Z,10.60
2019-01-16T10:53:48.211Z,12.60
2019-01-16T10:56:55.200Z,11.50
2019-01-16T10:59:50.252Z,12.40
2019-01-16T11:02:38.616Z,12.60
2019-01-16T11:05:15.605Z,14.17
2019-01-16T11:08:04.808Z,14.17
2019-01-16T11:11:06.722Z,14.10
2019-01-16T11:13:56.887Z,14.73
2019-01-16T11:16:46.331Z,15.03
2019-01-16T11:19:29.887Z,15.87
2019-01-16T11:22:21.371Z,14.53
2019-01-16T11:25:10.944Z,14.60
2019-01-16T11:27:53.889Z,14.13
2019-01-16T11:30:46.227Z,15.23
2019-01-16T11:33:31.089Z,14.03
2019-01-16T11:36:32.533Z,15.30
2019-01-16T11:39:20.770Z,14.33
2019-01-16T11:42:09.730Z,14.37
2019-01-16T11:45:05.531Z,13.67
2019-01-16T11:47:59.285Z,15.77
2019-01-16T11:50:57.510Z,14.30
2019-01-16T11:53:52.335Z,14.77
2019-01-16T11:56:33.498Z,14.23
2019-01-16T11:59:25.342Z,14.93
2019-01-16T12:02:20.447Z,14.33
2019-01-16T12:04:58.957Z,14.53
2019-01-16T12:07:54.015Z,14.80
2019-01-16T12:10:52.450Z,18.47
2019-01-16T12:13:59.774Z,14.40
2019-01-16T12:16:51.499Z,12.90
2019-01-16T12:19:39.252Z,14.67
2019-01-16T12:22:28.572Z,14.03
2019-01-16T12:25:15.132Z,13.93
2019-01-16T12:28:04.093Z,14.00
2019-01-16T12:30:51.493Z,13.27
2019-01-16T12:33:40.214Z,14.33
2019-01-16T12:36:27.611Z,14.67
2019-01-16T12:39:13.298Z,13.23
2019-01-16T12:42:00.756Z,12.60
2019-01-16T12:44:52.094Z,14.73
2019-01-16T12:47:39.376Z,15.87
2019-01-16T12:50:27.376Z,13.50
2019-01-16T12:53:18.979Z,14.93
2019-01-16T12:56:19.942Z,16.67
2019-01-16T12:59:07.098Z,13.70
2019-01-16T13:02:03.271Z,12.57
2019-01-16T13:04:54.629Z,15.30
2019-01-16T13:07:49.348Z,14.97
2019-01-16T13:10:37.959Z,14.20
2019-01-16T13:13:26.197Z,19.33
2019-01-16T13:16:14.666Z,13.83
2019-01-16T13:19:06.150Z,15.40
2019-01-16T13:21:57.644Z,15.50
2019-01-16T13:24:45.639Z,14.60
2019-01-16T13:27:33.034Z,14.30
2019-01-16T13:30:19.842Z,13.77
2019-01-16T13:33:11.593Z,12.87
2019-01-16T13:35:49.958Z,9.83
2019-01-16T13:38:37.357Z,12.70
2019-01-16T13:41:31.844Z,11.77
2019-01-16T13:44:26.199Z,13.37
2019-01-16T13:47:04.961Z,13.10
2019-01-16T13:49:46.361Z,11.47
2019-01-16T13:52:53.190Z,12.37
2019-01-16T13:55:43.844Z,10.80
2019-01-16T13:58:30.767Z,10.87
2019-01-16T14:01:07.729Z,11.20
2019-01-16T14:03:54.771Z,11.33
2019-01-16T14:06:39.768Z,9.90
2019-01-16T14:09:25.373Z,9.40
2019-01-16T14:12:05.570Z,9.77
2019-01-16T14:14:59.694Z,10.10
2019-01-16T14:17:46.612Z,9.00
2019-01-16T14:20:34.255Z,12.30
2019-01-16T14:23:22.392Z,9.13
2019-01-16T14:26:24.779Z,10.30
2019-01-16T14:29:13.138Z,9.53
2019-01-16T14:32:02.824Z,10.07
2019-01-16T14:34:55.369Z,8.43
2019-01-16T14:37:50.345Z,9.37
2019-01-16T14:43:47.037Z,9.20
2019-01-16T14:46:30.834Z,8.83
2019-01-16T14:49:10.313Z,8.63
2019-01-16T14:51:50.680Z,9.13
2019-01-16T14:54:33.084Z,8.87
2019-01-16T14:57:27.551Z,8.97
2019-01-16T15:00:14.953Z,8.73
2019-01-16T15:03:36.792Z,10.67
2019-01-16T15:06:47.752Z,11.23
2019-01-16T15:09:53.838Z,9.20
2019-01-16T15:12:58.996Z,9.07
2019-01-16T15:15:45.196Z,8.43
2019-01-16T15:18:36.683Z,9.13
2019-01-16T15:21:25.300Z,9.80
2019-01-16T15:24:15.442Z,9.73
2019-01-16T15:26:56.360Z,10.40
2019-01-16T15:29:44.842Z,9.60
2019-01-16T15:32:44.124Z,9.60
2019-01-16T15:35:38.605Z,10.83
2019-01-16T15:38:20.250Z,9.63
2019-01-16T15:41:17.727Z,11.50
2019-01-16T15:44:12.088Z,8.73
2019-01-16T15:46:59.730Z,9.07
2019-01-16T15:49:47.014Z,8.57
2019-01-16T15:52:41.732Z,9.20
2019-01-16T15:55:29.376Z,10.30
2019-01-16T15:58:17.973Z,8.27
2019-01-16T16:01:19.055Z,9.40
2019-01-16T16:04:05.857Z,8.40
2019-01-16T16:06:54.577Z,9.90
2019-01-16T16:09:33.939Z,8.40
2019-01-16T16:12:17.380Z,8.27
2019-01-16T16:15:00.581Z,7.43
2019-01-16T16:17:49.661Z,9.70
2019-01-16T16:20:38.382Z,8.67
2019-01-16T16:23:30.106Z,9.37
2019-01-16T16:26:18.826Z,9.77
2019-01-16T16:29:25.588Z,10.73
2019-01-16T16:32:23.388Z,10.70
2019-01-16T16:35:12.589Z,13.50
2019-01-16T16:38:00.351Z,11.50
2019-01-16T16:40:38.874Z,12.37
2019-01-16T16:43:33.870Z,13.50
2019-01-16T16:46:25.914Z,13.13
2019-01-16T16:49:05.158Z,16.23
2019-01-16T16:51:53.191Z,12.77
2019-01-16T16:54:41.310Z,12.80
2019-01-16T16:57:23.075Z,12.53
2019-01-16T17:00:18.392Z,13.57
2019-01-16T17:03:14.554Z,13.13
2019-01-16T17:06:03.152Z,13.87
2019-01-16T17:08:49.839Z,17.13
2019-01-16T17:11:38.072Z,16.97
2019-01-16T17:14:27.400Z,16.20
2019-01-16T17:17:15.872Z,19.40
2019-01-16T17:19:57.279Z,17.50
2019-01-16T17:22:52.955Z,19.27
2019-01-16T17:25:45.394Z,20.43
2019-01-16T17:28:35.537Z,19.17
2019-01-16T17:31:24.167Z,19.47
2019-01-16T17:34:12.398Z,19.60
2019-01-16T17:37:00.872Z,18.47
2019-01-16T17:39:52.717Z,20.33
2019-01-16T17:42:45.916Z,21.37
2019-01-16T17:45:53.682Z,19.23
2019-01-16T17:48:48.754Z,22.27
2019-01-16T17:51:38.781Z,18.00
2019-01-16T17:54:31.953Z,25.17
2019-01-16T17:57:22.002Z,17.73
2019-01-16T18:00:15.053Z,20.77
2019-01-16T18:03:02.682Z,16.53
2019-01-16T18:06:01.125Z,16.97
2019-01-16T18:08:38.075Z,16.80
2019-01-16T18:11:30.755Z,19.30
2019-01-16T18:14:19.117Z,18.80
2019-01-16T18:17:11.434Z,18.07
2019-01-16T18:19:56.675Z,17.73
2019-01-16T18:22:47.807Z,17.70
2019-01-16T18:25:32.346Z,16.13
2019-01-16T18:28:36.037Z,15.70
2019-01-16T18:31:24.043Z,17.93
2019-01-16T18:34:27.762Z,17.77
2019-01-16T18:37:12.759Z,18.03
2019-01-16T18:40:09.176Z,17.63
2019-01-16T18:42:55.841Z,19.53
2019-01-16T18:46:03.540Z,16.47
2019-01-16T18:49:10.499Z,15.00
2019-01-16T18:52:05.685Z,15.97
2019-01-16T18:54:56.342Z,15.10
2019-01-16T18:58:24.406Z,17.43
2019-01-16T19:01:26.689Z,14.83
2019-01-16T19:04:20.674Z,12.10
2019-01-16T19:07:18.039Z,12.43
2019-01-16T19:10:26.827Z,12.47
2019-01-16T19:13:11.817Z,11.90
2019-01-16T19:16:04.204Z,11.87
2019-01-16T19:18:51.259Z,10.97
2019-01-16T19:21:38.257Z,13.73
2019-01-16T19:24:16.126Z,11.17
2019-01-16T19:27:08.418Z,12.10
2019-01-16T19:30:11.923Z,12.13
2019-01-16T19:33:03.992Z,12.93
2019-01-16T19:36:04.474Z,13.77
2019-01-16T19:39:01.839Z,11.90
2019-01-16T19:41:46.043Z,12.20
2019-01-16T19:45:22.941Z,9.60
2019-01-16T19:48:29.545Z,11.53
2019-01-16T19:51:30.981Z,15.40
2019-01-16T19:54:20.685Z,11.87
2019-01-16T19:57:29.096Z,13.77
2019-01-16T20:00:20.433Z,14.17
2019-01-16T20:03:01.176Z,13.97
2019-01-16T20:05:53.543Z,14.03
2019-01-16T20:08:39.864Z,16.80
2019-01-16T20:11:27.592Z,14.60
2019-01-16T20:14:18.417Z,15.70
2019-01-16T20:16:57.330Z,16.33
2019-01-16T20:19:50.274Z,13.90
2019-01-16T20:22:28.637Z,15.60
2019-01-16T20:25:31.603Z,14.37
2019-01-16T20:28:25.448Z,15.13
2019-01-16T20:31:22.313Z,17.37
2019-01-16T20:34:09.238Z,15.37
2019-01-16T20:37:00.400Z,17.97
2019-01-16T20:39:46.772Z,17.13
2019-01-16T20:42:29.527Z,18.13
2019-01-16T20:45:26.364Z,15.30
2019-01-16T20:48:32.084Z,16.00
2019-01-16T20:51:25.501Z,14.97
2019-01-16T20:54:31.605Z,16.53
2019-01-16T20:57:18.455Z,16.83
2019-01-16T21:00:04.884Z,14.60
2019-01-16T21:02:49.734Z,14.10
2019-01-16T21:05:38.056Z,14.30
2019-01-16T21:08:23.373Z,14.43
2019-01-16T21:11:13.277Z,14.70
2019-01-16T21:13:52.604Z,14.30
2019-01-16T21:16:42.321Z,14.40
2019-01-16T21:19:33.359Z,12.80
2019-01-16T21:22:24.062Z,13.93
2019-01-16T21:25:06.507Z,14.03
2019-01-16T21:27:46.046Z,15.47
2019-01-16T21:30:35.055Z,13.73
2019-01-16T21:33:38.165Z,13.73
2019-01-16T21:36:29.186Z,13.47
2019-01-16T21:39:32.070Z,12.63
2019-01-16T21:42:32.600Z,13.60
2019-01-16T21:45:11.511Z,13.60
2019-01-16T21:48:00.014Z,13.27
2019-01-16T21:50:57.078Z,14.70
2019-01-16T21:53:32.000Z,14.63
2019-01-16T21:56:26.031Z,13.37
2019-01-16T21:59:20.162Z,13.03
2019-01-16T22:02:04.028Z,16.33
2019-01-16T22:04:51.973Z,11.97
2019-01-16T22:07:51.884Z,14.27
2019-01-16T22:10:40.121Z,14.07
2019-01-16T22:13:14.520Z,14.80
2019-01-16T22:16:00.791Z,15.93
2019-01-16T22:18:51.826Z,17.93
2019-01-16T22:21:40.321Z,14.80
2019-01-16T22:24:14.610Z,17.60
2019-01-16T22:26:51.200Z,14.60
2019-01-16T22:29:44.636Z,18.80
2019-01-16T22:32:42.194Z,13.67
2019-01-16T22:35:23.365Z,19.37
2019-01-16T22:38:02.813Z,16.73
2019-01-16T22:40:49.338Z,16.27
2019-01-16T22:43:49.094Z,15.13
2019-01-16T22:46:49.042Z,16.23
2019-01-16T22:49:31.941Z,15.37
2019-01-16T22:52:24.339Z,15.67
2019-01-16T22:55:04.900Z,16.17
2019-01-16T22:57:47.357Z,15.67
2019-01-16T23:00:45.141Z,14.97
2019-01-16T23:03:31.452Z,15.40
2019-01-16T23:06:19.646Z,15.80
2019-01-16T23:09:05.631Z,14.50
2019-01-16T23:11:45.631Z,19.70
2019-01-16T23:14:35.523Z,19.37
2019-01-16T23:17:15.247Z,19.90
2019-01-16T23:20:02.083Z,17.50
2019-01-16T23:22:48.203Z,15.47
2019-01-16T23:25:28.805Z,19.30
2019-01-16T23:28:29.132Z,17.20
2019-01-16T23:31:19.967Z,17.90
2019-01-16T23:34:02.247Z,17.30
2019-01-16T23:36:55.899Z,21.37
2019-01-16T23:39:43.700Z,17.47
2019-01-16T23:42:28.462Z,17.40
2019-01-16T23:45:11.887Z,22.27
2019-01-16T23:47:53.092Z,18.00
2019-01-16T23:50:41.236Z,16.67
2019-01-16T23:53:32.823Z,15.60
2019-01-16T23:56:12.877Z,15.67
2019-01-16T23:59:01.525Z,16.70
