createdAt,value
2023-05-17T00:01:51.384Z,1.27
2023-05-17T00:04:19.626Z,1.40
2023-05-17T00:06:47.841Z,1.47
2023-05-17T00:09:16.166Z,1.40
2023-05-17T00:11:44.347Z,1.37
2023-05-17T00:14:12.768Z,1.37
2023-05-17T00:16:40.956Z,1.73
2023-05-17T00:19:10.687Z,1.43
2023-05-17T00:21:39.197Z,1.40
2023-05-17T00:24:09.242Z,1.30
2023-05-17T00:26:37.642Z,1.40
2023-05-17T00:29:06.150Z,1.60
2023-05-17T00:31:34.306Z,1.60
2023-05-17T00:34:02.720Z,1.53
2023-05-17T00:36:32.265Z,1.53
2023-05-17T00:39:00.406Z,1.27
2023-05-17T00:41:28.623Z,0.97
2023-05-17T00:43:56.776Z,1.27
2023-05-17T00:46:24.978Z,1.10
2023-05-17T00:48:53.160Z,1.03
2023-05-17T00:51:22.119Z,1.13
2023-05-17T00:53:51.913Z,1.40
2023-05-17T00:56:20.136Z,1.47
2023-05-17T00:58:48.368Z,1.20
2023-05-17T01:01:16.743Z,1.10
2023-05-17T01:03:47.004Z,1.40
2023-05-17T01:06:15.674Z,1.30
2023-05-17T01:08:44.439Z,1.20
2023-05-17T01:11:36.332Z,1.30
2023-05-17T01:14:19.091Z,1.07
2023-05-17T01:16:52.458Z,1.27
2023-05-17T01:19:41.789Z,1.20
2023-05-17T01:22:18.989Z,1.27
2023-05-17T01:24:54.097Z,1.37
2023-05-17T01:27:25.210Z,1.40
2023-05-17T01:29:56.122Z,1.43
2023-05-17T01:32:25.872Z,1.20
2023-05-17T01:34:54.142Z,1.20
2023-05-17T01:37:22.402Z,1.30
2023-05-17T01:39:50.979Z,1.20
2023-05-17T01:42:30.459Z,1.10
2023-05-17T01:45:04.872Z,1.23
2023-05-17T01:47:40.180Z,1.10
2023-05-17T01:50:11.289Z,1.20
2023-05-17T01:52:46.846Z,1.00
2023-05-17T01:55:24.305Z,1.17
2023-05-17T01:57:56.613Z,1.20
2023-05-17T02:00:27.980Z,1.03
2023-05-17T02:02:58.531Z,1.07
2023-05-17T02:05:26.839Z,1.20
2023-05-17T02:07:55.453Z,1.07
2023-05-17T02:10:23.871Z,1.10
2023-05-17T02:12:53.404Z,0.90
2023-05-17T02:15:21.773Z,1.30
2023-05-17T02:17:52.902Z,1.07
2023-05-17T02:20:21.407Z,1.50
2023-05-17T02:22:49.544Z,1.03
2023-05-17T02:25:17.820Z,1.23
2023-05-17T02:27:46.029Z,1.27
2023-05-17T02:30:18.126Z,0.90
2023-05-17T02:32:46.736Z,1.00
2023-05-17T02:35:16.081Z,1.03
2023-05-17T02:37:44.758Z,0.67
2023-05-17T02:40:14.651Z,0.90
2023-05-17T02:42:42.808Z,0.83
2023-05-17T02:45:11.726Z,1.20
2023-05-17T02:47:41.490Z,1.00
2023-05-17T02:50:11.010Z,1.37
2023-05-17T02:52:39.204Z,0.90
2023-05-17T02:55:08.724Z,0.90
2023-05-17T02:57:36.924Z,1.00
2023-05-17T03:00:06.827Z,1.20
2023-05-17T03:02:35.164Z,1.20
2023-05-17T03:05:05.861Z,0.90
2023-05-17T03:07:34.140Z,1.07
2023-05-17T03:10:02.539Z,0.90
2023-05-17T03:12:36.836Z,1.00
2023-05-17T03:15:05.474Z,1.07
2023-05-17T03:17:33.706Z,1.10
2023-05-17T03:20:01.970Z,1.20
2023-05-17T03:22:32.917Z,0.90
2023-05-17T03:25:01.395Z,1.10
2023-05-17T03:27:31.005Z,1.07
2023-05-17T03:29:59.769Z,1.03
2023-05-17T03:32:28.469Z,0.90
2023-05-17T03:34:56.618Z,1.20
2023-05-17T03:37:26.263Z,1.00
2023-05-17T03:39:55.954Z,0.80
2023-05-17T03:42:24.910Z,1.10
2023-05-17T03:44:53.528Z,1.00
2023-05-17T03:47:23.881Z,1.00
2023-05-17T03:49:52.348Z,0.70
2023-05-17T03:52:20.810Z,1.00
2023-05-17T03:54:49.827Z,0.83
2023-05-17T03:57:19.688Z,1.00
2023-05-17T03:59:47.874Z,0.90
2023-05-17T04:02:18.051Z,0.80
2023-05-17T04:04:50.917Z,0.80
2023-05-17T04:07:20.054Z,1.27
2023-05-17T04:09:48.378Z,0.80
2023-05-17T04:12:16.580Z,0.97
2023-05-17T04:14:46.753Z,1.30
2023-05-17T04:17:16.786Z,0.80
2023-05-17T04:19:45.898Z,1.20
2023-05-17T04:22:14.228Z,0.70
2023-05-17T04:24:43.371Z,1.00
2023-05-17T04:27:11.670Z,0.80
2023-05-17T04:29:40.947Z,0.93
2023-05-17T04:32:11.018Z,1.20
2023-05-17T04:34:40.103Z,1.43
2023-05-17T04:37:10.031Z,1.10
2023-05-17T04:39:39.095Z,1.20
2023-05-17T04:42:07.579Z,0.97
2023-05-17T04:44:39.345Z,0.90
2023-05-17T04:47:08.149Z,0.90
2023-05-17T04:49:38.578Z,0.70
2023-05-17T04:52:07.154Z,0.83
2023-05-17T04:54:36.679Z,0.90
2023-05-17T04:57:05.700Z,1.00
2023-05-17T04:59:50.302Z,1.00
2023-05-17T05:02:18.806Z,1.00
2023-05-17T05:04:48.502Z,0.97
2023-05-17T05:07:16.899Z,0.87
2023-05-17T05:09:46.831Z,0.93
2023-05-17T05:12:16.606Z,0.93
2023-05-17T05:14:44.949Z,0.83
2023-05-17T05:17:13.088Z,1.30
2023-05-17T05:19:42.913Z,1.00
2023-05-17T05:22:12.592Z,0.80
2023-05-17T05:24:41.826Z,1.30
2023-05-17T05:27:10.144Z,1.20
2023-05-17T05:29:39.412Z,1.17
2023-05-17T05:32:08.711Z,0.90
2023-05-17T05:34:42.993Z,1.00
2023-05-17T05:37:12.724Z,1.00
2023-05-17T05:39:40.968Z,1.00
2023-05-17T05:42:09.836Z,0.90
2023-05-17T05:44:38.117Z,1.07
2023-05-17T05:47:06.665Z,1.50
2023-05-17T05:49:34.891Z,1.00
2023-05-17T05:52:03.070Z,1.30
2023-05-17T05:54:33.881Z,1.10
2023-05-17T05:57:02.075Z,1.20
2023-05-17T05:59:30.272Z,1.07
2023-05-17T06:01:59.941Z,1.70
2023-05-17T06:04:40.664Z,1.10
2023-05-17T06:07:13.392Z,1.20
2023-05-17T06:09:43.361Z,1.20
2023-05-17T06:12:11.661Z,0.93
2023-05-17T06:14:39.819Z,1.30
2023-05-17T06:17:07.995Z,1.20
2023-05-17T06:19:36.334Z,1.23
2023-05-17T06:22:04.783Z,1.20
2023-05-17T06:24:33.264Z,1.10
2023-05-17T06:27:02.975Z,1.67
2023-05-17T06:29:31.196Z,2.10
2023-05-17T06:31:59.864Z,1.63
2023-05-17T06:34:28.307Z,1.40
2023-05-17T06:36:56.478Z,1.40
2023-05-17T06:39:24.660Z,1.53
2023-05-17T06:41:52.823Z,1.37
2023-05-17T06:44:22.426Z,0.90
2023-05-17T06:46:50.649Z,0.93
2023-05-17T06:49:18.858Z,1.30
2023-05-17T06:51:48.808Z,1.10
2023-05-17T06:54:16.986Z,1.53
2023-05-17T06:56:45.182Z,1.10
2023-05-17T06:59:13.360Z,1.00
2023-05-17T07:01:42.885Z,1.40
2023-05-17T07:04:11.361Z,1.20
2023-05-17T07:06:39.628Z,1.37
2023-05-17T07:09:08.131Z,1.67
2023-05-17T07:11:36.288Z,1.43
2023-05-17T07:14:05.119Z,1.53
2023-05-17T07:16:33.400Z,1.43
2023-05-17T07:19:03.110Z,1.50
2023-05-17T07:21:31.996Z,1.20
2023-05-17T07:24:00.281Z,1.40
2023-05-17T07:26:28.461Z,1.60
2023-05-17T07:28:56.679Z,1.73
2023-05-17T07:31:24.866Z,1.73
2023-05-17T07:33:53.150Z,1.77
2023-05-17T07:36:22.851Z,1.73
2023-05-17T07:38:52.525Z,1.53
2023-05-17T07:41:22.528Z,1.70
2023-05-17T07:43:51.398Z,1.53
2023-05-17T07:46:19.964Z,1.60
2023-05-17T07:48:48.195Z,2.03
2023-05-17T07:51:16.629Z,2.47
2023-05-17T07:53:46.997Z,1.47
2023-05-17T07:56:15.201Z,1.57
2023-05-17T07:58:43.371Z,1.80
2023-05-17T08:01:11.638Z,2.27
2023-05-17T08:03:39.890Z,1.70
2023-05-17T08:06:08.572Z,2.30
2023-05-17T08:08:36.740Z,1.67
2023-05-17T08:11:06.406Z,1.40
2023-05-17T08:13:34.571Z,1.40
2023-05-17T08:16:12.825Z,1.90
2023-05-17T08:18:43.199Z,1.73
2023-05-17T08:21:12.260Z,1.50
2023-05-17T08:23:42.635Z,1.50
2023-05-17T08:26:14.290Z,1.50
2023-05-17T08:28:42.480Z,1.83
2023-05-17T08:31:11.658Z,1.80
2023-05-17T08:33:39.905Z,1.67
2023-05-17T08:36:08.936Z,1.40
2023-05-17T08:38:37.399Z,1.67
2023-05-17T08:41:06.032Z,1.47
2023-05-17T08:43:36.056Z,1.57
2023-05-17T08:46:04.489Z,1.37
2023-05-17T08:48:33.075Z,1.17
2023-05-17T08:51:01.512Z,1.43
2023-05-17T08:53:30.183Z,1.40
2023-05-17T08:56:01.346Z,1.40
2023-05-17T08:58:41.132Z,1.47
2023-05-17T09:01:24.358Z,1.40
2023-05-17T09:03:54.538Z,1.33
2023-05-17T09:06:24.229Z,1.10
2023-05-17T09:08:52.920Z,1.67
2023-05-17T09:11:28.838Z,1.37
2023-05-17T09:14:00.915Z,1.30
2023-05-17T09:16:31.941Z,1.77
2023-05-17T09:19:01.269Z,1.47
2023-05-17T09:21:31.624Z,1.23
2023-05-17T09:24:07.285Z,1.93
2023-05-17T09:26:40.772Z,1.63
2023-05-17T09:29:11.572Z,1.30
2023-05-17T09:31:41.517Z,1.37
2023-05-17T09:34:10.305Z,1.33
2023-05-17T09:36:39.441Z,1.03
2023-05-17T09:39:12.283Z,1.73
2023-05-17T09:41:45.553Z,1.67
2023-05-17T09:44:15.317Z,1.20
2023-05-17T09:46:47.429Z,2.10
2023-05-17T09:49:16.570Z,1.60
2023-05-17T09:51:46.426Z,1.43
2023-05-17T09:54:14.854Z,1.20
2023-05-17T09:56:43.194Z,1.27
2023-05-17T09:59:16.571Z,1.37
2023-05-17T10:01:46.958Z,1.60
2023-05-17T10:04:20.522Z,1.60
2023-05-17T10:06:52.432Z,1.17
2023-05-17T10:09:24.103Z,1.47
2023-05-17T10:11:56.532Z,1.27
2023-05-17T10:14:28.798Z,1.37
2023-05-17T10:16:58.826Z,1.20
2023-05-17T10:19:27.884Z,1.33
2023-05-17T10:22:05.075Z,1.57
2023-05-17T10:24:48.020Z,1.90
2023-05-17T10:27:17.108Z,1.53
2023-05-17T10:29:48.433Z,0.90
2023-05-17T10:32:23.520Z,1.23
2023-05-17T10:35:02.195Z,1.50
2023-05-17T10:37:38.827Z,1.43
2023-05-17T10:40:13.365Z,1.20
2023-05-17T10:42:44.630Z,1.23
2023-05-17T10:45:13.988Z,1.57
2023-05-17T10:47:46.073Z,2.20
2023-05-17T10:50:15.102Z,1.20
2023-05-17T10:52:48.792Z,1.50
2023-05-17T10:55:20.824Z,1.37
2023-05-17T10:58:14.593Z,1.20
2023-05-17T11:00:43.789Z,1.17
2023-05-17T11:03:19.707Z,1.10
2023-05-17T11:06:24.419Z,1.20
2023-05-17T11:09:14.974Z,1.23
2023-05-17T11:12:05.426Z,1.53
2023-05-17T11:14:47.751Z,1.30
2023-05-17T11:17:17.900Z,1.60
2023-05-17T11:20:13.112Z,1.60
2023-05-17T11:22:43.118Z,1.30
2023-05-17T11:25:13.146Z,1.90
2023-05-17T11:27:46.350Z,1.40
2023-05-17T11:30:21.741Z,2.20
2023-05-17T11:32:52.949Z,1.77
2023-05-17T11:35:27.234Z,1.70
2023-05-17T11:38:12.881Z,1.50
2023-05-17T11:40:42.179Z,1.63
2023-05-17T11:43:18.504Z,1.20
2023-05-17T11:45:52.922Z,1.50
2023-05-17T11:48:23.148Z,1.97
2023-05-17T11:50:54.640Z,1.27
2023-05-17T11:53:23.075Z,1.80
2023-05-17T11:55:52.687Z,2.07
2023-05-17T11:58:25.040Z,1.80
2023-05-17T12:00:55.485Z,1.70
2023-05-17T12:03:26.531Z,1.30
2023-05-17T12:06:06.806Z,1.80
2023-05-17T12:08:35.747Z,2.00
2023-05-17T12:11:05.090Z,1.20
2023-05-17T12:13:35.238Z,1.80
2023-05-17T12:16:05.830Z,1.87
2023-05-17T12:18:38.668Z,1.93
2023-05-17T12:21:09.282Z,2.00
2023-05-17T12:23:39.673Z,1.97
2023-05-17T12:26:09.933Z,1.60
2023-05-17T12:28:39.616Z,2.90
2023-05-17T12:31:09.423Z,1.70
2023-05-17T12:33:41.364Z,1.80
2023-05-17T12:36:12.303Z,1.70
2023-05-17T12:38:42.103Z,1.90
2023-05-17T12:41:12.796Z,1.50
2023-05-17T12:43:41.638Z,1.63
2023-05-17T12:46:11.747Z,1.80
2023-05-17T12:48:41.811Z,1.70
2023-05-17T12:51:14.451Z,1.57
2023-05-17T12:53:45.030Z,1.70
2023-05-17T12:56:19.039Z,2.03
2023-05-17T12:59:06.582Z,1.70
2023-05-17T13:01:36.812Z,1.97
2023-05-17T13:04:06.814Z,1.90
2023-05-17T13:06:51.057Z,1.50
2023-05-17T13:09:22.304Z,1.33
2023-05-17T13:11:54.816Z,1.80
2023-05-17T13:14:42.655Z,2.30
2023-05-17T13:17:17.699Z,1.67
2023-05-17T13:19:46.395Z,1.20
2023-05-17T13:22:16.469Z,1.57
2023-05-17T13:24:47.106Z,1.30
2023-05-17T13:27:17.097Z,1.37
2023-05-17T13:29:46.267Z,1.57
2023-05-17T13:32:14.968Z,1.30
2023-05-17T13:34:43.968Z,1.77
2023-05-17T13:37:13.143Z,1.37
2023-05-17T13:39:44.098Z,2.20
2023-05-17T13:42:13.836Z,2.17
2023-05-17T13:44:42.809Z,1.60
2023-05-17T13:47:12.341Z,1.30
2023-05-17T13:49:41.262Z,1.60
2023-05-17T13:52:10.152Z,1.50
2023-05-17T13:54:39.350Z,1.50
2023-05-17T13:57:09.824Z,1.70
2023-05-17T13:59:39.441Z,1.17
2023-05-17T14:02:09.156Z,1.93
2023-05-17T14:04:37.993Z,1.50
2023-05-17T14:07:06.586Z,1.67
2023-05-17T14:09:36.761Z,1.60
2023-05-17T14:12:05.813Z,1.70
2023-05-17T14:14:35.428Z,1.80
2023-05-17T14:17:03.600Z,1.70
2023-05-17T14:19:31.984Z,2.20
2023-05-17T14:22:00.385Z,1.50
2023-05-17T14:24:28.610Z,1.60
2023-05-17T14:26:57.838Z,2.00
2023-05-17T14:29:26.199Z,1.70
2023-05-17T14:31:57.002Z,2.20
2023-05-17T14:34:25.393Z,1.43
2023-05-17T14:36:54.445Z,1.63
2023-05-17T14:39:22.813Z,1.50
2023-05-17T14:41:52.478Z,2.20
2023-05-17T14:44:20.820Z,1.50
2023-05-17T14:46:48.995Z,1.60
2023-05-17T14:49:18.735Z,1.70
2023-05-17T14:51:47.115Z,1.23
2023-05-17T14:54:15.370Z,1.20
2023-05-17T14:56:43.621Z,1.30
2023-05-17T14:59:12.551Z,1.90
2023-05-17T15:01:41.252Z,1.60
2023-05-17T15:04:11.108Z,1.73
2023-05-17T15:06:41.716Z,1.70
2023-05-17T15:09:13.208Z,1.40
2023-05-17T15:11:42.002Z,2.00
2023-05-17T15:14:10.502Z,1.93
2023-05-17T15:16:41.479Z,1.90
2023-05-17T15:19:11.013Z,1.90
2023-05-17T15:21:40.626Z,1.40
2023-05-17T15:24:11.751Z,1.90
2023-05-17T15:26:41.917Z,1.83
2023-05-17T15:29:10.759Z,1.67
2023-05-17T15:31:39.903Z,2.00
2023-05-17T15:34:08.746Z,1.43
2023-05-17T15:36:37.166Z,1.57
2023-05-17T15:39:09.482Z,1.43
2023-05-17T15:41:37.670Z,2.40
2023-05-17T15:44:08.026Z,1.90
2023-05-17T15:46:36.243Z,1.83
2023-05-17T15:49:06.722Z,2.47
2023-05-17T15:51:34.988Z,2.80
2023-05-17T15:54:03.251Z,3.90
2023-05-17T15:56:32.750Z,4.13
2023-05-17T15:59:02.684Z,4.20
2023-05-17T16:01:31.232Z,3.87
2023-05-17T16:03:59.673Z,4.10
2023-05-17T16:06:27.912Z,4.70
2023-05-17T16:08:56.226Z,3.83
2023-05-17T16:11:24.561Z,5.10
2023-05-17T16:13:54.125Z,4.93
2023-05-17T16:16:22.328Z,4.30
2023-05-17T16:18:50.732Z,4.07
2023-05-17T16:21:19.998Z,4.23
2023-05-17T16:23:48.196Z,5.10
2023-05-17T16:26:16.340Z,4.47
2023-05-17T16:28:45.797Z,4.47
2023-05-17T16:31:15.468Z,4.30
2023-05-17T16:33:43.709Z,3.93
2023-05-17T16:36:12.418Z,3.53
2023-05-17T16:38:40.729Z,4.30
2023-05-17T16:41:09.267Z,4.00
2023-05-17T16:43:37.620Z,4.10
2023-05-17T16:46:05.906Z,3.80
2023-05-17T16:48:35.643Z,3.97
2023-05-17T16:51:03.816Z,4.40
2023-05-17T16:53:31.998Z,4.60
2023-05-17T16:56:00.165Z,3.80
2023-05-17T16:58:28.298Z,4.07
2023-05-17T17:00:56.535Z,3.47
2023-05-17T17:03:24.787Z,3.07
2023-05-17T17:05:54.431Z,3.43
2023-05-17T17:08:22.610Z,4.30
2023-05-17T17:10:50.848Z,3.83
2023-05-17T17:13:19.015Z,4.00
2023-05-17T17:15:47.417Z,3.40
2023-05-17T17:18:15.822Z,3.53
2023-05-17T17:20:44.047Z,3.67
2023-05-17T17:23:13.606Z,4.23
2023-05-17T17:25:41.780Z,3.87
2023-05-17T17:28:10.326Z,3.10
2023-05-17T17:30:38.453Z,3.10
2023-05-17T17:33:06.749Z,3.40
2023-05-17T17:35:34.972Z,3.00
2023-05-17T17:38:03.165Z,3.03
2023-05-17T17:40:32.965Z,3.53
2023-05-17T17:43:01.400Z,3.30
2023-05-17T17:45:29.511Z,3.00
2023-05-17T17:47:57.628Z,3.00
2023-05-17T17:50:25.882Z,2.80
2023-05-17T17:52:54.126Z,2.50
2023-05-17T17:55:22.500Z,3.30
2023-05-17T17:57:52.223Z,4.07
2023-05-17T18:00:21.360Z,3.10
2023-05-17T18:02:49.564Z,3.30
2023-05-17T18:05:17.844Z,4.10
2023-05-17T18:07:45.995Z,3.10
2023-05-17T18:10:14.336Z,2.73
2023-05-17T18:12:42.506Z,2.97
2023-05-17T18:15:12.550Z,2.60
2023-05-17T18:17:40.958Z,3.17
2023-05-17T18:20:09.838Z,3.50
2023-05-17T18:22:38.044Z,3.20
2023-05-17T18:25:06.884Z,4.47
2023-05-17T18:27:35.131Z,4.03
2023-05-17T18:30:03.372Z,3.70
2023-05-17T18:32:33.079Z,4.93
2023-05-17T18:35:01.620Z,4.83
2023-05-17T18:37:29.807Z,6.57
2023-05-17T18:39:59.756Z,6.40
2023-05-17T18:42:27.899Z,6.90
2023-05-17T18:44:56.173Z,7.57
2023-05-17T18:47:24.441Z,8.20
2023-05-17T18:49:54.108Z,9.40
2023-05-17T18:52:22.516Z,9.03
2023-05-17T18:54:50.671Z,9.20
2023-05-17T18:57:18.881Z,9.73
2023-05-17T18:59:47.765Z,10.67
2023-05-17T19:02:15.952Z,11.47
2023-05-17T19:04:45.390Z,12.20
2023-05-17T19:07:14.942Z,12.60
2023-05-17T19:09:43.141Z,12.87
2023-05-17T19:12:11.521Z,12.87
2023-05-17T19:14:40.354Z,14.63
2023-05-17T19:17:10.405Z,16.07
2023-05-17T19:19:38.763Z,14.30
2023-05-17T19:22:06.993Z,14.00
2023-05-17T19:24:36.547Z,14.43
2023-05-17T19:27:04.921Z,14.60
2023-05-17T19:29:33.634Z,16.60
2023-05-17T19:32:02.178Z,15.83
2023-05-17T19:34:30.560Z,17.30
2023-05-17T19:36:58.893Z,15.47
2023-05-17T19:39:27.146Z,16.40
2023-05-17T19:41:57.025Z,16.67
2023-05-17T19:44:25.186Z,16.33
2023-05-17T19:46:53.473Z,18.90
2023-05-17T19:49:21.928Z,18.50
2023-05-17T19:51:50.164Z,17.63
2023-05-17T19:54:18.478Z,18.40
2023-05-17T19:56:47.099Z,18.87
2023-05-17T19:59:16.631Z,18.03
2023-05-17T20:01:44.971Z,19.10
2023-05-17T20:04:13.356Z,19.63
2023-05-17T20:06:41.995Z,18.77
2023-05-17T20:09:10.202Z,17.70
2023-05-17T20:11:38.632Z,20.00
2023-05-17T20:14:07.007Z,20.10
2023-05-17T20:16:36.664Z,20.30
2023-05-17T20:19:05.056Z,20.63
2023-05-17T20:21:33.430Z,20.10
2023-05-17T20:24:03.902Z,20.13
2023-05-17T20:26:36.444Z,18.20
2023-05-17T20:29:08.007Z,21.00
2023-05-17T20:31:38.376Z,18.10
2023-05-17T20:34:06.578Z,20.70
2023-05-17T20:36:34.825Z,19.27
2023-05-17T20:39:03.451Z,19.60
2023-05-17T20:41:31.680Z,19.00
2023-05-17T20:43:59.926Z,18.87
2023-05-17T20:46:29.775Z,19.87
2023-05-17T20:49:01.169Z,18.50
2023-05-17T20:51:29.456Z,19.03
2023-05-17T20:53:58.269Z,18.90
2023-05-17T20:56:26.476Z,20.73
2023-05-17T20:58:54.713Z,20.23
2023-05-17T21:01:22.868Z,18.00
2023-05-17T21:03:51.580Z,19.60
2023-05-17T21:06:22.269Z,18.57
2023-05-17T21:08:50.462Z,18.50
2023-05-17T21:11:21.414Z,19.13
2023-05-17T21:13:49.967Z,18.33
2023-05-17T21:16:18.665Z,19.03
2023-05-17T21:18:47.054Z,18.40
2023-05-17T21:21:15.422Z,18.03
2023-05-17T21:23:44.994Z,18.73
2023-05-17T21:26:14.163Z,18.83
2023-05-17T21:28:42.359Z,19.47
2023-05-17T21:31:10.671Z,18.67
2023-05-17T21:33:38.919Z,19.13
2023-05-17T21:36:07.472Z,17.47
2023-05-17T21:38:35.610Z,17.73
2023-05-17T21:41:05.165Z,17.93
2023-05-17T21:43:33.353Z,17.97
2023-05-17T21:46:01.637Z,16.10
2023-05-17T21:48:30.043Z,19.07
2023-05-17T21:50:58.298Z,18.50
2023-05-17T21:53:26.498Z,17.63
2023-05-17T21:56:02.114Z,17.77
2023-05-17T21:58:33.092Z,17.47
2023-05-17T22:01:01.483Z,18.37
2023-05-17T22:03:29.906Z,17.47
2023-05-17T22:05:58.275Z,17.90
2023-05-17T22:08:26.590Z,17.27
2023-05-17T22:10:55.807Z,18.10
2023-05-17T22:13:26.300Z,17.73
2023-05-17T22:15:57.634Z,16.47
2023-05-17T22:18:27.543Z,17.87
2023-05-17T22:20:59.280Z,16.10
2023-05-17T22:23:27.908Z,17.37
2023-05-17T22:25:57.162Z,16.17
2023-05-17T22:28:25.372Z,18.97
2023-05-17T22:30:55.179Z,15.57
2023-05-17T22:33:23.568Z,16.67
2023-05-17T22:35:53.701Z,16.70
2023-05-17T22:38:23.293Z,16.47
2023-05-17T22:40:51.557Z,16.97
2023-05-17T22:43:21.433Z,16.13
2023-05-17T22:45:51.175Z,15.30
2023-05-17T22:48:21.244Z,16.60
2023-05-17T22:50:50.609Z,15.57
2023-05-17T22:53:19.192Z,16.17
2023-05-17T22:55:49.032Z,16.07
2023-05-17T22:58:17.391Z,15.03
2023-05-17T23:00:46.107Z,15.90
2023-05-17T23:03:14.651Z,15.20
2023-05-17T23:05:45.534Z,15.53
2023-05-17T23:08:15.444Z,17.30
2023-05-17T23:10:45.521Z,14.43
2023-05-17T23:13:14.216Z,14.20
2023-05-17T23:15:46.913Z,15.23
2023-05-17T23:18:16.060Z,13.67
2023-05-17T23:20:46.275Z,14.10
2023-05-17T23:23:15.370Z,13.23
2023-05-17T23:25:44.793Z,13.93
2023-05-17T23:28:14.504Z,14.53
2023-05-17T23:30:44.539Z,13.90
2023-05-17T23:33:12.769Z,14.10
2023-05-17T23:35:41.075Z,13.63
2023-05-17T23:38:10.624Z,12.23
2023-05-17T23:40:40.926Z,12.23
2023-05-17T23:43:10.281Z,10.00
2023-05-17T23:45:38.733Z,10.63
2023-05-17T23:48:09.733Z,10.73
2023-05-17T23:50:38.724Z,10.80
2023-05-17T23:53:09.480Z,10.37
2023-05-17T23:55:39.460Z,10.80
2023-05-17T23:58:07.629Z,10.97
