createdAt,value
2019-02-21T00:01:44.110Z,9.95
2019-02-21T00:04:13.169Z,9.94
2019-02-21T00:06:42.536Z,9.99
2019-02-21T00:09:11.644Z,9.96
2019-02-21T00:11:40.706Z,9.99
2019-02-21T00:14:09.985Z,9.99
2019-02-21T00:16:39.048Z,9.97
2019-02-21T00:19:08.200Z,9.95
2019-02-21T00:21:37.676Z,9.90
2019-02-21T00:24:06.751Z,9.90
2019-02-21T00:26:35.789Z,9.86
2019-02-21T00:29:05.308Z,9.82
2019-02-21T00:31:34.368Z,9.83
2019-02-21T00:34:05.581Z,9.87
2019-02-21T00:36:34.918Z,9.84
2019-02-21T00:39:05.325Z,9.83
2019-02-21T00:41:34.389Z,9.79
2019-02-21T00:44:06.968Z,9.78
2019-02-21T00:46:36.037Z,9.75
2019-02-21T00:49:05.184Z,9.67
2019-02-21T00:51:34.543Z,9.66
2019-02-21T00:54:04.836Z,9.65
2019-02-21T00:56:34.017Z,9.66
2019-02-21T00:59:05.557Z,9.65
2019-02-21T01:01:35.027Z,9.63
2019-02-21T01:04:06.045Z,9.56
2019-02-21T01:06:35.472Z,9.56
2019-02-21T01:09:06.825Z,9.54
2019-02-21T01:11:36.348Z,9.49
2019-02-21T01:14:06.689Z,9.38
2019-02-21T01:16:35.765Z,9.43
2019-02-21T01:19:04.902Z,9.39
2019-02-21T01:21:34.318Z,9.35
2019-02-21T01:24:05.139Z,9.32
2019-02-21T01:26:34.578Z,9.31
2019-02-21T01:29:04.246Z,9.29
2019-02-21T01:31:34.054Z,9.33
2019-02-21T01:34:06.433Z,9.32
2019-02-21T01:36:37.748Z,9.34
2019-02-21T01:39:09.211Z,9.35
2019-02-21T01:41:39.572Z,9.35
2019-02-21T01:44:09.101Z,9.35
2019-02-21T01:46:38.150Z,9.38
2019-02-21T01:49:07.214Z,9.29
2019-02-21T01:51:36.810Z,9.30
2019-02-21T01:54:06.422Z,9.30
2019-02-21T01:56:35.556Z,9.21
2019-02-21T01:59:05.049Z,9.20
2019-02-21T02:01:34.730Z,9.29
2019-02-21T02:04:06.431Z,9.33
2019-02-21T02:06:35.825Z,9.24
2019-02-21T02:09:11.204Z,9.39
2019-02-21T02:11:40.305Z,9.35
2019-02-21T02:14:12.118Z,9.38
2019-02-21T02:16:41.910Z,9.28
2019-02-21T02:19:10.991Z,9.30
2019-02-21T02:21:40.386Z,9.28
2019-02-21T02:24:09.421Z,9.21
2019-02-21T02:26:38.539Z,9.16
2019-02-21T02:29:07.615Z,9.16
2019-02-21T02:31:37.136Z,9.03
2019-02-21T02:34:06.747Z,8.97
2019-02-21T02:36:35.910Z,9.08
2019-02-21T02:39:05.607Z,8.90
2019-02-21T02:41:34.776Z,8.68
2019-02-21T02:44:04.407Z,8.73
2019-02-21T02:46:33.720Z,8.60
2019-02-21T02:49:03.057Z,8.63
2019-02-21T02:51:32.377Z,8.69
2019-02-21T02:54:04.285Z,8.66
2019-02-21T02:56:34.504Z,8.61
2019-02-21T02:59:05.341Z,8.59
2019-02-21T03:01:35.295Z,8.39
2019-02-21T03:04:07.069Z,8.31
2019-02-21T03:06:37.213Z,8.24
2019-02-21T03:09:08.528Z,8.31
2019-02-21T03:11:37.626Z,8.12
2019-02-21T03:14:06.710Z,7.97
2019-02-21T03:16:36.019Z,7.94
2019-02-21T03:19:05.101Z,7.98
2019-02-21T03:21:34.168Z,7.85
2019-02-21T03:24:06.587Z,7.81
2019-02-21T03:26:35.684Z,7.72
2019-02-21T03:29:05.725Z,7.77
2019-02-21T03:31:52.681Z,7.72
2019-02-21T03:34:08.893Z,7.83
2019-02-21T03:36:37.944Z,7.95
2019-02-21T03:39:08.503Z,8.02
2019-02-21T03:41:37.873Z,8.01
2019-02-21T03:44:06.970Z,8.01
2019-02-21T03:46:36.334Z,8.00
2019-02-21T03:49:05.488Z,8.07
2019-02-21T03:51:34.559Z,8.16
2019-02-21T03:54:06.721Z,8.19
2019-02-21T03:56:35.853Z,8.18
2019-02-21T03:59:07.174Z,8.15
2019-02-21T04:01:36.295Z,8.08
2019-02-21T04:04:08.824Z,8.25
2019-02-21T04:06:38.161Z,8.27
2019-02-21T04:09:08.901Z,8.28
2019-02-21T04:11:38.074Z,8.30
2019-02-21T04:14:07.669Z,8.25
2019-02-21T04:16:37.216Z,8.19
2019-02-21T04:19:06.301Z,8.31
2019-02-21T04:21:35.626Z,8.36
2019-02-21T04:24:07.423Z,8.44
2019-02-21T04:26:36.579Z,8.44
2019-02-21T04:29:06.021Z,8.37
2019-02-21T04:31:35.617Z,8.48
2019-02-21T04:34:05.782Z,8.51
2019-02-21T04:36:35.106Z,8.42
2019-02-21T04:39:05.039Z,8.41
2019-02-21T04:41:34.123Z,8.51
2019-02-21T04:44:06.834Z,8.49
2019-02-21T04:46:35.951Z,8.43
2019-02-21T04:49:05.111Z,8.33
2019-02-21T04:51:34.197Z,8.33
2019-02-21T04:54:04.637Z,8.34
2019-02-21T04:56:33.977Z,8.38
2019-02-21T04:59:03.028Z,8.50
2019-02-21T05:01:32.110Z,8.52
2019-02-21T05:04:01.181Z,8.54
2019-02-21T05:06:30.540Z,8.53
2019-02-21T05:08:59.614Z,8.57
2019-02-21T05:11:28.677Z,8.64
2019-02-21T05:13:58.447Z,8.73
2019-02-21T05:16:27.557Z,8.75
2019-02-21T05:18:56.648Z,8.79
2019-02-21T05:21:26.116Z,8.75
2019-02-21T05:23:55.252Z,8.75
2019-02-21T05:26:31.877Z,8.70
2019-02-21T05:29:01.407Z,8.71
2019-02-21T05:31:42.210Z,8.58
2019-02-21T05:34:26.236Z,8.53
2019-02-21T05:37:02.302Z,8.36
2019-02-21T05:39:47.746Z,8.32
2019-02-21T05:42:30.119Z,8.30
2019-02-21T05:45:13.331Z,8.17
2019-02-21T05:48:04.359Z,8.17
2019-02-21T05:50:44.859Z,8.05
2019-02-21T05:53:28.569Z,7.97
2019-02-21T05:56:18.006Z,7.99
2019-02-21T05:58:57.065Z,7.90
2019-02-21T06:01:48.722Z,7.85
2019-02-21T06:04:37.504Z,7.80
2019-02-21T06:07:24.557Z,7.76
2019-02-21T06:10:06.689Z,7.77
2019-02-21T06:12:54.980Z,7.83
2019-02-21T06:15:32.576Z,7.82
2019-02-21T06:18:19.407Z,7.80
2019-02-21T06:21:07.442Z,7.68
2019-02-21T06:23:46.031Z,7.83
2019-02-21T06:26:39.462Z,7.88
2019-02-21T06:29:24.558Z,7.90
2019-02-21T06:31:53.679Z,7.91
2019-02-21T06:34:24.089Z,7.97
2019-02-21T06:36:53.132Z,8.00
2019-02-21T06:39:22.223Z,7.98
2019-02-21T06:41:59.224Z,8.02
2019-02-21T06:44:22.472Z,8.15
2019-02-21T06:46:51.561Z,8.19
2019-02-21T06:49:31.750Z,8.03
2019-02-21T06:51:51.834Z,8.01
2019-02-21T06:54:22.525Z,8.17
2019-02-21T06:56:51.825Z,8.19
2019-02-21T06:59:20.902Z,8.10
2019-02-21T07:01:50.281Z,8.17
2019-02-21T07:04:19.329Z,8.26
2019-02-21T07:06:48.496Z,8.29
2019-02-21T07:09:17.854Z,8.24
2019-02-21T07:11:46.918Z,8.36
2019-02-21T07:14:15.981Z,8.22
2019-02-21T07:16:45.573Z,8.27
2019-02-21T07:19:14.726Z,8.27
2019-02-21T07:21:43.808Z,8.14
2019-02-21T07:24:13.513Z,8.12
2019-02-21T07:26:42.925Z,8.14
2019-02-21T07:29:12.089Z,8.09
2019-02-21T07:31:41.579Z,8.17
2019-02-21T07:34:10.642Z,8.12
2019-02-21T07:36:39.712Z,8.10
2019-02-21T07:39:18.330Z,8.14
2019-02-21T07:41:41.743Z,8.18
2019-02-21T07:44:12.327Z,8.18
2019-02-21T07:46:42.338Z,8.31
2019-02-21T07:49:11.416Z,8.32
2019-02-21T07:51:41.557Z,8.35
2019-02-21T07:54:11.039Z,8.40
2019-02-21T07:56:42.220Z,8.36
2019-02-21T07:59:12.160Z,8.40
2019-02-21T08:01:41.777Z,8.43
2019-02-21T08:04:11.243Z,8.50
2019-02-21T08:06:40.330Z,8.52
2019-02-21T08:09:09.745Z,8.31
2019-02-21T08:11:41.764Z,8.37
2019-02-21T08:14:10.837Z,8.47
2019-02-21T08:16:40.328Z,8.44
2019-02-21T08:19:09.381Z,8.54
2019-02-21T08:21:38.571Z,8.62
2019-02-21T08:24:07.873Z,8.63
2019-02-21T08:26:37.028Z,8.78
2019-02-21T08:29:06.365Z,8.82
2019-02-21T08:31:35.881Z,8.85
2019-02-21T08:34:10.152Z,9.01
2019-02-21T08:36:39.682Z,8.96
2019-02-21T08:39:10.404Z,9.07
2019-02-21T08:41:39.445Z,9.17
2019-02-21T08:44:08.522Z,9.28
2019-02-21T08:46:37.930Z,9.31
2019-02-21T08:49:07.021Z,9.38
2019-02-21T08:51:36.084Z,9.47
2019-02-21T08:54:07.452Z,9.52
2019-02-21T08:56:36.498Z,9.40
2019-02-21T08:59:05.618Z,9.51
2019-02-21T09:01:34.742Z,9.61
2019-02-21T09:04:10.896Z,9.68
2019-02-21T09:06:37.533Z,9.71
2019-02-21T09:09:06.917Z,9.78
2019-02-21T09:11:36.002Z,9.80
2019-02-21T09:14:08.146Z,9.73
2019-02-21T09:16:37.249Z,9.96
2019-02-21T09:19:06.417Z,10.05
2019-02-21T09:21:35.856Z,10.15
2019-02-21T09:24:07.937Z,10.33
2019-02-21T09:26:37.032Z,10.43
2019-02-21T09:29:08.727Z,10.57
2019-02-21T09:31:38.927Z,10.63
2019-02-21T09:34:08.019Z,10.71
2019-02-21T09:36:38.199Z,10.70
2019-02-21T09:39:07.421Z,10.90
2019-02-21T09:41:36.490Z,10.95
2019-02-21T09:44:08.793Z,11.00
2019-02-21T09:46:40.516Z,11.19
2019-02-21T09:49:08.819Z,11.15
2019-02-21T09:51:38.185Z,11.13
2019-02-21T09:54:07.290Z,11.15
2019-02-21T09:56:36.397Z,11.21
2019-02-21T09:59:05.881Z,11.18
2019-02-21T10:01:35.267Z,11.28
2019-02-21T10:04:06.964Z,11.41
2019-02-21T10:06:36.375Z,11.57
2019-02-21T10:09:06.255Z,11.71
2019-02-21T10:11:35.916Z,12.10
2019-02-21T10:14:06.094Z,12.57
2019-02-21T10:16:35.193Z,12.93
2019-02-21T10:19:04.808Z,13.07
2019-02-21T10:21:35.227Z,12.83
2019-02-21T10:24:07.353Z,13.00
2019-02-21T10:26:36.501Z,12.97
2019-02-21T10:29:05.870Z,12.98
2019-02-21T10:31:34.969Z,12.91
2019-02-21T10:34:07.094Z,12.88
2019-02-21T10:36:36.457Z,12.73
2019-02-21T10:39:06.354Z,12.53
2019-02-21T10:41:35.423Z,12.40
2019-02-21T10:44:06.569Z,12.36
2019-02-21T10:46:35.651Z,12.18
2019-02-21T10:49:04.852Z,12.25
2019-02-21T10:51:34.217Z,12.21
2019-02-21T10:54:04.761Z,12.18
2019-02-21T10:56:33.942Z,12.20
2019-02-21T10:59:03.402Z,12.09
2019-02-21T11:01:32.502Z,12.16
2019-02-21T11:04:01.704Z,12.35
2019-02-21T11:06:31.191Z,12.42
2019-02-21T11:09:00.278Z,12.57
2019-02-21T11:11:29.699Z,12.70
2019-02-21T11:13:59.645Z,12.88
2019-02-21T11:16:29.009Z,13.03
2019-02-21T11:18:58.248Z,13.17
2019-02-21T11:21:27.809Z,13.35
2019-02-21T11:23:57.430Z,13.63
2019-02-21T11:26:26.687Z,13.71
2019-02-21T11:28:56.325Z,13.82
2019-02-21T11:31:27.807Z,13.78
2019-02-21T11:33:57.432Z,13.61
2019-02-21T11:36:26.986Z,13.52
2019-02-21T11:38:57.195Z,13.58
2019-02-21T11:41:26.431Z,13.60
2019-02-21T11:43:56.069Z,13.59
2019-02-21T11:46:25.369Z,13.51
2019-02-21T11:49:02.198Z,13.52
2019-02-21T11:51:31.962Z,13.43
2019-02-21T11:54:03.296Z,13.40
2019-02-21T11:56:33.075Z,13.48
2019-02-21T11:59:03.100Z,13.61
2019-02-21T12:01:32.594Z,13.86
2019-02-21T12:04:03.676Z,14.25
2019-02-21T12:06:33.306Z,14.61
2019-02-21T12:09:02.556Z,14.73
2019-02-21T12:11:31.918Z,14.97
2019-02-21T12:14:03.071Z,15.06
2019-02-21T12:16:32.622Z,15.11
2019-02-21T12:19:02.064Z,15.16
2019-02-21T12:21:31.649Z,15.16
2019-02-21T12:24:01.000Z,15.08
2019-02-21T12:26:35.163Z,15.01
2019-02-21T12:29:06.204Z,15.07
2019-02-21T12:31:36.214Z,15.44
2019-02-21T12:34:08.593Z,15.96
2019-02-21T12:36:37.850Z,16.48
2019-02-21T12:39:07.335Z,16.88
2019-02-21T12:41:36.893Z,17.35
2019-02-21T12:44:17.532Z,17.19
2019-02-21T12:46:46.787Z,17.06
2019-02-21T12:49:16.046Z,17.02
2019-02-21T12:51:45.358Z,17.41
2019-02-21T12:54:15.039Z,17.85
2019-02-21T12:56:44.303Z,17.44
2019-02-21T12:59:13.659Z,17.51
2019-02-21T13:01:43.399Z,17.28
2019-02-21T13:04:12.649Z,17.30
2019-02-21T13:06:41.971Z,17.29
2019-02-21T13:09:11.533Z,17.27
2019-02-21T13:11:41.075Z,17.67
2019-02-21T13:14:10.403Z,18.05
2019-02-21T13:16:40.933Z,18.10
2019-02-21T13:19:10.233Z,18.15
2019-02-21T13:21:39.667Z,18.02
2019-02-21T13:24:09.240Z,17.94
2019-02-21T13:26:38.554Z,17.87
2019-02-21T13:29:07.856Z,17.70
2019-02-21T13:31:37.441Z,17.58
2019-02-21T13:34:11.265Z,17.66
2019-02-21T13:36:40.588Z,17.64
2019-02-21T13:39:10.165Z,17.22
2019-02-21T13:41:39.440Z,18.11
2019-02-21T13:44:09.095Z,18.48
2019-02-21T13:46:41.289Z,18.51
2019-02-21T13:49:11.118Z,18.44
2019-02-21T13:51:40.591Z,18.21
2019-02-21T13:54:10.355Z,18.00
2019-02-21T13:56:40.151Z,17.83
2019-02-21T13:59:11.231Z,17.69
2019-02-21T14:01:40.919Z,17.43
2019-02-21T14:04:10.183Z,17.35
2019-02-21T14:06:39.544Z,17.21
2019-02-21T14:09:10.781Z,17.09
2019-02-21T14:11:40.411Z,16.94
2019-02-21T14:14:10.650Z,16.77
2019-02-21T14:16:46.525Z,16.68
2019-02-21T14:19:11.585Z,16.58
2019-02-21T14:21:43.644Z,16.35
2019-02-21T14:24:12.379Z,16.28
2019-02-21T14:26:41.806Z,16.29
2019-02-21T14:29:11.549Z,16.20
2019-02-21T14:31:41.173Z,16.36
2019-02-21T14:34:10.714Z,16.50
2019-02-21T14:36:40.384Z,16.55
2019-02-21T14:39:10.687Z,16.69
2019-02-21T14:41:39.977Z,17.00
2019-02-21T14:44:09.306Z,17.11
2019-02-21T14:46:38.952Z,17.00
2019-02-21T14:49:08.269Z,17.08
2019-02-21T14:51:37.869Z,17.04
2019-02-21T14:54:07.570Z,17.13
2019-02-21T14:56:37.273Z,17.03
2019-02-21T14:59:06.637Z,17.07
2019-02-21T15:01:36.766Z,16.91
2019-02-21T15:04:09.310Z,16.78
2019-02-21T15:06:39.385Z,16.78
2019-02-21T15:09:09.409Z,16.69
2019-02-21T15:11:40.692Z,16.63
2019-02-21T15:14:10.339Z,16.72
2019-02-21T15:16:40.416Z,16.81
2019-02-21T15:19:10.407Z,16.69
2019-02-21T15:21:40.070Z,16.81
2019-02-21T15:24:09.973Z,16.83
2019-02-21T15:26:40.068Z,16.79
2019-02-21T15:29:11.496Z,16.67
2019-02-21T15:31:41.893Z,16.65
2019-02-21T15:34:12.207Z,16.62
2019-02-21T15:36:42.489Z,16.66
2019-02-21T15:39:12.820Z,16.68
2019-02-21T15:41:42.290Z,16.64
2019-02-21T15:44:12.052Z,16.58
2019-02-21T15:46:42.911Z,16.48
2019-02-21T15:49:12.496Z,16.37
2019-02-21T15:51:42.678Z,16.25
2019-02-21T15:54:12.711Z,16.12
2019-02-21T15:56:42.437Z,16.03
2019-02-21T15:59:13.672Z,15.95
2019-02-21T16:01:47.541Z,15.89
2019-02-21T16:04:15.293Z,15.84
2019-02-21T16:06:51.151Z,15.76
2019-02-21T16:09:16.866Z,15.64
2019-02-21T16:11:46.717Z,15.57
2019-02-21T16:14:19.897Z,15.53
2019-02-21T16:16:50.051Z,15.47
2019-02-21T16:19:27.759Z,15.41
2019-02-21T16:21:57.612Z,15.38
2019-02-21T16:24:28.586Z,15.34
2019-02-21T16:27:00.791Z,15.32
2019-02-21T16:29:30.534Z,15.27
2019-02-21T16:32:00.559Z,15.23
2019-02-21T16:34:32.972Z,15.16
2019-02-21T16:37:03.726Z,15.13
2019-02-21T16:39:33.566Z,15.03
2019-02-21T16:42:04.995Z,15.02
2019-02-21T16:44:35.013Z,14.94
2019-02-21T16:47:05.932Z,14.94
2019-02-21T16:49:35.687Z,14.94
2019-02-21T16:52:09.701Z,14.84
2019-02-21T16:54:39.386Z,14.75
2019-02-21T16:57:09.053Z,14.72
2019-02-21T16:59:39.052Z,14.72
2019-02-21T17:02:08.997Z,14.69
2019-02-21T17:04:39.685Z,14.67
2019-02-21T17:07:15.141Z,14.68
2019-02-21T17:09:41.108Z,14.68
2019-02-21T17:12:11.113Z,14.66
2019-02-21T17:14:40.759Z,14.68
2019-02-21T17:17:10.565Z,14.67
2019-02-21T17:19:40.508Z,14.67
2019-02-21T17:22:10.220Z,14.66
2019-02-21T17:24:42.013Z,14.65
2019-02-21T17:27:13.108Z,14.65
2019-02-21T17:29:42.779Z,14.64
2019-02-21T17:32:12.639Z,14.62
2019-02-21T17:34:42.696Z,14.61
2019-02-21T17:37:12.576Z,14.59
2019-02-21T17:39:42.434Z,14.58
2019-02-21T17:42:12.397Z,14.59
2019-02-21T17:44:42.132Z,14.54
2019-02-21T17:47:11.895Z,14.53
2019-02-21T17:49:42.889Z,14.53
2019-02-21T17:52:12.846Z,14.51
2019-02-21T17:54:42.661Z,14.51
2019-02-21T17:57:12.749Z,14.50
2019-02-21T17:59:42.554Z,14.48
2019-02-21T18:02:12.483Z,14.45
2019-02-21T18:04:42.546Z,14.44
2019-02-21T18:07:12.302Z,14.43
2019-02-21T18:09:42.326Z,14.43
2019-02-21T18:12:12.730Z,14.41
2019-02-21T18:14:42.463Z,14.41
2019-02-21T18:17:12.348Z,14.40
2019-02-21T18:19:42.656Z,14.39
2019-02-21T18:22:12.574Z,14.40
2019-02-21T18:24:42.435Z,14.41
2019-02-21T18:27:12.235Z,14.42
2019-02-21T18:29:43.807Z,14.41
2019-02-21T18:32:13.958Z,14.40
2019-02-21T18:34:45.027Z,14.43
2019-02-21T18:37:14.951Z,14.41
2019-02-21T18:39:44.790Z,14.39
2019-02-21T18:42:14.801Z,14.38
2019-02-21T18:44:45.295Z,14.37
2019-02-21T18:47:15.385Z,14.35
2019-02-21T18:49:45.343Z,14.35
2019-02-21T18:52:16.849Z,14.33
2019-02-21T18:54:46.985Z,14.31
2019-02-21T18:57:17.303Z,14.30
2019-02-21T18:59:47.388Z,14.27
2019-02-21T19:02:19.877Z,14.24
2019-02-21T19:04:50.395Z,14.25
2019-02-21T19:07:20.899Z,14.23
2019-02-21T19:09:52.864Z,14.20
2019-02-21T19:12:22.976Z,14.21
2019-02-21T19:14:52.759Z,14.18
2019-02-21T19:17:22.970Z,14.16
2019-02-21T19:19:53.986Z,14.15
2019-02-21T19:22:24.285Z,14.10
2019-02-21T19:24:54.539Z,14.07
2019-02-21T19:27:36.659Z,14.02
2019-02-21T19:29:58.214Z,13.99
2019-02-21T19:32:28.072Z,14.00
2019-02-21T19:34:58.635Z,14.03
2019-02-21T19:37:30.585Z,14.00
2019-02-21T19:40:00.911Z,13.99
2019-02-21T19:42:31.997Z,13.96
2019-02-21T19:45:03.686Z,14.00
2019-02-21T19:47:34.243Z,14.02
2019-02-21T19:50:07.046Z,14.02
2019-02-21T19:52:36.894Z,14.01
2019-02-21T19:55:07.697Z,13.96
2019-02-21T19:57:41.118Z,13.93
2019-02-21T20:00:14.497Z,13.95
2019-02-21T20:02:45.374Z,13.95
2019-02-21T20:05:16.747Z,13.92
2019-02-21T20:07:47.469Z,13.94
2019-02-21T20:10:18.034Z,13.89
2019-02-21T20:12:47.952Z,13.90
2019-02-21T20:15:18.452Z,13.91
2019-02-21T20:17:49.051Z,13.93
2019-02-21T20:20:19.208Z,13.92
2019-02-21T20:22:49.100Z,13.90
2019-02-21T20:25:19.459Z,13.85
2019-02-21T20:27:49.531Z,13.88
2019-02-21T20:30:19.474Z,13.88
2019-02-21T20:32:49.422Z,13.90
2019-02-21T20:35:19.423Z,13.90
2019-02-21T20:37:49.313Z,13.93
2019-02-21T20:40:19.428Z,13.95
2019-02-21T20:42:50.966Z,13.96
2019-02-21T20:45:21.430Z,13.97
2019-02-21T20:47:51.200Z,13.96
2019-02-21T20:50:20.973Z,13.95
2019-02-21T20:52:51.110Z,13.92
2019-02-21T20:55:20.899Z,13.90
2019-02-21T20:57:50.777Z,13.88
2019-02-21T21:00:22.085Z,13.90
2019-02-21T21:02:51.859Z,13.90
2019-02-21T21:05:21.846Z,13.89
2019-02-21T21:07:52.950Z,13.87
2019-02-21T21:10:23.035Z,13.85
2019-02-21T21:12:53.137Z,13.82
2019-02-21T21:15:23.232Z,13.80
2019-02-21T21:17:53.674Z,13.76
2019-02-21T21:20:25.914Z,13.76
2019-02-21T21:22:57.278Z,13.76
2019-02-21T21:25:27.449Z,13.77
2019-02-21T21:27:57.459Z,13.78
2019-02-21T21:30:27.491Z,13.78
2019-02-21T21:32:57.248Z,13.77
2019-02-21T21:35:26.893Z,13.78
2019-02-21T21:37:57.164Z,13.78
2019-02-21T21:40:26.958Z,13.78
2019-02-21T21:42:56.591Z,13.77
2019-02-21T21:45:26.516Z,13.77
2019-02-21T21:47:57.406Z,13.72
2019-02-21T21:50:27.173Z,13.71
2019-02-21T21:52:57.083Z,13.68
2019-02-21T21:55:26.873Z,13.67
2019-02-21T21:57:56.280Z,13.68
2019-02-21T22:00:26.028Z,13.68
2019-02-21T22:02:55.599Z,13.69
2019-02-21T22:05:24.894Z,13.67
2019-02-21T22:07:54.567Z,13.71
2019-02-21T22:10:23.846Z,13.72
2019-02-21T22:12:53.148Z,13.73
2019-02-21T22:15:22.870Z,13.73
2019-02-21T22:17:52.283Z,13.71
2019-02-21T22:20:21.560Z,13.74
2019-02-21T22:22:51.276Z,13.75
2019-02-21T22:25:26.756Z,13.76
2019-02-21T22:27:56.073Z,13.75
2019-02-21T22:30:25.690Z,13.76
2019-02-21T22:32:54.972Z,13.74
2019-02-21T22:35:24.654Z,13.72
2019-02-21T22:37:53.894Z,13.72
2019-02-21T22:40:23.181Z,13.74
2019-02-21T22:42:52.430Z,13.74
2019-02-21T22:45:21.670Z,13.67
2019-02-21T22:47:51.271Z,13.63
2019-02-21T22:50:20.496Z,13.57
2019-02-21T22:52:49.749Z,13.41
2019-02-21T22:55:19.026Z,13.44
2019-02-21T22:57:48.687Z,13.49
2019-02-21T23:00:59.972Z,13.50
2019-02-21T23:03:50.337Z,13.53
2019-02-21T23:06:46.013Z,13.59
2019-02-21T23:09:27.431Z,13.62
2019-02-21T23:11:53.927Z,13.53
2019-02-21T23:14:23.288Z,13.60
2019-02-21T23:16:52.524Z,13.61
2019-02-21T23:19:24.148Z,13.64
2019-02-21T23:21:53.039Z,13.63
2019-02-21T23:24:22.258Z,13.70
2019-02-21T23:26:51.818Z,13.72
2019-02-21T23:29:21.039Z,13.74
2019-02-21T23:31:50.409Z,13.72
2019-02-21T23:34:35.452Z,13.78
2019-02-21T23:37:04.894Z,13.81
2019-02-21T23:39:38.308Z,13.81
2019-02-21T23:42:06.365Z,13.76
2019-02-21T23:44:35.645Z,13.78
2019-02-21T23:47:05.284Z,13.76
2019-02-21T23:49:34.541Z,13.76
2019-02-21T23:52:04.480Z,13.73
2019-02-21T23:54:34.011Z,13.54
2019-02-21T23:57:03.415Z,13.60
2019-02-21T23:59:32.653Z,13.56
