createdAt,value
2018-04-01T00:00:50.273Z,76.87
2018-04-01T00:03:18.006Z,76.50
2018-04-01T00:05:45.742Z,76.51
2018-04-01T00:08:13.516Z,76.33
2018-04-01T00:10:41.240Z,76.57
2018-04-01T00:13:09.029Z,76.76
2018-04-01T00:15:36.744Z,76.65
2018-04-01T00:18:04.480Z,77.31
2018-04-01T00:20:32.226Z,77.43
2018-04-01T00:22:59.981Z,78.50
2018-04-01T00:25:27.747Z,78.22
2018-04-01T00:27:55.533Z,78.19
2018-04-01T00:30:23.270Z,78.73
2018-04-01T00:32:51.020Z,78.54
2018-04-01T00:35:19.152Z,79.49
2018-04-01T00:37:46.923Z,80.06
2018-04-01T00:40:15.029Z,80.90
2018-04-01T00:42:42.920Z,81.32
2018-04-01T00:45:10.620Z,81.45
2018-04-01T00:47:38.399Z,81.04
2018-04-01T00:50:06.147Z,81.58
2018-04-01T00:52:34.097Z,81.76
2018-04-01T00:55:05.112Z,81.13
2018-04-01T00:57:32.852Z,80.84
2018-04-01T01:00:00.619Z,80.61
2018-04-01T01:02:33.967Z,80.75
2018-04-01T01:05:04.768Z,80.40
2018-04-01T01:07:32.490Z,79.56
2018-04-01T01:10:00.311Z,79.92
2018-04-01T01:12:31.101Z,79.80
2018-04-01T01:14:58.852Z,78.92
2018-04-01T01:17:26.619Z,78.53
2018-04-01T01:19:54.380Z,78.63
2018-04-01T01:22:22.126Z,78.95
2018-04-01T01:24:50.116Z,78.10
2018-04-01T01:27:17.866Z,78.39
2018-04-01T01:29:45.741Z,78.97
2018-04-01T01:32:13.501Z,80.12
2018-04-01T01:34:41.230Z,79.99
2018-04-01T01:37:09.128Z,80.01
2018-04-01T01:39:36.893Z,80.47
2018-04-01T01:42:05.010Z,80.42
2018-04-01T01:44:32.749Z,80.48
2018-04-01T01:47:00.488Z,81.36
2018-04-01T01:49:29.003Z,81.16
2018-04-01T01:51:57.062Z,81.23
2018-04-01T01:54:25.075Z,80.67
2018-04-01T01:56:52.823Z,80.71
2018-04-01T01:59:20.765Z,80.73
2018-04-01T02:01:49.153Z,80.73
2018-04-01T02:04:17.147Z,80.78
2018-04-01T02:06:44.906Z,80.95
2018-04-01T02:09:12.633Z,80.90
2018-04-01T02:11:40.387Z,81.30
2018-04-01T02:14:08.180Z,81.51
2018-04-01T02:16:35.913Z,81.50
2018-04-01T02:19:04.045Z,80.81
2018-04-01T02:21:31.792Z,80.98
2018-04-01T02:23:59.525Z,82.08
2018-04-01T02:26:27.272Z,80.91
2018-04-01T02:28:54.985Z,80.78
2018-04-01T02:31:22.990Z,80.33
2018-04-01T02:33:50.675Z,79.60
2018-04-01T02:36:18.446Z,79.20
2018-04-01T02:38:46.208Z,79.07
2018-04-01T02:41:13.929Z,79.56
2018-04-01T02:43:41.682Z,79.00
2018-04-01T02:46:09.408Z,78.43
2018-04-01T02:48:37.155Z,78.79
2018-04-01T02:51:04.879Z,78.88
2018-04-01T02:53:32.634Z,78.95
2018-04-01T02:56:00.361Z,79.33
2018-04-01T02:58:28.108Z,79.13
2018-04-01T03:00:55.860Z,79.67
2018-04-01T03:03:23.625Z,79.76
2018-04-01T03:05:51.565Z,78.96
2018-04-01T03:08:19.296Z,79.17
2018-04-01T03:10:47.028Z,79.38
2018-04-01T03:13:14.754Z,79.40
2018-04-01T03:15:42.515Z,79.35
2018-04-01T03:18:10.271Z,78.88
2018-04-01T03:20:38.026Z,78.35
2018-04-01T03:23:05.782Z,77.77
2018-04-01T03:25:33.970Z,77.70
2018-04-01T03:28:01.698Z,78.92
2018-04-01T03:30:29.423Z,79.21
2018-04-01T03:32:57.174Z,79.09
2018-04-01T03:35:24.911Z,78.91
2018-04-01T03:37:52.848Z,78.46
2018-04-01T03:40:20.574Z,79.72
2018-04-01T03:42:48.312Z,79.73
2018-04-01T03:45:16.049Z,79.86
2018-04-01T03:47:43.802Z,79.26
2018-04-01T03:50:11.525Z,79.31
2018-04-01T03:52:39.290Z,78.94
2018-04-01T03:55:06.988Z,78.41
2018-04-01T03:57:34.732Z,77.39
2018-04-01T04:00:05.065Z,77.47
2018-04-01T04:02:32.801Z,76.49
2018-04-01T04:05:00.572Z,76.30
2018-04-01T04:07:33.833Z,76.09
2018-04-01T04:10:05.214Z,75.51
2018-04-01T04:12:32.935Z,75.36
2018-04-01T04:17:33.529Z,75.95
2018-04-01T04:20:04.849Z,75.69
2018-04-01T04:22:32.565Z,75.33
2018-04-01T04:25:00.328Z,75.35
2018-04-01T04:27:33.473Z,75.75
2018-04-01T04:30:06.008Z,75.90
2018-04-01T04:32:33.705Z,76.21
2018-04-01T04:35:04.561Z,77.28
2018-04-01T04:37:32.291Z,77.06
2018-04-01T04:40:00.023Z,79.34
2018-04-01T04:42:30.985Z,79.56
2018-04-01T04:44:58.907Z,78.52
2018-04-01T04:47:26.643Z,77.62
2018-04-01T04:49:54.401Z,77.33
2018-04-01T04:52:22.221Z,77.90
2018-04-01T04:54:49.966Z,77.98
2018-04-01T04:57:17.707Z,77.31
2018-04-01T04:59:45.744Z,77.69
2018-04-01T05:02:13.517Z,79.24
2018-04-01T05:04:41.236Z,77.83
2018-04-01T05:07:08.961Z,77.14
2018-04-01T05:09:36.717Z,76.58
2018-04-01T05:12:04.475Z,78.12
2018-04-01T05:14:32.561Z,77.58
2018-04-01T05:17:00.584Z,77.48
2018-04-01T05:19:28.320Z,76.30
2018-04-01T05:21:56.073Z,75.77
2018-04-01T05:24:23.809Z,76.26
2018-04-01T05:26:55.662Z,75.47
2018-04-01T05:29:23.639Z,75.86
2018-04-01T05:31:51.404Z,76.75
2018-04-01T05:34:19.179Z,76.24
2018-04-01T05:36:46.901Z,75.96
2018-04-01T05:39:14.650Z,75.12
2018-04-01T05:41:42.375Z,74.07
2018-04-01T05:44:10.163Z,74.32
2018-04-01T05:46:37.895Z,74.04
2018-04-01T05:49:05.631Z,73.39
2018-04-01T05:51:33.621Z,74.63
2018-04-01T05:54:01.390Z,73.25
2018-04-01T05:56:29.109Z,73.36
2018-04-01T05:58:56.874Z,72.92
2018-04-01T06:01:24.634Z,73.47
2018-04-01T06:03:52.394Z,72.59
2018-04-01T06:06:20.152Z,71.98
2018-04-01T06:08:47.940Z,72.84
2018-04-01T06:11:15.676Z,72.57
2018-04-01T06:13:43.596Z,72.18
2018-04-01T06:16:11.348Z,71.83
2018-04-01T06:18:39.097Z,71.58
2018-04-01T06:21:06.820Z,71.14
2018-04-01T06:23:34.745Z,70.45
2018-04-01T06:26:02.504Z,69.86
2018-04-01T06:28:30.240Z,70.09
2018-04-01T06:30:59.500Z,69.73
2018-04-01T06:33:27.387Z,68.79
2018-04-01T06:35:55.119Z,68.78
2018-04-01T06:38:22.852Z,70.06
2018-04-01T06:40:50.598Z,69.10
2018-04-01T06:43:18.330Z,69.40
2018-04-01T06:45:46.076Z,69.92
2018-04-01T06:48:13.817Z,69.98
2018-04-01T06:50:41.737Z,70.20
2018-04-01T06:53:09.825Z,70.94
2018-04-01T06:55:37.566Z,70.92
2018-04-01T06:58:05.300Z,71.51
2018-04-01T07:00:33.083Z,71.98
2018-04-01T07:03:00.852Z,72.41
2018-04-01T07:05:28.601Z,72.34
2018-04-01T07:07:56.339Z,72.72
2018-04-01T07:10:24.485Z,74.05
2018-04-01T07:12:52.843Z,75.13
2018-04-01T07:15:20.736Z,75.96
2018-04-01T07:17:48.490Z,76.42
2018-04-01T07:20:16.226Z,77.68
2018-04-01T07:22:43.999Z,77.22
2018-04-01T07:25:11.729Z,77.11
2018-04-01T07:27:39.487Z,76.79
2018-04-01T07:30:07.371Z,78.75
2018-04-01T07:32:35.107Z,80.24
2018-04-01T07:35:05.841Z,81.91
2018-04-01T07:37:33.584Z,81.24
2018-04-01T07:40:06.153Z,80.92
2018-04-01T07:42:34.385Z,80.31
2018-04-01T07:45:05.161Z,82.11
2018-04-01T07:47:32.920Z,82.50
2018-04-01T07:50:00.668Z,84.55
2018-04-01T07:52:33.734Z,84.82
2018-04-01T07:55:05.666Z,84.50
2018-04-01T07:57:34.049Z,86.23
2018-04-01T08:00:05.206Z,87.02
2018-04-01T08:02:32.946Z,86.24
2018-04-01T08:05:00.687Z,87.02
2018-04-01T08:07:31.908Z,87.15
2018-04-01T08:09:59.649Z,87.25
2018-04-01T08:12:27.406Z,87.07
2018-04-01T08:14:55.194Z,87.54
2018-04-01T08:17:22.931Z,86.54
2018-04-01T08:19:50.812Z,85.25
2018-04-01T08:22:18.570Z,85.09
2018-04-01T08:24:46.417Z,84.61
2018-04-01T08:27:14.172Z,82.86
2018-04-01T08:29:41.954Z,81.92
2018-04-01T08:32:09.712Z,80.70
2018-04-01T08:34:37.451Z,80.08
2018-04-01T08:37:05.220Z,80.24
2018-04-01T08:39:32.955Z,79.35
2018-04-01T08:42:00.724Z,79.59
2018-04-01T08:44:28.533Z,79.11
2018-04-01T08:46:56.302Z,79.09
2018-04-01T08:49:24.040Z,78.94
2018-04-01T08:51:51.809Z,78.93
2018-04-01T08:54:19.710Z,78.21
2018-04-01T08:56:47.465Z,78.49
2018-04-01T08:59:15.434Z,77.88
2018-04-01T09:01:43.148Z,78.13
2018-04-01T09:04:10.914Z,78.20
2018-04-01T09:06:38.945Z,77.22
2018-04-01T09:09:07.221Z,79.61
2018-04-01T09:11:34.957Z,79.23
2018-04-01T09:14:02.727Z,78.04
2018-04-01T09:16:30.724Z,77.79
2018-04-01T09:18:58.486Z,76.81
2018-04-01T09:21:26.220Z,77.19
2018-04-01T09:23:53.974Z,75.29
2018-04-01T09:26:21.725Z,75.23
2018-04-01T09:28:49.576Z,74.94
2018-04-01T09:31:17.330Z,74.96
2018-04-01T09:33:45.258Z,74.94
2018-04-01T09:36:13.002Z,74.35
2018-04-01T09:38:40.779Z,74.39
2018-04-01T09:41:08.718Z,73.43
2018-04-01T09:43:36.460Z,73.23
2018-04-01T09:46:04.233Z,74.44
2018-04-01T09:48:31.973Z,74.22
2018-04-01T09:50:59.730Z,73.99
2018-04-01T09:53:27.488Z,73.71
2018-04-01T09:55:55.259Z,72.42
2018-04-01T09:58:23.205Z,73.03
2018-04-01T10:00:59.694Z,73.50
2018-04-01T10:03:28.002Z,73.22
2018-04-01T10:05:56.326Z,73.86
2018-04-01T10:08:24.925Z,72.08
2018-04-01T10:10:53.229Z,73.58
2018-04-01T10:13:21.545Z,73.45
2018-04-01T10:15:49.842Z,73.71
2018-04-01T10:18:18.114Z,75.42
2018-04-01T10:20:46.436Z,75.87
2018-04-01T10:23:15.001Z,75.87
2018-04-01T10:25:43.304Z,77.18
2018-04-01T10:28:11.597Z,77.56
2018-04-01T10:30:40.165Z,80.35
2018-04-01T10:33:08.456Z,82.06
2018-04-01T10:35:36.789Z,82.89
2018-04-01T10:38:05.103Z,82.81
2018-04-01T10:40:33.417Z,83.68
2018-04-01T10:43:01.730Z,84.61
2018-04-01T10:45:30.010Z,85.45
2018-04-01T10:47:58.454Z,85.67
2018-04-01T10:50:26.749Z,85.07
2018-04-01T10:52:55.045Z,84.94
2018-04-01T10:55:23.167Z,85.17
2018-04-01T10:57:51.081Z,85.63
2018-04-01T11:00:20.041Z,85.26
2018-04-01T11:02:48.485Z,83.72
2018-04-01T11:05:16.247Z,82.98
2018-04-01T11:07:44.012Z,82.35
2018-04-01T11:10:11.749Z,80.70
2018-04-01T11:12:39.513Z,80.16
2018-04-01T11:15:07.273Z,79.95
2018-04-01T11:17:35.072Z,80.11
2018-04-01T11:20:06.261Z,79.99
2018-04-01T11:22:34.000Z,79.79
2018-04-01T11:25:06.705Z,79.38
2018-04-01T11:27:34.462Z,78.95
2018-04-01T11:30:05.087Z,78.58
2018-04-01T11:32:32.844Z,79.26
2018-04-01T11:35:05.412Z,79.47
2018-04-01T11:37:33.135Z,79.16
2018-04-01T11:40:04.017Z,79.71
2018-04-01T11:42:31.780Z,80.49
2018-04-01T11:44:59.573Z,81.44
2018-04-01T11:47:30.328Z,83.50
2018-04-01T11:49:58.068Z,84.88
2018-04-01T11:52:26.148Z,85.53
2018-04-01T11:54:53.901Z,85.53
2018-04-01T11:57:21.652Z,86.05
2018-04-01T11:59:49.405Z,86.67
2018-04-01T12:02:17.181Z,86.83
2018-04-01T12:04:44.928Z,87.20
2018-04-01T12:07:12.733Z,87.00
2018-04-01T12:09:40.470Z,86.30
2018-04-01T12:12:08.241Z,86.47
2018-04-01T12:14:35.990Z,87.21
2018-04-01T12:17:03.768Z,87.46
2018-04-01T12:19:31.522Z,86.99
2018-04-01T12:21:59.273Z,86.92
2018-04-01T12:24:27.009Z,85.54
2018-04-01T12:26:54.809Z,85.62
2018-04-01T12:29:22.642Z,84.43
2018-04-01T12:31:50.377Z,85.08
2018-04-01T12:34:18.418Z,85.15
2018-04-01T12:36:46.184Z,85.11
2018-04-01T12:39:14.516Z,85.71
2018-04-01T12:41:42.256Z,85.26
2018-04-01T12:44:10.000Z,86.21
2018-04-01T12:46:37.758Z,86.31
2018-04-01T12:49:05.529Z,86.90
2018-04-01T12:51:33.344Z,87.37
2018-04-01T12:54:01.394Z,88.07
2018-04-01T12:56:29.121Z,87.89
2018-04-01T12:58:57.796Z,86.51
2018-04-01T13:01:25.838Z,86.25
2018-04-01T13:03:53.600Z,87.39
2018-04-01T13:06:21.351Z,87.53
2018-04-01T13:08:49.341Z,87.28
2018-04-01T13:11:17.102Z,87.94
2018-04-01T13:13:44.880Z,88.12
2018-04-01T13:16:12.824Z,88.01
2018-04-01T13:18:40.589Z,88.00
2018-04-01T13:21:08.524Z,86.70
2018-04-01T13:23:36.326Z,85.85
2018-04-01T13:26:04.081Z,85.62
2018-04-01T13:28:31.820Z,86.22
2018-04-01T13:30:59.708Z,85.90
2018-04-01T13:33:27.418Z,86.08
2018-04-01T13:35:55.173Z,85.57
2018-04-01T13:38:23.024Z,85.04
2018-04-01T13:40:50.778Z,83.33
2018-04-01T13:43:18.678Z,84.42
2018-04-01T13:45:46.424Z,81.30
2018-04-01T13:48:14.177Z,80.08
2018-04-01T13:50:41.939Z,81.15
2018-04-01T13:53:09.690Z,81.29
2018-04-01T13:55:37.437Z,79.40
2018-04-01T13:58:05.440Z,80.27
2018-04-01T14:00:33.190Z,80.39
2018-04-01T14:03:00.969Z,80.62
2018-04-01T14:05:28.726Z,80.36
2018-04-01T14:07:56.472Z,77.76
2018-04-01T14:10:24.260Z,77.56
2018-04-01T14:12:52.000Z,77.37
2018-04-01T14:15:19.775Z,77.94
2018-04-01T14:17:48.320Z,75.72
2018-04-01T14:20:16.220Z,78.88
2018-04-01T14:22:44.268Z,78.52
2018-04-01T14:25:12.906Z,79.53
2018-04-01T14:27:40.708Z,79.08
2018-04-01T14:30:08.622Z,79.63
2018-04-01T14:32:36.549Z,78.87
2018-04-01T14:35:05.686Z,77.49
2018-04-01T14:37:33.458Z,77.44
2018-04-01T14:40:08.345Z,77.36
2018-04-01T14:42:36.077Z,78.42
2018-04-01T14:45:07.153Z,78.23
2018-04-01T14:47:34.949Z,77.98
2018-04-01T14:50:05.423Z,77.87
2018-04-01T14:52:33.172Z,76.40
2018-04-01T14:57:33.271Z,75.49
2018-04-01T15:02:33.393Z,74.85
2018-04-01T15:05:04.272Z,73.87
2018-04-01T15:07:32.067Z,74.60
2018-04-01T15:09:59.816Z,74.89
2018-04-01T15:12:30.886Z,74.19
2018-04-01T15:14:58.656Z,74.78
2018-04-01T15:17:26.664Z,74.88
2018-04-01T15:19:54.431Z,74.52
2018-04-01T15:22:22.171Z,73.99
2018-04-01T15:24:49.939Z,74.12
2018-04-01T15:27:17.675Z,75.10
2018-04-01T15:29:45.456Z,76.48
2018-04-01T15:32:13.202Z,79.09
2018-04-01T15:34:40.965Z,80.53
2018-04-01T15:37:09.788Z,80.75
2018-04-01T15:39:37.585Z,82.39
2018-04-01T15:42:05.733Z,82.92
2018-04-01T15:44:33.518Z,83.11
2018-04-01T15:47:01.263Z,83.31
2018-04-01T15:49:29.012Z,83.56
2018-04-01T15:51:56.762Z,83.47
2018-04-01T15:54:24.585Z,83.64
2018-04-01T15:56:52.360Z,82.60
2018-04-01T15:59:20.097Z,82.17
2018-04-01T16:01:47.860Z,81.78
2018-04-01T16:04:15.982Z,80.98
2018-04-01T16:06:43.829Z,80.65
2018-04-01T16:09:11.576Z,79.78
2018-04-01T16:11:39.370Z,80.14
2018-04-01T16:14:07.113Z,80.07
2018-04-01T16:16:35.037Z,80.46
2018-04-01T16:19:02.886Z,80.72
2018-04-01T16:21:30.649Z,80.79
2018-04-01T16:23:58.419Z,80.83
2018-04-01T16:26:26.165Z,80.67
2018-04-01T16:28:53.937Z,80.72
2018-04-01T16:31:21.708Z,80.47
2018-04-01T16:33:49.971Z,80.56
2018-04-01T16:36:17.735Z,80.26
2018-04-01T16:38:45.903Z,80.72
2018-04-01T16:41:13.646Z,80.96
2018-04-01T16:43:41.395Z,80.85
2018-04-01T16:46:09.201Z,81.53
2018-04-01T16:48:37.014Z,81.76
2018-04-01T16:51:04.753Z,80.23
2018-04-01T16:53:33.188Z,79.99
2018-04-01T16:56:01.221Z,80.56
2018-04-01T16:58:29.006Z,80.49
2018-04-01T17:00:56.762Z,81.12
2018-04-01T17:03:24.681Z,80.89
2018-04-01T17:05:52.445Z,81.46
2018-04-01T17:08:20.201Z,81.39
2018-04-01T17:10:48.584Z,80.34
2018-04-01T17:13:16.388Z,80.98
2018-04-01T17:15:44.487Z,82.26
2018-04-01T17:18:12.251Z,84.15
2018-04-01T17:20:39.993Z,84.84
2018-04-01T17:23:08.088Z,85.31
2018-04-01T17:25:36.473Z,86.13
2018-04-01T17:28:04.240Z,86.56
2018-04-01T17:30:31.996Z,85.71
2018-04-01T17:32:59.768Z,84.98
2018-04-01T17:35:27.520Z,85.99
2018-04-01T17:37:55.886Z,85.37
2018-04-01T17:40:23.741Z,84.83
2018-04-01T17:42:51.493Z,83.77
2018-04-01T17:45:19.248Z,83.67
2018-04-01T17:47:46.987Z,84.33
2018-04-01T17:50:14.744Z,84.12
2018-04-01T17:52:42.506Z,84.11
2018-04-01T17:55:10.271Z,84.32
2018-04-01T17:57:38.039Z,85.02
2018-04-01T18:00:05.823Z,84.77
2018-04-01T18:02:33.567Z,84.16
2018-04-01T18:05:04.912Z,84.67
2018-04-01T18:07:32.659Z,84.90
2018-04-01T18:10:00.475Z,85.03
2018-04-01T18:12:31.638Z,84.79
2018-04-01T18:14:59.412Z,84.97
2018-04-01T18:17:27.176Z,83.01
2018-04-01T18:19:54.942Z,82.01
2018-04-01T18:22:22.992Z,83.88
2018-04-01T18:24:50.737Z,82.87
2018-04-01T18:27:18.562Z,82.17
2018-04-01T18:29:46.335Z,83.81
2018-04-01T18:32:14.100Z,83.96
2018-04-01T18:34:41.870Z,84.09
2018-04-01T18:37:09.621Z,83.57
2018-04-01T18:39:37.399Z,83.56
2018-04-01T18:42:05.256Z,83.22
2018-04-01T18:44:33.024Z,83.05
2018-04-01T18:47:01.173Z,82.20
2018-04-01T18:49:28.966Z,82.92
2018-04-01T18:51:56.737Z,83.28
2018-04-01T18:54:24.494Z,82.21
2018-04-01T18:56:52.265Z,83.17
2018-04-01T18:59:20.021Z,83.56
2018-04-01T19:01:47.862Z,84.09
2018-04-01T19:04:15.659Z,84.28
2018-04-01T19:06:43.648Z,83.29
2018-04-01T19:09:11.430Z,82.89
2018-04-01T19:11:39.246Z,82.36
2018-04-01T19:14:07.028Z,82.90
2018-04-01T19:19:32.660Z,83.07
2018-04-01T19:22:00.964Z,82.78
2018-04-01T19:24:29.274Z,82.36
2018-04-01T19:26:57.550Z,82.42
2018-04-01T19:29:25.852Z,82.42
2018-04-01T19:31:54.170Z,82.38
2018-04-01T19:34:22.826Z,83.47
2018-04-01T19:36:51.130Z,83.97
2018-04-01T19:39:19.459Z,83.14
2018-04-01T19:41:47.741Z,83.23
2018-04-01T19:44:16.040Z,83.16
2018-04-01T19:46:44.324Z,83.50
2018-04-01T19:49:12.614Z,83.51
2018-04-01T19:51:40.889Z,83.45
2018-04-01T19:54:09.192Z,83.80
2018-04-01T19:56:38.219Z,84.14
2018-04-01T19:59:06.722Z,83.74
2018-04-01T20:01:34.988Z,84.27
2018-04-01T20:04:03.317Z,84.29
2018-04-01T20:06:31.624Z,84.03
2018-04-01T20:08:59.905Z,84.13
2018-04-01T20:11:28.253Z,83.99
2018-04-01T20:13:56.817Z,84.59
2018-04-01T20:16:25.209Z,84.79
2018-04-01T20:18:53.517Z,85.03
2018-04-01T20:21:21.855Z,84.29
2018-04-01T20:23:50.188Z,84.90
2018-04-01T20:26:18.486Z,84.03
2018-04-01T20:28:46.820Z,83.88
2018-04-01T20:31:15.098Z,83.18
2018-04-01T20:33:43.385Z,83.55
2018-04-01T20:36:12.381Z,83.01
2018-04-01T20:38:41.355Z,83.25
2018-04-01T20:41:09.700Z,82.91
2018-04-01T20:43:38.007Z,82.85
2018-04-01T20:46:06.329Z,82.73
2018-04-01T20:48:34.624Z,83.12
2018-04-01T20:51:03.150Z,82.56
2018-04-01T20:53:31.545Z,82.09
2018-04-01T20:55:59.856Z,82.18
2018-04-01T20:58:28.149Z,82.01
2018-04-01T21:00:56.440Z,81.33
2018-04-01T21:03:24.721Z,81.46
2018-04-01T21:05:53.062Z,81.74
2018-04-01T21:08:21.349Z,81.30
2018-04-01T21:10:49.682Z,81.55
2018-04-01T21:13:17.987Z,81.17
2018-04-01T21:15:46.280Z,80.97
2018-04-01T21:18:14.585Z,80.49
2018-04-01T21:20:42.868Z,80.61
2018-04-01T21:23:11.207Z,80.79
2018-04-01T21:25:39.498Z,80.40
2018-04-01T21:28:07.855Z,80.56
2018-04-01T21:30:36.155Z,80.16
2018-04-01T21:33:04.632Z,80.10
2018-04-01T21:35:32.906Z,80.31
2018-04-01T21:38:01.248Z,79.84
2018-04-01T21:40:29.819Z,79.68
2018-04-01T21:42:58.108Z,79.90
2018-04-01T21:45:26.386Z,79.24
2018-04-01T21:47:55.061Z,79.19
2018-04-01T21:50:23.331Z,79.08
2018-04-01T21:52:51.705Z,79.50
2018-04-01T21:55:19.985Z,78.83
2018-04-01T21:57:48.303Z,78.45
2018-04-01T22:00:16.602Z,78.52
2018-04-01T22:02:45.042Z,79.12
2018-04-01T22:05:14.159Z,78.99
2018-04-01T22:07:42.615Z,78.79
2018-04-01T22:10:11.167Z,81.00
2018-04-01T22:12:39.648Z,80.11
2018-04-01T22:15:07.944Z,79.41
2018-04-01T22:17:36.235Z,81.07
2018-04-01T22:20:06.307Z,80.14
2018-04-01T22:22:46.370Z,78.75
2018-04-01T22:25:14.759Z,78.60
2018-04-01T22:27:43.033Z,78.68
2018-04-01T22:30:11.339Z,79.53
2018-04-01T22:32:39.675Z,79.95
2018-04-01T22:35:07.982Z,79.72
2018-04-01T22:37:36.295Z,78.98
2018-04-01T22:40:06.438Z,78.85
2018-04-01T22:42:34.733Z,80.27
2018-04-01T22:45:07.569Z,78.98
2018-04-01T22:47:35.871Z,78.84
2018-04-01T22:50:06.201Z,79.02
2018-04-01T22:52:34.776Z,79.41
2018-04-01T22:55:08.770Z,80.09
2018-04-01T22:57:37.105Z,79.83
2018-04-01T23:00:08.426Z,80.17
2018-04-01T23:02:36.743Z,80.62
2018-04-01T23:05:06.900Z,80.66
2018-04-01T23:07:35.206Z,80.52
2018-04-01T23:10:07.304Z,81.38
2018-04-01T23:12:35.782Z,81.15
2018-04-01T23:15:07.305Z,80.79
2018-04-01T23:17:35.596Z,81.89
2018-04-01T23:20:06.265Z,82.57
2018-04-01T23:22:34.573Z,82.21
2018-04-01T23:25:06.609Z,82.08
2018-04-01T23:27:34.924Z,82.57
2018-04-01T23:30:06.351Z,82.19
2018-04-01T23:32:34.916Z,81.86
2018-04-01T23:35:06.617Z,82.30
2018-04-01T23:37:34.945Z,82.09
2018-04-01T23:40:07.048Z,81.70
2018-04-01T23:42:35.350Z,81.62
2018-04-01T23:45:06.717Z,81.17
2018-04-01T23:47:35.246Z,81.53
2018-04-01T23:50:06.969Z,82.42
2018-04-01T23:52:35.303Z,82.45
2018-04-01T23:55:07.228Z,82.39
2018-04-01T23:57:35.538Z,82.68
