createdAt,value
2022-10-22T00:01:57.164Z,74.30
2022-10-22T00:04:32.830Z,74.45
2022-10-22T00:07:03.926Z,74.50
2022-10-22T00:09:32.510Z,74.99
2022-10-22T00:12:03.551Z,75.08
2022-10-22T00:14:32.290Z,75.08
2022-10-22T00:17:06.964Z,74.81
2022-10-22T00:19:41.024Z,74.55
2022-10-22T00:22:10.488Z,74.46
2022-10-22T00:24:39.989Z,74.46
2022-10-22T00:27:08.995Z,74.47
2022-10-22T00:29:38.848Z,74.36
2022-10-22T00:32:09.124Z,74.23
2022-10-22T00:34:37.381Z,74.41
2022-10-22T00:37:06.829Z,74.26
2022-10-22T00:39:36.514Z,74.20
2022-10-22T00:42:04.947Z,74.35
2022-10-22T00:44:52.839Z,74.29
2022-10-22T00:47:25.246Z,74.35
2022-10-22T00:49:55.760Z,74.33
2022-10-22T00:52:24.519Z,74.27
2022-10-22T00:54:54.682Z,74.65
2022-10-22T00:57:24.653Z,74.64
2022-10-22T00:59:54.260Z,74.72
2022-10-22T01:02:25.739Z,74.66
2022-10-22T01:04:54.558Z,74.92
2022-10-22T01:07:24.436Z,75.58
2022-10-22T01:10:00.515Z,75.09
2022-10-22T01:12:32.830Z,74.95
2022-10-22T01:15:05.749Z,74.85
2022-10-22T01:17:39.084Z,74.85
2022-10-22T01:20:14.122Z,74.99
2022-10-22T01:22:45.643Z,75.28
2022-10-22T01:25:20.036Z,76.01
2022-10-22T01:27:55.134Z,76.30
2022-10-22T01:30:25.662Z,75.76
2022-10-22T01:32:56.455Z,76.06
2022-10-22T01:35:27.121Z,75.63
2022-10-22T01:37:57.896Z,75.62
2022-10-22T01:40:27.660Z,75.59
2022-10-22T01:43:06.285Z,75.46
2022-10-22T01:48:45.723Z,75.20
2022-10-22T01:51:29.170Z,74.91
2022-10-22T01:54:00.638Z,74.82
2022-10-22T01:56:38.426Z,74.78
2022-10-22T01:59:09.333Z,74.46
2022-10-22T02:01:43.954Z,74.50
2022-10-22T02:04:19.088Z,74.42
2022-10-22T02:06:49.368Z,74.54
2022-10-22T02:09:19.673Z,74.34
2022-10-22T02:11:48.789Z,74.53
2022-10-22T02:14:18.726Z,74.97
2022-10-22T02:16:48.211Z,75.29
2022-10-22T02:19:22.504Z,75.04
2022-10-22T02:21:50.935Z,75.10
2022-10-22T02:24:19.642Z,75.08
2022-10-22T02:26:50.369Z,74.69
2022-10-22T02:29:22.546Z,74.83
2022-10-22T02:31:52.527Z,74.51
2022-10-22T02:34:25.751Z,74.39
2022-10-22T02:36:58.078Z,74.35
2022-10-22T02:39:27.096Z,74.15
2022-10-22T02:41:55.901Z,74.32
2022-10-22T02:44:23.984Z,74.22
2022-10-22T02:46:52.630Z,74.01
2022-10-22T02:49:24.383Z,74.34
2022-10-22T02:51:52.708Z,74.30
2022-10-22T02:54:21.032Z,74.14
2022-10-22T02:56:49.489Z,74.40
2022-10-22T02:59:19.496Z,74.56
2022-10-22T03:01:48.760Z,74.46
2022-10-22T03:04:17.002Z,74.27
2022-10-22T03:06:49.238Z,74.33
2022-10-22T03:09:22.795Z,74.59
2022-10-22T03:11:53.204Z,74.25
2022-10-22T03:14:21.649Z,74.32
2022-10-22T03:16:51.096Z,74.54
2022-10-22T03:19:19.778Z,74.65
2022-10-22T03:21:52.090Z,74.26
2022-10-22T03:24:25.373Z,74.13
2022-10-22T03:26:55.667Z,73.93
2022-10-22T03:29:25.823Z,74.19
2022-10-22T03:31:54.966Z,74.38
2022-10-22T03:34:23.418Z,74.44
2022-10-22T03:36:55.031Z,74.65
2022-10-22T03:39:23.648Z,74.76
2022-10-22T03:41:53.629Z,74.32
2022-10-22T03:44:23.815Z,74.06
2022-10-22T03:46:52.639Z,74.25
2022-10-22T03:49:22.126Z,74.34
2022-10-22T03:51:51.308Z,74.87
2022-10-22T03:54:23.285Z,74.59
2022-10-22T03:56:51.654Z,74.62
2022-10-22T03:59:21.080Z,74.80
2022-10-22T04:01:49.838Z,74.56
2022-10-22T04:04:17.962Z,74.62
2022-10-22T04:09:24.869Z,74.56
2022-10-22T04:11:54.666Z,74.20
2022-10-22T04:14:22.879Z,73.96
2022-10-22T04:16:52.832Z,74.01
2022-10-22T04:19:21.998Z,74.09
2022-10-22T04:21:50.466Z,73.94
2022-10-22T04:24:19.858Z,73.93
2022-10-22T04:26:54.203Z,74.27
2022-10-22T04:41:19.010Z,74.17
2022-10-22T04:43:49.109Z,74.36
2022-10-22T04:46:20.198Z,74.20
2022-10-22T04:48:50.083Z,74.13
2022-10-22T04:51:20.078Z,74.11
2022-10-22T04:53:50.407Z,73.94
2022-10-22T04:56:20.962Z,73.91
2022-10-22T04:58:53.003Z,73.81
2022-10-22T05:01:23.364Z,73.70
2022-10-22T05:03:52.343Z,73.51
2022-10-22T05:06:21.897Z,72.83
2022-10-22T05:08:51.993Z,73.33
2022-10-22T05:11:21.198Z,73.27
2022-10-22T05:13:51.444Z,73.56
2022-10-22T05:16:20.213Z,73.61
2022-10-22T05:18:49.779Z,73.71
2022-10-22T05:21:20.182Z,73.95
2022-10-22T05:23:48.842Z,73.81
2022-10-22T05:26:20.651Z,73.83
2022-10-22T05:28:49.296Z,73.31
2022-10-22T05:31:19.789Z,73.25
2022-10-22T05:33:49.223Z,73.21
2022-10-22T05:36:18.903Z,72.88
2022-10-22T05:38:47.561Z,72.94
2022-10-22T05:41:18.278Z,72.55
2022-10-22T05:43:47.285Z,72.95
2022-10-22T05:46:22.017Z,73.02
2022-10-22T05:48:54.467Z,72.97
2022-10-22T05:51:23.297Z,73.15
2022-10-22T05:53:54.089Z,72.97
2022-10-22T05:56:23.780Z,72.50
2022-10-22T05:58:53.009Z,72.45
2022-10-22T06:01:23.447Z,72.19
2022-10-22T06:03:56.804Z,72.25
2022-10-22T06:06:29.913Z,72.11
2022-10-22T06:09:01.607Z,72.17
2022-10-22T06:11:34.123Z,71.72
2022-10-22T06:14:04.535Z,71.69
2022-10-22T06:16:33.903Z,71.51
2022-10-22T06:19:04.527Z,71.32
2022-10-22T06:21:33.220Z,71.76
2022-10-22T06:24:02.512Z,71.48
2022-10-22T06:26:32.564Z,71.52
2022-10-22T06:29:03.641Z,71.21
2022-10-22T06:31:37.087Z,70.96
2022-10-22T06:34:10.392Z,70.96
2022-10-22T06:36:38.865Z,71.03
2022-10-22T06:39:07.985Z,71.03
2022-10-22T06:41:36.194Z,70.56
2022-10-22T06:44:05.918Z,70.12
2022-10-22T06:46:36.109Z,70.36
2022-10-22T06:49:06.040Z,69.91
2022-10-22T06:51:38.657Z,69.63
2022-10-22T06:54:09.299Z,69.45
2022-10-22T06:56:39.005Z,69.44
2022-10-22T06:59:07.989Z,68.84
2022-10-22T07:01:37.188Z,68.31
2022-10-22T07:04:06.099Z,68.17
2022-10-22T07:06:38.144Z,68.55
2022-10-22T07:09:07.548Z,68.43
2022-10-22T07:11:40.522Z,68.23
2022-10-22T07:14:09.934Z,68.39
2022-10-22T07:16:38.773Z,68.04
2022-10-22T07:19:07.566Z,68.32
2022-10-22T07:21:38.197Z,67.95
2022-10-22T07:24:07.041Z,67.95
2022-10-22T07:26:35.960Z,68.28
2022-10-22T07:29:05.346Z,68.13
2022-10-22T07:31:34.556Z,67.84
2022-10-22T07:34:03.351Z,67.45
2022-10-22T07:36:33.116Z,67.70
2022-10-22T07:39:03.473Z,67.71
2022-10-22T07:41:32.620Z,67.30
2022-10-22T07:44:01.880Z,67.39
2022-10-22T07:46:30.430Z,67.44
2022-10-22T07:49:00.117Z,67.39
2022-10-22T07:51:28.742Z,67.00
2022-10-22T07:53:57.605Z,66.73
2022-10-22T07:56:30.682Z,66.49
2022-10-22T08:01:28.743Z,65.87
2022-10-22T08:03:57.905Z,66.08
2022-10-22T08:06:28.456Z,65.50
2022-10-22T08:08:58.205Z,65.49
2022-10-22T08:11:30.007Z,64.91
2022-10-22T08:13:59.827Z,64.74
2022-10-22T08:16:31.062Z,64.67
2022-10-22T08:19:03.687Z,64.96
2022-10-22T08:21:33.506Z,65.13
2022-10-22T08:24:03.411Z,64.87
2022-10-22T08:26:33.973Z,65.16
2022-10-22T08:29:02.865Z,65.27
2022-10-22T08:31:31.483Z,65.40
2022-10-22T08:34:00.863Z,64.81
2022-10-22T08:36:32.723Z,64.07
2022-10-22T08:39:02.422Z,64.36
2022-10-22T08:41:31.400Z,64.42
2022-10-22T08:44:14.169Z,64.55
2022-10-22T08:46:52.698Z,64.06
2022-10-22T08:49:24.918Z,64.03
2022-10-22T08:51:54.102Z,63.77
2022-10-22T08:54:30.413Z,63.54
2022-10-22T08:57:07.229Z,64.16
2022-10-22T08:59:42.872Z,64.22
2022-10-22T09:02:19.981Z,64.62
2022-10-22T09:05:11.505Z,64.67
2022-10-22T09:07:46.729Z,64.60
2022-10-22T09:10:17.845Z,64.43
2022-10-22T09:12:51.008Z,64.30
2022-10-22T09:15:27.533Z,64.28
2022-10-22T09:27:22.776Z,64.52
2022-10-22T09:29:51.591Z,64.12
2022-10-22T09:32:23.438Z,64.08
2022-10-22T09:34:57.316Z,64.15
2022-10-22T09:37:28.511Z,63.79
2022-10-22T09:39:59.163Z,63.56
2022-10-22T09:42:28.382Z,64.00
2022-10-22T09:44:59.044Z,63.79
2022-10-22T09:48:00.441Z,63.97
2022-10-22T09:50:31.816Z,63.39
2022-10-22T09:53:03.879Z,63.26
2022-10-22T09:55:33.184Z,63.29
2022-10-22T09:58:02.839Z,62.58
2022-10-22T10:00:34.628Z,62.78
2022-10-22T10:03:05.243Z,62.62
2022-10-22T10:05:35.045Z,62.42
2022-10-22T10:08:07.970Z,62.19
2022-10-22T10:10:40.134Z,62.17
2022-10-22T10:13:19.975Z,62.37
2022-10-22T10:15:53.398Z,62.43
2022-10-22T10:18:28.986Z,62.59
2022-10-22T10:21:02.773Z,62.60
2022-10-22T10:23:37.568Z,62.68
2022-10-22T10:26:10.030Z,62.78
2022-10-22T10:28:47.400Z,62.49
2022-10-22T10:31:22.050Z,62.78
2022-10-22T10:33:56.156Z,62.53
2022-10-22T10:36:31.198Z,62.57
2022-10-22T10:39:01.718Z,62.34
2022-10-22T10:41:35.808Z,62.55
2022-10-22T10:44:18.329Z,62.32
2022-10-22T10:46:53.536Z,62.18
2022-10-22T10:49:26.703Z,62.11
2022-10-22T10:52:01.290Z,62.14
2022-10-22T10:57:12.930Z,62.23
2022-10-22T10:59:47.553Z,61.95
2022-10-22T11:02:36.185Z,62.15
2022-10-22T11:05:24.976Z,62.07
2022-10-22T11:08:00.002Z,62.22
2022-10-22T11:10:33.216Z,62.33
2022-10-22T11:13:10.690Z,62.21
2022-10-22T11:15:44.705Z,61.92
2022-10-22T11:18:21.145Z,62.17
2022-10-22T11:21:02.748Z,62.17
2022-10-22T11:23:39.009Z,62.00
2022-10-22T11:26:11.670Z,62.18
2022-10-22T11:28:44.236Z,62.08
2022-10-22T11:31:17.907Z,62.25
2022-10-22T11:33:54.567Z,62.19
2022-10-22T11:39:04.926Z,62.25
2022-10-22T11:41:35.990Z,62.14
2022-10-22T11:44:11.763Z,61.71
2022-10-22T11:46:42.813Z,61.56
2022-10-22T11:49:21.046Z,61.84
2022-10-22T11:51:54.760Z,61.70
2022-10-22T11:54:42.894Z,61.64
2022-10-22T11:57:23.182Z,61.85
2022-10-22T11:59:55.439Z,61.69
2022-10-22T12:02:26.573Z,61.74
2022-10-22T12:05:00.721Z,61.60
2022-10-22T12:07:36.986Z,61.65
2022-10-22T12:10:19.203Z,61.96
2022-10-22T12:12:57.576Z,61.99
2022-10-22T12:15:32.331Z,61.87
2022-10-22T12:18:03.908Z,61.78
2022-10-22T12:20:35.721Z,61.81
2022-10-22T12:23:07.230Z,61.55
2022-10-22T12:25:45.160Z,61.71
2022-10-22T12:28:20.069Z,61.92
2022-10-22T12:30:48.996Z,62.11
2022-10-22T12:33:22.789Z,61.94
2022-10-22T12:35:54.275Z,62.17
2022-10-22T12:38:26.656Z,63.24
2022-10-22T12:41:20.661Z,64.44
2022-10-22T12:43:52.639Z,66.35
2022-10-22T12:46:24.744Z,66.79
2022-10-22T12:49:08.615Z,66.72
2022-10-22T12:54:45.697Z,66.69
2022-10-22T13:12:03.565Z,69.11
2022-10-22T13:17:29.680Z,71.13
2022-10-22T13:23:20.880Z,71.10
2022-10-22T13:26:04.239Z,71.32
2022-10-22T13:28:50.470Z,71.18
2022-10-22T13:31:35.350Z,70.96
2022-10-22T13:42:34.519Z,72.06
2022-10-22T13:50:36.081Z,71.97
2022-10-22T13:53:07.117Z,71.93
2022-10-22T14:01:29.976Z,72.43
2022-10-22T14:04:17.456Z,72.64
2022-10-22T14:09:57.253Z,72.92
2022-10-22T14:12:28.805Z,73.12
2022-10-22T14:15:06.996Z,73.43
2022-10-22T14:20:23.718Z,73.83
2022-10-22T14:23:10.294Z,74.31
2022-10-22T14:25:41.845Z,74.54
2022-10-22T14:28:27.257Z,74.42
2022-10-22T14:31:00.382Z,74.62
2022-10-22T14:36:19.279Z,74.91
2022-10-22T14:39:06.441Z,75.36
2022-10-22T14:41:47.026Z,75.09
2022-10-22T14:44:18.683Z,75.07
2022-10-22T14:46:47.442Z,75.39
2022-10-22T14:49:23.456Z,75.54
2022-10-22T14:51:57.424Z,75.73
2022-10-22T14:54:36.267Z,75.82
2022-10-22T14:57:06.971Z,75.67
2022-10-22T14:59:36.527Z,75.96
2022-10-22T15:02:06.129Z,76.10
2022-10-22T15:04:35.385Z,75.97
2022-10-22T15:07:05.002Z,75.91
2022-10-22T15:09:37.944Z,76.18
2022-10-22T15:12:08.918Z,76.22
2022-10-22T15:14:39.188Z,76.15
2022-10-22T15:17:09.665Z,76.20
2022-10-22T15:19:40.839Z,76.59
2022-10-22T15:22:15.255Z,76.42
2022-10-22T15:24:47.310Z,76.36
2022-10-22T15:27:19.739Z,76.57
2022-10-22T15:29:48.626Z,76.72
2022-10-22T15:32:19.191Z,76.78
2022-10-22T15:34:49.089Z,77.32
2022-10-22T15:37:18.289Z,77.76
2022-10-22T15:39:48.403Z,76.97
2022-10-22T15:42:19.101Z,77.34
2022-10-22T15:44:51.205Z,76.84
2022-10-22T15:47:28.531Z,76.85
2022-10-22T15:50:05.134Z,76.45
2022-10-22T15:52:37.166Z,76.59
2022-10-22T15:58:07.072Z,76.56
2022-10-22T16:00:42.228Z,76.81
2022-10-22T16:06:18.297Z,76.01
2022-10-22T16:08:55.436Z,75.87
2022-10-22T16:20:29.266Z,75.96
2022-10-22T16:23:41.054Z,76.30
2022-10-22T16:29:15.693Z,75.69
2022-10-22T16:34:39.660Z,76.54
2022-10-22T16:37:19.026Z,75.43
2022-10-22T16:40:08.567Z,75.27
2022-10-22T16:42:49.877Z,75.72
2022-10-22T16:45:21.904Z,75.48
2022-10-22T16:47:53.329Z,75.57
2022-10-22T16:50:22.927Z,75.54
2022-10-22T16:52:54.889Z,75.14
2022-10-22T16:55:27.189Z,75.43
2022-10-22T16:58:02.663Z,75.32
2022-10-22T17:00:34.136Z,75.56
2022-10-22T17:03:09.968Z,75.42
2022-10-22T17:05:39.667Z,75.25
2022-10-22T17:08:17.015Z,75.49
2022-10-22T17:10:51.821Z,75.77
2022-10-22T17:13:22.232Z,75.51
2022-10-22T17:15:53.421Z,75.01
2022-10-22T17:18:22.745Z,75.01
2022-10-22T17:20:53.432Z,75.05
2022-10-22T17:23:24.735Z,74.41
2022-10-22T17:26:00.668Z,73.60
2022-10-22T17:31:21.438Z,73.26
2022-10-22T17:36:51.487Z,73.18
2022-10-22T17:39:23.149Z,72.93
2022-10-22T17:41:55.327Z,72.87
2022-10-22T17:44:29.712Z,72.64
2022-10-22T17:47:03.802Z,72.80
2022-10-22T17:49:33.166Z,72.96
2022-10-22T17:52:01.750Z,72.69
2022-10-22T17:54:41.645Z,72.28
2022-10-22T17:57:13.819Z,73.10
2022-10-22T17:59:43.254Z,72.51
2022-10-22T18:02:21.042Z,72.64
2022-10-22T18:04:52.520Z,71.57
2022-10-22T18:07:32.408Z,72.11
2022-10-22T18:10:07.299Z,72.48
2022-10-22T18:12:38.792Z,72.36
2022-10-22T18:15:11.067Z,72.30
2022-10-22T18:17:41.355Z,72.66
2022-10-22T18:20:14.084Z,72.54
2022-10-22T18:22:48.819Z,72.42
2022-10-22T18:25:22.065Z,72.47
2022-10-22T18:28:13.997Z,72.82
2022-10-22T18:30:51.586Z,72.71
2022-10-22T18:33:31.335Z,72.30
2022-10-22T18:36:12.284Z,72.55
2022-10-22T18:38:47.732Z,71.74
2022-10-22T18:41:28.709Z,72.39
2022-10-22T18:43:59.247Z,72.04
2022-10-22T18:49:18.560Z,72.17
2022-10-22T18:51:49.360Z,71.68
2022-10-22T18:54:23.111Z,71.89
2022-10-22T18:57:02.552Z,71.36
2022-10-22T18:59:35.571Z,71.44
2022-10-22T19:02:04.597Z,71.48
2022-10-22T19:04:37.364Z,71.48
2022-10-22T19:07:15.708Z,71.62
2022-10-22T19:09:47.263Z,71.95
2022-10-22T19:12:21.802Z,71.85
2022-10-22T19:14:52.258Z,71.26
2022-10-22T19:17:25.163Z,71.17
2022-10-22T19:19:53.972Z,71.01
2022-10-22T19:22:22.801Z,71.37
2022-10-22T19:24:52.813Z,71.01
2022-10-22T19:27:48.511Z,71.11
2022-10-22T19:30:19.599Z,71.79
2022-10-22T19:32:48.926Z,71.82
2022-10-22T19:35:17.905Z,71.66
2022-10-22T19:37:48.427Z,71.23
2022-10-22T19:40:17.520Z,71.62
2022-10-22T19:42:47.375Z,71.49
2022-10-22T19:45:15.504Z,71.37
2022-10-22T19:47:45.531Z,71.45
2022-10-22T19:50:14.302Z,71.46
2022-10-22T19:52:42.625Z,71.16
2022-10-22T19:55:12.558Z,71.53
2022-10-22T19:57:41.109Z,71.26
2022-10-22T20:00:10.827Z,71.43
2022-10-22T20:02:39.522Z,71.60
2022-10-22T20:05:10.203Z,71.58
2022-10-22T20:07:38.855Z,71.39
2022-10-22T20:10:08.224Z,71.52
2022-10-22T20:12:38.028Z,71.35
2022-10-22T20:15:08.599Z,71.61
2022-10-22T20:17:39.088Z,71.57
2022-10-22T20:20:09.896Z,71.21
2022-10-22T20:22:38.541Z,71.31
2022-10-22T20:25:08.030Z,71.40
2022-10-22T20:27:36.712Z,71.40
2022-10-22T20:30:06.142Z,71.65
2022-10-22T20:32:35.155Z,71.66
2022-10-22T20:35:04.050Z,71.64
2022-10-22T20:37:35.037Z,71.77
2022-10-22T20:40:03.370Z,71.21
2022-10-22T20:42:32.547Z,71.25
2022-10-22T20:45:01.210Z,71.41
2022-10-22T20:47:39.219Z,71.54
2022-10-22T20:50:24.044Z,71.71
2022-10-22T20:52:53.922Z,71.87
2022-10-22T20:55:22.486Z,72.04
2022-10-22T20:57:50.784Z,71.91
2022-10-22T21:00:19.593Z,72.06
2022-10-22T21:02:47.823Z,72.08
2022-10-22T21:05:18.791Z,72.22
2022-10-22T21:07:47.005Z,72.06
2022-10-22T21:10:16.568Z,72.21
2022-10-22T21:12:45.891Z,72.21
2022-10-22T21:15:14.268Z,72.22
2022-10-22T21:17:42.712Z,72.33
2022-10-22T21:22:39.566Z,72.32
2022-10-22T21:25:12.039Z,72.05
2022-10-22T21:27:42.518Z,72.18
2022-10-22T21:30:14.790Z,72.33
2022-10-22T21:32:43.004Z,72.31
2022-10-22T21:35:11.500Z,72.17
2022-10-22T21:37:40.528Z,72.09
2022-10-22T21:40:10.044Z,72.11
2022-10-22T21:42:38.161Z,72.36
2022-10-22T21:45:13.133Z,72.17
2022-10-22T21:47:42.677Z,72.17
2022-10-22T21:50:12.114Z,72.22
2022-10-22T21:52:40.219Z,72.13
2022-10-22T21:55:08.733Z,71.93
2022-10-22T21:57:37.302Z,71.94
2022-10-22T22:00:09.324Z,71.76
2022-10-22T22:05:25.313Z,72.02
2022-10-22T22:07:53.771Z,71.80
2022-10-22T22:10:22.006Z,71.67
2022-10-22T22:12:51.989Z,71.69
2022-10-22T22:15:22.235Z,71.72
2022-10-22T22:17:50.626Z,71.75
2022-10-22T22:20:18.957Z,71.73
2022-10-22T22:22:47.835Z,71.61
2022-10-22T22:25:16.389Z,71.62
2022-10-22T22:27:44.662Z,71.74
2022-10-22T22:30:13.496Z,71.82
2022-10-22T22:32:43.920Z,71.61
2022-10-22T22:35:12.826Z,71.72
2022-10-22T22:37:41.302Z,71.64
2022-10-22T22:40:10.136Z,71.59
2022-10-22T22:42:38.628Z,71.61
2022-10-22T22:45:07.103Z,71.58
2022-10-22T22:47:35.229Z,71.52
2022-10-22T22:50:05.593Z,71.47
2022-10-22T22:52:34.265Z,71.42
2022-10-22T22:55:02.586Z,71.36
2022-10-22T22:57:31.802Z,71.31
2022-10-22T23:00:00.634Z,71.40
2022-10-22T23:02:29.020Z,71.38
2022-10-22T23:04:57.098Z,71.41
2022-10-22T23:07:27.173Z,71.19
2022-10-22T23:09:55.338Z,71.17
2022-10-22T23:12:23.537Z,70.96
2022-10-22T23:14:53.490Z,71.07
2022-10-22T23:17:24.693Z,70.99
2022-10-22T23:19:53.189Z,71.11
2022-10-22T23:25:05.400Z,71.27
2022-10-22T23:27:34.212Z,70.97
2022-10-22T23:30:02.405Z,71.06
2022-10-22T23:32:32.387Z,71.05
2022-10-22T23:35:00.823Z,71.20
2022-10-22T23:37:29.005Z,71.17
2022-10-22T23:39:57.559Z,71.08
2022-10-22T23:42:28.043Z,71.20
2022-10-22T23:44:56.196Z,70.96
2022-10-22T23:47:25.181Z,71.08
2022-10-22T23:49:54.301Z,71.37
2022-10-22T23:52:28.607Z,71.23
2022-10-22T23:55:27.126Z,71.21
2022-10-22T23:58:01.002Z,71.22
