createdAt,value
2022-10-30T00:00:41.321Z,81.34
2022-10-30T00:03:15.028Z,81.04
2022-10-30T00:05:46.902Z,81.41
2022-10-30T00:08:15.350Z,81.20
2022-10-30T00:10:42.421Z,81.43
2022-10-30T00:13:09.711Z,81.22
2022-10-30T00:15:36.797Z,81.53
2022-10-30T00:18:03.823Z,81.50
2022-10-30T00:20:30.794Z,81.37
2022-10-30T00:22:59.613Z,81.17
2022-10-30T00:25:26.523Z,81.29
2022-10-30T00:27:53.285Z,81.11
2022-10-30T00:30:20.060Z,81.21
2022-10-30T00:32:46.781Z,81.05
2022-10-30T00:35:13.449Z,81.27
2022-10-30T00:37:40.178Z,81.10
2022-10-30T00:40:07.628Z,80.92
2022-10-30T00:42:34.297Z,81.04
2022-10-30T00:45:03.703Z,81.02
2022-10-30T00:47:31.202Z,80.95
2022-10-30T00:50:06.754Z,81.10
2022-10-30T00:52:40.171Z,81.50
2022-10-30T00:55:11.252Z,81.48
2022-10-30T00:57:38.702Z,81.63
2022-10-30T01:00:06.789Z,81.47
2022-10-30T01:02:33.857Z,81.63
2022-10-30T01:05:01.284Z,81.64
2022-10-30T01:07:28.085Z,81.66
2022-10-30T01:09:55.618Z,81.88
2022-10-30T01:12:22.367Z,81.83
2022-10-30T01:14:53.610Z,81.73
2022-10-30T01:17:43.978Z,81.49
2022-10-30T01:20:34.399Z,81.64
2022-10-30T01:23:26.791Z,81.69
2022-10-30T01:26:32.495Z,81.45
2022-10-30T01:29:23.885Z,81.66
2022-10-30T01:31:59.491Z,81.58
2022-10-30T01:37:21.066Z,81.43
2022-10-30T01:39:48.108Z,81.40
2022-10-30T01:42:52.117Z,81.24
2022-10-30T01:45:45.397Z,81.22
2022-10-30T01:48:19.889Z,81.14
2022-10-30T01:50:57.518Z,81.29
2022-10-30T01:53:49.174Z,81.29
2022-10-30T01:57:01.084Z,81.58
2022-10-30T01:59:42.507Z,81.52
2022-10-30T02:02:09.774Z,81.79
2022-10-30T02:04:37.684Z,81.77
2022-10-30T02:07:05.456Z,81.98
2022-10-30T02:09:39.036Z,81.98
2022-10-30T02:12:06.224Z,81.75
2022-10-30T02:14:38.989Z,81.82
2022-10-30T02:17:07.307Z,81.76
2022-10-30T02:19:34.371Z,81.86
2022-10-30T02:22:03.035Z,82.10
2022-10-30T02:24:31.292Z,81.85
2022-10-30T02:26:59.827Z,81.79
2022-10-30T02:29:26.589Z,81.80
2022-10-30T02:31:53.331Z,82.23
2022-10-30T02:34:20.085Z,81.93
2022-10-30T02:36:47.273Z,82.05
2022-10-30T02:39:14.183Z,82.00
2022-10-30T02:41:41.004Z,82.24
2022-10-30T02:44:08.416Z,82.20
2022-10-30T02:46:35.467Z,82.21
2022-10-30T02:49:03.015Z,82.37
2022-10-30T02:51:31.351Z,82.47
2022-10-30T02:53:58.967Z,82.54
2022-10-30T02:56:25.998Z,82.50
2022-10-30T02:58:55.320Z,82.18
2022-10-30T03:01:22.538Z,82.61
2022-10-30T03:03:52.905Z,82.72
2022-10-30T03:06:19.750Z,82.49
2022-10-30T03:08:48.937Z,82.45
2022-10-30T03:11:17.069Z,82.42
2022-10-30T03:13:45.109Z,82.71
2022-10-30T03:16:13.425Z,82.73
2022-10-30T03:18:40.859Z,82.69
2022-10-30T03:21:12.364Z,82.56
2022-10-30T03:23:39.308Z,82.35
2022-10-30T03:26:06.449Z,82.54
2022-10-30T03:28:38.305Z,82.58
2022-10-30T03:31:10.449Z,82.51
2022-10-30T03:33:40.709Z,82.56
2022-10-30T03:36:09.170Z,82.42
2022-10-30T03:38:36.530Z,82.59
2022-10-30T03:41:03.607Z,82.64
2022-10-30T03:43:30.559Z,82.41
2022-10-30T03:45:57.781Z,82.76
2022-10-30T03:48:26.650Z,82.69
2022-10-30T03:50:55.535Z,82.82
2022-10-30T03:53:24.112Z,83.15
2022-10-30T03:55:52.787Z,83.03
2022-10-30T03:58:19.881Z,83.01
2022-10-30T04:00:46.993Z,83.00
2022-10-30T04:03:13.744Z,82.99
2022-10-30T04:05:42.963Z,83.18
2022-10-30T04:08:12.758Z,83.06
2022-10-30T04:10:44.448Z,82.92
2022-10-30T04:13:12.965Z,83.36
2022-10-30T04:15:54.196Z,83.01
2022-10-30T04:18:25.553Z,82.87
2022-10-30T04:20:52.333Z,82.97
2022-10-30T04:23:20.408Z,82.84
2022-10-30T04:25:47.582Z,83.00
2022-10-30T04:28:14.761Z,82.84
2022-10-30T04:30:48.163Z,82.88
2022-10-30T04:33:16.852Z,82.81
2022-10-30T04:35:43.863Z,82.90
2022-10-30T04:38:15.357Z,82.90
2022-10-30T04:40:44.135Z,82.65
2022-10-30T04:43:22.465Z,82.88
2022-10-30T04:45:56.126Z,82.64
2022-10-30T04:48:22.850Z,82.49
2022-10-30T04:50:49.562Z,82.79
2022-10-30T04:53:26.944Z,82.64
2022-10-30T04:56:06.604Z,82.54
2022-10-30T04:58:33.348Z,82.43
2022-10-30T05:01:05.261Z,82.65
2022-10-30T05:03:32.996Z,82.29
2022-10-30T05:06:15.772Z,82.13
2022-10-30T05:08:42.560Z,82.35
2022-10-30T05:11:22.329Z,82.55
2022-10-30T05:13:58.569Z,82.19
2022-10-30T05:16:29.188Z,82.35
2022-10-30T05:18:57.952Z,82.25
2022-10-30T05:21:33.448Z,82.32
2022-10-30T05:24:00.335Z,82.43
2022-10-30T05:26:31.266Z,82.29
2022-10-30T05:28:58.077Z,82.33
2022-10-30T05:31:24.833Z,82.29
2022-10-30T05:34:10.767Z,82.04
2022-10-30T05:36:39.267Z,82.32
2022-10-30T05:41:52.661Z,82.30
2022-10-30T05:44:40.542Z,82.27
2022-10-30T05:47:09.071Z,82.64
2022-10-30T05:49:38.449Z,82.44
2022-10-30T05:52:10.017Z,82.43
2022-10-30T05:54:47.760Z,82.33
2022-10-30T05:57:28.860Z,82.42
2022-10-30T05:59:58.729Z,82.42
2022-10-30T06:02:32.926Z,82.16
2022-10-30T06:05:03.011Z,82.25
2022-10-30T06:07:36.503Z,82.25
2022-10-30T06:10:10.283Z,82.40
2022-10-30T06:13:06.734Z,82.23
2022-10-30T06:16:09.500Z,82.68
2022-10-30T06:18:56.677Z,82.38
2022-10-30T06:21:26.830Z,82.62
2022-10-30T06:24:15.391Z,82.49
2022-10-30T06:26:54.338Z,82.32
2022-10-30T06:29:22.007Z,82.21
2022-10-30T06:31:48.817Z,82.23
2022-10-30T06:34:16.400Z,82.59
2022-10-30T06:36:47.103Z,82.36
2022-10-30T06:39:14.194Z,82.38
2022-10-30T06:42:11.926Z,82.40
2022-10-30T06:44:49.152Z,82.33
2022-10-30T06:47:16.198Z,82.48
2022-10-30T06:49:42.986Z,82.35
2022-10-30T06:52:12.722Z,82.29
2022-10-30T06:54:40.208Z,82.66
2022-10-30T06:57:33.755Z,82.51
2022-10-30T07:00:19.493Z,82.50
2022-10-30T07:03:06.751Z,82.29
2022-10-30T07:05:33.469Z,82.56
2022-10-30T07:08:03.360Z,82.27
2022-10-30T07:10:33.958Z,82.59
2022-10-30T07:13:22.921Z,82.50
2022-10-30T07:16:11.469Z,82.52
2022-10-30T07:18:41.721Z,82.22
2022-10-30T07:21:08.532Z,82.33
2022-10-30T07:23:39.142Z,82.39
2022-10-30T07:26:22.008Z,82.48
2022-10-30T07:28:50.550Z,82.05
2022-10-30T07:31:42.191Z,82.18
2022-10-30T07:34:23.223Z,81.88
2022-10-30T07:37:07.891Z,82.19
2022-10-30T07:39:42.283Z,82.10
2022-10-30T07:42:29.072Z,81.90
2022-10-30T07:45:28.983Z,81.90
2022-10-30T07:48:16.172Z,82.27
2022-10-30T07:50:53.370Z,81.95
2022-10-30T07:53:20.829Z,82.08
2022-10-30T07:55:48.568Z,81.67
2022-10-30T07:58:44.267Z,81.75
2022-10-30T08:01:30.783Z,81.49
2022-10-30T08:04:11.366Z,81.45
2022-10-30T08:06:38.446Z,81.60
2022-10-30T08:09:06.015Z,81.53
2022-10-30T08:11:34.034Z,81.63
2022-10-30T08:14:07.005Z,81.34
2022-10-30T08:16:33.794Z,81.39
2022-10-30T08:19:01.437Z,81.05
2022-10-30T08:21:31.051Z,80.99
2022-10-30T08:24:05.725Z,81.04
2022-10-30T08:26:37.911Z,81.07
2022-10-30T08:29:06.467Z,81.12
2022-10-30T08:31:35.653Z,81.09
2022-10-30T08:34:02.508Z,80.98
2022-10-30T08:36:52.140Z,80.90
2022-10-30T08:39:22.729Z,80.56
2022-10-30T08:42:21.712Z,80.69
2022-10-30T08:44:56.429Z,80.44
2022-10-30T08:47:41.427Z,80.09
2022-10-30T08:50:08.939Z,80.15
2022-10-30T08:52:39.293Z,79.60
2022-10-30T08:55:07.445Z,79.69
2022-10-30T08:57:39.194Z,79.50
2022-10-30T09:00:09.050Z,79.50
2022-10-30T09:03:02.924Z,79.17
2022-10-30T09:05:54.387Z,79.19
2022-10-30T09:09:00.554Z,78.87
2022-10-30T09:11:49.170Z,78.63
2022-10-30T09:14:16.479Z,78.90
2022-10-30T09:16:43.182Z,78.45
2022-10-30T09:19:19.331Z,78.58
2022-10-30T09:22:03.367Z,78.52
2022-10-30T09:24:31.346Z,78.11
2022-10-30T09:27:18.212Z,78.24
2022-10-30T09:29:52.000Z,78.14
2022-10-30T09:32:59.057Z,77.83
2022-10-30T09:35:47.499Z,77.33
2022-10-30T09:38:21.781Z,77.03
2022-10-30T09:41:16.741Z,76.72
2022-10-30T09:44:08.002Z,76.59
2022-10-30T09:46:50.737Z,76.17
2022-10-30T09:49:45.721Z,75.57
2022-10-30T09:52:27.840Z,75.41
2022-10-30T09:55:16.535Z,74.96
2022-10-30T09:57:51.107Z,74.98
2022-10-30T10:00:20.251Z,74.65
2022-10-30T10:02:53.374Z,74.19
2022-10-30T10:05:26.706Z,73.89
2022-10-30T10:08:42.595Z,73.32
2022-10-30T10:11:42.216Z,73.27
2022-10-30T10:14:09.688Z,73.29
2022-10-30T10:16:39.908Z,73.08
2022-10-30T10:19:28.885Z,72.90
2022-10-30T10:22:03.376Z,72.58
2022-10-30T10:24:39.110Z,72.02
2022-10-30T10:27:30.787Z,71.45
2022-10-30T10:30:16.680Z,71.36
2022-10-30T10:33:01.437Z,71.04
2022-10-30T10:35:54.388Z,71.10
2022-10-30T10:38:33.989Z,71.28
2022-10-30T10:41:22.041Z,71.10
2022-10-30T10:44:04.002Z,70.38
2022-10-30T10:46:40.713Z,70.10
2022-10-30T10:49:24.537Z,69.84
2022-10-30T10:52:00.124Z,69.43
2022-10-30T10:54:38.996Z,68.85
2022-10-30T10:57:06.680Z,68.82
2022-10-30T10:59:42.784Z,68.37
2022-10-30T11:02:09.544Z,68.04
2022-10-30T11:04:47.746Z,67.54
2022-10-30T11:07:28.776Z,67.30
2022-10-30T11:09:56.850Z,67.03
2022-10-30T11:12:30.893Z,67.05
2022-10-30T11:15:07.044Z,66.63
2022-10-30T11:17:40.712Z,66.47
2022-10-30T11:20:51.962Z,65.91
2022-10-30T11:23:41.809Z,65.86
2022-10-30T11:26:17.656Z,65.57
2022-10-30T11:28:58.143Z,65.29
2022-10-30T11:31:40.563Z,64.50
2022-10-30T11:34:14.693Z,64.58
2022-10-30T11:36:41.665Z,64.36
2022-10-30T11:39:15.329Z,64.21
2022-10-30T11:41:42.051Z,63.99
2022-10-30T11:44:09.597Z,63.76
2022-10-30T11:46:36.907Z,63.79
2022-10-30T11:49:03.752Z,63.91
2022-10-30T11:51:36.787Z,63.52
2022-10-30T11:54:04.502Z,63.46
2022-10-30T11:56:32.361Z,63.50
2022-10-30T11:59:01.369Z,62.96
2022-10-30T12:01:30.319Z,62.85
2022-10-30T12:03:57.329Z,62.76
2022-10-30T12:06:24.916Z,62.25
2022-10-30T12:09:09.962Z,62.02
2022-10-30T12:11:37.840Z,62.05
2022-10-30T12:14:05.051Z,62.25
2022-10-30T12:16:32.917Z,62.24
2022-10-30T12:19:02.141Z,62.00
2022-10-30T12:21:38.201Z,61.39
2022-10-30T12:24:11.022Z,61.39
2022-10-30T12:26:38.185Z,61.07
2022-10-30T12:29:08.515Z,60.65
2022-10-30T12:31:51.752Z,60.74
2022-10-30T12:34:28.932Z,60.55
2022-10-30T12:37:18.931Z,60.38
2022-10-30T12:39:51.489Z,60.22
2022-10-30T12:42:20.193Z,60.27
2022-10-30T12:44:55.630Z,60.45
2022-10-30T12:47:41.228Z,60.49
2022-10-30T12:50:14.120Z,60.14
2022-10-30T12:53:01.608Z,59.88
2022-10-30T12:55:37.711Z,59.59
2022-10-30T12:58:33.775Z,59.07
2022-10-30T13:01:17.517Z,58.73
2022-10-30T13:03:56.665Z,58.91
2022-10-30T13:06:27.669Z,58.71
2022-10-30T13:09:11.517Z,57.89
2022-10-30T13:12:06.618Z,58.18
2022-10-30T13:14:49.568Z,58.05
2022-10-30T13:17:16.218Z,57.76
2022-10-30T13:19:45.742Z,58.14
2022-10-30T13:22:24.148Z,57.88
2022-10-30T13:25:04.028Z,58.24
2022-10-30T13:27:34.179Z,57.92
2022-10-30T13:30:05.362Z,58.02
2022-10-30T13:33:10.607Z,57.81
2022-10-30T13:36:11.954Z,57.82
2022-10-30T13:38:59.982Z,57.31
2022-10-30T13:41:38.880Z,57.51
2022-10-30T13:44:36.390Z,57.33
2022-10-30T13:47:15.724Z,57.22
2022-10-30T13:50:06.851Z,57.05
2022-10-30T13:52:35.941Z,57.08
2022-10-30T13:55:07.577Z,56.89
2022-10-30T13:57:39.429Z,57.04
2022-10-30T14:00:15.473Z,56.81
2022-10-30T14:03:04.306Z,56.98
2022-10-30T14:05:50.871Z,56.91
2022-10-30T14:08:28.143Z,56.92
2022-10-30T14:11:00.538Z,57.09
2022-10-30T14:13:29.912Z,56.81
2022-10-30T14:15:57.544Z,56.55
2022-10-30T14:18:26.466Z,56.75
2022-10-30T14:20:54.714Z,57.37
2022-10-30T14:23:35.287Z,57.34
2022-10-30T14:26:11.118Z,56.89
2022-10-30T14:28:40.413Z,57.39
2022-10-30T14:31:16.820Z,57.00
2022-10-30T14:33:54.245Z,57.00
2022-10-30T14:36:34.204Z,57.01
2022-10-30T14:39:10.617Z,57.44
2022-10-30T14:41:59.174Z,57.16
2022-10-30T14:44:43.511Z,57.36
2022-10-30T14:47:47.705Z,57.86
2022-10-30T14:50:26.541Z,58.05
2022-10-30T14:53:30.981Z,58.23
2022-10-30T14:59:13.270Z,58.68
2022-10-30T15:02:05.462Z,59.17
2022-10-30T15:04:58.932Z,59.19
2022-10-30T15:07:45.140Z,59.79
2022-10-30T15:10:35.006Z,60.16
2022-10-30T15:13:20.721Z,60.07
2022-10-30T15:15:58.325Z,60.86
2022-10-30T15:18:28.026Z,60.88
2022-10-30T15:21:03.585Z,61.81
2022-10-30T15:23:32.031Z,61.90
2022-10-30T15:26:08.038Z,62.22
2022-10-30T15:28:36.445Z,62.12
2022-10-30T15:31:07.399Z,62.48
2022-10-30T15:33:38.257Z,62.91
2022-10-30T15:36:05.729Z,63.08
2022-10-30T15:38:32.499Z,63.65
2022-10-30T15:41:02.296Z,64.36
2022-10-30T15:43:32.733Z,64.95
2022-10-30T15:45:59.434Z,65.13
2022-10-30T15:48:33.949Z,65.07
2022-10-30T15:51:03.603Z,65.17
2022-10-30T15:53:48.551Z,65.19
2022-10-30T15:56:20.033Z,65.48
2022-10-30T15:58:54.446Z,66.37
2022-10-30T16:01:26.837Z,66.17
2022-10-30T16:03:54.531Z,66.48
2022-10-30T16:06:25.674Z,66.56
2022-10-30T16:08:52.606Z,66.90
2022-10-30T16:11:21.093Z,67.13
2022-10-30T16:13:47.880Z,66.95
2022-10-30T16:16:26.109Z,67.22
2022-10-30T16:19:00.116Z,67.74
2022-10-30T16:21:31.052Z,67.77
2022-10-30T16:24:01.197Z,67.99
2022-10-30T16:26:35.097Z,68.01
2022-10-30T16:29:18.547Z,68.38
2022-10-30T16:31:50.347Z,68.39
2022-10-30T16:34:22.039Z,68.52
2022-10-30T16:36:49.120Z,69.25
2022-10-30T16:39:16.915Z,69.48
2022-10-30T16:41:44.669Z,69.38
2022-10-30T16:44:20.360Z,69.24
2022-10-30T16:46:49.146Z,69.41
2022-10-30T16:49:18.550Z,69.91
2022-10-30T16:51:45.304Z,70.05
2022-10-30T16:54:24.250Z,69.87
2022-10-30T16:56:54.405Z,70.86
2022-10-30T16:59:34.217Z,70.72
2022-10-30T17:02:06.134Z,71.13
2022-10-30T17:04:34.438Z,71.22
2022-10-30T17:07:16.785Z,71.43
2022-10-30T17:09:43.465Z,71.88
2022-10-30T17:12:18.533Z,71.82
2022-10-30T17:15:04.347Z,71.65
2022-10-30T17:17:34.367Z,71.42
2022-10-30T17:20:04.629Z,71.31
2022-10-30T17:22:31.835Z,71.52
2022-10-30T17:24:59.752Z,71.24
2022-10-30T17:27:36.437Z,71.24
2022-10-30T17:30:05.766Z,71.81
2022-10-30T17:32:44.405Z,71.83
2022-10-30T17:35:16.730Z,71.67
2022-10-30T17:37:43.908Z,71.76
2022-10-30T17:40:12.155Z,72.07
2022-10-30T17:42:41.818Z,72.38
2022-10-30T17:45:14.492Z,72.35
2022-10-30T17:47:41.630Z,72.46
2022-10-30T17:50:08.682Z,72.77
2022-10-30T17:52:35.584Z,72.39
2022-10-30T17:55:03.087Z,72.65
2022-10-30T17:57:29.789Z,72.49
2022-10-30T17:59:57.544Z,72.75
2022-10-30T18:02:24.289Z,72.89
2022-10-30T18:04:52.693Z,72.72
2022-10-30T18:07:19.747Z,73.13
2022-10-30T18:09:47.412Z,73.02
2022-10-30T18:12:16.674Z,72.68
2022-10-30T18:14:45.559Z,72.91
2022-10-30T18:17:12.537Z,73.30
2022-10-30T18:19:39.455Z,73.20
2022-10-30T18:22:06.192Z,73.06
2022-10-30T18:24:33.281Z,73.32
2022-10-30T18:26:59.970Z,73.16
2022-10-30T18:29:26.648Z,72.74
2022-10-30T18:31:53.738Z,73.03
2022-10-30T18:34:21.714Z,72.93
2022-10-30T18:36:48.850Z,73.07
2022-10-30T18:39:15.703Z,73.35
2022-10-30T18:41:44.170Z,73.28
2022-10-30T18:44:14.626Z,73.07
2022-10-30T18:46:41.339Z,73.12
2022-10-30T18:49:08.028Z,73.31
2022-10-30T18:51:34.813Z,73.03
2022-10-30T18:54:01.542Z,73.13
2022-10-30T18:56:29.927Z,73.45
2022-10-30T18:59:00.715Z,73.37
2022-10-30T19:01:32.173Z,73.61
2022-10-30T19:04:03.914Z,73.46
2022-10-30T19:06:32.914Z,73.60
2022-10-30T19:08:59.750Z,73.46
2022-10-30T19:11:28.285Z,73.74
2022-10-30T19:13:57.026Z,73.64
2022-10-30T19:16:26.643Z,73.73
2022-10-30T19:18:53.868Z,73.91
2022-10-30T19:21:22.177Z,74.07
2022-10-30T19:23:49.481Z,73.75
2022-10-30T19:26:17.740Z,74.14
2022-10-30T19:28:45.481Z,74.15
2022-10-30T19:31:17.602Z,74.25
2022-10-30T19:33:44.548Z,73.72
2022-10-30T19:36:33.817Z,73.67
2022-10-30T19:39:07.289Z,73.79
2022-10-30T19:41:35.804Z,73.55
2022-10-30T19:44:02.621Z,73.92
2022-10-30T19:46:29.266Z,73.91
2022-10-30T19:48:57.608Z,74.13
2022-10-30T19:51:26.897Z,73.91
2022-10-30T19:53:54.037Z,74.43
2022-10-30T19:56:21.540Z,74.48
2022-10-30T19:58:48.493Z,74.73
2022-10-30T20:01:15.748Z,74.63
2022-10-30T20:03:42.759Z,74.41
2022-10-30T20:06:12.013Z,74.49
2022-10-30T20:08:39.979Z,74.49
2022-10-30T20:11:06.663Z,74.30
2022-10-30T20:13:33.825Z,74.19
2022-10-30T20:16:02.627Z,74.38
2022-10-30T20:18:31.763Z,74.12
2022-10-30T20:21:00.747Z,73.68
2022-10-30T20:23:27.737Z,73.82
2022-10-30T20:26:00.668Z,74.02
2022-10-30T20:28:38.713Z,73.88
2022-10-30T20:31:07.335Z,73.63
2022-10-30T20:33:34.288Z,73.61
2022-10-30T20:36:01.028Z,74.08
2022-10-30T20:38:30.660Z,74.14
2022-10-30T20:40:58.494Z,74.38
2022-10-30T20:43:29.168Z,74.54
2022-10-30T20:45:57.453Z,74.52
2022-10-30T20:48:24.198Z,74.84
2022-10-30T20:50:53.075Z,74.54
2022-10-30T20:53:43.188Z,74.75
2022-10-30T21:02:55.382Z,74.86
2022-10-30T21:05:43.209Z,74.75
2022-10-30T21:08:12.143Z,74.76
2022-10-30T21:10:48.575Z,75.04
2022-10-30T21:13:24.400Z,74.42
2022-10-30T21:15:55.033Z,74.49
2022-10-30T21:18:22.572Z,74.46
2022-10-30T21:20:52.304Z,74.72
2022-10-30T21:23:19.401Z,74.94
2022-10-30T21:25:46.402Z,75.00
2022-10-30T21:28:16.963Z,75.11
2022-10-30T21:30:48.906Z,75.41
2022-10-30T21:33:15.911Z,75.12
2022-10-30T21:35:43.228Z,75.01
2022-10-30T21:38:11.121Z,75.23
2022-10-30T21:40:38.152Z,75.30
2022-10-30T21:43:04.986Z,75.22
2022-10-30T21:45:39.378Z,74.77
2022-10-30T21:48:16.675Z,74.85
2022-10-30T21:50:57.389Z,74.55
2022-10-30T21:53:27.290Z,74.43
2022-10-30T21:56:04.622Z,74.53
2022-10-30T21:58:36.691Z,74.57
2022-10-30T22:01:17.930Z,74.92
2022-10-30T22:03:55.256Z,74.85
2022-10-30T22:06:32.738Z,74.96
2022-10-30T22:09:05.634Z,75.50
2022-10-30T22:14:21.088Z,75.39
2022-10-30T22:16:51.016Z,75.50
2022-10-30T22:19:30.469Z,75.97
2022-10-30T22:22:03.407Z,76.12
2022-10-30T22:24:35.573Z,76.24
2022-10-30T22:27:08.410Z,76.38
2022-10-30T22:29:35.816Z,76.25
2022-10-30T22:32:06.005Z,75.81
2022-10-30T22:34:36.437Z,75.88
2022-10-30T22:37:25.633Z,75.35
2022-10-30T22:39:52.506Z,75.29
2022-10-30T22:42:28.124Z,75.27
2022-10-30T22:44:55.815Z,75.40
2022-10-30T22:47:32.256Z,75.50
2022-10-30T22:50:07.654Z,75.69
2022-10-30T22:52:42.478Z,75.61
2022-10-30T22:55:16.508Z,75.45
2022-10-30T22:57:54.708Z,75.21
2022-10-30T23:00:39.395Z,75.54
2022-10-30T23:03:15.972Z,75.55
2022-10-30T23:05:59.672Z,75.53
2022-10-30T23:08:46.298Z,75.73
2022-10-30T23:11:19.179Z,75.77
2022-10-30T23:13:57.425Z,76.01
2022-10-30T23:16:28.931Z,76.20
2022-10-30T23:19:06.670Z,76.39
2022-10-30T23:21:34.346Z,76.30
2022-10-30T23:24:04.927Z,76.31
2022-10-30T23:26:56.672Z,76.36
2022-10-30T23:29:31.069Z,76.19
2022-10-30T23:31:58.176Z,75.98
2022-10-30T23:34:32.874Z,76.11
2022-10-30T23:37:03.030Z,75.56
2022-10-30T23:39:30.193Z,75.29
2022-10-30T23:41:59.573Z,75.46
2022-10-30T23:44:33.083Z,75.75
2022-10-30T23:47:08.255Z,76.23
2022-10-30T23:49:53.386Z,75.69
2022-10-30T23:52:20.392Z,75.62
2022-10-30T23:54:55.101Z,75.11
2022-10-30T23:57:31.517Z,75.69
