createdAt,value
2018-02-23T00:00:11.202Z,77.87
2018-02-23T00:01:10.954Z,77.78
2018-02-23T00:02:11.227Z,78.81
2018-02-23T00:05:11.272Z,78.25
2018-02-23T00:06:11.271Z,78.81
2018-02-23T00:07:11.287Z,78.72
2018-02-23T00:08:11.040Z,78.44
2018-02-23T00:09:11.310Z,78.53
2018-02-23T00:10:11.327Z,79.19
2018-02-23T00:11:11.336Z,78.81
2018-02-23T00:12:11.344Z,79.1
2018-02-23T00:13:26.020Z,79.29
2018-02-23T00:15:11.384Z,79.29
2018-02-23T00:16:11.397Z,79.67
2018-02-23T00:17:11.417Z,80.05
2018-02-23T00:18:11.434Z,80.24
2018-02-23T00:19:11.443Z,80.48
2018-02-23T00:20:11.456Z,80.14
2018-02-23T00:21:11.468Z,80
2018-02-23T00:22:11.476Z,80.38
2018-02-23T00:23:11.483Z,80.38
2018-02-23T00:24:11.500Z,80.57
2018-02-23T00:25:11.506Z,81.04
2018-02-23T00:26:11.263Z,80.95
2018-02-23T00:27:11.523Z,81.04
2018-02-23T00:29:26.211Z,81.71
2018-02-23T00:30:11.564Z,81.33
2018-02-23T00:31:11.573Z,81.99
2018-02-23T00:32:11.604Z,82.56
2018-02-23T00:33:11.612Z,82.46
2018-02-23T00:34:11.626Z,82.37
2018-02-23T00:36:11.635Z,82.56
2018-02-23T00:38:11.398Z,82.09
2018-02-23T00:39:11.670Z,82.65
2018-02-23T00:41:11.695Z,82.65
2018-02-23T00:42:11.705Z,82.65
2018-02-23T00:43:11.464Z,83.03
2018-02-23T00:45:26.398Z,82.84
2018-02-23T00:46:11.753Z,83.5
2018-02-23T00:47:11.507Z,83.31
2018-02-23T00:48:11.777Z,83.31
2018-02-23T00:49:11.799Z,83.12
2018-02-23T00:50:11.797Z,83.31
2018-02-23T00:51:11.822Z,83.22
2018-02-23T00:52:11.824Z,83.88
2018-02-23T00:53:11.851Z,83.78
2018-02-23T00:54:11.862Z,83.97
2018-02-23T00:55:11.855Z,84.26
2018-02-23T00:56:11.613Z,84.35
2018-02-23T00:57:11.627Z,84.54
2018-02-23T00:58:11.893Z,84.64
2018-02-23T00:59:11.911Z,84.26
2018-02-23T01:00:26.576Z,84.07
2018-02-23T01:01:11.925Z,84.45
2018-02-23T01:02:11.943Z,84.07
2018-02-23T01:03:11.949Z,84.26
2018-02-23T01:04:11.960Z,84.07
2018-02-23T01:05:11.719Z,84.07
2018-02-23T01:06:11.988Z,84.45
2018-02-23T01:07:12.033Z,84.64
2018-02-23T01:08:12.023Z,84.45
2018-02-23T01:09:12.039Z,85.11
2018-02-23T01:11:12.042Z,85.39
2018-02-23T01:12:12.058Z,85.2
2018-02-23T01:13:12.068Z,85.2
2018-02-23T01:14:12.083Z,85.3
2018-02-23T01:15:12.101Z,85.3
2018-02-23T01:16:12.105Z,85.2
2018-02-23T01:17:12.112Z,85.01
2018-02-23T01:18:12.125Z,85.39
2018-02-23T01:19:12.139Z,85.11
2018-02-23T01:20:11.898Z,85.01
2018-02-23T01:21:12.172Z,85.11
2018-02-23T01:22:12.179Z,85.3
2018-02-23T01:23:12.188Z,85.01
2018-02-23T01:24:12.191Z,85.35
2018-02-23T01:25:12.212Z,84.82
2018-02-23T01:26:12.218Z,85.68
2018-02-23T01:28:12.259Z,85.2
2018-02-23T01:29:12.253Z,85.11
2018-02-23T01:30:12.264Z,85.11
2018-02-23T01:31:12.291Z,84.54
2018-02-23T01:32:26.943Z,84.73
2018-02-23T01:33:12.044Z,84.31
2018-02-23T01:34:12.308Z,84.07
2018-02-23T01:35:12.328Z,84.59
2018-02-23T01:36:12.345Z,84.35
2018-02-23T01:37:12.345Z,84.45
2018-02-23T01:38:12.364Z,84.31
2018-02-23T01:39:12.363Z,83.78
2018-02-23T01:40:12.387Z,83.97
2018-02-23T01:42:12.409Z,83.12
2018-02-23T01:43:12.422Z,83.08
2018-02-23T01:44:12.430Z,82.7
2018-02-23T01:45:12.276Z,83.08
2018-02-23T01:46:12.446Z,82.7
2018-02-23T01:47:12.458Z,82.51
2018-02-23T01:48:27.125Z,82.61
2018-02-23T01:49:12.495Z,83.27
2018-02-23T01:50:12.495Z,83.17
2018-02-23T01:51:12.249Z,83.46
2018-02-23T01:52:12.527Z,83.65
2018-02-23T01:53:12.524Z,83.08
2018-02-23T01:54:12.536Z,82.8
2018-02-23T01:55:12.544Z,82.99
2018-02-23T01:56:12.554Z,82.7
2018-02-23T01:57:12.578Z,83.08
2018-02-23T01:58:12.579Z,82.89
2018-02-23T01:59:12.600Z,82.51
2018-02-23T02:00:12.616Z,83.46
2018-02-23T02:01:12.618Z,82.99
2018-02-23T02:03:12.658Z,82.61
2018-02-23T02:04:27.305Z,82.99
2018-02-23T02:05:12.674Z,82.8
2018-02-23T02:06:12.680Z,82.61
2018-02-23T02:07:12.695Z,82.61
2018-02-23T02:08:12.693Z,82.61
2018-02-23T02:09:12.445Z,82.89
2018-02-23T02:10:12.463Z,82.89
2018-02-23T02:11:12.730Z,82.51
2018-02-23T02:12:12.477Z,82.42
2018-02-23T02:13:12.762Z,82.7
2018-02-23T02:14:12.764Z,82.7
2018-02-23T02:15:12.518Z,82.61
2018-02-23T02:16:12.782Z,82.8
2018-02-23T02:17:12.798Z,82.89
2018-02-23T02:18:12.811Z,82.99
2018-02-23T02:19:12.814Z,82.7
2018-02-23T02:20:27.488Z,82.7
2018-02-23T02:21:12.835Z,82.7
2018-02-23T02:22:12.846Z,83.08
2018-02-23T02:23:12.862Z,82.7
2018-02-23T02:24:12.881Z,82.7
2018-02-23T02:25:12.892Z,82.89
2018-02-23T02:26:12.899Z,83.27
2018-02-23T02:27:12.904Z,82.8
2018-02-23T02:28:12.918Z,83.36
2018-02-23T02:30:12.939Z,83.46
2018-02-23T02:31:12.959Z,83.36
2018-02-23T02:32:12.969Z,83.65
2018-02-23T02:33:12.987Z,83.46
2018-02-23T02:34:12.995Z,83.08
2018-02-23T02:35:27.660Z,83.74
2018-02-23T02:36:13.009Z,83.74
2018-02-23T02:37:13.024Z,83.84
2018-02-23T02:38:13.034Z,83.17
2018-02-23T02:39:13.054Z,83.46
2018-02-23T02:40:12.797Z,83.93
2018-02-23T02:41:13.078Z,84.22
2018-02-23T02:42:13.085Z,83.74
2018-02-23T02:43:13.092Z,83.74
2018-02-23T02:44:13.092Z,84.22
2018-02-23T02:45:13.106Z,84.12
2018-02-23T02:46:13.113Z,84.59
2018-02-23T02:47:13.126Z,84.03
2018-02-23T02:48:13.147Z,84.12
2018-02-23T02:49:13.153Z,84.69
2018-02-23T02:50:13.158Z,84.12
2018-02-23T02:51:12.909Z,84.59
2018-02-23T02:52:12.928Z,84.31
2018-02-23T02:53:13.192Z,84.5
2018-02-23T02:54:13.212Z,84.59
2018-02-23T02:55:13.214Z,84.59
2018-02-23T02:56:13.224Z,84.78
2018-02-23T02:57:13.239Z,85.35
2018-02-23T02:58:13.252Z,85.16
2018-02-23T02:59:13.266Z,84.97
2018-02-23T03:01:13.291Z,85.72
2018-02-23T03:03:13.304Z,85.06
2018-02-23T03:04:13.314Z,86.19
2018-02-23T03:05:13.323Z,85.25
2018-02-23T03:06:13.346Z,85.25
2018-02-23T03:07:28.004Z,85.72
2018-02-23T03:08:13.361Z,85.72
2018-02-23T03:09:13.372Z,85.91
2018-02-23T03:10:13.379Z,86.19
2018-02-23T03:11:13.399Z,86.29
2018-02-23T03:12:13.407Z,86.01
2018-02-23T03:13:13.408Z,86.19
2018-02-23T03:14:13.422Z,86.19
2018-02-23T03:15:13.428Z,85.72
2018-02-23T03:16:13.443Z,86.48
2018-02-23T03:17:13.468Z,86.48
2018-02-23T03:18:13.478Z,86.95
2018-02-23T03:19:13.472Z,86.63
2018-02-23T03:20:13.485Z,87.52
2018-02-23T03:23:28.180Z,87.62
2018-02-23T03:24:13.546Z,87.9
2018-02-23T03:25:13.547Z,88.18
2018-02-23T03:26:13.546Z,87.95
2018-02-23T03:27:13.558Z,87.95
2018-02-23T03:28:13.571Z,87.95
2018-02-23T03:29:13.579Z,88.51
2018-02-23T03:30:13.595Z,88.79
2018-02-23T03:31:13.620Z,88.51
2018-02-23T03:32:13.621Z,88.79
2018-02-23T03:33:13.632Z,89.17
2018-02-23T03:34:13.635Z,89.08
2018-02-23T03:35:13.650Z,88.89
2018-02-23T03:36:13.656Z,89.64
2018-02-23T03:37:13.664Z,89.45
2018-02-23T03:38:13.685Z,90.21
2018-02-23T03:39:28.348Z,90.4
2018-02-23T03:40:13.702Z,89.74
2018-02-23T03:41:13.746Z,89.93
2018-02-23T03:42:13.730Z,90.5
2018-02-23T03:43:13.731Z,90.31
2018-02-23T03:44:13.741Z,90.87
2018-02-23T03:45:13.762Z,90.68
2018-02-23T03:47:13.788Z,90.87
2018-02-23T03:50:13.805Z,90.97
2018-02-23T03:51:13.823Z,90.97
2018-02-23T03:52:13.832Z,91.44
2018-02-23T03:53:13.837Z,91.53
2018-02-23T03:54:13.852Z,91.63
2018-02-23T03:55:28.515Z,92
2018-02-23T03:56:13.868Z,92
2018-02-23T03:57:13.882Z,92.47
2018-02-23T03:58:13.632Z,92.38
2018-02-23T03:59:13.899Z,92.29
2018-02-23T04:00:13.921Z,92.19
2018-02-23T04:01:13.917Z,92.76
2018-02-23T04:02:13.937Z,92.76
2018-02-23T04:03:13.953Z,92.57
2018-02-23T04:04:13.971Z,92.66
2018-02-23T04:05:14.037Z,92.57
2018-02-23T04:06:13.981Z,92.19
2018-02-23T04:07:13.986Z,92
2018-02-23T04:08:14.012Z,92.24
2018-02-23T04:09:14.025Z,92.52
2018-02-23T04:10:28.680Z,92.33
2018-02-23T04:11:14.030Z,92.43
2018-02-23T04:12:14.144Z,92.05
2018-02-23T04:13:14.056Z,92.24
2018-02-23T04:14:14.064Z,91.96
2018-02-23T04:15:14.081Z,92.05
2018-02-23T04:16:14.082Z,92.52
2018-02-23T04:17:14.112Z,92.14
2018-02-23T04:18:14.104Z,92.43
2018-02-23T04:19:14.118Z,92.14
2018-02-23T04:20:14.137Z,92.14
2018-02-23T04:21:14.134Z,92.57
2018-02-23T04:22:14.153Z,92.14
2018-02-23T04:23:14.156Z,92.8
2018-02-23T04:24:13.909Z,92.47
2018-02-23T04:25:14.177Z,92.66
2018-02-23T04:26:14.185Z,92.85
2018-02-23T04:27:14.206Z,93.04
2018-02-23T04:28:14.216Z,93.04
2018-02-23T04:29:14.225Z,93.32
2018-02-23T04:30:14.234Z,93.7
2018-02-23T04:31:14.242Z,93.32
2018-02-23T04:32:14.251Z,93.89
2018-02-23T04:34:14.284Z,93.7
2018-02-23T04:35:14.289Z,93.61
2018-02-23T04:36:14.291Z,94.08
2018-02-23T04:37:14.306Z,94.27
2018-02-23T04:39:14.321Z,94.27
2018-02-23T04:40:14.076Z,94.27
2018-02-23T04:41:14.356Z,94.27
2018-02-23T04:42:29.012Z,94.74
2018-02-23T04:43:14.366Z,94.93
2018-02-23T04:44:14.380Z,94.46
2018-02-23T04:45:14.392Z,94.55
2018-02-23T04:46:14.408Z,94.84
2018-02-23T04:47:14.411Z,95.03
2018-02-23T04:48:14.420Z,95.31
2018-02-23T04:49:14.566Z,94.74
2018-02-23T04:50:14.443Z,95.21
2018-02-23T04:51:14.447Z,95.59
2018-02-23T04:52:14.457Z,95.21
2018-02-23T04:53:14.473Z,95.5
2018-02-23T04:54:14.231Z,95.4
2018-02-23T04:55:14.509Z,95.31
2018-02-23T04:56:14.519Z,95.12
2018-02-23T04:57:14.513Z,95.68
2018-02-23T04:58:29.182Z,95.68
2018-02-23T04:59:14.533Z,95.78
2018-02-23T05:00:14.541Z,95.59
2018-02-23T05:01:14.556Z,96.25
2018-02-23T05:02:14.574Z,96.15
2018-02-23T05:03:14.573Z,95.78
2018-02-23T05:04:14.424Z,95.87
2018-02-23T05:05:14.339Z,95.59
2018-02-23T05:07:14.625Z,96.15
2018-02-23T05:08:14.640Z,95.87
2018-02-23T05:09:14.644Z,95.78
2018-02-23T05:10:14.647Z,95.87
2018-02-23T05:11:14.658Z,95.78
2018-02-23T05:12:14.676Z,95.87
2018-02-23T05:13:14.681Z,95.78
2018-02-23T05:14:29.345Z,95.68
2018-02-23T05:15:14.700Z,95.78
2018-02-23T05:16:14.716Z,95.68
2018-02-23T05:17:14.715Z,96.06
2018-02-23T05:18:14.740Z,96.44
2018-02-23T05:19:14.741Z,95.97
2018-02-23T05:20:14.754Z,96.44
2018-02-23T05:21:14.765Z,96.34
2018-02-23T05:22:14.778Z,96.25
2018-02-23T05:24:14.532Z,96.44
2018-02-23T05:26:14.817Z,95.92
2018-02-23T05:27:14.824Z,96.34
2018-02-23T05:28:14.834Z,96.58
2018-02-23T05:29:14.847Z,96.86
2018-02-23T05:30:29.510Z,96.67
2018-02-23T05:31:14.600Z,96.67
2018-02-23T05:32:14.878Z,96.91
2018-02-23T05:33:14.883Z,97.1
2018-02-23T05:34:14.905Z,96.67
2018-02-23T05:35:14.911Z,96.77
2018-02-23T05:36:14.918Z,97.24
2018-02-23T05:37:14.921Z,97.33
2018-02-23T05:38:14.947Z,97.24
2018-02-23T05:39:14.941Z,97.43
2018-02-23T05:40:14.953Z,97.52
2018-02-23T05:41:14.981Z,97.52
2018-02-23T05:42:14.971Z,97.52
2018-02-23T05:43:14.991Z,96.86
2018-02-23T05:44:15.004Z,96.95
2018-02-23T05:45:29.665Z,97.24
2018-02-23T05:46:15.011Z,97.33
2018-02-23T05:47:15.026Z,97.61
2018-02-23T05:48:15.035Z,97.43
2018-02-23T05:49:15.049Z,97.19
2018-02-23T05:51:15.076Z,97.14
2018-02-23T05:52:15.072Z,97.24
2018-02-23T05:53:15.085Z,97.33
2018-02-23T05:54:15.104Z,97.61
2018-02-23T05:56:15.119Z,98.37
2018-02-23T05:57:15.126Z,97.99
2018-02-23T05:58:15.148Z,98.47
2018-02-23T05:59:15.148Z,98.47
2018-02-23T06:00:15.153Z,98.37
2018-02-23T06:01:15.169Z,98.28
2018-02-23T06:02:15.179Z,98.65
2018-02-23T06:03:15.186Z,98.37
2018-02-23T06:04:15.199Z,98.37
2018-02-23T06:05:14.951Z,98.28
2018-02-23T06:06:15.225Z,98.47
2018-02-23T06:07:15.222Z,98.94
2018-02-23T06:08:15.238Z,98.65
2018-02-23T06:09:15.246Z,98.94
2018-02-23T06:10:15.252Z,98.84
2018-02-23T06:12:15.280Z,98.75
2018-02-23T06:13:15.033Z,98.94
2018-02-23T06:14:15.304Z,98.94
2018-02-23T06:15:15.310Z,98.65
2018-02-23T06:16:15.318Z,99.13
2018-02-23T06:17:29.985Z,99.13
2018-02-23T06:18:15.344Z,98.94
2018-02-23T06:19:15.345Z,98.75
2018-02-23T06:20:15.455Z,98.75
2018-02-23T06:21:15.105Z,99.41
2018-02-23T06:22:15.389Z,98.84
2018-02-23T06:23:15.390Z,98.84
2018-02-23T06:24:15.146Z,99.41
2018-02-23T06:25:15.415Z,99.6
2018-02-23T06:26:15.423Z,98.94
2018-02-23T06:27:15.421Z,98.94
2018-02-23T06:28:15.432Z,99.51
2018-02-23T06:29:15.441Z,99.51
2018-02-23T06:30:15.463Z,99.22
2018-02-23T06:31:15.463Z,98.84
2018-02-23T06:32:15.472Z,99.41
2018-02-23T06:33:30.149Z,99.32
2018-02-23T06:34:15.500Z,99.51
2018-02-23T06:35:15.512Z,99.6
2018-02-23T06:36:15.515Z,99.32
2018-02-23T06:37:15.529Z,99.13
2018-02-23T06:39:15.552Z,98.75
2018-02-23T06:40:15.557Z,98.94
2018-02-23T06:41:15.580Z,99.22
2018-02-23T06:42:15.575Z,98.28
2018-02-23T06:43:15.602Z,98.37
2018-02-23T06:44:15.606Z,98.28
2018-02-23T06:45:15.623Z,97.95
2018-02-23T06:46:15.636Z,97.19
2018-02-23T06:47:15.637Z,97.48
2018-02-23T06:48:15.688Z,97.38
2018-02-23T06:49:30.318Z,97.1
2018-02-23T06:50:15.686Z,97.57
2018-02-23T06:51:15.698Z,97.29
2018-02-23T06:52:15.703Z,97.29
2018-02-23T06:53:15.706Z,96.67
2018-02-23T06:54:15.730Z,96.77
2018-02-23T06:55:15.732Z,96.58
2018-02-23T06:57:15.760Z,96.81
2018-02-23T06:58:15.514Z,96.72
2018-02-23T06:59:15.789Z,96.77
2018-02-23T07:01:15.805Z,95.87
2018-02-23T07:02:15.814Z,96.15
2018-02-23T07:03:15.824Z,95.87
2018-02-23T07:04:15.585Z,96.06
2018-02-23T07:05:30.516Z,95.68
2018-02-23T07:06:15.869Z,95.4
2018-02-23T07:07:15.902Z,95.87
2018-02-23T07:08:15.887Z,95.68
2018-02-23T07:09:15.904Z,95.59
2018-02-23T07:10:15.916Z,95.21
2018-02-23T07:11:16.139Z,95.03
2018-02-23T07:12:15.962Z,95.31
2018-02-23T07:13:15.971Z,94.74
2018-02-23T07:14:15.974Z,94.55
2018-02-23T07:15:15.995Z,94.27
2018-02-23T07:16:16.011Z,93.89
2018-02-23T07:17:16.017Z,93.7
2018-02-23T07:18:16.039Z,93.13
2018-02-23T07:19:16.052Z,93.51
2018-02-23T07:20:30.726Z,93.61
2018-02-23T07:21:16.078Z,93.61
2018-02-23T07:22:16.212Z,93.51
2018-02-23T07:23:15.852Z,92.66
2018-02-23T07:24:16.128Z,92.95
2018-02-23T07:25:16.138Z,92.38
2018-02-23T07:26:16.155Z,91.63
2018-02-23T07:27:16.179Z,92.14
2018-02-23T07:29:16.205Z,91.77
2018-02-23T07:30:16.218Z,91.2
2018-02-23T07:31:16.240Z,91.11
2018-02-23T07:32:16.253Z,91.01
2018-02-23T07:33:16.264Z,90.82
2018-02-23T07:36:16.322Z,89.4
2018-02-23T07:37:16.325Z,89.4
2018-02-23T07:38:16.359Z,89.5
2018-02-23T07:39:16.106Z,89.78
2018-02-23T07:40:16.376Z,89.59
2018-02-23T07:41:16.392Z,89.03
2018-02-23T07:42:16.416Z,88.84
2018-02-23T07:43:16.436Z,89.5
2018-02-23T07:44:16.451Z,89.12
2018-02-23T07:45:16.462Z,89.31
2018-02-23T07:46:16.221Z,89.22
2018-02-23T07:47:16.498Z,89.03
2018-02-23T07:48:16.506Z,88.65
2018-02-23T07:49:16.522Z,88.18
2018-02-23T07:50:16.538Z,88.18
2018-02-23T07:51:16.565Z,87.9
2018-02-23T07:52:31.225Z,87.99
2018-02-23T07:53:16.584Z,88.28
2018-02-23T07:54:16.604Z,87.99
2018-02-23T07:55:16.614Z,87.9
2018-02-23T07:56:16.639Z,87.8
2018-02-23T07:57:16.651Z,87.99
2018-02-23T07:58:16.671Z,87.14
2018-02-23T07:59:16.418Z,87.33
2018-02-23T08:00:16.695Z,86.57
2018-02-23T08:01:16.719Z,86.29
2018-02-23T08:02:16.723Z,86.1
2018-02-23T08:03:16.746Z,86.76
2018-02-23T08:04:16.756Z,86.86
2018-02-23T08:05:16.769Z,86.57
2018-02-23T08:06:16.798Z,86.86
2018-02-23T08:07:16.798Z,86.29
2018-02-23T08:08:31.483Z,86.19
2018-02-23T08:09:16.584Z,85.91
2018-02-23T08:10:16.859Z,86.19
2018-02-23T08:11:16.864Z,85.82
2018-02-23T08:13:16.903Z,86.1
2018-02-23T08:15:16.663Z,86.05
2018-02-23T08:19:16.985Z,85.16
2018-02-23T08:20:16.974Z,85.25
2018-02-23T08:21:17.022Z,85.91
2018-02-23T08:22:17.025Z,86.48
2018-02-23T08:23:16.793Z,86.86
2018-02-23T08:24:31.719Z,87.14
2018-02-23T08:25:16.823Z,86.33
2018-02-23T08:26:17.102Z,85.77
2018-02-23T08:27:17.110Z,85.3
2018-02-23T08:28:16.869Z,85.2
2018-02-23T08:29:17.144Z,85.2
2018-02-23T08:30:17.154Z,85.68
2018-02-23T08:32:17.180Z,84.82
2018-02-23T08:33:16.940Z,85.01
2018-02-23T08:34:16.966Z,85.2
2018-02-23T08:35:17.215Z,85.49
2018-02-23T08:36:17.234Z,85.39
2018-02-23T08:37:17.253Z,84.82
2018-02-23T08:38:17.279Z,84.92
2018-02-23T08:39:17.279Z,84.54
2018-02-23T08:40:31.953Z,84.07
2018-02-23T08:41:17.313Z,84.16
2018-02-23T08:42:17.332Z,84.07
2018-02-23T08:43:17.336Z,83.78
2018-02-23T08:44:17.365Z,83.4
2018-02-23T08:45:17.375Z,83.12
2018-02-23T08:46:17.397Z,82.56
2018-02-23T08:48:17.410Z,83.03
2018-02-23T08:49:17.162Z,83.12
2018-02-23T08:50:17.447Z,83.5
2018-02-23T08:51:17.205Z,83.4
2018-02-23T08:52:17.470Z,82.56
2018-02-23T08:53:17.488Z,82.46
2018-02-23T08:54:17.502Z,82.46
2018-02-23T08:55:32.170Z,81.61
2018-02-23T08:56:17.524Z,81.65
2018-02-23T08:57:17.551Z,81.74
2018-02-23T08:58:17.554Z,81.27
2018-02-23T08:59:17.582Z,80.9
2018-02-23T09:00:17.583Z,80.33
2018-02-23T09:01:17.601Z,80.52
2018-02-23T09:02:17.360Z,80.43
2018-02-23T09:03:17.381Z,79.67
2018-02-23T09:04:17.651Z,79.95
2018-02-23T09:05:17.661Z,80.48
2018-02-23T09:06:17.676Z,80.05
2018-02-23T09:07:17.746Z,80.24
2018-02-23T09:08:17.712Z,80.14
2018-02-23T09:09:17.729Z,80.24
2018-02-23T09:10:17.480Z,79.19
2018-02-23T09:11:17.861Z,79.57
2018-02-23T09:12:17.774Z,78.81
2018-02-23T09:13:17.789Z,77.87
2018-02-23T09:14:17.793Z,77.59
2018-02-23T09:15:17.815Z,77.31
2018-02-23T09:16:17.840Z,77.02
2018-02-23T09:17:17.839Z,76.93
2018-02-23T09:18:17.865Z,77.21
2018-02-23T09:19:17.868Z,77.02
2018-02-23T09:20:17.893Z,76.26
2018-02-23T09:21:17.903Z,75.98
2018-02-23T09:23:17.939Z,75.32
2018-02-23T09:24:17.955Z,74.95
2018-02-23T09:25:17.967Z,74.28
2018-02-23T09:26:17.975Z,74
2018-02-23T09:27:32.647Z,74.09
2018-02-23T09:28:17.748Z,74.09
2018-02-23T09:29:18.021Z,74.19
2018-02-23T09:30:18.045Z,74.57
2018-02-23T09:31:18.052Z,74.76
2018-02-23T09:32:18.074Z,74
2018-02-23T09:33:18.096Z,74.28
2018-02-23T09:35:18.123Z,74.32
2018-02-23T09:36:18.135Z,73.75
2018-02-23T09:38:18.165Z,73.28
2018-02-23T09:39:18.186Z,73.09
2018-02-23T09:40:18.190Z,72.62
2018-02-23T09:41:18.206Z,72.62
2018-02-23T09:42:18.229Z,71.67
2018-02-23T09:43:32.954Z,72.3
2018-02-23T09:44:18.261Z,72.14
2018-02-23T09:45:18.268Z,72.14
2018-02-23T09:46:18.285Z,71.86
2018-02-23T09:47:18.041Z,71.58
2018-02-23T09:48:18.329Z,71.95
2018-02-23T09:49:18.326Z,71.86
2018-02-23T09:50:18.453Z,70.92
2018-02-23T09:51:18.361Z,70.92
2018-02-23T09:52:18.377Z,71.01
2018-02-23T09:53:18.393Z,70.78
2018-02-23T09:54:18.403Z,70.92
2018-02-23T09:55:18.433Z,71.01
2018-02-23T09:56:18.437Z,71.39
2018-02-23T09:57:18.558Z,70.97
2018-02-23T09:58:18.466Z,71.3
2018-02-23T09:59:33.144Z,70.82
2018-02-23T10:00:18.513Z,70.82
2018-02-23T10:01:18.520Z,70.82
2018-02-23T10:02:18.536Z,71.01
2018-02-23T10:03:18.542Z,70.63
2018-02-23T10:04:18.573Z,70.73
2018-02-23T10:05:18.573Z,70.35
2018-02-23T10:06:18.584Z,70.44
2018-02-23T10:08:18.628Z,70.06
2018-02-23T10:09:18.632Z,69.59
2018-02-23T10:11:18.665Z,69.49
2018-02-23T10:12:18.696Z,69.31
2018-02-23T10:13:18.695Z,69.21
2018-02-23T10:14:18.714Z,69.12
2018-02-23T10:15:33.383Z,69.4
2018-02-23T10:17:18.766Z,69.56
2018-02-23T10:18:18.783Z,69.74
2018-02-23T10:19:18.784Z,69.4
2018-02-23T10:20:18.808Z,69.65
2018-02-23T10:21:19.024Z,69.56
2018-02-23T10:23:18.851Z,69.84
2018-02-23T10:24:18.863Z,69.65
2018-02-23T10:25:18.893Z,69.56
2018-02-23T10:26:18.892Z,70.21
2018-02-23T10:27:18.908Z,70.35
2018-02-23T10:28:18.919Z,69.87
2018-02-23T10:29:18.937Z,70.06
2018-02-23T10:30:33.612Z,70.06
2018-02-23T10:31:18.973Z,70.44
2018-02-23T10:32:18.995Z,69.78
2018-02-23T10:33:18.997Z,69.93
2018-02-23T10:34:19.023Z,70.21
2018-02-23T10:35:19.027Z,70.4
2018-02-23T10:36:19.063Z,69.74
2018-02-23T10:37:19.060Z,70.31
2018-02-23T10:38:19.097Z,70.4
2018-02-23T10:39:19.089Z,70.5
2018-02-23T10:40:19.105Z,71.16
2018-02-23T10:41:19.116Z,70.31
2018-02-23T10:42:19.135Z,70.31
2018-02-23T10:43:19.153Z,69.93
2018-02-23T10:44:19.167Z,69.93
2018-02-23T10:45:19.202Z,69.46
2018-02-23T10:46:18.930Z,69.65
2018-02-23T10:47:19.225Z,69.27
2018-02-23T10:48:19.218Z,69.27
2018-02-23T10:49:19.236Z,69.27
2018-02-23T10:50:19.252Z,69.27
2018-02-23T10:51:19.286Z,69.93
2018-02-23T10:52:19.281Z,70.12
2018-02-23T10:53:19.030Z,70.5
2018-02-23T10:54:19.313Z,70.4
2018-02-23T10:55:19.064Z,69.84
2018-02-23T10:56:19.339Z,70.31
2018-02-23T10:58:19.092Z,70.84
2018-02-23T10:59:19.374Z,70.65
2018-02-23T11:00:19.388Z,71.98
2018-02-23T11:01:19.134Z,71.07
2018-02-23T11:02:34.064Z,70.75
2018-02-23T11:03:19.162Z,70.65
2018-02-23T11:04:19.432Z,70.94
2018-02-23T11:05:19.458Z,70.75
2018-02-23T11:06:19.462Z,70.84
2018-02-23T11:07:19.560Z,70.75
2018-02-23T11:08:19.509Z,70.84
2018-02-23T11:09:19.503Z,71.22
2018-02-23T11:10:19.510Z,71.69
2018-02-23T11:11:19.533Z,72.26
2018-02-23T11:12:19.544Z,72.11
2018-02-23T11:13:19.552Z,72.58
2018-02-23T11:14:19.579Z,72.3
2018-02-23T11:15:19.589Z,72.2
2018-02-23T11:16:19.597Z,71.73
2018-02-23T11:17:19.710Z,70.88
2018-02-23T11:18:34.299Z,70.12
2018-02-23T11:19:19.636Z,70.21
2018-02-23T11:20:19.651Z,69.84
2018-02-23T11:21:19.660Z,69.18
2018-02-23T11:22:19.666Z,69.37
2018-02-23T11:23:19.686Z,68.99
2018-02-23T11:24:19.692Z,69.56
2018-02-23T11:26:19.467Z,68.9
2018-02-23T11:27:19.748Z,69.46
2018-02-23T11:28:19.761Z,69.37
2018-02-23T11:29:19.767Z,69.27
2018-02-23T11:30:19.772Z,69.27
2018-02-23T11:31:19.526Z,69.18
2018-02-23T11:32:19.799Z,69.37
2018-02-23T11:33:19.822Z,69.93
2018-02-23T11:34:34.481Z,69.56
2018-02-23T11:35:19.836Z,69.84
2018-02-23T11:36:19.846Z,69.97
2018-02-23T11:37:19.862Z,69.31
2018-02-23T11:38:19.880Z,68.27
2018-02-23T11:39:19.888Z,67.38
2018-02-23T11:40:19.909Z,66.82
2018-02-23T11:41:19.913Z,67.19
2018-02-23T11:44:19.962Z,67.38
2018-02-23T11:45:19.980Z,66.72
2018-02-23T11:46:19.988Z,66.44
2018-02-23T11:47:19.996Z,66.53
2018-02-23T11:48:20.018Z,66.72
2018-02-23T11:49:19.766Z,66.38
2018-02-23T11:50:34.693Z,66.06
2018-02-23T11:51:20.044Z,65.97
2018-02-23T11:52:20.066Z,65.59
2018-02-23T11:53:20.069Z,66.06
2018-02-23T11:54:20.094Z,65.4
2018-02-23T11:55:19.839Z,66.06
2018-02-23T11:56:20.111Z,65.59
2018-02-23T11:57:20.124Z,66.44
2018-02-23T11:58:20.141Z,66.28
2018-02-23T11:59:19.900Z,65.59
2018-02-23T12:00:20.173Z,65.49
2018-02-23T12:01:20.179Z,65.3
2018-02-23T12:02:20.188Z,65.78
2018-02-23T12:03:20.205Z,65.87
2018-02-23T12:04:20.225Z,65.49
2018-02-23T12:05:34.885Z,65.49
2018-02-23T12:07:20.256Z,64.73
2018-02-23T12:08:20.267Z,64.39
2018-02-23T12:09:20.292Z,64.2
2018-02-23T12:10:20.297Z,64.45
2018-02-23T12:11:20.318Z,63.98
2018-02-23T12:12:20.323Z,63.79
2018-02-23T12:13:20.328Z,63.51
2018-02-23T12:14:20.088Z,64.26
2018-02-23T12:15:20.098Z,63.98
2018-02-23T12:16:20.375Z,64.07
2018-02-23T12:17:20.380Z,63.51
2018-02-23T12:18:20.395Z,63.73
2018-02-23T12:19:20.405Z,64.11
2018-02-23T12:20:20.420Z,63.64
2018-02-23T12:21:20.554Z,63.54
2018-02-23T12:22:20.444Z,63.64
2018-02-23T12:23:20.471Z,64.11
2018-02-23T12:24:20.514Z,63.54
2018-02-23T12:25:20.488Z,63.64
2018-02-23T12:26:20.501Z,63.32
2018-02-23T12:27:20.519Z,63.51
2018-02-23T12:28:20.267Z,64.36
2018-02-23T12:29:20.281Z,64.64
2018-02-23T12:30:20.548Z,65.78
2018-02-23T12:33:20.588Z,65.34
2018-02-23T12:34:20.598Z,64.67
2018-02-23T12:36:20.368Z,64.48
2018-02-23T12:37:35.296Z,63.54
2018-02-23T12:39:20.665Z,62.88
2018-02-23T12:40:20.685Z,62.31
2018-02-23T12:41:20.690Z,62.31
2018-02-23T12:42:20.701Z,62.31
2018-02-23T12:43:20.461Z,62.4
2018-02-23T12:44:20.731Z,62.02
2018-02-23T12:45:20.744Z,62.69
2018-02-23T12:46:20.757Z,62.78
2018-02-23T12:47:20.510Z,62.88
2018-02-23T12:48:20.786Z,62.59
2018-02-23T12:49:20.795Z,62.59
2018-02-23T12:50:20.811Z,62.5
2018-02-23T12:51:20.828Z,63.51
2018-02-23T12:53:35.505Z,64.26
2018-02-23T12:54:20.860Z,64.26
2018-02-23T12:55:20.874Z,63.7
2018-02-23T12:56:20.882Z,63.92
2018-02-23T12:57:20.645Z,64.01
2018-02-23T12:58:20.914Z,63.64
2018-02-23T12:59:20.932Z,63.35
2018-02-23T13:01:20.947Z,63.35
2018-02-23T13:02:20.972Z,63.64
2018-02-23T13:05:21.013Z,63.92
2018-02-23T13:06:21.019Z,63.73
2018-02-23T13:07:21.031Z,63.92
2018-02-23T13:08:21.043Z,63.64
2018-02-23T13:09:35.710Z,64.29
2018-02-23T13:10:21.076Z,64.48
2018-02-23T13:11:21.078Z,64.2
2018-02-23T13:12:20.835Z,64.67
2018-02-23T13:13:21.113Z,64.39
2018-02-23T13:15:21.150Z,64.39
2018-02-23T13:16:21.141Z,63.35
2018-02-23T13:17:21.159Z,63.82
2018-02-23T13:18:21.178Z,63.54
2018-02-23T13:19:21.194Z,63.73
2018-02-23T13:22:21.225Z,64.58
2018-02-23T13:23:21.234Z,64.67
2018-02-23T13:24:21.250Z,65.72
2018-02-23T13:25:35.920Z,66.09
2018-02-23T13:26:21.268Z,65.34
2018-02-23T13:27:21.029Z,65.53
2018-02-23T13:28:21.298Z,65.24
2018-02-23T13:29:21.053Z,65.43
2018-02-23T13:30:21.344Z,65.62
2018-02-23T13:31:21.335Z,65.53
2018-02-23T13:32:21.365Z,65.53
2018-02-23T13:33:21.378Z,65.53
2018-02-23T13:34:21.385Z,65.72
2018-02-23T13:35:21.398Z,65.15
2018-02-23T13:36:21.157Z,65.15
2018-02-23T13:37:21.431Z,64.77
2018-02-23T13:38:21.434Z,64.39
2018-02-23T13:39:21.444Z,64.2
2018-02-23T13:40:36.111Z,64.48
2018-02-23T13:41:21.469Z,63.92
2018-02-23T13:42:21.487Z,63.54
2018-02-23T13:43:21.493Z,64.01
2018-02-23T13:44:21.513Z,64.01
2018-02-23T13:45:21.516Z,64.01
2018-02-23T13:47:21.283Z,62.97
2018-02-23T13:48:21.559Z,62.97
2018-02-23T13:49:21.575Z,62.97
2018-02-23T13:50:21.584Z,62.59
2018-02-23T13:51:21.602Z,62.21
2018-02-23T13:52:21.608Z,62.5
2018-02-23T13:53:21.619Z,62.12
2018-02-23T13:55:21.644Z,62.31
2018-02-23T13:56:21.657Z,62.5
2018-02-23T13:57:21.669Z,62.4
2018-02-23T13:58:21.695Z,62.4
2018-02-23T13:59:21.697Z,62.5
2018-02-23T14:00:21.707Z,62.97
2018-02-23T14:01:21.462Z,62.59