createdAt,value
2023-02-03T00:00:58.495Z,12.00
2023-02-03T00:03:25.053Z,12.30
2023-02-03T00:05:51.687Z,11.97
2023-02-03T00:08:19.832Z,12.33
2023-02-03T00:10:46.801Z,11.47
2023-02-03T00:13:14.290Z,11.30
2023-02-03T00:15:40.995Z,11.27
2023-02-03T00:18:07.483Z,11.33
2023-02-03T00:20:33.951Z,12.67
2023-02-03T00:23:08.637Z,11.37
2023-02-03T00:25:35.420Z,11.67
2023-02-03T00:28:02.037Z,12.03
2023-02-03T00:30:29.304Z,12.43
2023-02-03T00:32:55.912Z,12.43
2023-02-03T00:35:22.886Z,12.33
2023-02-03T00:37:54.164Z,12.07
2023-02-03T00:40:22.098Z,12.00
2023-02-03T00:42:48.836Z,12.57
2023-02-03T00:45:16.077Z,12.30
2023-02-03T00:47:42.615Z,11.53
2023-02-03T00:50:10.580Z,11.63
2023-02-03T00:52:37.274Z,12.07
2023-02-03T00:55:04.683Z,11.70
2023-02-03T00:57:31.184Z,12.03
2023-02-03T00:59:58.180Z,11.70
2023-02-03T01:02:25.005Z,11.87
2023-02-03T01:04:51.545Z,11.57
2023-02-03T01:07:18.144Z,11.60
2023-02-03T01:09:44.675Z,11.27
2023-02-03T01:12:11.213Z,10.77
2023-02-03T01:14:37.726Z,10.77
2023-02-03T01:17:04.401Z,11.70
2023-02-03T01:19:30.939Z,11.63
2023-02-03T01:21:57.414Z,11.13
2023-02-03T01:24:23.915Z,11.53
2023-02-03T01:26:50.512Z,11.63
2023-02-03T01:29:16.995Z,10.57
2023-02-03T01:31:43.788Z,10.33
2023-02-03T01:34:13.939Z,10.23
2023-02-03T01:36:40.646Z,10.40
2023-02-03T01:39:07.144Z,10.23
2023-02-03T01:41:36.413Z,11.13
2023-02-03T01:44:52.441Z,10.60
2023-02-03T01:47:25.364Z,9.83
2023-02-03T01:50:06.621Z,9.50
2023-02-03T01:52:33.994Z,9.63
2023-02-03T01:55:04.657Z,9.70
2023-02-03T01:57:38.316Z,10.13
2023-02-03T02:00:08.084Z,9.13
2023-02-03T02:02:34.912Z,9.57
2023-02-03T02:05:31.638Z,9.70
2023-02-03T02:08:01.990Z,10.00
2023-02-03T02:10:32.457Z,9.80
2023-02-03T02:13:00.633Z,8.97
2023-02-03T02:15:41.501Z,8.80
2023-02-03T02:18:28.318Z,9.40
2023-02-03T02:21:52.129Z,8.67
2023-02-03T02:24:46.652Z,9.07
2023-02-03T02:27:37.837Z,8.70
2023-02-03T02:30:24.037Z,8.07
2023-02-03T02:33:28.296Z,7.73
2023-02-03T02:36:03.752Z,8.63
2023-02-03T02:38:46.838Z,8.37
2023-02-03T02:41:25.433Z,7.93
2023-02-03T02:44:03.911Z,7.80
2023-02-03T02:46:36.535Z,6.50
2023-02-03T02:49:20.411Z,6.53
2023-02-03T02:51:48.704Z,6.40
2023-02-03T02:54:21.157Z,6.27
2023-02-03T02:56:51.460Z,6.23
2023-02-03T02:59:18.039Z,6.47
2023-02-03T03:01:44.931Z,5.90
2023-02-03T03:04:14.067Z,6.00
2023-02-03T03:06:57.411Z,5.40
2023-02-03T03:09:55.559Z,5.33
2023-02-03T03:12:27.217Z,5.47
2023-02-03T03:15:00.338Z,5.50
2023-02-03T03:17:33.563Z,4.67
2023-02-03T03:20:06.797Z,5.40
2023-02-03T03:22:40.011Z,5.00
2023-02-03T03:25:46.039Z,5.43
2023-02-03T03:28:20.969Z,4.93
2023-02-03T03:30:47.594Z,4.37
2023-02-03T03:33:14.141Z,5.40
2023-02-03T03:35:55.580Z,5.27
2023-02-03T03:38:32.288Z,4.90
2023-02-03T03:41:07.165Z,4.90
2023-02-03T03:43:38.964Z,4.53
2023-02-03T03:46:21.878Z,4.53
2023-02-03T03:48:56.587Z,4.57
2023-02-03T03:51:32.068Z,4.80
2023-02-03T03:54:03.713Z,4.70
2023-02-03T03:56:45.347Z,4.60
2023-02-03T03:59:14.965Z,4.10
2023-02-03T04:01:42.824Z,5.20
2023-02-03T04:04:11.175Z,4.73
2023-02-03T04:06:39.708Z,4.07
2023-02-03T04:09:06.825Z,4.60
2023-02-03T04:11:51.783Z,4.33
2023-02-03T04:14:18.376Z,4.17
2023-02-03T04:16:44.856Z,4.47
2023-02-03T04:19:11.327Z,4.80
2023-02-03T04:21:37.864Z,3.93
2023-02-03T04:24:04.645Z,3.90
2023-02-03T04:26:31.224Z,4.73
2023-02-03T04:28:57.680Z,4.83
2023-02-03T04:31:24.296Z,4.60
2023-02-03T04:33:50.830Z,4.27
2023-02-03T04:36:17.356Z,4.20
2023-02-03T04:38:44.196Z,5.03
2023-02-03T04:41:10.723Z,4.93
2023-02-03T04:43:37.266Z,4.53
2023-02-03T04:46:03.897Z,4.07
2023-02-03T04:48:30.383Z,3.90
2023-02-03T04:51:02.738Z,4.00
2023-02-03T04:53:30.112Z,4.43
2023-02-03T04:55:56.883Z,3.83
2023-02-03T04:58:23.384Z,4.70
2023-02-03T05:00:49.927Z,4.17
2023-02-03T05:03:16.440Z,3.80
2023-02-03T05:05:42.948Z,3.97
2023-02-03T05:08:09.672Z,3.80
2023-02-03T05:10:36.178Z,3.97
2023-02-03T05:13:03.096Z,3.47
2023-02-03T05:15:29.654Z,3.90
2023-02-03T05:17:56.251Z,3.80
2023-02-03T05:20:23.036Z,3.90
2023-02-03T05:22:49.576Z,3.60
2023-02-03T05:25:16.339Z,3.17
2023-02-03T05:27:43.646Z,3.27
2023-02-03T05:30:10.759Z,3.07
2023-02-03T05:32:37.304Z,3.37
2023-02-03T05:35:04.006Z,3.10
2023-02-03T05:37:30.546Z,3.20
2023-02-03T05:40:17.083Z,3.20
2023-02-03T05:42:48.596Z,3.40
2023-02-03T05:45:15.826Z,2.90
2023-02-03T05:47:42.548Z,3.40
2023-02-03T05:50:09.406Z,3.07
2023-02-03T05:52:35.943Z,3.10
2023-02-03T05:55:02.587Z,3.97
2023-02-03T05:57:31.355Z,3.10
2023-02-03T05:59:58.664Z,3.20
2023-02-03T06:02:25.187Z,3.00
2023-02-03T06:04:51.741Z,2.77
2023-02-03T06:07:18.318Z,2.93
2023-02-03T06:09:44.836Z,2.77
2023-02-03T06:12:15.535Z,3.10
2023-02-03T06:14:42.003Z,2.63
2023-02-03T06:17:08.585Z,2.80
2023-02-03T06:19:35.385Z,2.90
2023-02-03T06:22:01.879Z,3.23
2023-02-03T06:24:31.495Z,2.80
2023-02-03T06:26:58.023Z,2.83
2023-02-03T06:29:24.612Z,2.83
2023-02-03T06:31:51.471Z,2.63
2023-02-03T06:34:18.018Z,2.60
2023-02-03T06:39:16.288Z,3.23
2023-02-03T06:41:43.821Z,2.40
2023-02-03T06:44:10.293Z,2.70
2023-02-03T06:46:36.824Z,2.53
2023-02-03T06:49:03.374Z,2.10
2023-02-03T06:51:29.844Z,2.87
2023-02-03T06:53:56.483Z,3.00
2023-02-03T06:56:22.993Z,3.17
2023-02-03T06:58:49.465Z,2.50
2023-02-03T07:01:16.009Z,2.73
2023-02-03T07:03:42.747Z,2.87
2023-02-03T07:06:09.206Z,3.13
2023-02-03T07:08:35.758Z,3.10
2023-02-03T07:11:02.357Z,2.90
2023-02-03T07:13:28.796Z,3.07
2023-02-03T07:15:55.323Z,2.70
2023-02-03T07:18:52.863Z,3.03
2023-02-03T07:21:12.709Z,3.00
2023-02-03T07:23:39.318Z,2.77
2023-02-03T07:26:07.742Z,2.90
2023-02-03T07:28:35.864Z,3.10
2023-02-03T07:31:04.856Z,2.83
2023-02-03T07:33:32.053Z,2.40
2023-02-03T07:35:59.889Z,3.00
2023-02-03T07:38:29.794Z,3.00
2023-02-03T07:40:56.676Z,2.87
2023-02-03T07:43:24.042Z,2.70
2023-02-03T07:45:50.561Z,2.60
2023-02-03T07:48:17.544Z,2.60
2023-02-03T07:50:45.763Z,2.77
2023-02-03T07:53:12.265Z,2.73
2023-02-03T07:55:40.008Z,2.53
2023-02-03T07:58:07.168Z,2.37
2023-02-03T08:00:34.321Z,2.63
2023-02-03T08:03:01.399Z,2.60
2023-02-03T08:05:27.949Z,2.50
2023-02-03T08:07:54.470Z,2.60
2023-02-03T08:10:20.929Z,2.70
2023-02-03T08:12:48.517Z,2.40
2023-02-03T08:15:15.297Z,2.80
2023-02-03T08:17:42.488Z,2.60
2023-02-03T08:20:10.037Z,3.30
2023-02-03T08:22:36.745Z,2.57
2023-02-03T08:25:04.086Z,3.63
2023-02-03T08:27:32.052Z,2.53
2023-02-03T08:29:58.907Z,3.17
2023-02-03T08:32:25.703Z,3.63
2023-02-03T08:34:52.634Z,2.60
2023-02-03T08:37:22.703Z,2.83
2023-02-03T08:39:49.199Z,3.17
2023-02-03T08:42:16.025Z,2.57
2023-02-03T08:44:44.151Z,2.90
2023-02-03T08:47:11.457Z,2.70
2023-02-03T08:49:39.645Z,2.53
2023-02-03T08:52:08.196Z,2.73
2023-02-03T08:54:34.883Z,2.77
2023-02-03T08:57:01.655Z,2.77
2023-02-03T08:59:29.333Z,2.60
2023-02-03T09:01:55.835Z,2.97
2023-02-03T09:04:25.273Z,2.40
2023-02-03T09:06:54.586Z,3.20
2023-02-03T09:09:21.943Z,2.77
2023-02-03T09:11:48.744Z,3.10
2023-02-03T09:14:15.393Z,2.50
2023-02-03T09:16:42.126Z,2.63
2023-02-03T09:19:09.184Z,2.47
2023-02-03T09:21:39.382Z,2.80
2023-02-03T09:24:07.521Z,2.90
2023-02-03T09:26:34.139Z,2.40
2023-02-03T09:29:00.773Z,2.60
2023-02-03T09:31:27.351Z,2.77
2023-02-03T09:33:53.877Z,2.63
2023-02-03T09:36:20.389Z,2.80
2023-02-03T09:38:46.901Z,2.90
2023-02-03T09:41:28.282Z,2.80
2023-02-03T09:44:06.924Z,2.80
2023-02-03T09:46:40.247Z,2.93
2023-02-03T09:49:15.348Z,2.63
2023-02-03T09:51:47.524Z,3.00
2023-02-03T09:54:26.629Z,2.87
2023-02-03T09:56:55.794Z,2.97
2023-02-03T09:59:23.035Z,2.70
2023-02-03T10:01:52.721Z,2.80
2023-02-03T10:04:28.136Z,2.70
2023-02-03T10:07:14.049Z,3.20
2023-02-03T10:09:55.732Z,2.93
2023-02-03T10:12:44.406Z,2.70
2023-02-03T10:15:41.686Z,3.63
2023-02-03T10:18:16.363Z,3.97
2023-02-03T10:20:48.823Z,3.33
2023-02-03T10:23:20.273Z,3.13
2023-02-03T10:25:57.505Z,3.63
2023-02-03T10:28:28.519Z,3.40
2023-02-03T10:31:04.998Z,3.03
2023-02-03T10:33:33.175Z,3.90
2023-02-03T10:36:22.365Z,4.07
2023-02-03T10:39:11.014Z,3.60
2023-02-03T10:41:37.795Z,2.97
2023-02-03T10:44:07.490Z,4.47
2023-02-03T10:46:37.851Z,6.33
2023-02-03T10:49:04.372Z,7.67
2023-02-03T10:51:37.710Z,8.40
2023-02-03T10:54:04.832Z,10.43
2023-02-03T10:56:36.425Z,8.90
2023-02-03T10:59:03.693Z,6.53
2023-02-03T11:01:49.204Z,7.27
2023-02-03T11:04:31.817Z,6.00
2023-02-03T11:07:06.292Z,6.20
2023-02-03T11:09:41.152Z,5.50
2023-02-03T11:12:19.389Z,5.33
2023-02-03T11:14:51.269Z,4.83
2023-02-03T11:17:36.789Z,5.07
2023-02-03T11:20:14.543Z,4.07
2023-02-03T11:22:43.378Z,3.37
2023-02-03T11:35:57.651Z,3.60
2023-02-03T11:38:36.647Z,4.30
2023-02-03T11:41:03.837Z,4.20
2023-02-03T11:43:30.630Z,3.53
2023-02-03T11:46:03.552Z,3.37
2023-02-03T11:48:36.140Z,4.30
2023-02-03T12:14:57.086Z,3.60
2023-02-03T12:17:34.729Z,3.33
2023-02-03T12:20:07.283Z,3.93
2023-02-03T12:23:10.897Z,4.23
2023-02-03T12:25:40.387Z,4.23
2023-02-03T12:28:37.662Z,3.60
2023-02-03T12:31:12.216Z,3.50
2023-02-03T12:33:44.738Z,3.67
2023-02-03T12:36:21.439Z,3.93
2023-02-03T12:39:13.924Z,3.90
2023-02-03T12:41:52.409Z,3.47
2023-02-03T12:44:29.984Z,3.53
2023-02-03T12:47:05.520Z,3.43
2023-02-03T12:49:49.445Z,3.60
2023-02-03T12:52:26.997Z,3.30
2023-02-03T12:55:15.088Z,3.63
2023-02-03T12:57:49.985Z,3.57
2023-02-03T13:00:38.812Z,3.50
2023-02-03T13:03:25.178Z,3.07
2023-02-03T13:05:58.892Z,3.37
2023-02-03T13:08:42.391Z,3.50
2023-02-03T13:11:39.810Z,3.80
2023-02-03T13:14:38.286Z,3.80
2023-02-03T13:17:34.649Z,3.37
2023-02-03T13:20:06.846Z,3.63
2023-02-03T13:22:33.335Z,3.70
2023-02-03T13:25:16.644Z,4.23
2023-02-03T13:28:11.130Z,3.80
2023-02-03T13:30:43.500Z,4.50
2023-02-03T13:33:22.202Z,4.47
2023-02-03T13:36:09.776Z,4.40
2023-02-03T13:39:01.716Z,4.07
2023-02-03T13:41:51.685Z,3.70
2023-02-03T13:44:24.925Z,3.53
2023-02-03T13:46:52.900Z,2.90
2023-02-03T13:49:33.669Z,3.60
2023-02-03T13:52:00.981Z,3.50
2023-02-03T13:54:35.506Z,3.13
2023-02-03T13:57:05.589Z,2.90
2023-02-03T13:59:38.705Z,3.23
2023-02-03T14:02:23.503Z,3.37
2023-02-03T14:04:58.486Z,3.90
2023-02-03T14:07:33.327Z,2.97
2023-02-03T14:10:06.319Z,3.50
2023-02-03T14:12:35.795Z,3.13
2023-02-03T14:15:19.899Z,3.20
2023-02-03T14:17:46.553Z,3.37
2023-02-03T14:20:25.237Z,3.00
2023-02-03T14:23:01.831Z,2.90
2023-02-03T14:25:29.481Z,3.33
2023-02-03T14:28:02.564Z,2.90
2023-02-03T14:30:29.162Z,2.80
2023-02-03T14:32:58.730Z,3.03
2023-02-03T14:35:25.289Z,3.77
2023-02-03T14:37:54.073Z,3.47
2023-02-03T14:40:31.375Z,3.30
2023-02-03T14:43:28.964Z,3.47
2023-02-03T14:46:43.395Z,3.47
2023-02-03T14:49:31.395Z,3.27
2023-02-03T14:52:20.812Z,3.50
2023-02-03T14:54:50.123Z,3.97
2023-02-03T14:57:37.514Z,4.43
2023-02-03T15:00:19.434Z,4.43
2023-02-03T15:03:10.550Z,3.07
2023-02-03T15:05:40.204Z,3.37
2023-02-03T15:08:35.869Z,3.30
2023-02-03T15:11:30.365Z,3.30
2023-02-03T15:14:18.239Z,3.83
2023-02-03T15:16:48.349Z,3.43
2023-02-03T15:19:18.829Z,4.43
2023-02-03T15:21:45.613Z,4.20
2023-02-03T15:24:15.055Z,3.43
2023-02-03T15:26:47.013Z,3.40
2023-02-03T15:29:22.061Z,3.67
2023-02-03T15:31:54.279Z,4.07
2023-02-03T15:34:30.221Z,4.30
2023-02-03T15:37:07.012Z,3.63
2023-02-03T15:39:47.800Z,4.00
2023-02-03T15:42:24.126Z,4.43
2023-02-03T15:45:22.444Z,5.03
2023-02-03T15:47:55.169Z,4.83
2023-02-03T15:50:57.839Z,5.20
2023-02-03T15:53:41.080Z,4.40
2023-02-03T15:56:21.761Z,4.77
2023-02-03T15:58:49.575Z,4.27
2023-02-03T16:01:21.961Z,5.20
2023-02-03T16:03:54.531Z,3.90
2023-02-03T16:06:40.870Z,3.83
2023-02-03T16:09:27.494Z,4.37
2023-02-03T16:12:06.100Z,4.43
2023-02-03T16:14:35.151Z,4.20
2023-02-03T16:17:05.809Z,4.30
2023-02-03T16:19:38.088Z,4.20
2023-02-03T16:22:04.943Z,4.83
2023-02-03T16:24:45.711Z,4.23
2023-02-03T16:27:25.285Z,4.53
2023-02-03T16:30:22.657Z,4.43
2023-02-03T16:33:21.977Z,4.80
2023-02-03T16:36:07.010Z,4.37
2023-02-03T16:38:52.336Z,3.77
2023-02-03T16:41:41.785Z,4.40
2023-02-03T16:44:30.433Z,4.33
2023-02-03T16:47:16.077Z,4.33
2023-02-03T16:50:04.061Z,4.63
2023-02-03T16:52:31.825Z,4.20
2023-02-03T16:54:59.318Z,5.37
2023-02-03T16:57:25.963Z,4.03
2023-02-03T16:59:52.488Z,4.20
2023-02-03T17:02:19.392Z,4.20
2023-02-03T17:04:46.370Z,4.70
2023-02-03T17:07:12.996Z,4.50
2023-02-03T17:09:39.588Z,4.53
2023-02-03T17:12:06.517Z,4.97
2023-02-03T17:14:33.283Z,4.60
2023-02-03T17:16:59.944Z,4.57
2023-02-03T17:19:26.679Z,4.47
2023-02-03T17:21:53.409Z,4.30
2023-02-03T17:24:20.099Z,3.93
2023-02-03T17:26:46.545Z,3.50
2023-02-03T17:29:13.153Z,4.10
2023-02-03T17:31:39.814Z,4.47
2023-02-03T17:34:07.325Z,4.53
2023-02-03T17:36:33.844Z,4.27
2023-02-03T17:55:08.357Z,4.03
2023-02-03T17:57:37.595Z,4.43
2023-02-03T18:00:05.661Z,4.60
2023-02-03T18:02:32.213Z,4.50
2023-02-03T18:04:58.729Z,4.80
2023-02-03T18:07:25.261Z,5.00
2023-02-03T18:09:51.711Z,4.20
2023-02-03T18:12:18.284Z,4.33
2023-02-03T18:14:44.765Z,4.57
2023-02-03T18:17:11.364Z,4.20
2023-02-03T18:19:38.309Z,3.90
2023-02-03T18:22:05.436Z,4.27
2023-02-03T18:24:32.154Z,4.67
2023-02-03T18:27:00.487Z,4.13
2023-02-03T18:29:28.073Z,4.70
2023-02-03T18:31:55.276Z,4.20
2023-02-03T18:34:21.804Z,4.63
2023-02-03T18:36:48.307Z,5.20
2023-02-03T18:39:15.376Z,3.97
2023-02-03T18:41:42.857Z,3.90
2023-02-03T18:44:10.388Z,4.37
2023-02-03T18:46:37.258Z,3.97
2023-02-03T18:49:03.998Z,4.50
2023-02-03T18:51:30.568Z,4.33
2023-02-03T18:53:58.964Z,3.93
2023-02-03T18:56:27.653Z,3.70
2023-02-03T18:58:54.115Z,4.07
2023-02-03T19:01:26.842Z,4.77
2023-02-03T19:03:58.635Z,4.23
2023-02-03T19:06:26.473Z,5.03
2023-02-03T19:08:52.971Z,4.50
2023-02-03T19:11:19.815Z,3.90
2023-02-03T19:13:46.399Z,4.73
2023-02-03T19:16:14.778Z,4.17
2023-02-03T19:18:42.274Z,4.67
2023-02-03T19:21:11.120Z,5.20
2023-02-03T19:23:41.642Z,4.67
2023-02-03T19:26:09.840Z,4.73
2023-02-03T19:28:36.816Z,4.57
2023-02-03T19:31:08.849Z,5.13
2023-02-03T19:33:36.697Z,4.73
2023-02-03T19:36:04.733Z,4.63
2023-02-03T19:38:31.225Z,4.83
2023-02-03T19:40:57.777Z,4.57
2023-02-03T19:43:24.816Z,4.83
2023-02-03T19:45:51.843Z,6.17
2023-02-03T19:48:18.843Z,4.77
2023-02-03T19:50:47.777Z,4.23
2023-02-03T19:53:16.376Z,4.67
2023-02-03T19:55:44.104Z,4.83
2023-02-03T19:58:12.082Z,4.57
2023-02-03T20:00:39.037Z,5.07
2023-02-03T20:03:05.790Z,4.83
2023-02-03T20:05:33.819Z,4.67
2023-02-03T20:08:00.357Z,4.73
2023-02-03T20:10:27.029Z,5.10
2023-02-03T20:12:54.435Z,4.63
2023-02-03T20:15:21.650Z,4.80
2023-02-03T20:17:48.301Z,5.13
2023-02-03T20:20:16.340Z,4.20
2023-02-03T20:22:42.830Z,4.63
2023-02-03T20:25:09.721Z,4.13
2023-02-03T20:27:36.291Z,4.53
2023-02-03T20:30:04.157Z,4.77
2023-02-03T20:32:30.895Z,4.43
2023-02-03T20:34:57.739Z,5.03
2023-02-03T20:37:24.236Z,4.80
2023-02-03T20:39:50.802Z,4.90
2023-02-03T20:42:17.990Z,4.60
2023-02-03T20:44:47.022Z,5.03
2023-02-03T20:47:18.437Z,5.07
2023-02-03T20:49:45.532Z,4.27
2023-02-03T20:52:17.785Z,4.57
2023-02-03T20:54:44.447Z,3.53
2023-02-03T20:57:16.217Z,3.40
2023-02-03T20:59:44.565Z,4.33
2023-02-03T21:02:52.138Z,3.63
2023-02-03T21:05:26.064Z,4.10
2023-02-03T21:07:52.591Z,4.33
2023-02-03T21:10:21.518Z,4.33
2023-02-03T21:12:48.821Z,4.57
2023-02-03T21:15:27.357Z,3.90
2023-02-03T21:17:54.696Z,4.47
2023-02-03T21:20:28.085Z,4.57
2023-02-03T21:22:56.323Z,4.27
2023-02-03T21:25:32.181Z,4.60
2023-02-03T21:28:00.259Z,3.97
2023-02-03T21:30:33.200Z,4.23
2023-02-03T21:33:01.439Z,4.83
2023-02-03T21:35:37.480Z,4.97
2023-02-03T21:38:31.443Z,3.70
2023-02-03T21:40:58.826Z,4.83
2023-02-03T21:43:25.349Z,4.77
2023-02-03T21:45:51.939Z,4.80
2023-02-03T21:48:27.803Z,4.57
2023-02-03T21:50:56.929Z,4.40
2023-02-03T21:53:26.883Z,4.57
2023-02-03T21:55:53.961Z,4.67
2023-02-03T21:58:40.020Z,5.07
2023-02-03T22:01:07.139Z,5.00
2023-02-03T22:03:43.443Z,4.27
2023-02-03T22:06:09.934Z,5.00
2023-02-03T22:08:38.682Z,5.10
2023-02-03T22:11:05.353Z,4.53
2023-02-03T22:13:32.017Z,4.97
2023-02-03T22:15:58.888Z,4.90
2023-02-03T22:18:26.052Z,4.87
2023-02-03T22:20:52.928Z,4.47
2023-02-03T22:23:20.074Z,4.43
2023-02-03T22:25:47.017Z,5.30
2023-02-03T22:28:13.883Z,4.30
2023-02-03T22:30:40.518Z,5.10
2023-02-03T22:33:07.119Z,4.90
2023-02-03T22:35:33.678Z,4.57
2023-02-03T22:38:00.165Z,4.67
2023-02-03T22:40:26.820Z,4.70
2023-02-03T22:42:53.432Z,5.30
2023-02-03T22:45:21.863Z,4.77
2023-02-03T22:47:48.321Z,4.73
2023-02-03T22:50:17.479Z,4.27
2023-02-03T22:52:47.025Z,4.83
2023-02-03T22:55:13.496Z,4.60
2023-02-03T22:57:41.381Z,4.57
2023-02-03T23:00:12.348Z,4.50
2023-02-03T23:02:39.869Z,4.33
2023-02-03T23:05:08.368Z,4.23
2023-02-03T23:07:36.086Z,4.77
2023-02-03T23:10:04.016Z,5.13
2023-02-03T23:12:30.537Z,5.50
2023-02-03T23:14:57.003Z,4.60
2023-02-03T23:17:23.455Z,4.40
2023-02-03T23:19:49.954Z,4.77
2023-02-03T23:22:16.473Z,5.10
2023-02-03T23:24:43.416Z,4.80
2023-02-03T23:27:09.998Z,5.27
2023-02-03T23:29:38.199Z,4.27
2023-02-03T23:32:05.709Z,4.33
2023-02-03T23:34:51.321Z,4.67
2023-02-03T23:37:17.887Z,4.60
2023-02-03T23:39:44.462Z,4.40
2023-02-03T23:42:10.929Z,4.80
2023-02-03T23:44:37.397Z,4.93
2023-02-03T23:47:03.942Z,5.30
2023-02-03T23:49:31.421Z,6.03
2023-02-03T23:51:58.696Z,4.80
2023-02-03T23:54:25.563Z,4.70
2023-02-03T23:56:52.791Z,4.53
2023-02-03T23:59:19.726Z,4.77
