createdAt,value
2019-05-29T00:02:14.165Z,16.50
2019-05-29T00:04:45.062Z,15.87
2019-05-29T00:07:15.547Z,16.13
2019-05-29T00:09:46.335Z,16.63
2019-05-29T00:12:20.098Z,16.13
2019-05-29T00:14:49.509Z,16.83
2019-05-29T00:17:20.110Z,17.10
2019-05-29T00:19:50.749Z,17.80
2019-05-29T00:22:21.308Z,17.17
2019-05-29T00:24:52.072Z,17.23
2019-05-29T00:27:22.770Z,17.63
2019-05-29T00:29:53.352Z,17.53
2019-05-29T00:32:23.926Z,17.33
2019-05-29T00:34:54.648Z,17.97
2019-05-29T00:37:25.365Z,18.57
2019-05-29T00:39:55.960Z,17.47
2019-05-29T00:42:26.706Z,17.77
2019-05-29T00:44:57.395Z,18.77
2019-05-29T00:47:27.907Z,20.80
2019-05-29T00:49:58.930Z,19.37
2019-05-29T00:52:29.529Z,19.90
2019-05-29T00:55:00.318Z,19.17
2019-05-29T00:57:30.860Z,18.63
2019-05-29T01:00:01.378Z,19.90
2019-05-29T01:02:33.622Z,19.93
2019-05-29T01:05:04.656Z,19.47
2019-05-29T01:07:35.047Z,20.23
2019-05-29T01:10:06.525Z,22.63
2019-05-29T01:12:37.239Z,22.87
2019-05-29T01:15:08.418Z,24.27
2019-05-29T01:17:38.901Z,25.67
2019-05-29T01:20:09.509Z,29.90
2019-05-29T01:22:40.263Z,31.27
2019-05-29T01:25:12.375Z,30.60
2019-05-29T01:27:43.081Z,30.83
2019-05-29T01:30:15.035Z,32.90
2019-05-29T01:32:45.759Z,33.60
2019-05-29T01:35:16.407Z,35.20
2019-05-29T01:37:47.006Z,34.03
2019-05-29T01:40:22.971Z,30.73
2019-05-29T01:42:50.307Z,20.43
2019-05-29T01:45:21.487Z,14.13
2019-05-29T01:47:52.129Z,9.40
2019-05-29T01:50:23.714Z,7.20
2019-05-29T01:52:54.465Z,6.07
2019-05-29T01:55:25.145Z,5.70
2019-05-29T01:57:55.590Z,5.23
2019-05-29T02:00:26.220Z,5.30
2019-05-29T02:02:56.887Z,4.50
2019-05-29T02:05:28.286Z,4.90
2019-05-29T02:07:59.048Z,5.27
2019-05-29T02:10:29.614Z,4.97
2019-05-29T02:13:00.301Z,6.23
2019-05-29T02:15:33.931Z,6.37
2019-05-29T02:18:04.401Z,5.80
2019-05-29T02:20:35.005Z,4.63
2019-05-29T02:23:05.820Z,4.70
2019-05-29T02:25:36.506Z,4.67
2019-05-29T02:28:07.486Z,4.80
2019-05-29T02:30:38.021Z,4.40
2019-05-29T02:33:08.431Z,4.57
2019-05-29T02:35:39.083Z,4.70
2019-05-29T02:38:09.653Z,4.53
2019-05-29T02:40:41.490Z,4.37
2019-05-29T02:43:12.082Z,4.70
2019-05-29T02:45:53.649Z,4.60
2019-05-29T02:48:14.689Z,4.47
2019-05-29T02:50:45.278Z,4.03
2019-05-29T02:53:15.761Z,3.73
2019-05-29T02:55:46.379Z,4.27
2019-05-29T02:58:17.258Z,3.93
2019-05-29T03:00:55.077Z,3.97
2019-05-29T03:03:29.396Z,3.53
2019-05-29T03:05:58.829Z,3.20
2019-05-29T03:08:32.437Z,2.97
2019-05-29T03:11:02.434Z,2.70
2019-05-29T03:13:33.790Z,2.23
2019-05-29T03:16:11.367Z,2.30
2019-05-29T03:18:37.100Z,2.30
2019-05-29T03:21:08.106Z,2.10
2019-05-29T03:23:38.693Z,2.40
2019-05-29T03:26:09.444Z,2.03
2019-05-29T03:28:40.304Z,1.80
2019-05-29T03:31:11.014Z,1.70
2019-05-29T03:33:49.140Z,1.57
2019-05-29T03:36:13.624Z,1.60
2019-05-29T03:38:44.066Z,1.90
2019-05-29T03:41:14.604Z,1.60
2019-05-29T03:43:45.172Z,1.80
2019-05-29T03:46:30.053Z,1.80
2019-05-29T03:48:48.781Z,1.40
2019-05-29T03:51:19.406Z,1.73
2019-05-29T03:53:51.212Z,1.40
2019-05-29T03:56:21.677Z,1.50
2019-05-29T03:58:52.206Z,1.40
2019-05-29T04:01:22.810Z,1.20
2019-05-29T04:03:53.297Z,1.07
2019-05-29T04:06:23.954Z,1.50
2019-05-29T04:08:54.420Z,1.53
2019-05-29T04:11:24.902Z,2.23
2019-05-29T04:13:55.756Z,1.60
2019-05-29T04:16:27.641Z,1.37
2019-05-29T04:18:59.196Z,1.10
2019-05-29T04:21:32.288Z,1.97
2019-05-29T04:24:06.699Z,1.30
2019-05-29T04:26:41.519Z,1.77
2019-05-29T04:29:12.752Z,1.30
2019-05-29T04:31:46.340Z,1.80
2019-05-29T04:34:16.879Z,1.07
2019-05-29T04:36:47.472Z,1.47
2019-05-29T04:39:19.197Z,1.50
2019-05-29T04:41:49.655Z,1.37
2019-05-29T04:44:20.368Z,1.20
2019-05-29T04:47:07.034Z,1.10
2019-05-29T04:49:23.586Z,1.00
2019-05-29T04:51:54.227Z,1.90
2019-05-29T04:54:24.825Z,1.77
2019-05-29T04:56:55.657Z,1.20
2019-05-29T04:59:26.323Z,1.30
2019-05-29T05:01:57.035Z,1.47
2019-05-29T05:04:29.023Z,1.50
2019-05-29T05:06:59.495Z,1.37
2019-05-29T05:09:31.188Z,1.53
2019-05-29T05:12:01.683Z,1.77
2019-05-29T05:14:33.614Z,1.20
2019-05-29T05:17:04.115Z,1.53
2019-05-29T05:19:35.858Z,1.60
2019-05-29T05:22:06.395Z,3.97
2019-05-29T05:24:40.421Z,1.60
2019-05-29T05:27:08.777Z,2.23
2019-05-29T05:29:40.418Z,2.00
2019-05-29T05:32:11.254Z,2.27
2019-05-29T05:34:41.712Z,2.30
2019-05-29T05:37:12.329Z,2.20
2019-05-29T05:39:42.832Z,2.40
2019-05-29T05:42:13.379Z,2.77
2019-05-29T05:44:44.046Z,2.60
2019-05-29T05:47:14.550Z,2.70
2019-05-29T05:49:44.990Z,2.70
2019-05-29T05:52:15.488Z,2.37
2019-05-29T05:54:45.995Z,2.53
2019-05-29T05:57:16.606Z,2.53
2019-05-29T05:59:47.338Z,2.80
2019-05-29T06:02:18.218Z,2.70
2019-05-29T06:04:48.681Z,2.90
2019-05-29T06:07:19.305Z,3.13
2019-05-29T06:09:49.709Z,3.10
2019-05-29T06:12:20.191Z,3.73
2019-05-29T06:14:50.591Z,3.40
2019-05-29T06:17:21.946Z,2.67
2019-05-29T06:19:52.667Z,2.67
2019-05-29T06:22:23.051Z,2.80
2019-05-29T06:24:53.639Z,2.40
2019-05-29T06:27:24.165Z,3.10
2019-05-29T06:29:54.542Z,2.93
2019-05-29T06:32:25.234Z,2.83
2019-05-29T06:34:55.804Z,3.08
2019-05-29T06:37:26.405Z,2.67
2019-05-29T06:39:56.811Z,3.23
2019-05-29T06:42:27.217Z,2.80
2019-05-29T06:44:57.605Z,2.27
2019-05-29T06:47:28.045Z,2.70
2019-05-29T06:49:58.713Z,2.50
2019-05-29T06:52:29.224Z,2.57
2019-05-29T06:54:59.772Z,2.97
2019-05-29T06:57:30.412Z,2.50
2019-05-29T07:00:00.846Z,2.67
2019-05-29T07:02:31.983Z,2.90
2019-05-29T07:05:02.647Z,2.53
2019-05-29T07:07:33.201Z,2.70
2019-05-29T07:10:03.923Z,2.60
2019-05-29T07:12:34.361Z,2.87
2019-05-29T07:15:05.320Z,2.40
2019-05-29T07:17:36.317Z,2.63
2019-05-29T07:20:08.598Z,2.73
2019-05-29T07:22:39.084Z,3.17
2019-05-29T07:25:09.595Z,2.50
2019-05-29T07:27:40.839Z,2.30
2019-05-29T07:30:11.586Z,2.50
2019-05-29T07:32:44.870Z,2.90
2019-05-29T07:35:14.551Z,2.03
2019-05-29T07:37:45.918Z,2.10
2019-05-29T07:40:17.104Z,2.30
2019-05-29T07:42:53.680Z,2.17
2019-05-29T07:45:19.614Z,2.77
2019-05-29T07:47:50.238Z,1.83
2019-05-29T07:50:20.869Z,1.73
2019-05-29T07:52:51.539Z,1.73
2019-05-29T07:55:23.786Z,1.83
2019-05-29T07:57:54.410Z,1.53
2019-05-29T08:00:35.109Z,1.67
2019-05-29T08:02:57.305Z,1.93
2019-05-29T08:05:27.891Z,1.30
2019-05-29T08:07:58.527Z,1.50
2019-05-29T08:10:28.951Z,1.60
2019-05-29T08:12:59.711Z,1.93
2019-05-29T08:15:30.359Z,2.30
2019-05-29T08:18:00.804Z,1.40
2019-05-29T08:20:31.241Z,1.73
2019-05-29T08:23:01.687Z,1.50
2019-05-29T08:25:32.224Z,1.43
2019-05-29T08:28:02.697Z,1.70
2019-05-29T08:30:33.104Z,1.73
2019-05-29T08:33:03.598Z,1.87
2019-05-29T08:35:34.003Z,1.77
2019-05-29T08:38:04.431Z,2.17
2019-05-29T08:40:34.855Z,2.17
2019-05-29T08:43:05.259Z,2.10
2019-05-29T08:45:35.742Z,2.33
2019-05-29T08:48:07.241Z,3.00
2019-05-29T08:50:37.690Z,1.93
2019-05-29T08:53:08.110Z,1.80
2019-05-29T08:55:38.525Z,2.10
2019-05-29T08:58:09.019Z,1.80
2019-05-29T09:00:39.467Z,1.37
2019-05-29T09:03:10.084Z,1.30
2019-05-29T09:05:40.483Z,1.50
2019-05-29T09:08:10.963Z,1.50
2019-05-29T09:10:43.243Z,1.43
2019-05-29T09:13:13.943Z,1.67
2019-05-29T09:15:44.424Z,1.70
2019-05-29T09:18:15.074Z,1.47
2019-05-29T09:21:01.822Z,1.67
2019-05-29T09:23:18.895Z,1.57
2019-05-29T09:25:49.392Z,1.50
2019-05-29T09:28:19.112Z,1.60
2019-05-29T09:30:50.392Z,1.97
2019-05-29T09:33:21.876Z,1.90
2019-05-29T09:35:53.838Z,2.13
2019-05-29T09:38:26.311Z,1.30
2019-05-29T09:40:56.737Z,1.50
2019-05-29T09:43:30.706Z,2.00
2019-05-29T09:46:02.135Z,1.90
2019-05-29T09:48:46.825Z,1.53
2019-05-29T09:51:20.267Z,1.37
2019-05-29T09:53:36.321Z,1.93
2019-05-29T09:56:06.700Z,1.70
2019-05-29T09:58:37.194Z,1.80
2019-05-29T10:01:21.922Z,2.07
2019-05-29T10:03:39.835Z,2.63
2019-05-29T10:06:10.256Z,1.97
2019-05-29T10:08:40.682Z,2.00
2019-05-29T10:11:11.418Z,1.80
2019-05-29T10:13:41.981Z,1.90
2019-05-29T10:16:12.473Z,1.53
2019-05-29T10:18:42.908Z,1.80
2019-05-29T10:21:13.656Z,1.30
2019-05-29T10:23:44.109Z,1.57
2019-05-29T10:26:14.677Z,1.77
2019-05-29T10:29:02.314Z,1.70
2019-05-29T10:31:17.420Z,2.20
2019-05-29T10:33:48.247Z,1.90
2019-05-29T10:36:18.918Z,1.53
2019-05-29T10:38:50.606Z,1.73
2019-05-29T10:41:21.230Z,1.80
2019-05-29T10:43:51.709Z,2.03
2019-05-29T10:46:22.179Z,2.20
2019-05-29T10:48:54.703Z,1.87
2019-05-29T10:51:24.801Z,1.83
2019-05-29T10:53:58.069Z,1.93
2019-05-29T10:56:27.406Z,2.27
2019-05-29T10:58:59.801Z,2.07
2019-05-29T11:01:30.754Z,2.57
2019-05-29T11:04:01.145Z,2.33
2019-05-29T11:06:31.573Z,2.20
2019-05-29T11:09:02.168Z,2.40
2019-05-29T11:11:32.854Z,2.67
2019-05-29T11:14:03.387Z,2.30
2019-05-29T11:16:33.770Z,2.00
2019-05-29T11:19:04.397Z,1.63
2019-05-29T11:21:34.826Z,1.97
2019-05-29T11:24:05.309Z,2.50
2019-05-29T11:26:35.858Z,2.40
2019-05-29T11:29:06.294Z,2.20
2019-05-29T11:31:36.716Z,2.00
2019-05-29T11:34:07.207Z,2.30
2019-05-29T11:36:37.693Z,1.87
2019-05-29T11:39:09.341Z,2.00
2019-05-29T11:41:39.784Z,2.37
2019-05-29T11:44:10.434Z,1.80
2019-05-29T11:46:40.804Z,1.80
2019-05-29T11:49:11.211Z,1.70
2019-05-29T11:52:23.537Z,1.70
2019-05-29T11:54:39.766Z,1.70
2019-05-29T11:57:10.330Z,1.67
2019-05-29T11:59:40.880Z,2.00
2019-05-29T12:02:11.571Z,1.80
2019-05-29T12:04:42.119Z,2.03
2019-05-29T12:07:12.712Z,1.83
2019-05-29T12:09:43.525Z,1.37
2019-05-29T12:12:14.018Z,1.50
2019-05-29T12:15:12.088Z,1.80
2019-05-29T12:17:18.213Z,1.60
2019-05-29T12:19:49.008Z,1.80
2019-05-29T12:22:19.450Z,2.03
2019-05-29T12:24:49.944Z,1.80
2019-05-29T12:27:20.509Z,1.80
2019-05-29T12:29:50.946Z,2.63
2019-05-29T12:32:21.627Z,2.10
2019-05-29T12:34:54.118Z,1.93
2019-05-29T12:37:24.087Z,2.10
2019-05-29T12:39:55.424Z,1.70
2019-05-29T12:42:25.961Z,1.90
2019-05-29T12:44:57.575Z,2.30
2019-05-29T12:47:28.099Z,2.20
2019-05-29T12:50:00.473Z,1.80
2019-05-29T12:52:30.557Z,1.93
2019-05-29T12:55:02.304Z,2.10
2019-05-29T12:57:32.974Z,1.60
2019-05-29T13:00:05.231Z,1.43
2019-05-29T13:02:35.973Z,2.00
2019-05-29T13:05:17.301Z,1.80
2019-05-29T13:07:39.423Z,1.90
2019-05-29T13:10:10.764Z,2.30
2019-05-29T13:12:41.180Z,1.60
2019-05-29T13:15:12.765Z,1.90
2019-05-29T13:17:44.052Z,1.73
2019-05-29T13:20:21.725Z,2.10
2019-05-29T13:22:47.218Z,2.37
2019-05-29T13:25:17.716Z,2.10
2019-05-29T13:27:48.244Z,2.13
2019-05-29T13:30:19.392Z,1.50
2019-05-29T13:32:49.859Z,1.97
2019-05-29T13:35:22.245Z,1.90
2019-05-29T13:37:52.745Z,1.90
2019-05-29T13:40:23.269Z,2.00
2019-05-29T13:42:53.810Z,2.57
2019-05-29T13:45:24.231Z,1.93
2019-05-29T13:47:54.645Z,1.80
2019-05-29T13:50:25.191Z,1.50
2019-05-29T13:52:57.016Z,1.80
2019-05-29T13:55:27.705Z,2.13
2019-05-29T13:57:58.084Z,1.50
2019-05-29T14:00:34.023Z,2.03
2019-05-29T14:03:02.460Z,2.57
2019-05-29T14:05:33.075Z,2.07
2019-05-29T14:08:04.777Z,2.37
2019-05-29T14:10:36.397Z,1.97
2019-05-29T14:13:07.432Z,1.60
2019-05-29T14:15:37.996Z,1.60
2019-05-29T14:18:09.051Z,1.40
2019-05-29T14:20:40.727Z,1.57
2019-05-29T14:23:11.835Z,1.93
2019-05-29T14:25:43.434Z,1.70
2019-05-29T14:28:13.863Z,1.87
2019-05-29T14:30:44.240Z,2.10
2019-05-29T14:33:16.032Z,2.90
2019-05-29T14:35:46.437Z,2.23
2019-05-29T14:38:16.917Z,2.33
2019-05-29T14:40:47.443Z,2.37
2019-05-29T14:43:17.968Z,1.87
2019-05-29T14:45:48.384Z,2.43
2019-05-29T14:48:18.892Z,1.90
2019-05-29T14:50:49.328Z,2.10
2019-05-29T14:53:19.779Z,2.10
2019-05-29T14:55:50.200Z,1.57
2019-05-29T14:58:20.674Z,1.77
2019-05-29T15:00:51.446Z,1.63
2019-05-29T15:03:21.867Z,2.00
2019-05-29T15:05:52.404Z,1.40
2019-05-29T15:08:22.886Z,1.83
2019-05-29T15:10:53.501Z,1.70
2019-05-29T15:13:24.300Z,1.77
2019-05-29T15:15:55.033Z,1.93
2019-05-29T15:18:25.715Z,2.30
2019-05-29T15:20:56.182Z,1.40
2019-05-29T15:23:26.730Z,1.63
2019-05-29T15:25:57.335Z,1.97
2019-05-29T15:28:28.787Z,1.73
2019-05-29T15:30:59.463Z,2.87
2019-05-29T15:33:30.987Z,1.77
2019-05-29T15:36:01.431Z,1.73
2019-05-29T15:38:31.922Z,2.33
2019-05-29T15:41:02.587Z,2.13
2019-05-29T15:43:33.018Z,1.90
2019-05-29T15:46:03.853Z,2.00
2019-05-29T15:48:35.272Z,1.90
2019-05-29T15:51:06.872Z,2.20
2019-05-29T15:53:37.682Z,1.67
2019-05-29T15:56:23.718Z,1.80
2019-05-29T15:58:40.173Z,3.23
2019-05-29T16:01:11.668Z,2.40
2019-05-29T16:03:42.264Z,2.17
2019-05-29T16:06:13.799Z,1.90
2019-05-29T16:08:44.353Z,1.50
2019-05-29T16:11:14.919Z,1.50
2019-05-29T16:13:45.626Z,2.30
2019-05-29T16:16:17.212Z,1.97
2019-05-29T16:18:47.747Z,2.33
2019-05-29T16:21:18.859Z,2.00
2019-05-29T16:23:51.134Z,1.63
2019-05-29T16:26:21.571Z,1.43
2019-05-29T16:28:52.044Z,2.00
2019-05-29T16:31:23.111Z,1.70
2019-05-29T16:33:53.707Z,1.77
2019-05-29T16:36:24.251Z,2.40
2019-05-29T16:38:54.777Z,2.17
2019-05-29T16:41:26.277Z,1.73
2019-05-29T16:43:56.831Z,2.00
2019-05-29T16:46:27.430Z,1.67
2019-05-29T16:48:58.321Z,1.83
2019-05-29T16:51:28.869Z,2.40
2019-05-29T16:53:59.677Z,2.20
2019-05-29T16:56:30.125Z,1.97
2019-05-29T16:59:00.733Z,2.13
2019-05-29T17:01:31.161Z,2.20
2019-05-29T17:04:01.688Z,2.53
2019-05-29T17:06:32.169Z,1.80
2019-05-29T17:09:02.970Z,1.50
2019-05-29T17:11:34.887Z,2.20
2019-05-29T17:14:06.100Z,2.10
2019-05-29T17:16:36.719Z,2.60
2019-05-29T17:19:07.390Z,2.30
2019-05-29T17:21:37.937Z,2.07
2019-05-29T17:24:08.696Z,1.60
2019-05-29T17:26:39.182Z,1.60
2019-05-29T17:29:09.851Z,2.03
2019-05-29T17:31:40.671Z,1.73
2019-05-29T17:34:11.289Z,1.80
2019-05-29T17:36:42.047Z,2.07
2019-05-29T17:39:15.276Z,1.60
2019-05-29T17:41:46.090Z,1.50
2019-05-29T17:44:19.406Z,2.00
2019-05-29T17:46:50.304Z,1.63
2019-05-29T17:49:30.375Z,1.90
2019-05-29T17:51:53.117Z,1.90
2019-05-29T17:54:26.098Z,1.60
2019-05-29T17:56:57.026Z,1.53
2019-05-29T17:59:30.104Z,1.90
2019-05-29T18:02:00.608Z,1.77
2019-05-29T18:04:31.112Z,2.63
2019-05-29T18:07:01.690Z,2.50
2019-05-29T18:09:33.699Z,2.20
2019-05-29T18:12:04.568Z,2.33
2019-05-29T18:14:35.089Z,2.77
2019-05-29T18:17:05.710Z,2.57
2019-05-29T18:19:36.729Z,2.17
2019-05-29T18:22:07.215Z,2.53
2019-05-29T18:24:37.752Z,2.23
2019-05-29T18:27:09.248Z,2.27
2019-05-29T18:29:41.010Z,2.30
2019-05-29T18:32:11.505Z,2.00
2019-05-29T18:34:42.110Z,2.30
2019-05-29T18:37:12.851Z,2.80
2019-05-29T18:39:43.418Z,2.63
2019-05-29T18:42:15.211Z,2.67
2019-05-29T18:44:47.151Z,2.70
2019-05-29T18:47:17.688Z,1.97
2019-05-29T18:49:48.235Z,1.80
2019-05-29T18:52:18.705Z,2.10
2019-05-29T18:54:49.224Z,2.57
2019-05-29T18:57:20.816Z,2.73
2019-05-29T18:59:51.542Z,2.50
2019-05-29T19:02:23.237Z,1.60
2019-05-29T19:04:55.710Z,1.83
2019-05-29T19:07:26.142Z,2.33
2019-05-29T19:09:56.704Z,1.90
2019-05-29T19:12:27.827Z,2.00
2019-05-29T19:14:58.633Z,1.80
2019-05-29T19:17:30.066Z,1.70
2019-05-29T19:20:02.392Z,2.30
2019-05-29T19:22:32.921Z,2.07
2019-05-29T19:25:04.045Z,2.00
2019-05-29T19:27:41.590Z,2.50
2019-05-29T19:30:08.412Z,2.30
2019-05-29T19:32:39.139Z,2.13
2019-05-29T19:35:11.213Z,2.43
2019-05-29T19:37:42.076Z,2.30
2019-05-29T19:40:14.163Z,2.10
2019-05-29T19:42:44.631Z,2.00
2019-05-29T19:45:15.081Z,2.23
2019-05-29T19:47:46.394Z,2.20
2019-05-29T19:50:18.094Z,2.10
2019-05-29T19:52:49.575Z,2.20
2019-05-29T19:55:21.379Z,2.53
2019-05-29T19:57:56.291Z,2.43
2019-05-29T20:00:24.185Z,2.50
2019-05-29T20:02:54.748Z,2.00
2019-05-29T20:05:26.636Z,1.83
2019-05-29T20:07:57.330Z,2.00
2019-05-29T20:10:29.160Z,1.90
2019-05-29T20:12:59.912Z,2.17
2019-05-29T20:15:30.444Z,1.70
2019-05-29T20:18:01.245Z,1.93
2019-05-29T20:20:32.839Z,1.90
2019-05-29T20:23:03.321Z,1.63
2019-05-29T20:25:34.887Z,2.03
2019-05-29T20:28:06.933Z,1.70
2019-05-29T20:30:38.873Z,1.73
2019-05-29T20:33:10.527Z,1.40
2019-05-29T20:35:41.079Z,1.60
2019-05-29T20:38:11.571Z,1.63
2019-05-29T20:40:48.319Z,1.47
2019-05-29T20:43:19.179Z,2.83
2019-05-29T20:45:49.799Z,2.67
2019-05-29T20:48:20.545Z,1.57
2019-05-29T20:50:52.171Z,2.17
2019-05-29T20:53:23.087Z,2.20
2019-05-29T20:55:54.961Z,1.90
2019-05-29T20:58:25.690Z,1.70
2019-05-29T21:00:56.427Z,1.77
2019-05-29T21:03:27.288Z,1.63
2019-05-29T21:05:57.942Z,1.50
2019-05-29T21:08:28.423Z,1.60
2019-05-29T21:10:58.927Z,1.80
2019-05-29T21:13:29.723Z,1.83
2019-05-29T21:16:00.112Z,1.60
2019-05-29T21:18:30.781Z,1.50
2019-05-29T21:21:01.383Z,1.73
2019-05-29T21:23:32.177Z,1.70
2019-05-29T21:26:02.629Z,1.50
2019-05-29T21:28:40.822Z,1.40
2019-05-29T21:31:05.803Z,1.60
2019-05-29T21:33:37.694Z,1.70
2019-05-29T21:36:09.309Z,1.60
2019-05-29T21:38:40.166Z,1.87
2019-05-29T21:41:10.999Z,1.50
2019-05-29T21:43:42.669Z,1.60
2019-05-29T21:46:15.002Z,1.60
2019-05-29T21:48:45.573Z,1.90
2019-05-29T21:51:16.259Z,1.30
2019-05-29T21:53:47.629Z,1.53
2019-05-29T21:56:18.468Z,1.90
2019-05-29T21:59:02.934Z,1.60
2019-05-29T22:01:21.257Z,1.63
2019-05-29T22:03:52.051Z,1.33
2019-05-29T22:06:23.087Z,1.73
2019-05-29T22:08:54.671Z,1.47
2019-05-29T22:11:25.227Z,1.60
2019-05-29T22:13:56.563Z,1.63
2019-05-29T22:16:27.544Z,1.40
2019-05-29T22:19:02.582Z,1.70
2019-05-29T22:21:30.527Z,1.70
2019-05-29T22:24:01.421Z,1.90
2019-05-29T22:26:33.639Z,1.60
2019-05-29T22:29:17.081Z,1.80
2019-05-29T22:31:37.725Z,1.80
2019-05-29T22:34:08.472Z,1.83
2019-05-29T22:36:38.881Z,1.77
2019-05-29T22:39:09.459Z,1.80
2019-05-29T22:41:39.964Z,1.90
2019-05-29T22:44:10.464Z,1.93
2019-05-29T22:46:40.960Z,1.80
2019-05-29T22:49:13.213Z,2.27
2019-05-29T22:51:43.902Z,2.20
2019-05-29T22:54:14.558Z,2.20
2019-05-29T22:56:44.964Z,2.03
2019-05-29T22:59:30.890Z,2.20
2019-05-29T23:01:47.702Z,2.00
2019-05-29T23:04:19.826Z,2.07
2019-05-29T23:06:50.376Z,2.20
2019-05-29T23:09:21.094Z,2.27
2019-05-29T23:11:52.181Z,2.10
2019-05-29T23:14:22.880Z,1.73
2019-05-29T23:16:54.342Z,1.67
2019-05-29T23:19:25.078Z,1.77
2019-05-29T23:21:56.515Z,1.73
2019-05-29T23:24:27.110Z,1.90
2019-05-29T23:26:58.554Z,2.03
2019-05-29T23:29:45.767Z,1.63
2019-05-29T23:32:03.325Z,2.03
2019-05-29T23:34:33.845Z,1.23
2019-05-29T23:37:04.418Z,1.70
2019-05-29T23:39:35.063Z,1.37
2019-05-29T23:42:05.704Z,1.43
2019-05-29T23:44:36.289Z,1.73
2019-05-29T23:47:07.975Z,2.37
2019-05-29T23:49:38.743Z,2.10
2019-05-29T23:52:09.190Z,1.50
2019-05-29T23:54:39.638Z,1.80
2019-05-29T23:57:11.137Z,1.20
2019-05-29T23:59:41.542Z,1.53
