createdAt,value
2018-07-13T00:00:20.371Z,0
2018-07-13T00:01:29.232Z,0
2018-07-13T00:02:38.092Z,0
2018-07-13T00:03:46.954Z,0
2018-07-13T00:04:56.090Z,0
2018-07-13T00:06:05.226Z,0
2018-07-13T00:07:14.363Z,0
2018-07-13T00:08:23.870Z,0
2018-07-13T00:09:32.729Z,0
2018-07-13T00:10:41.594Z,0
2018-07-13T00:11:50.454Z,0
2018-07-13T00:12:59.590Z,0
2018-07-13T00:14:08.602Z,0
2018-07-13T00:15:17.462Z,0
2018-07-13T00:16:26.323Z,0
2018-07-13T00:17:35.188Z,0
2018-07-13T00:18:44.332Z,0
2018-07-13T00:19:53.295Z,0
2018-07-13T00:21:02.159Z,0
2018-07-13T00:22:11.300Z,0
2018-07-13T00:23:20.163Z,0
2018-07-13T00:24:29.300Z,0
2018-07-13T00:25:38.312Z,0
2018-07-13T00:26:47.450Z,0
2018-07-13T00:27:56.312Z,0
2018-07-13T00:29:05.172Z,0
2018-07-13T00:30:14.035Z,0
2018-07-13T00:31:23.248Z,0
2018-07-13T00:32:32.110Z,0
2018-07-13T00:33:40.970Z,0
2018-07-13T00:34:49.876Z,0
2018-07-13T00:35:59.524Z,0
2018-07-13T00:37:08.488Z,0
2018-07-13T00:38:17.626Z,0
2018-07-13T00:39:26.487Z,0
2018-07-13T00:40:35.349Z,0
2018-07-13T00:41:44.213Z,0
2018-07-13T00:42:53.536Z,0
2018-07-13T00:44:02.639Z,0
2018-07-13T00:45:11.501Z,0
2018-07-13T00:46:20.361Z,0
2018-07-13T00:47:29.499Z,0
2018-07-13T00:48:38.711Z,0
2018-07-13T00:49:47.848Z,0
2018-07-13T00:50:56.712Z,0
2018-07-13T00:52:05.850Z,0
2018-07-13T00:53:14.988Z,0
2018-07-13T00:54:23.951Z,0
2018-07-13T00:55:32.813Z,0
2018-07-13T00:56:41.677Z,0
2018-07-13T00:57:51.089Z,0
2018-07-13T00:59:00.227Z,0
2018-07-13T01:00:09.089Z,0
2018-07-13T01:01:17.950Z,0
2018-07-13T01:02:26.812Z,0
2018-07-13T01:03:35.672Z,0
2018-07-13T01:04:44.534Z,0
2018-07-13T01:05:53.500Z,0
2018-07-13T01:07:02.638Z,0
2018-07-13T01:08:11.501Z,0
2018-07-13T01:09:20.366Z,0
2018-07-13T01:10:29.228Z,0
2018-07-13T01:11:38.366Z,0
2018-07-13T01:12:47.232Z,0
2018-07-13T01:13:56.099Z,0
2018-07-13T01:15:05.232Z,0
2018-07-13T01:16:14.095Z,0
2018-07-13T01:17:23.382Z,0
2018-07-13T01:18:32.238Z,0
2018-07-13T01:19:41.100Z,0
2018-07-13T01:20:49.965Z,0
2018-07-13T01:21:58.827Z,0
2018-07-13T01:23:07.962Z,0
2018-07-13T01:24:16.823Z,0
2018-07-13T01:25:25.691Z,0
2018-07-13T01:26:34.555Z,0
2018-07-13T01:27:43.413Z,0
2018-07-13T01:28:52.273Z,0
2018-07-13T01:30:01.134Z,0
2018-07-13T01:31:09.995Z,0
2018-07-13T01:32:18.860Z,0
2018-07-13T01:33:27.719Z,0
2018-07-13T01:34:36.580Z,0
2018-07-13T01:35:45.439Z,0
2018-07-13T01:36:54.302Z,0
2018-07-13T01:38:03.161Z,0
2018-07-13T01:39:12.025Z,0
2018-07-13T01:40:20.893Z,0
2018-07-13T01:41:29.752Z,0
2018-07-13T01:42:38.613Z,0
2018-07-13T01:43:47.471Z,0
2018-07-13T01:44:56.331Z,0
2018-07-13T01:46:05.297Z,0
2018-07-13T01:47:14.157Z,0
2018-07-13T01:48:23.291Z,0
2018-07-13T01:49:32.149Z,0
2018-07-13T01:50:41.286Z,0
2018-07-13T01:51:50.144Z,0
2018-07-13T01:52:59.004Z,0
2018-07-13T01:54:08.143Z,0
2018-07-13T01:55:17.006Z,0
2018-07-13T01:56:25.865Z,0
2018-07-13T01:57:34.881Z,0
2018-07-13T01:58:43.738Z,0
2018-07-13T01:59:52.873Z,0
2018-07-13T02:01:01.738Z,0
2018-07-13T02:02:10.884Z,0
2018-07-13T02:03:20.398Z,0
2018-07-13T02:04:29.261Z,0
2018-07-13T02:05:38.125Z,0
2018-07-13T02:06:46.985Z,0
2018-07-13T02:07:55.847Z,0
2018-07-13T02:09:04.711Z,0
2018-07-13T02:10:13.573Z,0
2018-07-13T02:11:22.711Z,0
2018-07-13T02:12:31.845Z,0
2018-07-13T02:13:40.707Z,0
2018-07-13T02:14:49.919Z,0
2018-07-13T02:15:59.053Z,0
2018-07-13T02:17:08.192Z,0
2018-07-13T02:18:17.052Z,0
2018-07-13T02:19:25.911Z,0
2018-07-13T02:20:34.774Z,0
2018-07-13T02:21:43.686Z,0
2018-07-13T02:22:52.834Z,0
2018-07-13T02:24:01.972Z,0
2018-07-13T02:25:10.831Z,0
2018-07-13T02:26:19.694Z,0
2018-07-13T02:27:28.831Z,0
2018-07-13T02:28:37.967Z,0
2018-07-13T02:29:46.826Z,0
2018-07-13T02:30:55.686Z,0
2018-07-13T02:32:04.554Z,0
2018-07-13T02:33:13.417Z,0
2018-07-13T02:34:22.837Z,0
2018-07-13T02:35:31.705Z,0
2018-07-13T02:36:41.120Z,0
2018-07-13T02:37:49.988Z,0
2018-07-13T02:38:59.216Z,0
2018-07-13T02:40:08.306Z,0
2018-07-13T02:41:17.171Z,0
2018-07-13T02:42:26.308Z,0
2018-07-13T02:43:35.170Z,0
2018-07-13T02:44:44.303Z,0
2018-07-13T02:45:53.438Z,0
2018-07-13T02:47:02.301Z,0
2018-07-13T02:48:11.167Z,0
2018-07-13T02:49:20.305Z,0
2018-07-13T02:50:29.165Z,0
2018-07-13T02:51:38.025Z,0
2018-07-13T02:52:46.888Z,0
2018-07-13T02:53:55.746Z,0
2018-07-13T02:55:04.757Z,0
2018-07-13T02:56:14.179Z,0
2018-07-13T02:57:23.882Z,0
2018-07-13T02:58:33.022Z,0
2018-07-13T02:59:42.164Z,0
2018-07-13T03:00:51.737Z,0
2018-07-13T03:02:00.602Z,0
2018-07-13T03:03:09.462Z,0
2018-07-13T03:04:18.879Z,0
2018-07-13T03:05:28.579Z,0
2018-07-13T03:06:37.715Z,0
2018-07-13T03:07:46.580Z,0
2018-07-13T03:08:55.720Z,0
2018-07-13T03:10:04.856Z,0
2018-07-13T03:11:13.998Z,0
2018-07-13T03:12:22.858Z,0
2018-07-13T03:13:32.006Z,0
2018-07-13T03:14:41.150Z,0
2018-07-13T03:15:50.289Z,0
2018-07-13T03:16:59.700Z,0
2018-07-13T03:18:09.009Z,0
2018-07-13T03:19:17.869Z,0
2018-07-13T03:20:26.736Z,0
2018-07-13T03:21:35.882Z,0
2018-07-13T03:22:45.016Z,0
2018-07-13T03:23:54.155Z,0
2018-07-13T03:25:03.014Z,0
2018-07-13T03:26:11.876Z,0
2018-07-13T03:27:20.736Z,0
2018-07-13T03:28:29.596Z,0
2018-07-13T03:29:38.456Z,5
2018-07-13T03:30:47.611Z,5
2018-07-13T03:31:57.025Z,5
2018-07-13T03:33:06.460Z,5
2018-07-13T03:34:15.308Z,5
2018-07-13T03:35:24.325Z,5
2018-07-13T03:36:33.194Z,5
2018-07-13T03:37:42.048Z,5
2018-07-13T03:38:50.906Z,5
2018-07-13T03:39:59.769Z,5
2018-07-13T03:41:08.728Z,10
2018-07-13T03:42:17.867Z,5
2018-07-13T03:43:26.729Z,5
2018-07-13T03:44:35.589Z,10
2018-07-13T03:45:44.736Z,10
2018-07-13T03:46:53.595Z,10
2018-07-13T03:48:02.734Z,10
2018-07-13T03:49:11.593Z,10
2018-07-13T03:50:20.730Z,10
2018-07-13T03:51:29.588Z,15
2018-07-13T03:52:38.447Z,15
2018-07-13T03:53:47.309Z,15
2018-07-13T03:54:56.169Z,15
2018-07-13T03:56:05.028Z,15
2018-07-13T03:57:13.892Z,15
2018-07-13T03:58:23.028Z,15
2018-07-13T03:59:31.892Z,15
2018-07-13T04:00:41.566Z,15
2018-07-13T04:01:50.425Z,15
2018-07-13T04:02:59.283Z,15
2018-07-13T04:04:08.289Z,15
2018-07-13T04:05:17.154Z,15
2018-07-13T04:06:26.348Z,15
2018-07-13T04:07:35.187Z,20
2018-07-13T04:08:44.040Z,20
2018-07-13T04:09:52.899Z,20
2018-07-13T04:11:01.761Z,20
2018-07-13T04:12:10.919Z,20
2018-07-13T04:13:19.777Z,20
2018-07-13T04:14:28.637Z,25
2018-07-13T04:15:37.774Z,25
2018-07-13T04:16:46.635Z,25
2018-07-13T04:17:55.774Z,25
2018-07-13T04:19:04.634Z,30
2018-07-13T04:20:13.495Z,30
2018-07-13T04:21:22.637Z,30
2018-07-13T04:22:31.772Z,30
2018-07-13T04:23:40.917Z,30
2018-07-13T04:24:49.775Z,30
2018-07-13T04:25:58.922Z,30
2018-07-13T04:27:08.063Z,30
2018-07-13T04:28:16.926Z,30
2018-07-13T04:29:25.784Z,30
2018-07-13T04:30:34.645Z,35
2018-07-13T04:31:43.503Z,35
2018-07-13T04:32:52.715Z,35
2018-07-13T04:34:01.847Z,35
2018-07-13T04:35:10.709Z,35
2018-07-13T04:36:19.577Z,35
2018-07-13T04:37:28.713Z,35
2018-07-13T04:38:37.724Z,35
2018-07-13T04:39:46.859Z,35
2018-07-13T04:40:56.179Z,40
2018-07-13T04:42:04.986Z,35
2018-07-13T04:43:13.843Z,35
2018-07-13T04:44:23.146Z,35
2018-07-13T04:45:32.004Z,35
2018-07-13T04:46:41.415Z,35
2018-07-13T04:47:50.277Z,40
2018-07-13T04:48:59.137Z,40
2018-07-13T04:50:08.167Z,40
2018-07-13T04:51:17.009Z,40
2018-07-13T04:52:25.867Z,40
2018-07-13T04:53:34.727Z,40
2018-07-13T04:54:43.588Z,40
2018-07-13T04:55:52.730Z,40
2018-07-13T04:57:01.594Z,40
2018-07-13T04:58:10.740Z,40
2018-07-13T04:59:20.154Z,45
2018-07-13T05:00:29.028Z,45
2018-07-13T05:01:37.874Z,45
2018-07-13T05:02:46.733Z,40
2018-07-13T05:03:55.870Z,45
2018-07-13T05:05:04.729Z,45
2018-07-13T05:06:13.992Z,50
2018-07-13T05:07:23.347Z,50
2018-07-13T05:08:32.207Z,50
2018-07-13T05:09:41.070Z,50
2018-07-13T05:10:49.931Z,50
2018-07-13T05:11:58.791Z,50
2018-07-13T05:13:07.936Z,50
2018-07-13T05:14:16.799Z,50
2018-07-13T05:15:25.659Z,50
2018-07-13T05:16:34.517Z,50
2018-07-13T05:17:43.655Z,50
2018-07-13T05:18:52.866Z,45
2018-07-13T05:20:01.727Z,50
2018-07-13T05:21:10.591Z,50
2018-07-13T05:22:19.448Z,50
2018-07-13T05:23:28.309Z,55
2018-07-13T05:24:37.269Z,55
2018-07-13T05:25:46.133Z,55
2018-07-13T05:26:54.992Z,55
2018-07-13T05:28:03.856Z,60
2018-07-13T05:29:13.271Z,60
2018-07-13T05:30:22.132Z,65
2018-07-13T05:31:30.993Z,65
2018-07-13T05:32:39.853Z,70
2018-07-13T05:33:48.999Z,80
2018-07-13T05:34:57.859Z,85
2018-07-13T05:36:07.376Z,90
2018-07-13T05:37:16.237Z,85
2018-07-13T05:38:25.841Z,90
2018-07-13T05:39:34.619Z,95
2018-07-13T05:40:43.488Z,100
2018-07-13T05:41:52.350Z,100
2018-07-13T05:43:01.211Z,100
2018-07-13T05:44:10.075Z,100
2018-07-13T05:45:18.938Z,105
2018-07-13T05:46:27.802Z,115
2018-07-13T05:47:36.664Z,115
2018-07-13T05:48:45.799Z,115
2018-07-13T05:49:54.944Z,130
2018-07-13T05:51:03.803Z,150
2018-07-13T05:52:12.664Z,140
2018-07-13T05:53:21.676Z,130
2018-07-13T05:54:30.539Z,130
2018-07-13T05:55:39.404Z,125
2018-07-13T05:56:48.265Z,130
2018-07-13T05:57:57.132Z,140
2018-07-13T05:59:05.985Z,140
2018-07-13T06:00:15.122Z,140
2018-07-13T06:01:23.996Z,150
2018-07-13T06:02:33.145Z,150
2018-07-13T06:03:42.286Z,140
2018-07-13T06:04:51.703Z,140
2018-07-13T06:06:00.842Z,140
2018-07-13T06:07:09.992Z,135
2018-07-13T06:08:18.853Z,130
2018-07-13T06:09:27.989Z,125
2018-07-13T06:10:36.849Z,130
2018-07-13T06:11:45.712Z,135
2018-07-13T06:12:54.571Z,130
2018-07-13T06:14:03.431Z,130
2018-07-13T06:15:12.661Z,125
2018-07-13T06:16:21.676Z,125
2018-07-13T06:17:30.901Z,125
2018-07-13T06:18:39.765Z,135
2018-07-13T06:19:48.622Z,130
2018-07-13T06:20:57.762Z,125
2018-07-13T06:22:06.972Z,125
2018-07-13T06:23:15.873Z,125
2018-07-13T06:24:24.993Z,130
2018-07-13T06:25:33.855Z,135
2018-07-13T06:26:43.000Z,150
2018-07-13T06:27:52.014Z,160
2018-07-13T06:29:00.875Z,170
2018-07-13T06:30:09.919Z,180
2018-07-13T06:31:18.710Z,175
2018-07-13T06:32:27.566Z,145
2018-07-13T06:33:36.579Z,140
2018-07-13T06:34:45.725Z,145
2018-07-13T06:35:54.867Z,150
2018-07-13T06:37:03.730Z,165
2018-07-13T06:38:12.590Z,180
2018-07-13T06:39:21.729Z,160
2018-07-13T06:40:30.604Z,150
2018-07-13T06:41:39.453Z,155
2018-07-13T06:42:48.876Z,170
2018-07-13T06:43:57.745Z,175
2018-07-13T06:45:07.034Z,155
2018-07-13T06:46:16.174Z,150
2018-07-13T06:47:25.036Z,155
2018-07-13T06:48:33.902Z,155
2018-07-13T06:49:42.762Z,155
2018-07-13T06:50:52.465Z,170
2018-07-13T06:52:01.160Z,175
2018-07-13T06:53:10.025Z,185
2018-07-13T06:54:18.886Z,185
2018-07-13T06:55:27.747Z,190
2018-07-13T06:56:36.612Z,195
2018-07-13T06:57:45.473Z,185
2018-07-13T06:58:54.335Z,180
2018-07-13T07:00:03.196Z,190
2018-07-13T07:01:12.058Z,185
2018-07-13T07:02:20.969Z,175
2018-07-13T07:03:29.827Z,170
2018-07-13T07:04:38.690Z,170
2018-07-13T07:05:47.552Z,170
2018-07-13T07:06:56.417Z,175
2018-07-13T07:08:05.378Z,190
2018-07-13T07:09:14.240Z,190
2018-07-13T07:10:23.102Z,175
2018-07-13T07:11:31.966Z,180
2018-07-13T07:12:40.824Z,195
2018-07-13T07:13:49.837Z,205
2018-07-13T07:14:58.980Z,230
2018-07-13T07:16:08.120Z,220
2018-07-13T07:17:16.977Z,220
2018-07-13T07:18:26.120Z,210
2018-07-13T07:19:34.985Z,215
2018-07-13T07:20:43.846Z,225
2018-07-13T07:21:52.707Z,205
2018-07-13T07:23:01.573Z,200
2018-07-13T07:24:10.709Z,205
2018-07-13T07:25:19.570Z,210
2018-07-13T07:26:28.433Z,220
2018-07-13T07:27:37.296Z,220
2018-07-13T07:28:46.194Z,225
2018-07-13T07:29:55.331Z,230
2018-07-13T07:31:04.193Z,240
2018-07-13T07:32:13.058Z,240
2018-07-13T07:33:21.918Z,240
2018-07-13T07:34:31.059Z,235
2018-07-13T07:35:39.918Z,240
2018-07-13T07:36:49.207Z,230
2018-07-13T07:37:58.622Z,230
2018-07-13T07:39:07.483Z,225
2018-07-13T07:40:16.343Z,220
2018-07-13T07:41:25.207Z,210
2018-07-13T07:42:34.068Z,205
2018-07-13T07:43:42.933Z,205
2018-07-13T07:44:51.797Z,205
2018-07-13T07:46:00.659Z,200
2018-07-13T07:47:09.797Z,205
2018-07-13T07:48:18.809Z,200
2018-07-13T07:49:28.229Z,210
2018-07-13T07:50:37.372Z,215
2018-07-13T07:51:46.236Z,215
2018-07-13T07:52:55.656Z,205
2018-07-13T07:54:04.888Z,220
2018-07-13T07:55:13.728Z,240
2018-07-13T07:56:22.593Z,255
2018-07-13T07:57:31.518Z,270
2018-07-13T07:58:40.670Z,290
2018-07-13T07:59:49.881Z,295
2018-07-13T08:00:59.021Z,285
2018-07-13T08:02:07.884Z,255
2018-07-13T08:03:16.750Z,245
2018-07-13T08:04:25.880Z,260
2018-07-13T08:05:34.743Z,270
2018-07-13T08:06:44.548Z,260
2018-07-13T08:07:54.362Z,265
2018-07-13T08:09:03.226Z,260
2018-07-13T08:10:12.096Z,265
2018-07-13T08:11:21.388Z,280
2018-07-13T08:12:30.244Z,290
2018-07-13T08:13:39.196Z,285
2018-07-13T08:14:48.427Z,280
2018-07-13T08:15:57.287Z,275
2018-07-13T08:17:06.201Z,275
2018-07-13T08:18:15.340Z,280
2018-07-13T08:19:24.202Z,285
2018-07-13T08:20:33.340Z,290
2018-07-13T08:21:42.202Z,305
2018-07-13T08:22:51.212Z,295
2018-07-13T08:24:00.074Z,290
2018-07-13T08:25:08.937Z,285
2018-07-13T08:26:17.799Z,280
2018-07-13T08:27:26.658Z,280
2018-07-13T08:28:35.618Z,285
2018-07-13T08:29:44.480Z,295
2018-07-13T08:30:53.342Z,305
2018-07-13T08:32:02.208Z,340
2018-07-13T08:33:11.070Z,290
2018-07-13T08:34:20.081Z,285
2018-07-13T08:35:29.222Z,295
2018-07-13T08:36:38.083Z,300
2018-07-13T08:37:47.277Z,295
2018-07-13T08:38:56.112Z,290
2018-07-13T08:40:04.977Z,300
2018-07-13T08:41:13.838Z,280
2018-07-13T08:42:22.702Z,275
2018-07-13T08:43:31.564Z,295
2018-07-13T08:44:40.426Z,295
2018-07-13T08:45:49.309Z,300
2018-07-13T08:46:58.457Z,310
2018-07-13T08:48:07.319Z,300
2018-07-13T08:49:16.182Z,300
2018-07-13T08:50:25.154Z,290
2018-07-13T08:51:34.069Z,305
2018-07-13T08:52:42.922Z,335
2018-07-13T08:53:52.063Z,375
2018-07-13T08:55:00.929Z,390
2018-07-13T08:56:09.795Z,390
2018-07-13T08:57:18.810Z,350
2018-07-13T08:58:27.948Z,335
2018-07-13T08:59:37.086Z,330
2018-07-13T09:00:45.952Z,330
2018-07-13T09:01:55.089Z,330
2018-07-13T09:03:04.512Z,350
2018-07-13T09:04:13.423Z,375
2018-07-13T09:05:22.572Z,380
2018-07-13T09:06:31.801Z,405
2018-07-13T09:07:41.088Z,375
2018-07-13T09:08:50.051Z,405
2018-07-13T09:09:58.910Z,415
2018-07-13T09:11:08.047Z,410
2018-07-13T09:12:16.910Z,425
2018-07-13T09:13:26.073Z,450
2018-07-13T09:14:35.036Z,445
2018-07-13T09:15:44.174Z,415
2018-07-13T09:16:53.037Z,425
2018-07-13T09:18:01.908Z,455
2018-07-13T09:19:10.762Z,475
2018-07-13T09:20:19.901Z,480
2018-07-13T09:21:29.091Z,480
2018-07-13T09:22:37.958Z,515
2018-07-13T09:23:46.818Z,540
2018-07-13T09:24:55.677Z,560
2018-07-13T09:26:04.891Z,590
2018-07-13T09:27:14.036Z,605
2018-07-13T09:28:23.174Z,590
2018-07-13T09:29:32.037Z,585
2018-07-13T09:30:40.898Z,605
2018-07-13T09:31:49.760Z,645
2018-07-13T09:32:58.625Z,650
2018-07-13T09:34:07.874Z,635
2018-07-13T09:35:16.986Z,655
2018-07-13T09:36:25.851Z,675
2018-07-13T09:37:34.815Z,655
2018-07-13T09:38:43.680Z,655
2018-07-13T09:39:52.831Z,705
2018-07-13T09:41:01.693Z,695
2018-07-13T09:42:10.554Z,705
2018-07-13T09:43:19.725Z,720
2018-07-13T09:44:28.848Z,725
2018-07-13T09:45:37.710Z,715
2018-07-13T09:46:47.490Z,710
2018-07-13T09:47:56.653Z,740
2018-07-13T09:49:05.615Z,725
2018-07-13T09:50:14.479Z,750
2018-07-13T09:51:23.348Z,740
2018-07-13T09:52:32.220Z,725
2018-07-13T09:53:41.545Z,745
2018-07-13T09:54:50.849Z,715
2018-07-13T09:55:59.715Z,735
2018-07-13T09:57:08.862Z,725
2018-07-13T09:58:17.751Z,730
2018-07-13T09:59:26.867Z,715
2018-07-13T10:00:36.400Z,705
2018-07-13T10:01:45.124Z,700
2018-07-13T10:02:53.987Z,700
2018-07-13T10:04:03.414Z,750
2018-07-13T10:05:12.561Z,735
2018-07-13T10:06:21.575Z,605
2018-07-13T10:07:30.438Z,575
2018-07-13T10:08:39.302Z,565
2018-07-13T10:09:48.447Z,615
2018-07-13T10:10:57.592Z,540
2018-07-13T10:12:06.731Z,420
2018-07-13T10:13:15.596Z,410
2018-07-13T10:14:24.457Z,370
2018-07-13T10:15:33.320Z,380
2018-07-13T10:16:42.188Z,410
2018-07-13T10:17:51.052Z,435
2018-07-13T10:18:59.917Z,480
2018-07-13T10:20:08.782Z,460
2018-07-13T10:21:18.201Z,475
2018-07-13T10:22:27.069Z,470
2018-07-13T10:23:35.935Z,515
2018-07-13T10:24:45.072Z,550
2018-07-13T10:25:53.941Z,460
2018-07-13T10:27:02.804Z,440
2018-07-13T10:28:11.664Z,530
2018-07-13T10:29:20.770Z,565
2018-07-13T10:30:29.829Z,505
2018-07-13T10:31:38.691Z,460
2018-07-13T10:32:47.555Z,465
2018-07-13T10:33:56.421Z,380
2018-07-13T10:35:05.564Z,380
2018-07-13T10:36:14.432Z,380
2018-07-13T10:37:23.575Z,370
2018-07-13T10:38:32.439Z,365
2018-07-13T10:39:41.588Z,355
2018-07-13T10:40:50.600Z,360
2018-07-13T10:41:59.743Z,365
2018-07-13T10:43:08.606Z,370
2018-07-13T10:44:17.470Z,370
2018-07-13T10:45:26.336Z,360
2018-07-13T10:46:35.203Z,350
2018-07-13T10:47:44.410Z,350
2018-07-13T10:48:53.271Z,345
2018-07-13T10:50:02.141Z,340
2018-07-13T10:51:11.285Z,345
2018-07-13T10:52:20.427Z,345
2018-07-13T10:53:29.290Z,350
2018-07-13T10:54:38.156Z,350
2018-07-13T10:55:47.019Z,345
2018-07-13T10:56:56.257Z,340
2018-07-13T10:58:05.190Z,345
2018-07-13T10:59:14.329Z,340
2018-07-13T11:00:23.195Z,340
2018-07-13T11:01:32.062Z,345
2018-07-13T11:02:41.202Z,360
2018-07-13T11:03:50.212Z,355
2018-07-13T11:04:59.076Z,345
2018-07-13T11:06:08.227Z,340
2018-07-13T11:07:17.091Z,350
2018-07-13T11:08:25.952Z,360
2018-07-13T11:09:34.820Z,350
2018-07-13T11:10:43.686Z,360
2018-07-13T11:11:52.552Z,365
2018-07-13T11:13:01.417Z,360
2018-07-13T11:14:10.283Z,370
2018-07-13T11:15:19.143Z,360
2018-07-13T11:16:28.288Z,375
2018-07-13T11:17:37.151Z,385
2018-07-13T11:18:46.015Z,415
2018-07-13T11:19:55.153Z,425
2018-07-13T11:21:04.653Z,390
2018-07-13T11:22:13.512Z,385
2018-07-13T11:23:22.379Z,360
2018-07-13T11:24:31.244Z,360
2018-07-13T11:25:40.108Z,365
2018-07-13T11:26:49.247Z,370
2018-07-13T11:27:58.393Z,375
2018-07-13T11:29:07.543Z,400
2018-07-13T11:30:16.398Z,420
2018-07-13T11:31:25.264Z,405
2018-07-13T11:32:34.229Z,415
2018-07-13T11:33:43.374Z,385
2018-07-13T11:34:52.239Z,395
2018-07-13T11:36:01.102Z,395
2018-07-13T11:37:10.109Z,410
2018-07-13T11:38:18.985Z,445
2018-07-13T11:39:27.847Z,420
2018-07-13T11:40:36.716Z,385
2018-07-13T11:41:45.580Z,385
2018-07-13T11:42:54.443Z,385
2018-07-13T11:44:03.531Z,420
2018-07-13T11:45:12.333Z,500
2018-07-13T11:46:21.753Z,490
2018-07-13T11:47:30.898Z,450
2018-07-13T11:48:39.764Z,420
2018-07-13T11:49:49.054Z,415
2018-07-13T11:50:57.919Z,460
2018-07-13T11:52:07.152Z,505
2018-07-13T11:53:15.960Z,545
2018-07-13T11:54:24.826Z,660
2018-07-13T11:55:33.793Z,750
2018-07-13T11:56:42.656Z,735
2018-07-13T11:57:51.521Z,800
2018-07-13T11:59:00.384Z,545
2018-07-13T12:00:09.251Z,1615
2018-07-13T12:01:18.117Z,3130
2018-07-13T12:02:26.984Z,3055
2018-07-13T12:03:35.850Z,3050
2018-07-13T12:04:44.993Z,3460
2018-07-13T12:05:53.859Z,3290
2018-07-13T12:07:02.726Z,3090
2018-07-13T12:08:11.600Z,3340
2018-07-13T12:09:21.298Z,3350
2018-07-13T12:10:30.175Z,2885
2018-07-13T12:11:39.045Z,2070
2018-07-13T12:12:48.305Z,3225
2018-07-13T12:13:57.173Z,3075
2018-07-13T12:15:06.044Z,3050
2018-07-13T12:16:14.918Z,3275
2018-07-13T12:17:24.210Z,3260
2018-07-13T12:18:33.373Z,3090
2018-07-13T12:19:42.242Z,3140
2018-07-13T12:20:51.114Z,3175
2018-07-13T12:21:59.981Z,3380
2018-07-13T12:23:08.863Z,3185
2018-07-13T12:24:18.004Z,3190
2018-07-13T12:25:27.153Z,3245
2018-07-13T12:26:36.026Z,3285
2018-07-13T12:27:44.895Z,3390
2018-07-13T12:28:53.767Z,3430
2018-07-13T12:30:02.792Z,3515
2018-07-13T12:31:11.939Z,3650
2018-07-13T12:32:20.852Z,3395
2018-07-13T12:33:29.687Z,3445
2018-07-13T12:34:38.556Z,3355
2018-07-13T12:35:47.583Z,3160
2018-07-13T12:36:56.737Z,3480
2018-07-13T12:38:05.608Z,3405
2018-07-13T12:39:14.490Z,3545
2018-07-13T12:40:23.632Z,3355
2018-07-13T12:41:32.607Z,3270
2018-07-13T12:42:41.481Z,3575
2018-07-13T12:43:50.355Z,3345
2018-07-13T12:44:59.229Z,3290
2018-07-13T12:46:08.154Z,3500
2018-07-13T12:47:17.800Z,3470
2018-07-13T12:48:26.674Z,3460
2018-07-13T12:49:35.547Z,3395
2018-07-13T12:50:44.432Z,3345
2018-07-13T12:51:53.577Z,3310
2018-07-13T12:53:02.733Z,3240
2018-07-13T12:54:12.745Z,3320
2018-07-13T12:55:21.802Z,3510
2018-07-13T12:56:30.678Z,3355
2018-07-13T12:57:39.555Z,3585
2018-07-13T12:58:48.576Z,3505
2018-07-13T12:59:57.450Z,3480
2018-07-13T13:01:06.325Z,3325
2018-07-13T13:02:15.201Z,3235
2018-07-13T13:03:24.078Z,3475
2018-07-13T13:04:33.304Z,3505
2018-07-13T13:05:42.215Z,3400
2018-07-13T13:06:51.439Z,3560
2018-07-13T13:08:00.597Z,3505
2018-07-13T13:09:09.472Z,3380
2018-07-13T13:10:18.448Z,3380
2018-07-13T13:11:27.653Z,3460
2018-07-13T13:12:36.528Z,3440
2018-07-13T13:13:45.407Z,3560
2018-07-13T13:14:54.283Z,3540
2018-07-13T13:16:03.159Z,3520
2018-07-13T13:17:12.039Z,3060
2018-07-13T13:18:20.914Z,3340
2018-07-13T13:19:30.079Z,3080
2018-07-13T13:20:38.955Z,3405
2018-07-13T13:21:48.354Z,3450
2018-07-13T13:22:57.113Z,3595
2018-07-13T13:24:05.988Z,3635
2018-07-13T13:25:14.872Z,3650
2018-07-13T13:26:23.755Z,3485
2018-07-13T13:27:33.331Z,3195
2018-07-13T13:28:42.207Z,3360
2018-07-13T13:29:51.362Z,3555
2018-07-13T13:31:00.519Z,3515
2018-07-13T13:32:09.395Z,3445
2018-07-13T13:33:18.700Z,3585
2018-07-13T13:34:27.861Z,3445
2018-07-13T13:35:37.103Z,3215
2018-07-13T13:36:46.233Z,3490
2018-07-13T13:37:55.106Z,3545
2018-07-13T13:39:03.983Z,3610
2018-07-13T13:40:12.860Z,3595
2018-07-13T13:41:21.738Z,3680
2018-07-13T13:42:30.621Z,3635
2018-07-13T13:43:39.776Z,3565
2018-07-13T13:44:49.278Z,3540
2018-07-13T13:45:58.157Z,3435
2018-07-13T13:47:07.584Z,3790
2018-07-13T13:48:16.462Z,3455
2018-07-13T13:49:25.343Z,3530
2018-07-13T13:50:34.414Z,3600
2018-07-13T13:51:43.245Z,3575
2018-07-13T13:52:52.123Z,3705
2018-07-13T13:54:01.281Z,3665
2018-07-13T13:55:10.167Z,3680
2018-07-13T13:56:19.199Z,3535
2018-07-13T13:57:28.072Z,3570
2018-07-13T13:58:36.952Z,3635
2018-07-13T13:59:45.894Z,3675
2018-07-13T14:00:55.065Z,3615
2018-07-13T14:02:03.942Z,3595
2018-07-13T14:03:12.821Z,3530
2018-07-13T14:04:21.695Z,3640
2018-07-13T14:05:31.443Z,3775
2018-07-13T14:06:40.491Z,3620
2018-07-13T14:07:49.372Z,3705
2018-07-13T14:08:58.628Z,3490
2018-07-13T14:10:07.440Z,3755
2018-07-13T14:11:16.882Z,3860
2018-07-13T14:12:26.822Z,3600
2018-07-13T14:13:36.425Z,3640
2018-07-13T14:14:46.182Z,3670
2018-07-13T14:15:55.058Z,3530
2018-07-13T14:17:03.937Z,3500
2018-07-13T14:18:12.816Z,3590
2018-07-13T14:19:22.003Z,3640
2018-07-13T14:20:31.323Z,3525
2018-07-13T14:21:40.202Z,3555
2018-07-13T14:22:49.083Z,3515
2018-07-13T14:23:58.235Z,3545
2018-07-13T14:25:07.264Z,3540
2018-07-13T14:26:16.148Z,3435
2018-07-13T14:27:25.025Z,3560
2018-07-13T14:28:34.474Z,3555
2018-07-13T14:29:43.351Z,3365
2018-07-13T14:30:52.486Z,3085
2018-07-13T14:32:01.585Z,3385
2018-07-13T14:33:10.463Z,3620
2018-07-13T14:34:19.624Z,3445
2018-07-13T14:35:28.782Z,3585
2018-07-13T14:36:37.659Z,3710
2018-07-13T14:37:46.538Z,3685
2018-07-13T14:38:55.698Z,3485
2018-07-13T14:40:04.640Z,3740
2018-07-13T14:41:13.459Z,3645
2018-07-13T14:42:22.488Z,3555
2018-07-13T14:43:31.364Z,3460
2018-07-13T14:44:40.246Z,3455
2018-07-13T14:45:49.400Z,3485
2018-07-13T14:46:59.099Z,3505
2018-07-13T14:48:08.101Z,3590
2018-07-13T14:49:17.260Z,3485
2018-07-13T14:50:26.139Z,3520
2018-07-13T14:51:35.021Z,3220
2018-07-13T14:52:44.175Z,3330
2018-07-13T14:53:53.053Z,3565
2018-07-13T14:55:01.934Z,3470
2018-07-13T14:56:11.548Z,3500
2018-07-13T14:57:20.388Z,3590
2018-07-13T14:58:29.266Z,3710
2018-07-13T14:59:38.581Z,3480
2018-07-13T15:00:47.700Z,3450
2018-07-13T15:01:56.864Z,3680
2018-07-13T15:03:05.744Z,3575
2018-07-13T15:04:14.643Z,3455
2018-07-13T15:05:23.859Z,3180
2018-07-13T15:06:34.840Z,4175
2018-07-13T15:07:44.105Z,3690
2018-07-13T15:08:52.981Z,3020
2018-07-13T15:10:01.904Z,3245
2018-07-13T15:11:10.842Z,3265
2018-07-13T15:12:19.998Z,3315
2018-07-13T15:13:28.879Z,3140
2018-07-13T15:14:37.758Z,3115
2018-07-13T15:15:46.637Z,3225
2018-07-13T15:16:55.514Z,3055
2018-07-13T15:18:04.811Z,3120
2018-07-13T15:19:13.969Z,3250
2018-07-13T15:20:22.848Z,3195
2018-07-13T15:21:31.724Z,3285
2018-07-13T15:22:40.604Z,3075
2018-07-13T15:23:49.486Z,3585
2018-07-13T15:24:58.360Z,3460
2018-07-13T15:26:07.241Z,2995
2018-07-13T15:27:16.397Z,2980
2018-07-13T15:28:25.704Z,2985
2018-07-13T15:29:34.580Z,3125
2018-07-13T15:30:43.460Z,2925
2018-07-13T15:31:52.338Z,3050
2018-07-13T15:33:01.212Z,3195
2018-07-13T15:34:10.090Z,3005
2018-07-13T15:35:18.968Z,2985
2018-07-13T15:36:27.850Z,3035
2018-07-13T15:37:36.731Z,2995
2018-07-13T15:38:45.895Z,2880
2018-07-13T15:39:55.048Z,2595
2018-07-13T15:41:03.925Z,2740
2018-07-13T15:42:12.801Z,2800
2018-07-13T15:43:22.328Z,2760
2018-07-13T15:44:31.448Z,2685
2018-07-13T15:45:40.674Z,2700
2018-07-13T15:46:49.550Z,2730
2018-07-13T15:47:58.429Z,2735
2018-07-13T15:49:07.306Z,2750
2018-07-13T15:50:16.550Z,2750
2018-07-13T15:51:25.426Z,2670
2018-07-13T15:52:34.304Z,2695
2018-07-13T15:53:43.183Z,2630
2018-07-13T15:54:52.057Z,2665
2018-07-13T15:56:01.220Z,2640
2018-07-13T15:57:10.648Z,2540
2018-07-13T15:58:19.530Z,2560
2018-07-13T15:59:28.697Z,2600
2018-07-13T16:00:37.571Z,2585