createdAt,value
2022-12-11T00:08:01.511Z,-0.36
2022-12-11T00:48:01.426Z,-0.57
2022-12-11T01:08:01.527Z,-0.57
2022-12-11T01:28:01.422Z,-0.46
2022-12-11T01:48:01.427Z,-0.38
2022-12-11T02:08:01.417Z,-0.29
2022-12-11T02:48:01.353Z,-0.18
2022-12-11T03:08:01.414Z,-0.15
2022-12-11T03:28:01.373Z,-0.09
2022-12-11T03:48:01.333Z,-0.08
2022-12-11T04:08:01.379Z,-0.04
2022-12-11T04:28:01.298Z,-0.02
2022-12-11T04:48:01.296Z,-0.04
2022-12-11T05:08:01.332Z,0.02
2022-12-11T05:28:01.248Z,0.19
2022-12-11T05:48:01.255Z,0.24
2022-12-11T06:08:01.292Z,0.28
2022-12-11T06:28:01.238Z,0.28
2022-12-11T07:08:01.268Z,0.38
2022-12-11T07:28:01.205Z,0.42
2022-12-11T07:48:01.181Z,0.42
2022-12-11T08:08:01.226Z,0.47
2022-12-11T08:28:01.155Z,0.57
2022-12-11T08:48:01.144Z,0.67
2022-12-11T09:08:01.156Z,0.73
2022-12-11T09:28:01.119Z,0.79
2022-12-11T09:48:01.138Z,0.83
2022-12-11T10:08:01.121Z,0.9
2022-12-11T10:28:01.083Z,0.97
2022-12-11T12:48:00.996Z,1.02
2022-12-11T13:08:01.063Z,1.05
2022-12-11T13:28:00.959Z,1.13
2022-12-11T13:48:00.935Z,1.1
2022-12-11T14:08:00.945Z,1.13
2022-12-11T14:28:00.918Z,1.08
2022-12-11T14:48:00.968Z,1.08
2022-12-11T15:08:00.941Z,1.08
2022-12-11T15:28:00.883Z,1.08
2022-12-11T15:48:00.859Z,1.1
2022-12-11T16:08:00.936Z,1.15
2022-12-11T16:28:00.823Z,1.18
2022-12-11T16:48:00.808Z,1.13
2022-12-11T17:08:00.835Z,1.13
2022-12-11T17:28:00.800Z,1.09
2022-12-11T17:48:00.768Z,1.12
2022-12-11T18:08:00.806Z,1.13
2022-12-11T18:28:00.745Z,1.11
2022-12-11T19:08:00.757Z,1.06
2022-12-11T19:28:00.694Z,1.08
2022-12-11T19:48:00.704Z,1.02
2022-12-11T20:08:14.496Z,0.97
2022-12-11T20:28:00.661Z,0.83
2022-12-11T21:08:00.673Z,0.71
2022-12-11T21:28:00.640Z,0.74
2022-12-11T21:48:00.599Z,0.75
2022-12-11T22:08:00.702Z,0.78
2022-12-11T23:08:00.676Z,0.69
2022-12-11T23:48:00.512Z,0.67
