createdAt,value
2023-04-15T00:00:16.812Z,7.88
2023-04-15T00:00:51.959Z,7.88
2023-04-15T00:01:24.997Z,7.81
2023-04-15T00:01:59.009Z,7.81
2023-04-15T00:02:31.290Z,7.81
2023-04-15T00:03:05.299Z,7.81
2023-04-15T00:03:37.718Z,7.81
2023-04-15T00:04:10.223Z,7.75
2023-04-15T00:04:43.263Z,7.75
2023-04-15T00:05:15.669Z,7.75
2023-04-15T00:05:48.609Z,7.75
2023-04-15T00:06:20.643Z,7.69
2023-04-15T00:06:53.203Z,7.69
2023-04-15T00:07:26.229Z,7.69
2023-04-15T00:07:58.890Z,7.63
2023-04-15T00:08:31.076Z,7.63
2023-04-15T00:09:03.888Z,7.63
2023-04-15T00:09:36.901Z,7.63
2023-04-15T00:10:09.333Z,7.63
2023-04-15T00:10:44.151Z,7.63
2023-04-15T00:11:17.197Z,7.63
2023-04-15T00:11:50.723Z,7.63
2023-04-15T00:12:22.875Z,7.63
2023-04-15T00:12:55.806Z,7.63
2023-04-15T00:13:27.728Z,7.63
2023-04-15T00:14:00.308Z,7.63
2023-04-15T00:14:32.250Z,7.56
2023-04-15T00:15:06.850Z,7.56
2023-04-15T00:15:39.148Z,7.56
2023-04-15T00:16:11.582Z,7.56
2023-04-15T00:16:44.726Z,7.56
2023-04-15T00:17:17.101Z,7.56
2023-04-15T00:17:51.360Z,7.56
2023-04-15T00:18:26.080Z,7.56
2023-04-15T00:18:58.174Z,7.50
2023-04-15T00:19:30.503Z,7.50
2023-04-15T00:20:04.011Z,7.56
2023-04-15T00:20:35.982Z,7.50
2023-04-15T00:21:08.061Z,7.50
2023-04-15T00:21:41.318Z,7.50
2023-04-15T00:22:13.704Z,7.56
2023-04-15T00:22:46.393Z,7.56
2023-04-15T00:23:19.399Z,7.50
2023-04-15T00:23:53.684Z,7.50
2023-04-15T00:24:25.622Z,7.56
2023-04-15T00:24:58.511Z,7.50
2023-04-15T00:25:30.469Z,7.56
2023-04-15T00:26:02.664Z,7.50
2023-04-15T00:26:35.746Z,7.56
2023-04-15T00:27:09.105Z,7.50
2023-04-15T00:27:41.081Z,7.50
2023-04-15T00:28:14.193Z,7.56
2023-04-15T00:28:46.195Z,7.50
2023-04-15T00:29:19.115Z,7.50
2023-04-15T00:29:52.655Z,7.50
2023-04-15T00:30:25.716Z,7.50
2023-04-15T00:30:58.085Z,7.50
2023-04-15T00:31:31.376Z,7.50
2023-04-15T00:32:03.327Z,7.50
2023-04-15T00:32:35.561Z,7.50
2023-04-15T00:33:08.619Z,7.50
2023-04-15T00:33:40.617Z,7.50
2023-04-15T00:34:12.869Z,7.50
2023-04-15T00:34:46.301Z,7.50
2023-04-15T00:35:18.885Z,7.50
2023-04-15T00:35:51.012Z,7.44
2023-04-15T00:36:24.457Z,7.44
2023-04-15T00:36:56.339Z,7.44
2023-04-15T00:37:28.245Z,7.44
2023-04-15T00:38:01.547Z,7.44
2023-04-15T00:38:33.519Z,7.44
2023-04-15T00:39:05.472Z,7.50
2023-04-15T00:39:38.317Z,7.44
2023-04-15T00:40:12.891Z,7.50
2023-04-15T00:40:44.956Z,7.50
2023-04-15T00:41:17.905Z,7.50
2023-04-15T00:41:49.969Z,7.50
2023-04-15T00:42:24.879Z,7.50
2023-04-15T00:42:57.799Z,7.50
2023-04-15T00:43:29.730Z,7.50
2023-04-15T00:44:02.487Z,7.44
2023-04-15T00:44:35.333Z,7.50
2023-04-15T00:45:09.050Z,7.44
2023-04-15T00:45:41.459Z,7.44
2023-04-15T00:46:17.652Z,7.44
2023-04-15T00:46:51.304Z,7.44
2023-04-15T00:47:23.305Z,7.44
2023-04-15T00:47:56.752Z,7.44
2023-04-15T00:48:28.808Z,7.44
2023-04-15T00:49:01.169Z,7.44
2023-04-15T00:49:34.214Z,7.44
2023-04-15T00:50:08.673Z,7.44
2023-04-15T00:50:40.596Z,7.44
2023-04-15T00:51:13.828Z,7.44
2023-04-15T00:51:45.766Z,7.44
2023-04-15T00:52:18.084Z,7.44
2023-04-15T00:52:50.974Z,7.44
2023-04-15T00:53:23.000Z,7.44
2023-04-15T00:53:54.915Z,7.44
2023-04-15T00:54:28.165Z,7.44
2023-04-15T00:55:00.560Z,7.44
2023-04-15T00:55:32.613Z,7.44
2023-04-15T00:56:06.213Z,7.44
2023-04-15T00:56:38.822Z,7.44
2023-04-15T00:57:10.778Z,7.44
2023-04-15T00:57:46.047Z,7.44
2023-04-15T00:58:18.657Z,7.44
2023-04-15T00:58:51.584Z,7.44
2023-04-15T00:59:24.925Z,7.44
2023-04-15T00:59:57.204Z,7.44
2023-04-15T01:00:30.477Z,7.44
2023-04-15T01:01:05.459Z,7.44
2023-04-15T01:01:38.543Z,7.38
2023-04-15T01:02:10.741Z,7.38
2023-04-15T01:02:43.846Z,7.38
2023-04-15T01:03:16.258Z,7.38
2023-04-15T01:03:49.676Z,7.38
2023-04-15T01:04:23.078Z,7.38
2023-04-15T01:04:56.400Z,7.31
2023-04-15T01:05:28.747Z,7.31
2023-04-15T01:06:03.900Z,7.31
2023-04-15T01:06:36.312Z,7.31
2023-04-15T01:07:08.292Z,7.31
2023-04-15T01:07:41.243Z,7.31
2023-04-15T01:08:13.212Z,7.25
2023-04-15T01:08:45.523Z,7.25
2023-04-15T01:09:17.713Z,7.25
2023-04-15T01:09:50.677Z,7.25
2023-04-15T01:10:23.004Z,7.25
2023-04-15T01:10:56.596Z,7.19
2023-04-15T01:11:30.628Z,7.19
2023-04-15T01:12:04.147Z,7.19
2023-04-15T01:12:37.762Z,7.19
2023-04-15T01:13:12.236Z,7.19
2023-04-15T01:13:44.969Z,7.13
2023-04-15T01:14:17.424Z,7.13
2023-04-15T01:14:50.323Z,7.13
2023-04-15T01:15:22.465Z,7.13
2023-04-15T01:15:56.097Z,7.06
2023-04-15T01:16:28.783Z,7.13
2023-04-15T01:17:02.170Z,7.13
2023-04-15T01:17:34.336Z,7.06
2023-04-15T01:18:07.506Z,7.06
2023-04-15T01:18:41.104Z,7.06
2023-04-15T01:19:16.656Z,7.06
2023-04-15T01:19:49.790Z,7.06
2023-04-15T01:20:22.246Z,7.06
2023-04-15T01:20:54.536Z,7.06
2023-04-15T01:21:30.324Z,7.06
2023-04-15T01:22:03.064Z,7.06
2023-04-15T01:22:35.898Z,7.06
2023-04-15T01:23:08.909Z,7.06
2023-04-15T01:23:40.927Z,7.06
2023-04-15T01:24:16.431Z,7.06
2023-04-15T01:24:55.882Z,7.06
2023-04-15T01:25:33.053Z,7.06
2023-04-15T01:26:05.497Z,7.06
2023-04-15T01:26:39.178Z,7.06
2023-04-15T01:27:13.163Z,7.06
2023-04-15T01:27:45.393Z,7.06
2023-04-15T01:28:18.356Z,7.00
2023-04-15T01:28:50.664Z,7.06
2023-04-15T01:29:23.237Z,7.00
2023-04-15T01:29:57.553Z,7.00
2023-04-15T01:30:29.909Z,7.00
2023-04-15T01:31:13.580Z,7.00
2023-04-15T01:31:52.023Z,7.00
2023-04-15T01:32:24.471Z,6.94
2023-04-15T01:32:58.172Z,6.94
2023-04-15T01:33:30.099Z,6.94
2023-04-15T01:34:02.154Z,6.94
2023-04-15T01:34:35.960Z,6.94
2023-04-15T01:35:08.813Z,6.94
2023-04-15T01:35:40.987Z,6.94
2023-04-15T01:36:14.341Z,6.94
2023-04-15T01:36:46.446Z,6.94
2023-04-15T01:37:19.266Z,6.94
2023-04-15T01:37:52.559Z,6.94
2023-04-15T01:38:24.638Z,6.94
2023-04-15T01:39:00.145Z,6.88
2023-04-15T01:39:33.670Z,6.88
2023-04-15T01:40:07.340Z,6.88
2023-04-15T01:40:43.777Z,6.81
2023-04-15T01:41:15.718Z,6.81
2023-04-15T01:41:47.902Z,6.81
2023-04-15T01:42:22.846Z,6.81
2023-04-15T01:42:54.816Z,6.75
2023-04-15T01:43:26.904Z,6.75
2023-04-15T01:43:59.860Z,6.75
2023-04-15T01:44:31.764Z,6.75
2023-04-15T01:45:04.061Z,6.81
2023-04-15T01:45:36.283Z,6.75
2023-04-15T01:46:10.567Z,6.75
2023-04-15T01:46:42.540Z,6.75
2023-04-15T01:47:14.793Z,6.75
2023-04-15T01:47:48.028Z,6.75
2023-04-15T01:48:20.092Z,6.81
2023-04-15T01:48:52.050Z,6.75
2023-04-15T01:49:25.027Z,6.75
2023-04-15T01:49:59.236Z,6.75
2023-04-15T01:50:31.488Z,6.75
2023-04-15T01:51:04.560Z,6.75
2023-04-15T01:51:36.465Z,6.75
2023-04-15T01:52:09.103Z,6.75
2023-04-15T01:52:42.375Z,6.75
2023-04-15T01:53:14.416Z,6.75
2023-04-15T01:53:46.579Z,6.75
2023-04-15T01:54:19.487Z,6.75
2023-04-15T01:54:51.453Z,6.75
2023-04-15T01:55:24.348Z,6.75
2023-04-15T01:55:58.792Z,6.75
2023-04-15T01:56:30.766Z,6.75
2023-04-15T01:57:03.617Z,6.75
2023-04-15T01:57:36.987Z,6.75
2023-04-15T01:58:09.050Z,6.81
2023-04-15T01:58:41.320Z,6.75
2023-04-15T01:59:14.203Z,6.75
2023-04-15T01:59:46.122Z,6.81
2023-04-15T02:00:18.039Z,6.75
2023-04-15T02:00:51.023Z,6.75
2023-04-15T02:01:23.109Z,6.75
2023-04-15T02:01:55.276Z,6.75
2023-04-15T02:02:28.295Z,6.75
2023-04-15T02:03:01.757Z,6.75
2023-04-15T02:03:33.962Z,6.75
2023-04-15T02:04:08.134Z,6.75
2023-04-15T02:04:40.343Z,6.75
2023-04-15T02:05:12.226Z,6.75
2023-04-15T02:05:45.333Z,6.75
2023-04-15T02:06:18.369Z,6.75
2023-04-15T02:06:50.310Z,6.81
2023-04-15T02:07:24.226Z,6.81
2023-04-15T02:07:56.183Z,6.81
2023-04-15T02:08:28.656Z,6.81
2023-04-15T02:09:01.758Z,6.81
2023-04-15T02:09:34.082Z,6.81
2023-04-15T02:10:06.545Z,6.81
2023-04-15T02:10:41.689Z,6.88
2023-04-15T02:11:15.485Z,6.88
2023-04-15T02:11:47.455Z,6.88
2023-04-15T02:12:20.359Z,6.88
2023-04-15T02:12:52.223Z,6.88
2023-04-15T02:13:24.266Z,6.88
2023-04-15T02:13:57.301Z,6.88
2023-04-15T02:14:31.515Z,6.88
2023-04-15T02:15:03.958Z,6.88
2023-04-15T02:15:37.136Z,6.88
2023-04-15T02:16:16.718Z,6.88
2023-04-15T02:16:49.497Z,6.88
2023-04-15T02:17:22.655Z,6.88
2023-04-15T02:17:55.473Z,6.88
2023-04-15T02:18:27.485Z,6.88
2023-04-15T02:19:01.777Z,6.88
2023-04-15T02:19:33.970Z,6.94
2023-04-15T02:20:10.717Z,6.94
2023-04-15T02:20:44.556Z,6.94
2023-04-15T02:21:16.487Z,6.94
2023-04-15T02:21:48.400Z,6.94
2023-04-15T02:22:24.095Z,6.94
2023-04-15T02:22:56.761Z,6.94
2023-04-15T02:23:28.680Z,6.94
2023-04-15T02:24:02.288Z,6.94
2023-04-15T02:24:34.435Z,6.94
2023-04-15T02:25:09.445Z,6.94
2023-04-15T02:25:42.952Z,7.00
2023-04-15T02:26:26.987Z,7.00
2023-04-15T02:26:59.708Z,7.00
2023-04-15T02:27:32.984Z,7.00
2023-04-15T02:28:05.431Z,7.00
2023-04-15T02:28:37.423Z,7.00
2023-04-15T02:29:10.375Z,7.00
2023-04-15T02:29:43.120Z,7.00
2023-04-15T02:30:15.235Z,7.00
2023-04-15T02:30:50.826Z,7.00
2023-04-15T02:31:22.920Z,7.00
2023-04-15T02:31:54.910Z,7.00
2023-04-15T02:32:26.856Z,7.00
2023-04-15T02:33:01.814Z,7.00
2023-04-15T02:33:33.947Z,7.00
2023-04-15T02:34:06.297Z,7.00
2023-04-15T02:34:41.226Z,7.00
2023-04-15T02:35:14.227Z,7.00
2023-04-15T02:35:46.546Z,7.06
2023-04-15T02:36:21.042Z,7.06
2023-04-15T02:36:57.185Z,7.00
2023-04-15T02:37:31.115Z,7.06
2023-04-15T02:38:04.358Z,7.06
2023-04-15T02:38:38.179Z,7.06
2023-04-15T02:39:10.167Z,7.06
2023-04-15T02:39:43.069Z,7.06
2023-04-15T02:40:15.077Z,7.06
2023-04-15T02:40:49.595Z,7.06
2023-04-15T02:41:27.161Z,7.06
2023-04-15T02:42:01.070Z,7.06
2023-04-15T02:42:33.122Z,7.06
2023-04-15T02:43:07.395Z,7.06
2023-04-15T02:43:40.087Z,7.13
2023-04-15T02:44:13.011Z,7.13
2023-04-15T02:44:45.988Z,7.13
2023-04-15T02:45:20.330Z,7.13
2023-04-15T02:45:52.355Z,7.13
2023-04-15T02:46:27.439Z,7.13
2023-04-15T02:46:59.704Z,7.13
2023-04-15T02:47:31.684Z,7.13
2023-04-15T02:48:06.642Z,7.13
2023-04-15T02:48:38.685Z,7.13
2023-04-15T02:49:11.276Z,7.13
2023-04-15T02:49:44.156Z,7.13
2023-04-15T02:50:16.566Z,7.13
2023-04-15T02:50:48.831Z,7.13
2023-04-15T02:51:23.522Z,7.13
2023-04-15T02:51:55.453Z,7.13
2023-04-15T02:52:27.567Z,7.13
2023-04-15T02:53:01.596Z,7.13
2023-04-15T02:53:34.215Z,7.13
2023-04-15T02:54:06.195Z,7.13
2023-04-15T02:54:39.078Z,7.13
2023-04-15T02:55:11.071Z,7.13
2023-04-15T02:55:43.172Z,7.13
2023-04-15T02:56:17.325Z,7.13
2023-04-15T02:56:49.986Z,7.13
2023-04-15T02:57:23.312Z,7.13
2023-04-15T02:57:57.238Z,7.13
2023-04-15T02:58:29.295Z,7.13
2023-04-15T02:59:01.592Z,7.13
2023-04-15T02:59:33.924Z,7.13
2023-04-15T03:00:09.711Z,7.13
2023-04-15T03:00:43.670Z,7.13
2023-04-15T03:01:15.714Z,7.13
2023-04-15T03:01:48.864Z,7.19
2023-04-15T03:02:21.161Z,7.19
2023-04-15T03:02:58.951Z,7.19
2023-04-15T03:03:32.088Z,7.19
2023-04-15T03:04:04.487Z,7.19
2023-04-15T03:04:36.521Z,7.19
2023-04-15T03:05:13.792Z,7.13
2023-04-15T03:05:51.625Z,7.13
2023-04-15T03:06:24.798Z,7.13
2023-04-15T03:06:57.389Z,7.19
2023-04-15T03:07:31.118Z,7.13
2023-04-15T03:08:04.169Z,7.19
2023-04-15T03:08:36.457Z,7.13
2023-04-15T03:09:08.697Z,7.13
2023-04-15T03:09:42.700Z,7.13
2023-04-15T03:10:15.503Z,7.13
2023-04-15T03:10:48.589Z,7.13
2023-04-15T03:11:21.447Z,7.13
2023-04-15T03:11:54.736Z,7.13
2023-04-15T03:12:30.354Z,7.13
2023-04-15T03:13:02.956Z,7.13
2023-04-15T03:13:35.110Z,7.06
2023-04-15T03:14:16.064Z,7.06
2023-04-15T03:14:51.259Z,7.06
2023-04-15T03:15:27.898Z,7.06
2023-04-15T03:16:01.284Z,7.00
2023-04-15T03:16:34.926Z,7.00
2023-04-15T03:17:06.863Z,7.00
2023-04-15T03:17:40.063Z,7.00
2023-04-15T03:18:12.924Z,7.00
2023-04-15T03:18:46.301Z,7.00
2023-04-15T03:19:18.806Z,7.00
2023-04-15T03:19:51.706Z,7.00
2023-04-15T03:20:24.218Z,6.94
2023-04-15T03:20:56.411Z,6.94
2023-04-15T03:21:29.965Z,6.94
2023-04-15T03:22:01.969Z,6.94
2023-04-15T03:22:34.137Z,7.00
2023-04-15T03:23:07.023Z,7.00
2023-04-15T03:23:39.351Z,7.00
2023-04-15T03:24:11.391Z,7.00
2023-04-15T03:24:44.369Z,6.94
2023-04-15T03:25:17.561Z,6.94
2023-04-15T03:25:50.595Z,6.94
2023-04-15T03:26:27.591Z,6.94
2023-04-15T03:27:01.967Z,6.94
2023-04-15T03:27:36.335Z,6.94
2023-04-15T03:28:09.070Z,6.94
2023-04-15T03:28:41.059Z,6.88
2023-04-15T03:29:13.990Z,6.88
2023-04-15T03:29:46.401Z,6.88
2023-04-15T03:30:20.131Z,6.88
2023-04-15T03:30:53.088Z,6.88
2023-04-15T03:31:25.158Z,6.94
2023-04-15T03:31:57.225Z,6.94
2023-04-15T03:32:30.219Z,6.88
2023-04-15T03:33:02.269Z,6.88
2023-04-15T03:33:34.366Z,6.88
2023-04-15T03:34:07.402Z,6.88
2023-04-15T03:34:39.317Z,6.88
2023-04-15T03:35:11.250Z,6.88
2023-04-15T03:35:44.126Z,6.88
2023-04-15T03:36:17.818Z,6.88
2023-04-15T03:36:49.801Z,6.88
2023-04-15T03:37:21.712Z,6.88
2023-04-15T03:37:54.581Z,6.88
2023-04-15T03:38:27.079Z,6.88
2023-04-15T03:38:59.255Z,6.88
2023-04-15T03:39:32.351Z,6.81
2023-04-15T03:40:04.757Z,6.81
2023-04-15T03:40:36.771Z,6.81
2023-04-15T03:41:09.829Z,6.81
2023-04-15T03:41:41.742Z,6.81
2023-04-15T03:42:13.651Z,6.81
2023-04-15T03:42:47.993Z,6.81
2023-04-15T03:43:19.923Z,6.81
2023-04-15T03:43:55.193Z,6.81
2023-04-15T03:44:28.282Z,6.81
2023-04-15T03:45:00.739Z,6.81
2023-04-15T03:45:32.879Z,6.81
2023-04-15T03:46:06.132Z,6.81
2023-04-15T03:46:38.229Z,6.81
2023-04-15T03:47:10.243Z,6.81
2023-04-15T03:47:43.380Z,6.81
2023-04-15T03:48:17.454Z,6.81
2023-04-15T03:48:50.165Z,6.81
2023-04-15T03:49:23.311Z,6.81
2023-04-15T03:49:55.226Z,6.81
2023-04-15T03:50:27.741Z,6.81
2023-04-15T03:51:00.746Z,6.88
2023-04-15T03:51:32.733Z,6.81
2023-04-15T03:52:04.776Z,6.81
2023-04-15T03:52:37.679Z,6.81
2023-04-15T03:53:10.324Z,6.81
2023-04-15T03:53:42.235Z,6.81
2023-04-15T03:54:15.310Z,6.81
2023-04-15T03:54:47.798Z,6.81
2023-04-15T03:55:20.177Z,6.75
2023-04-15T03:55:53.072Z,6.75
2023-04-15T03:56:25.116Z,6.75
2023-04-15T03:56:57.700Z,6.75
2023-04-15T03:57:29.696Z,6.75
2023-04-15T03:58:04.001Z,6.75
2023-04-15T03:58:35.900Z,6.69
2023-04-15T03:59:08.038Z,6.69
2023-04-15T03:59:41.103Z,6.69
2023-04-15T04:00:13.249Z,6.69
2023-04-15T04:00:45.318Z,6.69
2023-04-15T04:01:18.493Z,6.63
2023-04-15T04:01:50.935Z,6.63
2023-04-15T04:02:23.165Z,6.63
2023-04-15T04:02:56.496Z,6.63
2023-04-15T04:03:28.703Z,6.63
2023-04-15T04:04:01.049Z,6.63
2023-04-15T04:04:33.218Z,6.56
2023-04-15T04:05:06.554Z,6.56
2023-04-15T04:05:39.128Z,6.56
2023-04-15T04:06:12.499Z,6.56
2023-04-15T04:06:47.184Z,6.56
2023-04-15T04:07:19.140Z,6.56
2023-04-15T04:07:51.098Z,6.56
2023-04-15T04:08:23.957Z,6.50
2023-04-15T04:08:55.936Z,6.50
2023-04-15T04:09:27.926Z,6.50
2023-04-15T04:10:01.458Z,6.50
2023-04-15T04:10:33.438Z,6.50
2023-04-15T04:11:05.529Z,6.50
2023-04-15T04:11:38.619Z,6.50
2023-04-15T04:12:10.588Z,6.50
2023-04-15T04:12:42.528Z,6.44
2023-04-15T04:13:17.164Z,6.44
2023-04-15T04:13:49.069Z,6.44
2023-04-15T04:14:26.596Z,6.50
2023-04-15T04:14:58.514Z,6.44
2023-04-15T04:15:30.421Z,6.44
2023-04-15T04:16:04.755Z,6.44
2023-04-15T04:16:36.889Z,6.44
2023-04-15T04:17:09.236Z,6.44
2023-04-15T04:17:42.313Z,6.38
2023-04-15T04:18:14.277Z,6.44
2023-04-15T04:18:46.525Z,6.44
2023-04-15T04:19:20.344Z,6.44
2023-04-15T04:19:52.349Z,6.44
2023-04-15T04:20:24.288Z,6.44
2023-04-15T04:20:57.178Z,6.44
2023-04-15T04:21:29.166Z,6.44
2023-04-15T04:22:01.572Z,6.38
2023-04-15T04:22:39.087Z,6.38
2023-04-15T04:23:11.516Z,6.38
2023-04-15T04:23:43.515Z,6.38
2023-04-15T04:24:16.572Z,6.38
2023-04-15T04:24:48.538Z,6.38
2023-04-15T04:25:20.525Z,6.38
2023-04-15T04:25:53.682Z,6.38
2023-04-15T04:26:26.006Z,6.38
2023-04-15T04:26:58.131Z,6.38
2023-04-15T04:27:31.000Z,6.38
2023-04-15T04:28:02.982Z,6.38
2023-04-15T04:28:36.576Z,6.38
2023-04-15T04:29:09.507Z,6.38
2023-04-15T04:29:41.471Z,6.38
2023-04-15T04:30:13.402Z,6.38
2023-04-15T04:30:46.458Z,6.38
2023-04-15T04:31:18.679Z,6.31
2023-04-15T04:31:51.093Z,6.31
2023-04-15T04:32:24.119Z,6.31
2023-04-15T04:32:56.087Z,6.31
2023-04-15T04:33:27.992Z,6.38
2023-04-15T04:34:01.019Z,6.38
2023-04-15T04:34:32.962Z,6.38
2023-04-15T04:35:05.237Z,6.38
2023-04-15T04:35:38.272Z,6.38
2023-04-15T04:36:10.192Z,6.38
2023-04-15T04:36:42.283Z,6.38
2023-04-15T04:37:15.558Z,6.38
2023-04-15T04:37:47.533Z,6.38
2023-04-15T04:38:20.592Z,6.38
2023-04-15T04:38:52.541Z,6.31
2023-04-15T04:39:24.520Z,6.31
2023-04-15T04:39:57.379Z,6.31
2023-04-15T04:40:29.418Z,6.25
2023-04-15T04:41:01.523Z,6.25
2023-04-15T04:41:34.470Z,6.25
2023-04-15T04:42:06.400Z,6.25
2023-04-15T04:42:39.836Z,6.25
2023-04-15T04:43:14.652Z,6.25
2023-04-15T04:43:47.921Z,6.25
2023-04-15T04:44:19.848Z,6.25
2023-04-15T04:44:52.767Z,6.25
2023-04-15T04:45:24.787Z,6.25
2023-04-15T04:45:57.045Z,6.25
2023-04-15T04:46:30.152Z,6.25
2023-04-15T04:47:02.203Z,6.25
2023-04-15T04:47:34.142Z,6.31
2023-04-15T04:48:08.751Z,6.25
2023-04-15T04:48:41.077Z,6.25
2023-04-15T04:49:12.988Z,6.25
2023-04-15T04:49:45.848Z,6.25
2023-04-15T04:50:17.837Z,6.25
2023-04-15T04:50:50.944Z,6.25
2023-04-15T04:51:22.940Z,6.25
2023-04-15T04:51:54.996Z,6.25
2023-04-15T04:52:27.907Z,6.25
2023-04-15T04:52:59.867Z,6.19
2023-04-15T04:53:32.814Z,6.25
2023-04-15T04:54:04.839Z,6.25
2023-04-15T04:54:37.196Z,6.19
2023-04-15T04:55:10.522Z,6.19
2023-04-15T04:55:42.503Z,6.19
2023-04-15T04:56:14.415Z,6.19
2023-04-15T04:56:47.265Z,6.19
2023-04-15T04:57:19.156Z,6.19
2023-04-15T04:57:51.446Z,6.19
2023-04-15T04:58:24.382Z,6.19
2023-04-15T04:58:57.591Z,6.19
2023-04-15T04:59:29.583Z,6.13
2023-04-15T05:00:03.374Z,6.13
2023-04-15T05:00:38.482Z,6.13
2023-04-15T05:01:10.639Z,6.13
2023-04-15T05:01:43.668Z,6.13
2023-04-15T05:02:16.093Z,6.19
2023-04-15T05:02:48.410Z,6.19
2023-04-15T05:03:22.003Z,6.19
2023-04-15T05:03:54.574Z,6.19
2023-04-15T05:04:27.506Z,6.19
2023-04-15T05:04:59.459Z,6.19
2023-04-15T05:05:31.433Z,6.19
2023-04-15T05:06:06.517Z,6.19
2023-04-15T05:06:38.480Z,6.19
2023-04-15T05:07:10.839Z,6.19
2023-04-15T05:07:43.724Z,6.19
2023-04-15T05:08:15.660Z,6.19
2023-04-15T05:08:47.806Z,6.25
2023-04-15T05:09:20.826Z,6.25
2023-04-15T05:09:52.857Z,6.25
2023-04-15T05:10:25.704Z,6.25
2023-04-15T05:10:57.609Z,6.25
2023-04-15T05:11:29.574Z,6.25
2023-04-15T05:12:02.769Z,6.25
2023-04-15T05:12:35.647Z,6.31
2023-04-15T05:13:08.572Z,6.31
2023-04-15T05:13:40.799Z,6.31
2023-04-15T05:14:14.136Z,6.31
2023-04-15T05:14:47.049Z,6.31
2023-04-15T05:15:19.278Z,6.31
2023-04-15T05:15:51.591Z,6.31
2023-04-15T05:16:25.871Z,6.31
2023-04-15T05:17:00.679Z,6.31
2023-04-15T05:17:33.364Z,6.31
2023-04-15T05:18:06.563Z,6.31
2023-04-15T05:18:38.528Z,6.31
2023-04-15T05:19:10.450Z,6.31
2023-04-15T05:19:43.392Z,6.31
2023-04-15T05:20:15.653Z,6.31
2023-04-15T05:20:47.804Z,6.31
2023-04-15T05:21:20.773Z,6.31
2023-04-15T05:21:52.782Z,6.31
2023-04-15T05:22:24.768Z,6.31
2023-04-15T05:22:57.663Z,6.31
2023-04-15T05:23:29.685Z,6.31
2023-04-15T05:24:01.649Z,6.31
2023-04-15T05:24:34.521Z,6.31
2023-04-15T05:25:07.051Z,6.31
2023-04-15T05:25:39.005Z,6.38
2023-04-15T05:26:11.994Z,6.31
2023-04-15T05:26:44.040Z,6.38
2023-04-15T05:27:16.114Z,6.31
2023-04-15T05:27:49.082Z,6.38
2023-04-15T05:28:21.183Z,6.31
2023-04-15T05:28:53.115Z,6.38
2023-04-15T05:29:27.311Z,6.31
2023-04-15T05:29:59.283Z,6.31
2023-04-15T05:30:31.276Z,6.31
2023-04-15T05:31:04.493Z,6.38
2023-04-15T05:31:37.017Z,6.38
2023-04-15T05:32:09.013Z,6.38
2023-04-15T05:32:41.994Z,6.38
2023-04-15T05:33:13.983Z,6.38
2023-04-15T05:33:45.911Z,6.38
2023-04-15T05:34:19.006Z,6.38
2023-04-15T05:34:51.353Z,6.38
2023-04-15T05:35:23.317Z,6.38
2023-04-15T05:35:56.313Z,6.38
2023-04-15T05:36:28.671Z,6.44
2023-04-15T05:37:00.770Z,6.44
2023-04-15T05:37:33.670Z,6.44
2023-04-15T05:38:05.601Z,6.44
2023-04-15T05:38:37.495Z,6.44
2023-04-15T05:39:10.411Z,6.50
2023-04-15T05:39:42.388Z,6.50
2023-04-15T05:40:15.592Z,6.50
2023-04-15T05:40:47.492Z,6.56
2023-04-15T05:41:19.950Z,6.56
2023-04-15T05:41:53.282Z,6.56
2023-04-15T05:42:25.214Z,6.56
2023-04-15T05:42:57.564Z,6.56
2023-04-15T05:43:30.740Z,6.56
2023-04-15T05:44:02.744Z,6.63
2023-04-15T05:44:36.151Z,6.63
2023-04-15T05:45:10.020Z,6.63
2023-04-15T05:45:41.989Z,6.63
2023-04-15T05:46:13.933Z,6.63
2023-04-15T05:46:47.168Z,6.63
2023-04-15T05:47:19.402Z,6.69
2023-04-15T05:47:54.233Z,6.69
2023-04-15T05:48:27.373Z,6.69
2023-04-15T05:48:59.523Z,6.69
2023-04-15T05:49:31.900Z,6.69
2023-04-15T05:50:05.415Z,6.69
2023-04-15T05:50:37.336Z,6.75
2023-04-15T05:51:09.773Z,6.75
2023-04-15T05:51:42.703Z,6.75
2023-04-15T05:52:14.616Z,6.75
2023-04-15T05:52:46.572Z,6.75
2023-04-15T05:53:19.482Z,6.75
2023-04-15T05:53:51.409Z,6.81
2023-04-15T05:54:23.570Z,6.81
2023-04-15T05:54:56.509Z,6.81
2023-04-15T05:55:28.401Z,6.81
2023-04-15T05:56:00.639Z,6.81
2023-04-15T05:56:33.721Z,6.81
2023-04-15T05:57:05.637Z,6.81
2023-04-15T05:57:37.765Z,6.88
2023-04-15T05:58:11.410Z,6.88
2023-04-15T05:58:43.301Z,6.88
2023-04-15T05:59:15.310Z,6.88
2023-04-15T05:59:51.557Z,6.88
2023-04-15T06:00:23.563Z,6.88
2023-04-15T06:00:55.629Z,6.94
2023-04-15T06:01:28.843Z,6.94
2023-04-15T06:02:00.918Z,6.94
2023-04-15T06:02:33.415Z,6.94
2023-04-15T06:03:06.554Z,6.94
2023-04-15T06:03:39.119Z,6.94
2023-04-15T06:04:11.693Z,7.00
2023-04-15T06:04:44.903Z,7.00
2023-04-15T06:05:16.967Z,7.00
2023-04-15T06:05:49.266Z,7.00
2023-04-15T06:06:22.249Z,7.06
2023-04-15T06:06:54.344Z,7.06
2023-04-15T06:07:26.465Z,7.06
2023-04-15T06:07:59.404Z,7.13
2023-04-15T06:08:31.396Z,7.13
2023-04-15T06:09:03.678Z,7.13
2023-04-15T06:09:36.910Z,7.13
2023-04-15T06:10:09.960Z,7.13
2023-04-15T06:10:41.937Z,7.19
2023-04-15T06:11:14.835Z,7.19
2023-04-15T06:11:46.804Z,7.19
2023-04-15T06:12:18.746Z,7.19
2023-04-15T06:12:53.685Z,7.25
2023-04-15T06:13:25.740Z,7.25
2023-04-15T06:13:57.695Z,7.25
2023-04-15T06:14:30.647Z,7.31
2023-04-15T06:15:04.481Z,7.31
2023-04-15T06:15:37.697Z,7.31
2023-04-15T06:16:09.816Z,7.31
2023-04-15T06:16:42.486Z,7.38
2023-04-15T06:17:18.392Z,7.38
2023-04-15T06:17:50.465Z,7.38
2023-04-15T06:18:23.448Z,7.38
2023-04-15T06:18:55.372Z,7.44
2023-04-15T06:19:27.323Z,7.44
2023-04-15T06:20:00.259Z,7.44
2023-04-15T06:20:32.683Z,7.44
2023-04-15T06:21:04.916Z,7.50
2023-04-15T06:21:37.907Z,7.50
2023-04-15T06:22:09.838Z,7.50
2023-04-15T06:22:41.788Z,7.50
2023-04-15T06:23:14.760Z,7.50
2023-04-15T06:23:46.773Z,7.50
2023-04-15T06:24:19.169Z,7.50
2023-04-15T06:24:53.404Z,7.56
2023-04-15T06:25:25.702Z,7.56
2023-04-15T06:25:58.232Z,7.56
2023-04-15T06:26:31.518Z,7.63
2023-04-15T06:27:07.351Z,7.63
2023-04-15T06:27:40.114Z,7.63
2023-04-15T06:28:13.748Z,7.63
2023-04-15T06:28:49.731Z,7.63
2023-04-15T06:29:27.857Z,7.63
2023-04-15T06:30:07.894Z,7.69
2023-04-15T06:30:42.748Z,7.69
2023-04-15T06:31:15.929Z,7.69
2023-04-15T06:31:52.882Z,7.75
2023-04-15T06:32:25.782Z,7.75
2023-04-15T06:32:59.694Z,7.75
2023-04-15T06:33:33.319Z,7.81
2023-04-15T06:34:05.487Z,7.81
2023-04-15T06:34:37.727Z,7.81
2023-04-15T06:35:12.578Z,7.81
2023-04-15T06:35:46.297Z,7.88
2023-04-15T06:36:28.757Z,7.88
2023-04-15T06:37:30.900Z,7.88
2023-04-15T06:38:02.847Z,7.94
2023-04-15T06:38:36.068Z,7.94
2023-04-15T06:39:08.078Z,8.00
2023-04-15T06:39:40.330Z,8.00
2023-04-15T06:40:14.239Z,8.06
2023-04-15T06:40:46.426Z,8.06
2023-04-15T06:41:19.576Z,8.06
2023-04-15T06:41:51.602Z,8.13
2023-04-15T06:42:26.575Z,8.13
2023-04-15T06:43:00.198Z,8.13
2023-04-15T06:43:32.380Z,8.19
2023-04-15T06:44:04.574Z,8.19
2023-04-15T06:44:37.669Z,8.19
2023-04-15T06:45:12.004Z,8.25
2023-04-15T06:45:44.950Z,8.25
2023-04-15T06:46:17.180Z,8.25
2023-04-15T06:46:49.237Z,8.25
2023-04-15T06:47:22.499Z,8.31
2023-04-15T06:47:54.564Z,8.31
2023-04-15T06:48:26.572Z,8.31
2023-04-15T06:48:59.595Z,8.31
2023-04-15T06:49:31.836Z,8.38
2023-04-15T06:50:04.160Z,8.38
2023-04-15T06:50:37.725Z,8.38
2023-04-15T06:51:09.722Z,8.38
2023-04-15T06:51:43.925Z,8.38
2023-04-15T06:52:16.699Z,8.38
2023-04-15T06:52:48.699Z,8.38
2023-04-15T06:53:22.106Z,8.44
2023-04-15T06:53:54.133Z,8.44
2023-04-15T06:54:26.041Z,8.44
2023-04-15T06:54:59.538Z,8.44
2023-04-15T06:55:32.318Z,8.44
2023-04-15T06:56:04.570Z,8.50
2023-04-15T06:56:37.558Z,8.50
2023-04-15T06:57:09.854Z,8.50
2023-04-15T06:57:41.914Z,8.50
2023-04-15T06:58:17.285Z,8.56
2023-04-15T06:58:49.578Z,8.56
2023-04-15T06:59:22.510Z,8.56
2023-04-15T06:59:55.114Z,8.56
2023-04-15T07:00:28.907Z,8.63
2023-04-15T07:01:02.272Z,8.63
2023-04-15T07:01:34.367Z,8.69
2023-04-15T07:02:12.545Z,8.69
2023-04-15T07:02:46.721Z,8.69
2023-04-15T07:03:19.013Z,8.75
2023-04-15T07:03:51.671Z,8.75
2023-04-15T07:04:24.731Z,8.75
2023-04-15T07:04:57.009Z,8.75
2023-04-15T07:05:29.057Z,8.75
2023-04-15T07:06:06.426Z,8.75
2023-04-15T07:06:38.801Z,8.81
2023-04-15T07:07:12.021Z,8.81
2023-04-15T07:07:43.995Z,8.81
2023-04-15T07:08:16.064Z,8.81
2023-04-15T07:08:49.102Z,8.81
2023-04-15T07:09:26.749Z,8.81
2023-04-15T07:10:02.039Z,8.81
2023-04-15T07:10:34.055Z,8.81
2023-04-15T07:11:06.334Z,8.81
2023-04-15T07:11:39.556Z,8.88
2023-04-15T07:12:11.572Z,8.88
2023-04-15T07:12:43.598Z,8.88
2023-04-15T07:13:16.923Z,8.88
2023-04-15T07:13:49.534Z,8.88
2023-04-15T07:14:21.740Z,8.88
2023-04-15T07:14:54.817Z,8.94
2023-04-15T07:15:28.668Z,8.94
2023-04-15T07:16:01.869Z,8.94
2023-04-15T07:16:33.850Z,9.00
2023-04-15T07:17:07.689Z,9.00
2023-04-15T07:17:40.623Z,9.06
2023-04-15T07:18:13.740Z,9.06
2023-04-15T07:18:46.803Z,9.06
2023-04-15T07:19:18.762Z,9.13